createdAt,value
2017-08-24T15:28:48.040Z,27.43
2017-08-24T15:31:14.319Z,800.17
2017-08-24T15:33:40.753Z,791.97
2017-08-24T15:38:19.339Z,265.70
2017-08-24T15:40:45.885Z,179.70
2017-08-24T15:43:12.493Z,251.67
2017-08-24T15:45:39.526Z,9.20
2017-08-24T15:48:06.156Z,8.07
2017-08-24T15:50:32.642Z,11.40
2017-08-24T15:52:59.230Z,10.57
2017-08-24T15:55:25.665Z,7.73
2017-08-24T15:57:52.205Z,8.20
2017-08-24T16:00:19.049Z,8.50
2017-08-24T16:02:46.607Z,10.10
2017-08-24T16:05:13.145Z,7.23
2017-08-24T16:07:39.631Z,8.80
2017-08-24T16:10:06.630Z,11.90
2017-08-24T16:12:33.166Z,9.87
2017-08-24T16:14:59.598Z,18.03
2017-08-24T16:17:26.037Z,11.83
2017-08-24T16:19:52.572Z,9.73
2017-08-24T16:22:19.520Z,10.53
2017-08-24T16:24:45.957Z,10.20
2017-08-24T16:27:12.533Z,17.03
2017-08-24T16:29:39.028Z,11.20
2017-08-24T16:32:05.466Z,9.27
2017-08-24T16:34:31.948Z,10.10
2017-08-24T16:36:58.440Z,11.40
2017-08-24T16:39:25.067Z,11.10
2017-08-24T16:41:51.515Z,11.90
2017-08-24T16:44:18.051Z,16.00
2017-08-24T16:46:44.432Z,11.00
2017-08-24T16:49:10.941Z,11.43
2017-08-24T16:51:37.483Z,14.03
2017-08-24T16:54:03.949Z,13.77
2017-08-24T16:56:30.854Z,14.33
2017-08-24T16:58:57.375Z,13.37
2017-08-24T17:01:23.897Z,19.80
2017-08-24T17:03:50.862Z,11.70
2017-08-24T17:06:17.396Z,20.17
2017-08-24T17:08:43.833Z,18.63
2017-08-24T17:11:10.677Z,20.23
2017-08-24T17:13:37.112Z,15.67
2017-08-24T17:16:03.650Z,23.33
2017-08-24T17:18:30.698Z,22.30
2017-08-24T17:20:57.237Z,16.40
2017-08-24T17:23:23.670Z,20.53
2017-08-24T17:25:50.513Z,16.23
2017-08-24T17:28:16.947Z,30.53
2017-08-24T17:30:43.454Z,22.63
2017-08-24T17:33:10.290Z,12.97
2017-08-24T17:35:36.847Z,11.80
2017-08-24T17:38:03.406Z,17.70
2017-08-24T17:40:29.999Z,26.13
2017-08-24T17:42:56.420Z,26.13
2017-08-24T17:45:22.812Z,35.23
2017-08-24T17:47:49.452Z,23.63
2017-08-24T17:50:15.989Z,27.03
2017-08-24T17:52:42.650Z,25.73
2017-08-24T17:55:09.269Z,27.10
2017-08-24T17:57:35.704Z,31.90
2017-08-24T18:00:02.346Z,23.23
2017-08-24T18:02:29.188Z,27.90
2017-08-24T18:04:55.726Z,32.17
2017-08-24T18:07:22.113Z,26.53
2017-08-24T18:09:48.751Z,26.57
2017-08-24T18:12:15.237Z,54.10
2017-08-24T18:14:41.772Z,33.47
2017-08-24T18:17:08.309Z,21.40
2017-08-24T18:19:34.741Z,18.90
2017-08-24T18:22:01.335Z,24.80
2017-08-24T18:24:27.771Z,19.07
2017-08-24T18:26:54.261Z,24.63
2017-08-24T18:29:20.691Z,17.57
2017-08-24T18:31:47.124Z,21.13
2017-08-24T18:34:13.547Z,18.37
2017-08-24T18:36:39.993Z,19.13
2017-08-24T18:39:06.845Z,19.50
2017-08-24T18:41:33.250Z,23.80
2017-08-24T18:43:59.698Z,34.77
2017-08-24T18:46:26.245Z,16.27
2017-08-24T18:48:52.882Z,27.57
2017-08-24T18:51:19.320Z,16.37
2017-08-24T18:53:45.690Z,23.93
2017-08-24T18:56:12.283Z,26.80
2017-08-24T18:58:38.737Z,19.63
2017-08-24T19:01:05.161Z,23.50
2017-08-24T19:03:31.547Z,17.70
2017-08-24T19:05:58.031Z,15.00
2017-08-24T19:08:24.878Z,14.53
2017-08-24T19:10:51.311Z,25.00
2017-08-24T19:13:17.707Z,17.20
2017-08-24T19:15:44.577Z,16.93
2017-08-24T19:18:10.998Z,16.80
2017-08-24T19:20:37.435Z,17.17
2017-08-24T19:23:04.106Z,19.40
2017-08-24T19:25:30.596Z,21.40
2017-08-24T19:27:57.075Z,19.50
2017-08-24T19:30:24.120Z,21.60
2017-08-24T19:32:50.557Z,16.40
2017-08-24T19:35:17.092Z,18.20
2017-08-24T19:37:43.518Z,19.10
2017-08-24T19:40:10.270Z,18.70
2017-08-24T19:42:36.743Z,21.97
2017-08-24T19:45:03.345Z,24.60
2017-08-24T19:47:29.781Z,16.50
2017-08-24T19:49:56.624Z,16.83
2017-08-24T19:52:23.118Z,21.27
2017-08-24T19:54:49.595Z,17.27
2017-08-24T19:57:16.235Z,18.77
2017-08-24T19:59:42.624Z,20.00
2017-08-24T20:02:09.049Z,12.60
2017-08-24T20:04:35.562Z,20.60
2017-08-24T20:07:02.071Z,17.03
2017-08-24T20:09:28.926Z,15.50
2017-08-24T20:11:55.357Z,17.67
2017-08-24T20:14:21.896Z,15.13
2017-08-24T20:16:48.302Z,16.53
2017-08-24T20:19:14.764Z,14.40
2017-08-24T20:21:41.403Z,16.40
2017-08-24T20:24:07.840Z,16.23
2017-08-24T20:26:34.362Z,18.03
2017-08-24T20:29:01.324Z,21.83
2017-08-24T20:31:27.758Z,16.80
2017-08-24T20:33:54.294Z,19.13
2017-08-24T20:36:21.141Z,15.07
2017-08-24T20:38:47.571Z,20.17
2017-08-24T20:41:14.028Z,14.57
2017-08-24T20:43:40.841Z,16.97
2017-08-24T20:46:07.422Z,15.50
2017-08-24T20:48:33.846Z,15.83
2017-08-24T20:51:00.773Z,15.40
2017-08-24T20:53:27.207Z,19.70
2017-08-24T20:55:53.676Z,14.13
2017-08-24T20:58:20.591Z,16.07
2017-08-24T21:00:46.977Z,18.43
2017-08-24T21:03:13.461Z,22.60
2017-08-24T21:05:39.997Z,13.77
2017-08-24T21:08:06.536Z,13.70
2017-08-24T21:10:33.483Z,14.80
2017-08-24T21:12:59.916Z,13.90
2017-08-24T21:15:26.439Z,13.17
2017-08-24T21:17:52.892Z,17.80
2017-08-24T21:20:19.260Z,15.63
2017-08-24T21:22:45.642Z,16.80
2017-08-24T21:25:12.601Z,16.43
2017-08-24T21:27:39.008Z,12.77
2017-08-24T21:30:05.473Z,14.73
2017-08-24T21:32:31.907Z,15.67
2017-08-24T21:34:58.453Z,20.00
2017-08-24T21:37:24.878Z,20.47
2017-08-24T21:39:51.619Z,18.57
2017-08-24T21:42:18.056Z,20.33
2017-08-24T21:44:44.695Z,27.37
2017-08-24T21:47:11.132Z,22.53
2017-08-24T21:49:37.568Z,21.40
2017-08-24T21:52:04.013Z,17.97
2017-08-24T21:54:30.540Z,17.87
2017-08-24T21:56:57.165Z,23.60
2017-08-24T21:59:23.612Z,21.83
2017-08-24T22:01:50.047Z,19.40
2017-08-24T22:04:16.585Z,17.10
2017-08-24T22:06:42.976Z,19.07
2017-08-24T22:09:09.454Z,20.33
2017-08-24T22:11:35.841Z,18.70
2017-08-24T22:14:02.324Z,17.70
2017-08-24T22:16:28.758Z,18.40
2017-08-24T22:18:55.192Z,16.13
2017-08-24T22:21:21.662Z,17.57
2017-08-24T22:23:48.265Z,14.90
2017-08-24T22:26:14.762Z,17.57
2017-08-24T22:28:41.240Z,18.57
2017-08-24T22:31:07.628Z,19.20
2017-08-24T22:33:34.059Z,20.43
2017-08-24T22:36:00.442Z,23.10
2017-08-24T22:38:26.875Z,23.23
2017-08-24T22:40:53.312Z,18.20
2017-08-24T22:43:19.746Z,21.13
2017-08-24T22:45:46.285Z,17.30
2017-08-24T22:48:12.719Z,20.40
2017-08-24T22:50:39.153Z,19.23
2017-08-24T22:53:05.588Z,16.87
2017-08-24T22:55:32.126Z,13.57
2017-08-24T22:57:58.513Z,27.33
2017-08-24T23:00:25.294Z,14.87
2017-08-24T23:02:51.773Z,18.40
2017-08-24T23:05:18.379Z,14.50
2017-08-24T23:07:44.813Z,14.10
2017-08-24T23:10:11.403Z,19.83
2017-08-24T23:12:37.889Z,35.27
2017-08-24T23:15:04.376Z,21.13
2017-08-24T23:17:30.861Z,31.40
2017-08-24T23:19:57.296Z,24.77
2017-08-24T23:22:23.832Z,29.63
2017-08-24T23:24:50.369Z,27.80
2017-08-24T23:27:16.751Z,27.13
2017-08-24T23:29:43.198Z,35.10
2017-08-24T23:32:09.628Z,25.03
2017-08-24T23:34:36.008Z,29.20
2017-08-24T23:37:02.441Z,40.23
2017-08-24T23:39:28.829Z,27.00
2017-08-24T23:41:55.310Z,20.40
2017-08-24T23:44:21.685Z,34.43
2017-08-24T23:46:48.079Z,32.17
2017-08-24T23:49:14.599Z,24.40
2017-08-24T23:51:40.956Z,19.23
2017-08-24T23:54:07.401Z,29.13
2017-08-24T23:56:33.920Z,19.23
2017-08-24T23:59:00.354Z,17.33
