createdAt,value
2017-12-14T00:01:26.296Z,11.47
2017-12-14T00:03:53.849Z,10.97
2017-12-14T00:06:21.409Z,11.67
2017-12-14T00:08:48.964Z,11.80
2017-12-14T00:11:16.505Z,11.43
2017-12-14T00:13:44.018Z,9.93
2017-12-14T00:16:11.603Z,10.70
2017-12-14T00:18:39.123Z,10.50
2017-12-14T00:21:06.692Z,11.50
2017-12-14T00:23:34.292Z,11.60
2017-12-14T00:26:01.827Z,12.60
2017-12-14T00:28:29.368Z,11.20
2017-12-14T00:30:56.915Z,11.80
2017-12-14T00:33:24.497Z,12.37
2017-12-14T00:35:52.118Z,11.80
2017-12-14T00:38:19.682Z,12.67
2017-12-14T00:40:47.305Z,14.40
2017-12-14T00:43:14.862Z,12.80
2017-12-14T00:45:42.645Z,12.43
2017-12-14T00:48:10.236Z,11.83
2017-12-14T00:50:37.786Z,13.17
2017-12-14T00:53:05.466Z,13.27
2017-12-14T00:55:33.034Z,14.10
2017-12-14T00:58:00.622Z,14.07
2017-12-14T01:00:28.227Z,20.30
2017-12-14T01:02:56.000Z,18.33
2017-12-14T01:05:23.580Z,22.70
2017-12-14T01:07:51.221Z,24.10
2017-12-14T01:10:19.004Z,24.27
2017-12-14T01:12:46.583Z,28.33
2017-12-14T01:15:14.178Z,31.80
2017-12-14T01:17:41.983Z,28.97
2017-12-14T01:20:09.572Z,28.40
2017-12-14T01:22:37.138Z,29.47
2017-12-14T01:25:04.894Z,26.83
2017-12-14T01:27:32.439Z,27.77
2017-12-14T01:29:59.983Z,31.80
2017-12-14T01:32:27.776Z,31.63
2017-12-14T01:34:55.312Z,34.33
2017-12-14T01:37:23.114Z,38.30
2017-12-14T01:39:50.659Z,36.10
2017-12-14T01:42:18.257Z,36.40
2017-12-14T01:44:45.854Z,31.58
2017-12-14T01:47:13.465Z,34.45
2017-12-14T01:49:41.253Z,30.87
2017-12-14T01:52:08.825Z,36.85
2017-12-14T01:54:36.500Z,34.20
2017-12-14T01:57:04.115Z,36.10
2017-12-14T01:59:32.358Z,28.27
2017-12-14T02:01:59.979Z,25.40
2017-12-14T02:04:27.559Z,20.67
2017-12-14T02:06:55.161Z,21.40
2017-12-14T02:09:22.723Z,26.80
2017-12-14T02:11:50.265Z,25.87
2017-12-14T02:14:17.847Z,28.00
2017-12-14T02:16:45.465Z,28.25
2017-12-14T02:19:13.037Z,28.77
2017-12-14T02:21:40.786Z,28.30
2017-12-14T02:24:08.386Z,29.47
2017-12-14T02:26:36.060Z,28.37
2017-12-14T02:29:03.661Z,28.33
2017-12-14T02:31:31.345Z,29.90
2017-12-14T02:33:59.247Z,29.90
2017-12-14T02:36:26.832Z,32.63
2017-12-14T02:38:54.430Z,31.33
2017-12-14T02:41:22.392Z,32.97
2017-12-14T02:43:50.200Z,35.50
2017-12-14T02:46:17.859Z,32.22
2017-12-14T02:48:45.445Z,33.38
2017-12-14T02:51:13.091Z,30.50
2017-12-14T02:53:40.760Z,31.30
2017-12-14T02:56:08.361Z,33.77
2017-12-14T02:58:35.972Z,38.30
2017-12-14T03:01:03.564Z,36.37
2017-12-14T03:03:31.380Z,40.10
2017-12-14T03:05:58.956Z,32.33
2017-12-14T03:08:26.605Z,28.30
2017-12-14T03:10:54.200Z,28.47
2017-12-14T03:13:21.798Z,29.33
2017-12-14T03:15:49.368Z,27.67
2017-12-14T03:18:17.180Z,26.20
2017-12-14T03:20:44.758Z,24.63
2017-12-14T03:23:12.336Z,23.50
2017-12-14T03:25:39.912Z,24.47
2017-12-14T03:28:07.485Z,26.60
2017-12-14T03:30:35.068Z,27.13
2017-12-14T03:33:02.841Z,27.67
2017-12-14T03:35:30.377Z,27.37
2017-12-14T03:37:57.967Z,27.97
2017-12-14T03:40:25.540Z,35.27
2017-12-14T03:42:53.122Z,35.13
2017-12-14T03:45:20.731Z,34.33
2017-12-14T03:47:48.281Z,35.27
2017-12-14T03:50:15.887Z,36.50
2017-12-14T03:52:43.696Z,38.60
2017-12-14T03:55:11.465Z,37.70
2017-12-14T03:57:38.992Z,33.83
2017-12-14T04:00:06.653Z,36.80
2017-12-14T04:02:34.484Z,36.40
2017-12-14T04:05:02.069Z,41.93
2017-12-14T04:07:29.654Z,35.83
2017-12-14T04:09:57.207Z,38.53
2017-12-14T04:12:24.847Z,38.97
2017-12-14T04:14:52.433Z,40.70
2017-12-14T04:17:20.036Z,40.83
2017-12-14T04:19:47.647Z,41.43
2017-12-14T04:22:15.223Z,31.20
2017-12-14T04:24:42.818Z,32.20
2017-12-14T04:27:10.603Z,39.87
2017-12-14T04:29:38.234Z,40.80
2017-12-14T04:32:05.898Z,38.40
2017-12-14T04:34:33.487Z,38.03
2017-12-14T04:37:01.155Z,33.77
2017-12-14T04:39:28.765Z,36.97
2017-12-14T04:41:56.370Z,50.47
2017-12-14T04:44:23.974Z,37.80
2017-12-14T04:46:51.550Z,32.77
2017-12-14T04:49:19.191Z,47.23
2017-12-14T04:51:46.986Z,45.97
2017-12-14T04:54:14.644Z,43.80
2017-12-14T04:56:42.270Z,46.80
2017-12-14T04:59:09.865Z,50.27
2017-12-14T05:01:37.493Z,49.40
2017-12-14T05:04:05.300Z,52.60
2017-12-14T05:06:33.268Z,54.47
2017-12-14T05:09:00.921Z,56.60
2017-12-14T05:11:28.571Z,63.70
2017-12-14T05:13:56.121Z,67.57
2017-12-14T05:16:23.791Z,66.17
2017-12-14T05:18:51.342Z,59.17
2017-12-14T05:21:18.951Z,59.97
2017-12-14T05:23:46.548Z,58.80
2017-12-14T05:26:14.115Z,59.27
2017-12-14T05:28:41.731Z,50.20
2017-12-14T05:31:09.389Z,50.93
2017-12-14T05:33:36.957Z,50.33
2017-12-14T05:36:04.585Z,51.27
2017-12-14T05:38:32.237Z,65.10
2017-12-14T05:40:59.859Z,62.85
2017-12-14T05:43:27.466Z,56.87
2017-12-14T05:45:55.974Z,53.90
2017-12-14T05:48:23.623Z,55.50
2017-12-14T05:50:51.245Z,52.87
2017-12-14T05:53:18.907Z,54.47
2017-12-14T05:55:46.476Z,52.92
2017-12-14T05:58:14.086Z,56.67
2017-12-14T06:00:41.687Z,46.20
2017-12-14T06:03:09.309Z,51.83
2017-12-14T06:05:36.897Z,46.10
2017-12-14T06:08:04.547Z,49.22
2017-12-14T06:10:32.139Z,48.55
2017-12-14T06:12:59.768Z,71.90
2017-12-14T06:15:28.301Z,89.70
2017-12-14T06:17:55.873Z,63.80
2017-12-14T06:20:23.765Z,49.60
2017-12-14T06:22:51.352Z,51.73
2017-12-14T06:25:18.947Z,46.60
2017-12-14T06:27:46.541Z,48.73
2017-12-14T06:30:14.261Z,47.60
2017-12-14T06:32:41.963Z,45.73
2017-12-14T06:35:09.543Z,46.47
2017-12-14T06:37:37.175Z,45.80
2017-12-14T06:40:04.852Z,50.80
2017-12-14T06:42:32.456Z,53.37
2017-12-14T06:45:00.072Z,50.17
2017-12-14T06:47:27.635Z,60.60
2017-12-14T06:49:55.236Z,59.87
2017-12-14T06:52:22.847Z,55.10
2017-12-14T06:54:50.979Z,54.70
2017-12-14T06:57:18.571Z,56.27
2017-12-14T06:59:46.168Z,54.83
2017-12-14T07:02:13.749Z,54.03
2017-12-14T07:04:41.445Z,49.40
2017-12-14T07:07:09.012Z,51.37
2017-12-14T07:09:36.632Z,49.47
2017-12-14T07:12:04.244Z,55.07
2017-12-14T07:14:31.803Z,62.70
2017-12-14T07:16:59.423Z,68.93
2017-12-14T07:19:27.033Z,66.03
2017-12-14T07:21:54.643Z,58.87
2017-12-14T07:24:22.320Z,54.20
2017-12-14T07:26:49.962Z,54.20
2017-12-14T07:29:17.578Z,62.03
2017-12-14T07:31:45.263Z,63.73
2017-12-14T07:34:12.852Z,63.43
2017-12-14T07:36:40.410Z,66.23
2017-12-14T07:39:08.060Z,63.20
2017-12-14T07:41:35.679Z,65.30
2017-12-14T07:44:15.085Z,69.30
2017-12-14T07:46:54.471Z,65.87
2017-12-14T07:49:24.913Z,65.70
2017-12-14T07:51:52.564Z,63.70
2017-12-14T07:54:20.199Z,58.73
2017-12-14T07:56:47.893Z,56.17
2017-12-14T07:59:15.482Z,56.60
2017-12-14T08:01:43.099Z,57.67
2017-12-14T08:04:10.787Z,55.83
2017-12-14T08:06:38.388Z,57.90
2017-12-14T08:09:06.003Z,53.13
2017-12-14T08:11:33.826Z,53.80
2017-12-14T08:14:01.460Z,53.47
2017-12-14T08:16:29.087Z,53.70
2017-12-14T08:18:56.671Z,54.27
2017-12-14T08:21:24.507Z,51.53
2017-12-14T08:23:52.155Z,52.97
2017-12-14T08:26:19.774Z,43.53
2017-12-14T08:28:47.338Z,44.33
2017-12-14T08:31:15.950Z,45.83
2017-12-14T08:33:43.670Z,38.20
2017-12-14T08:36:11.247Z,36.70
2017-12-14T08:38:38.923Z,35.77
2017-12-14T08:41:06.557Z,35.73
2017-12-14T08:43:34.147Z,33.70
2017-12-14T08:46:01.811Z,31.73
2017-12-14T08:48:29.393Z,28.77
2017-12-14T08:50:56.981Z,32.00
2017-12-14T08:53:24.655Z,31.10
2017-12-14T08:55:52.297Z,31.70
2017-12-14T08:58:19.945Z,32.07
2017-12-14T09:00:47.581Z,32.13
2017-12-14T09:03:15.246Z,34.40
2017-12-14T09:05:42.819Z,34.10
2017-12-14T09:08:10.407Z,34.20
2017-12-14T09:10:37.977Z,34.83
2017-12-14T09:13:05.566Z,34.57
2017-12-14T09:15:34.171Z,34.30
2017-12-14T09:18:01.976Z,32.30
2017-12-14T09:20:29.540Z,31.00
2017-12-14T09:22:57.168Z,31.43
2017-12-14T09:25:24.755Z,30.13
2017-12-14T09:27:52.371Z,30.47
2017-12-14T09:30:19.994Z,30.30
2017-12-14T09:32:47.550Z,30.70
2017-12-14T09:35:15.183Z,28.43
2017-12-14T09:37:42.826Z,28.03
2017-12-14T09:40:10.423Z,28.47
2017-12-14T09:42:37.958Z,28.27
2017-12-14T09:45:05.561Z,30.40
2017-12-14T09:47:33.156Z,27.90
2017-12-14T09:50:00.776Z,25.67
2017-12-14T09:52:28.386Z,24.80
2017-12-14T09:54:56.034Z,21.33
2017-12-14T09:57:23.640Z,27.47
2017-12-14T09:59:51.246Z,23.43
2017-12-14T10:02:18.860Z,23.70
2017-12-14T10:04:46.439Z,26.60
2017-12-14T10:07:14.256Z,25.10
2017-12-14T10:09:41.878Z,22.60
2017-12-14T10:12:09.519Z,23.80
2017-12-14T10:14:37.111Z,25.33
2017-12-14T10:17:04.764Z,23.63
2017-12-14T10:19:32.401Z,20.60
2017-12-14T10:22:00.041Z,15.20
2017-12-14T10:24:27.686Z,15.20
2017-12-14T10:26:55.250Z,15.13
2017-12-14T10:29:22.805Z,16.57
2017-12-14T10:31:50.450Z,14.17
2017-12-14T10:34:18.032Z,13.00
2017-12-14T10:36:45.628Z,12.03
2017-12-14T10:39:13.293Z,14.60
2017-12-14T10:41:40.928Z,16.67
2017-12-14T10:44:08.583Z,17.07
2017-12-14T10:46:36.209Z,16.50
2017-12-14T10:49:03.820Z,16.00
2017-12-14T10:51:31.432Z,14.90
2017-12-14T10:53:59.187Z,15.57
2017-12-14T10:56:26.841Z,15.00
2017-12-14T10:58:54.453Z,14.27
2017-12-14T11:01:27.588Z,16.30
2017-12-14T11:03:55.179Z,16.43
2017-12-14T11:06:22.879Z,16.80
2017-12-14T11:08:50.500Z,16.80
2017-12-14T11:11:18.134Z,14.80
2017-12-14T11:13:45.741Z,20.60
2017-12-14T11:16:13.368Z,20.13
2017-12-14T11:18:40.945Z,7.73
2017-12-14T11:21:08.736Z,8.80
2017-12-14T11:23:36.403Z,2.87
2017-12-14T11:26:03.993Z,3.20
2017-12-14T11:28:31.762Z,2.70
2017-12-14T11:30:59.441Z,3.43
2017-12-14T11:33:26.995Z,3.67
2017-12-14T11:35:54.583Z,4.43
2017-12-14T11:38:22.205Z,4.10
2017-12-14T11:40:49.731Z,7.33
2017-12-14T11:43:17.334Z,5.70
2017-12-14T11:45:44.919Z,4.93
2017-12-14T11:48:12.686Z,6.93
2017-12-14T11:50:40.564Z,12.23
2017-12-14T11:53:08.251Z,10.57
2017-12-14T11:56:24.408Z,9.80
2017-12-14T11:58:52.099Z,5.67
2017-12-14T12:01:19.704Z,5.90
2017-12-14T12:03:47.352Z,4.77
2017-12-14T12:06:14.977Z,4.47
2017-12-14T12:08:42.682Z,8.50
2017-12-14T12:11:10.781Z,11.00
2017-12-14T12:13:38.726Z,7.10
2017-12-14T12:16:06.404Z,9.77
2017-12-14T12:18:34.115Z,8.27
2017-12-14T12:21:01.820Z,7.30
2017-12-14T12:23:29.516Z,3.73
2017-12-14T12:25:57.066Z,3.37
2017-12-14T12:28:25.233Z,3.23
2017-12-14T12:30:52.850Z,3.53
2017-12-14T12:33:20.858Z,3.17
2017-12-14T12:35:48.450Z,2.73
2017-12-14T12:38:17.137Z,3.10
2017-12-14T12:43:20.527Z,3.60
2017-12-14T12:45:48.328Z,3.17
2017-12-14T12:48:15.886Z,3.30
2017-12-14T12:50:43.509Z,3.90
2017-12-14T12:53:11.154Z,2.60
2017-12-14T12:55:38.765Z,2.60
2017-12-14T12:58:06.371Z,2.60
2017-12-14T13:00:33.992Z,2.90
2017-12-14T13:03:01.615Z,4.00
2017-12-14T13:05:29.187Z,9.07
2017-12-14T13:07:56.831Z,10.27
2017-12-14T13:10:24.405Z,11.80
2017-12-14T13:12:52.009Z,9.50
2017-12-14T13:15:19.657Z,10.43
2017-12-14T13:17:47.240Z,10.47
2017-12-14T13:20:14.838Z,10.10
2017-12-14T13:22:42.602Z,7.70
2017-12-14T13:25:10.204Z,9.23
2017-12-14T13:27:37.804Z,10.00
2017-12-14T13:30:06.837Z,14.73
2017-12-14T13:32:34.438Z,12.80
2017-12-14T13:35:02.087Z,8.87
2017-12-14T13:37:29.928Z,12.43
2017-12-14T13:39:57.577Z,11.00
2017-12-14T13:42:25.303Z,9.53
2017-12-14T13:44:52.941Z,11.40
2017-12-14T13:47:20.863Z,9.60
2017-12-14T13:49:49.038Z,6.07
2017-12-14T13:52:16.742Z,4.73
2017-12-14T13:54:44.333Z,4.70
2017-12-14T13:57:12.102Z,5.00
2017-12-14T13:59:39.720Z,3.90
2017-12-14T14:02:07.407Z,3.47
2017-12-14T14:04:35.019Z,3.83
2017-12-14T14:07:02.604Z,5.23
2017-12-14T14:09:30.289Z,4.17
2017-12-14T14:11:57.803Z,7.50
2017-12-14T14:14:26.087Z,6.93
2017-12-14T14:16:53.690Z,3.30
2017-12-14T14:19:21.286Z,5.27
2017-12-14T14:21:49.848Z,3.47
2017-12-14T14:24:17.418Z,2.63
2017-12-14T14:26:45.069Z,2.43
2017-12-14T14:29:12.631Z,2.97
2017-12-14T14:31:40.249Z,2.70
2017-12-14T14:34:07.835Z,3.00
2017-12-14T14:36:35.368Z,3.60
2017-12-14T14:39:02.996Z,2.83
2017-12-14T14:41:30.562Z,2.90
2017-12-14T14:43:58.358Z,3.00
2017-12-14T14:46:26.057Z,2.60
2017-12-14T14:48:53.704Z,3.60
2017-12-14T14:51:21.284Z,3.07
2017-12-14T14:53:48.917Z,3.23
2017-12-14T14:56:16.541Z,2.40
2017-12-14T14:58:44.281Z,2.87
2017-12-14T15:01:12.076Z,3.23
2017-12-14T15:03:39.830Z,3.50
2017-12-14T15:06:07.377Z,3.07
2017-12-14T15:08:34.956Z,3.30
2017-12-14T15:11:02.515Z,3.50
2017-12-14T15:13:30.106Z,3.77
2017-12-14T15:15:57.684Z,3.00
2017-12-14T15:18:25.253Z,2.93
2017-12-14T15:20:52.847Z,4.23
2017-12-14T15:23:20.453Z,4.00
2017-12-14T15:25:48.823Z,4.67
2017-12-14T15:28:16.587Z,4.63
2017-12-14T15:30:44.350Z,4.47
2017-12-14T15:33:11.977Z,4.47
2017-12-14T15:35:39.577Z,4.90
2017-12-14T15:38:07.519Z,4.40
2017-12-14T15:40:35.676Z,5.67
2017-12-14T15:43:03.266Z,4.80
2017-12-14T15:45:30.840Z,4.83
2017-12-14T15:47:58.631Z,5.30
2017-12-14T15:50:26.324Z,5.77
2017-12-14T15:52:54.014Z,7.23
2017-12-14T15:55:21.610Z,5.43
2017-12-14T15:57:49.162Z,5.40
2017-12-14T16:00:17.024Z,5.00
2017-12-14T16:02:44.568Z,6.37
2017-12-14T16:05:12.149Z,5.97
2017-12-14T16:07:39.920Z,4.83
2017-12-14T16:10:07.807Z,5.17
2017-12-14T16:12:35.906Z,5.13
2017-12-14T16:15:03.591Z,4.33
2017-12-14T16:17:31.432Z,4.80
2017-12-14T16:19:58.987Z,6.13
2017-12-14T16:22:26.627Z,5.43
2017-12-14T16:24:54.230Z,5.20
2017-12-14T16:27:21.812Z,4.43
2017-12-14T16:29:49.389Z,4.00
2017-12-14T16:32:17.008Z,4.53
2017-12-14T16:34:44.891Z,5.30
2017-12-14T16:37:12.859Z,5.23
2017-12-14T16:39:40.443Z,4.70
2017-12-14T16:42:08.022Z,5.13
2017-12-14T16:44:35.686Z,5.37
2017-12-14T16:47:03.465Z,6.43
2017-12-14T16:49:31.012Z,6.10
2017-12-14T16:51:58.621Z,6.00
2017-12-14T16:54:26.198Z,5.47
2017-12-14T16:56:53.766Z,6.70
2017-12-14T16:59:21.521Z,6.80
2017-12-14T17:01:49.174Z,7.20
2017-12-14T17:04:16.778Z,8.17
2017-12-14T17:06:44.339Z,10.20
2017-12-14T17:09:12.044Z,9.03
2017-12-14T17:11:39.577Z,8.37
2017-12-14T17:14:07.398Z,7.43
2017-12-14T17:16:34.976Z,7.83
2017-12-14T17:19:02.561Z,10.90
2017-12-14T17:21:30.135Z,11.70
2017-12-14T17:23:57.813Z,11.70
2017-12-14T17:26:25.779Z,15.70
2017-12-14T17:28:53.373Z,21.33
2017-12-14T17:31:21.326Z,30.83
2017-12-14T17:33:48.925Z,32.37
2017-12-14T17:36:16.506Z,30.30
2017-12-14T17:38:44.085Z,25.47
2017-12-14T17:41:11.772Z,20.87
2017-12-14T17:43:39.351Z,18.40
2017-12-14T17:46:07.054Z,17.30
2017-12-14T17:48:34.630Z,16.67
2017-12-14T17:51:02.200Z,17.37
2017-12-14T17:53:30.007Z,17.20
2017-12-14T17:55:57.629Z,14.37
2017-12-14T17:58:25.188Z,14.03
2017-12-14T18:00:52.759Z,14.17
2017-12-14T18:03:20.448Z,17.83
2017-12-14T18:05:48.024Z,18.30
2017-12-14T18:08:15.687Z,22.57
2017-12-14T18:10:43.303Z,24.30
2017-12-14T18:13:10.852Z,22.33
2017-12-14T18:15:38.582Z,20.43
2017-12-14T18:18:06.137Z,19.73
2017-12-14T18:20:34.718Z,23.23
2017-12-14T18:23:02.940Z,22.70
2017-12-14T18:25:30.502Z,23.70
2017-12-14T18:27:58.083Z,24.57
2017-12-14T18:30:26.407Z,20.70
2017-12-14T18:32:55.084Z,20.40
2017-12-14T18:35:23.612Z,20.30
2017-12-14T18:37:51.982Z,18.20
2017-12-14T18:40:19.875Z,18.90
2017-12-14T18:42:47.667Z,17.70
2017-12-14T18:45:15.693Z,23.73
2017-12-14T18:47:43.595Z,20.87
2017-12-14T18:50:11.194Z,19.30
2017-12-14T18:52:38.888Z,18.40
2017-12-14T18:55:06.531Z,19.20
2017-12-14T18:57:34.560Z,17.23
2017-12-14T19:00:02.173Z,16.50
2017-12-14T19:02:29.826Z,14.90
2017-12-14T19:04:57.612Z,14.70
2017-12-14T19:07:25.265Z,14.00
2017-12-14T19:09:53.032Z,16.93
2017-12-14T19:12:20.886Z,18.27
2017-12-14T19:14:48.550Z,21.57
2017-12-14T19:17:16.251Z,20.73
2017-12-14T19:19:43.931Z,19.33
2017-12-14T19:22:12.567Z,21.50
2017-12-14T19:24:40.327Z,20.63
2017-12-14T19:27:07.952Z,19.97
2017-12-14T19:29:35.654Z,18.43
2017-12-14T19:32:03.332Z,17.03
2017-12-14T19:34:30.986Z,15.37
2017-12-14T19:36:59.259Z,13.27
2017-12-14T19:39:26.914Z,11.60
2017-12-14T19:41:54.565Z,11.37
2017-12-14T19:44:22.171Z,15.70
2017-12-14T19:46:49.775Z,18.63
2017-12-14T19:49:17.366Z,17.50
2017-12-14T19:51:44.939Z,12.60
2017-12-14T19:54:13.162Z,11.13
2017-12-14T19:56:40.735Z,10.27
2017-12-14T19:59:09.609Z,7.97
2017-12-14T20:01:37.285Z,8.23
2017-12-14T20:04:04.863Z,6.60
2017-12-14T20:06:32.684Z,7.00
2017-12-14T20:09:00.300Z,6.43
2017-12-14T20:11:27.894Z,7.13
2017-12-14T20:13:55.485Z,7.50
2017-12-14T20:16:23.163Z,9.97
2017-12-14T20:18:50.727Z,10.37
2017-12-14T20:21:19.238Z,9.60
2017-12-14T20:23:47.249Z,8.77
2017-12-14T20:26:14.904Z,7.10
2017-12-14T20:28:43.235Z,7.53
2017-12-14T20:31:10.957Z,8.93
2017-12-14T20:33:39.786Z,8.10
2017-12-14T20:36:07.926Z,13.67
2017-12-14T20:38:41.150Z,20.77
2017-12-14T20:41:09.096Z,22.10
2017-12-14T20:43:50.822Z,18.50
2017-12-14T20:46:18.424Z,18.50
2017-12-14T20:48:58.317Z,18.50
2017-12-14T20:51:26.615Z,18.37
2017-12-14T20:54:07.198Z,22.90
2017-12-14T20:56:34.971Z,31.83
2017-12-14T20:59:03.392Z,15.73
2017-12-14T21:01:31.013Z,14.70
2017-12-14T21:03:58.541Z,18.33
2017-12-14T21:06:26.133Z,18.63
2017-12-14T21:08:53.723Z,18.60
2017-12-14T21:11:21.291Z,15.83
2017-12-14T21:13:56.657Z,15.30
2017-12-14T21:16:35.010Z,14.30
2017-12-14T21:19:02.644Z,12.63
2017-12-14T21:21:30.215Z,15.17
2017-12-14T21:23:57.748Z,15.60
2017-12-14T21:26:25.315Z,14.73
2017-12-14T21:28:55.003Z,12.70
2017-12-14T21:31:22.554Z,11.93
2017-12-14T21:33:50.209Z,11.83
2017-12-14T21:36:17.832Z,10.67
2017-12-14T21:38:45.971Z,13.53
2017-12-14T21:41:14.752Z,15.20
2017-12-14T21:43:42.388Z,15.57
2017-12-14T21:46:15.660Z,16.90
2017-12-14T21:48:43.213Z,20.17
2017-12-14T21:51:10.963Z,22.60
2017-12-14T21:53:38.531Z,28.70
2017-12-14T21:56:06.111Z,30.10
2017-12-14T21:58:33.940Z,41.03
2017-12-14T22:01:01.721Z,46.37
2017-12-14T22:03:29.739Z,45.30
2017-12-14T22:05:57.290Z,48.30
2017-12-14T22:08:24.875Z,42.33
2017-12-14T22:10:52.432Z,49.67
2017-12-14T22:13:19.960Z,45.80
2017-12-14T22:15:47.529Z,44.37
2017-12-14T22:18:15.078Z,46.57
2017-12-14T22:20:43.125Z,44.80
2017-12-14T22:23:10.702Z,46.47
2017-12-14T22:25:38.240Z,40.33
2017-12-14T22:28:05.853Z,46.80
2017-12-14T22:30:33.418Z,30.00
2017-12-14T22:33:01.778Z,34.57
2017-12-14T22:35:29.312Z,36.70
2017-12-14T22:37:56.897Z,34.50
2017-12-14T22:40:24.468Z,30.40
2017-12-14T22:42:51.972Z,41.50
2017-12-14T22:45:19.543Z,43.83
2017-12-14T22:47:47.076Z,39.37
2017-12-14T22:50:14.618Z,36.87
2017-12-14T22:52:42.168Z,32.17
2017-12-14T22:55:09.762Z,30.70
2017-12-14T22:57:37.525Z,39.73
2017-12-14T23:00:06.311Z,41.77
2017-12-14T23:02:34.072Z,44.63
2017-12-14T23:05:01.595Z,41.80
2017-12-14T23:07:29.192Z,44.80
2017-12-14T23:09:56.726Z,41.50
2017-12-14T23:12:24.299Z,42.20
2017-12-14T23:14:51.868Z,37.25
2017-12-14T23:17:19.652Z,32.60
2017-12-14T23:19:47.243Z,35.92
2017-12-14T23:22:14.820Z,33.17
2017-12-14T23:24:42.467Z,34.72
2017-12-14T23:27:10.256Z,34.60
2017-12-14T23:29:37.868Z,29.05
2017-12-14T23:32:05.454Z,32.67
2017-12-14T23:34:32.976Z,35.45
2017-12-14T23:37:00.508Z,37.92
2017-12-14T23:39:28.379Z,42.55
2017-12-14T23:41:55.902Z,33.03
2017-12-14T23:44:24.385Z,37.13
2017-12-14T23:46:53.159Z,36.38
2017-12-14T23:49:21.194Z,31.60
2017-12-14T23:51:49.446Z,29.02
2017-12-14T23:54:17.377Z,25.58
2017-12-14T23:56:45.754Z,31.62
2017-12-14T23:59:14.705Z,33.13
