createdAt,value
2018-09-19T18:35:45.721Z,67.97
2018-09-19T18:36:47.132Z,68.52
2018-09-19T18:37:48.634Z,68.43
2018-09-19T18:38:50.079Z,68.04
2018-09-19T18:39:51.485Z,68.04
2018-09-19T18:40:52.892Z,68.23
2018-09-19T18:41:54.905Z,67.94
2018-09-19T18:42:57.119Z,67.94
2018-09-19T18:43:58.495Z,68.71
2018-09-19T18:45:01.406Z,68.43
2018-09-19T18:46:02.872Z,68.43
2018-09-19T18:47:04.254Z,67.94
2018-09-19T18:48:05.868Z,68.71
2018-09-19T18:49:07.330Z,68.43
2018-09-19T18:50:09.299Z,68.71
2018-09-19T18:51:12.004Z,68.91
2018-09-19T18:52:13.495Z,68.33
2018-09-19T18:53:15.621Z,68.71
2018-09-19T18:54:17.077Z,68.91
2018-09-19T18:55:18.621Z,68.52
2018-09-19T18:56:20.073Z,68.91
2018-09-19T18:57:21.536Z,67.75
2018-09-19T18:58:22.965Z,68.13
2018-09-19T18:59:24.435Z,67.94
2018-09-19T19:00:25.826Z,67.75
2018-09-19T19:01:27.335Z,67.75
2018-09-19T19:02:28.743Z,67.46
2018-09-19T19:03:30.765Z,67.55
2018-09-19T19:04:32.174Z,67.94
2018-09-19T19:05:35.362Z,68.23
2018-09-19T19:06:36.865Z,68.23
2018-09-19T19:07:38.965Z,68.04
2018-09-19T19:08:41.199Z,68.04
2018-09-19T19:09:45.249Z,68.13
2018-09-19T19:10:46.774Z,68.04
2018-09-19T19:11:49.720Z,67.94
2018-09-19T19:12:51.162Z,68.91
2018-09-19T19:13:54.396Z,67.85
2018-09-19T19:14:55.913Z,68.04
2018-09-19T19:15:57.986Z,67.94
2018-09-19T19:17:01.005Z,68.43
2018-09-19T19:18:01.689Z,67.94
2018-09-19T19:19:04.612Z,68.62
2018-09-19T19:20:07.658Z,68.43
2018-09-19T19:21:09.781Z,68.04
2018-09-19T19:22:11.200Z,68.04
2018-09-19T19:23:13.275Z,68.04
2018-09-19T19:24:15.429Z,68.52
2018-09-19T19:25:18.003Z,68.23
2018-09-19T19:26:19.462Z,67.85
2018-09-19T19:27:21.418Z,68.71
2018-09-19T19:28:23.737Z,68.43
2018-09-19T19:29:28.198Z,68.49
2018-09-19T19:30:29.700Z,68.91
2018-09-19T19:31:34.183Z,68.91
2018-09-19T19:32:37.608Z,69.00
2018-09-19T19:33:40.346Z,68.77
2018-09-19T19:34:43.475Z,68.62
2018-09-19T19:35:47.014Z,68.77
2018-09-19T19:36:47.819Z,68.97
2018-09-19T19:37:55.056Z,68.68
2018-09-19T19:38:56.506Z,68.77
2018-09-19T19:39:59.511Z,69.16
2018-09-19T19:41:02.596Z,69.45
2018-09-19T19:42:04.070Z,69.16
2018-09-19T19:43:07.213Z,68.68
2018-09-19T19:44:12.534Z,69.84
2018-09-19T19:45:13.265Z,69.55
2018-09-19T19:46:18.077Z,69.45
2018-09-19T19:47:23.638Z,70.32
2018-09-19T19:48:27.040Z,70.03
2018-09-19T19:49:28.689Z,70.00
2018-09-19T19:50:30.083Z,70.38
2018-09-19T19:51:32.497Z,70.76
2018-09-19T19:52:34.996Z,70.48
2018-09-19T19:53:39.723Z,70.96
2018-09-19T19:54:41.127Z,71.34
2018-09-19T19:55:44.767Z,71.25
2018-09-19T19:56:47.134Z,71.92
2018-09-19T19:57:48.951Z,71.73
2018-09-19T19:58:52.358Z,71.98
2018-09-19T19:59:56.110Z,71.70
2018-09-19T20:01:00.123Z,72.27
2018-09-19T20:02:01.563Z,72.37
2018-09-19T20:03:04.865Z,72.85
2018-09-19T20:04:09.724Z,73.05
2018-09-19T20:05:11.100Z,72.75
2018-09-19T20:06:16.389Z,73.05
2018-09-19T20:07:18.662Z,73.33
2018-09-19T20:08:20.095Z,73.43
2018-09-19T20:09:23.069Z,73.24
2018-09-19T20:10:24.487Z,73.14
2018-09-19T20:11:25.892Z,72.95
2018-09-19T20:12:27.358Z,73.14
2018-09-19T20:13:31.284Z,73.14
2018-09-19T20:14:32.733Z,73.82
2018-09-19T20:15:34.164Z,73.82
2018-09-19T20:16:35.607Z,73.91
2018-09-19T20:17:37.853Z,75.26
2018-09-19T20:18:39.284Z,74.16
2018-09-19T20:19:40.694Z,76.57
2018-09-19T20:20:42.093Z,77.15
2018-09-19T20:21:43.535Z,76.67
2018-09-19T20:22:44.909Z,77.53
2018-09-19T20:23:46.339Z,75.99
2018-09-19T20:24:47.732Z,76.28
2018-09-19T20:25:49.156Z,75.80
2018-09-19T20:26:50.563Z,76.76
2018-09-19T20:27:51.920Z,75.71
2018-09-19T20:28:53.281Z,77.25
2018-09-19T20:29:54.690Z,77.53
2018-09-19T20:30:56.034Z,76.57
2018-09-19T20:31:57.432Z,76.67
2018-09-19T20:32:58.837Z,75.90
2018-09-19T20:34:00.244Z,76.73
2018-09-19T20:35:01.646Z,78.17
2018-09-19T20:36:02.995Z,76.82
2018-09-19T20:37:04.400Z,77.11
2018-09-19T20:38:05.805Z,76.53
2018-09-19T20:39:07.207Z,77.40
2018-09-19T20:40:08.609Z,76.82
2018-09-19T20:41:10.082Z,76.53
2018-09-19T20:42:11.414Z,77.88
2018-09-19T20:43:12.816Z,77.59
2018-09-19T20:44:14.211Z,77.59
2018-09-19T20:45:15.606Z,78.65
2018-09-19T20:46:17.004Z,78.23
2018-09-19T20:47:18.386Z,77.50
2018-09-19T20:48:19.791Z,78.61
2018-09-19T20:49:21.176Z,79.00
2018-09-19T20:50:22.567Z,78.81
2018-09-19T20:51:23.906Z,78.71
2018-09-19T20:52:26.217Z,78.42
2018-09-19T20:53:27.599Z,78.13
2018-09-19T20:54:28.979Z,79.10
2018-09-19T20:55:30.375Z,79.00
2018-09-19T20:56:31.755Z,79.00
2018-09-19T20:57:33.153Z,79.28
2018-09-19T20:58:34.538Z,79.38
2018-09-19T20:59:35.927Z,80.92
2018-09-19T21:00:37.326Z,80.15
2018-09-19T21:01:38.719Z,79.86
2018-09-19T21:02:40.108Z,80.83
2018-09-19T21:03:41.498Z,80.73
2018-09-19T21:04:42.898Z,81.07
2018-09-19T21:05:44.255Z,80.88
2018-09-19T21:06:45.638Z,81.17
2018-09-19T21:07:47.032Z,82.04
2018-09-19T21:08:48.434Z,82.23
2018-09-19T21:09:49.768Z,83.39
2018-09-19T21:10:51.169Z,82.04
2018-09-19T21:11:52.553Z,83.81
2018-09-19T21:12:53.950Z,82.61
2018-09-19T21:13:55.332Z,83.29
2018-09-19T21:14:56.718Z,81.65
2018-09-19T21:15:58.112Z,83.39
2018-09-19T21:16:59.492Z,81.94
2018-09-19T21:18:00.878Z,81.46
2018-09-19T21:19:02.268Z,80.98
2018-09-19T21:20:03.659Z,81.37
2018-09-19T21:21:05.048Z,81.65
2018-09-19T21:22:06.467Z,82.32
2018-09-19T21:23:07.769Z,81.56
2018-09-19T21:24:09.169Z,82.14
2018-09-19T21:25:10.550Z,80.98
2018-09-19T21:26:11.934Z,80.79
2018-09-19T21:27:13.319Z,81.17
2018-09-19T21:28:14.763Z,80.88
2018-09-19T21:29:16.105Z,81.37
2018-09-19T21:30:17.493Z,81.17
2018-09-19T21:31:18.886Z,81.27
2018-09-19T21:32:20.344Z,81.81
2018-09-19T21:33:21.678Z,81.61
2018-09-19T21:34:23.081Z,81.65
2018-09-19T21:35:24.457Z,81.99
2018-09-19T21:36:25.831Z,81.99
2018-09-19T21:37:27.262Z,82.19
2018-09-19T21:38:28.644Z,82.48
2018-09-19T21:39:30.032Z,82.76
2018-09-19T21:40:31.417Z,82.76
2018-09-19T21:41:32.805Z,82.38
2018-09-19T21:42:34.200Z,82.57
2018-09-19T21:43:35.579Z,82.86
2018-09-19T21:44:36.966Z,82.96
2018-09-19T21:45:38.356Z,82.96
2018-09-19T21:46:39.753Z,82.76
2018-09-19T21:47:41.156Z,82.67
2018-09-19T21:48:42.538Z,82.76
2018-09-19T21:49:43.921Z,83.34
2018-09-19T21:50:45.320Z,83.25
2018-09-19T21:51:46.705Z,83.63
2018-09-19T21:52:48.137Z,83.73
2018-09-19T21:53:49.564Z,83.53
2018-09-19T21:54:50.950Z,83.53
2018-09-19T21:55:52.335Z,84.01
2018-09-19T21:56:53.718Z,83.73
2018-09-19T21:57:55.105Z,83.25
2018-09-19T21:58:56.492Z,83.87
2018-09-19T21:59:57.873Z,83.59
2018-09-19T22:00:59.253Z,83.53
2018-09-19T22:02:00.640Z,83.63
2018-09-19T22:03:02.031Z,83.15
2018-09-19T22:04:03.423Z,83.30
2018-09-19T22:05:04.847Z,83.40
2018-09-19T22:06:06.205Z,83.49
2018-09-19T22:07:07.591Z,83.49
2018-09-19T22:08:08.979Z,83.20
2018-09-19T22:09:10.374Z,83.59
2018-09-19T22:10:11.760Z,83.78
2018-09-19T22:11:13.150Z,83.49
2018-09-19T22:12:14.538Z,85.03
2018-09-19T22:13:15.920Z,84.36
2018-09-19T22:14:17.303Z,84.17
2018-09-19T22:15:18.690Z,83.78
2018-09-19T22:16:20.085Z,84.17
2018-09-19T22:17:21.463Z,83.40
2018-09-19T22:18:22.858Z,84.07
2018-09-19T22:19:24.249Z,83.87
2018-09-19T22:20:25.642Z,83.78
2018-09-19T22:21:27.021Z,83.87
2018-09-19T22:22:28.408Z,83.40
2018-09-19T22:23:29.803Z,83.78
2018-09-19T22:24:31.181Z,83.59
2018-09-19T22:25:32.566Z,83.59
2018-09-19T22:26:33.955Z,84.84
2018-09-19T22:27:35.378Z,84.55
2018-09-19T22:28:36.692Z,84.36
2018-09-19T22:29:38.079Z,84.45
2018-09-19T22:30:39.465Z,84.84
2018-09-19T22:31:40.842Z,85.13
2018-09-19T22:32:42.225Z,84.45
2018-09-19T22:33:43.611Z,84.84
2018-09-19T22:34:45.003Z,84.26
2018-09-19T22:35:46.395Z,84.36
2018-09-19T22:36:47.775Z,84.45
2018-09-19T22:37:49.158Z,84.36
2018-09-19T22:38:50.541Z,84.36
2018-09-19T22:39:51.926Z,84.36
2018-09-19T22:40:53.320Z,84.17
2018-09-19T22:41:54.697Z,84.45
2018-09-19T22:42:56.091Z,84.55
2018-09-19T22:43:57.483Z,84.64
2018-09-19T22:44:58.867Z,84.64
2018-09-19T22:46:00.259Z,84.17
2018-09-19T22:47:01.651Z,84.36
2018-09-19T22:48:03.039Z,85.03
2018-09-19T22:49:04.423Z,84.94
2018-09-19T22:50:05.808Z,84.55
2018-09-19T22:51:07.188Z,85.03
2018-09-19T22:52:08.571Z,85.32
2018-09-19T22:53:09.976Z,84.74
2018-09-19T22:54:11.364Z,84.36
2018-09-19T22:55:12.754Z,84.84
2018-09-19T22:56:14.133Z,84.55
2018-09-19T22:57:15.521Z,84.99
2018-09-19T22:58:16.907Z,84.55
2018-09-19T22:59:18.296Z,85.51
2018-09-19T23:00:19.683Z,84.84
2018-09-19T23:01:21.062Z,84.99
2018-09-19T23:02:22.441Z,84.55
2018-09-19T23:03:23.826Z,84.74
2018-09-19T23:04:25.210Z,85.13
2018-09-19T23:05:26.604Z,85.51
2018-09-19T23:06:27.993Z,85.51
2018-09-19T23:07:29.378Z,85.85
2018-09-19T23:08:30.770Z,85.95
2018-09-19T23:09:32.161Z,85.66
2018-09-19T23:10:33.548Z,85.85
2018-09-19T23:11:34.941Z,85.37
2018-09-19T23:12:36.319Z,85.47
2018-09-19T23:13:37.702Z,85.85
2018-09-19T23:14:39.087Z,85.85
2018-09-19T23:15:40.473Z,86.05
2018-09-19T23:16:41.870Z,85.95
2018-09-19T23:17:43.247Z,86.33
2018-09-19T23:18:44.638Z,86.24
2018-09-19T23:19:46.028Z,85.57
2018-09-19T23:20:47.420Z,86.05
2018-09-19T23:21:48.802Z,85.85
2018-09-19T23:22:50.194Z,86.14
2018-09-19T23:23:51.580Z,85.75
2018-09-19T23:24:52.974Z,86.24
2018-09-19T23:25:54.360Z,86.24
2018-09-19T23:26:55.741Z,86.43
2018-09-19T23:27:57.141Z,86.72
2018-09-19T23:28:58.515Z,86.43
2018-09-19T23:29:59.906Z,86.24
2018-09-19T23:31:01.306Z,86.33
2018-09-19T23:32:02.701Z,87.01
2018-09-19T23:33:04.089Z,87.01
2018-09-19T23:34:05.480Z,87.19
2018-09-19T23:35:06.862Z,86.81
2018-09-19T23:36:08.253Z,86.96
2018-09-19T23:37:09.642Z,86.72
2018-09-19T23:38:11.031Z,87.15
2018-09-19T23:39:12.406Z,87.63
2018-09-19T23:40:13.791Z,87.63
2018-09-19T23:41:15.177Z,87.01
2018-09-19T23:42:16.558Z,87.54
2018-09-19T23:43:17.943Z,87.15
2018-09-19T23:44:19.332Z,87.44
2018-09-19T23:45:20.714Z,87.35
2018-09-19T23:46:22.104Z,87.44
2018-09-19T23:47:23.489Z,87.25
2018-09-19T23:48:24.869Z,87.63
2018-09-19T23:49:26.260Z,87.44
2018-09-19T23:50:27.639Z,87.15
2018-09-19T23:51:29.030Z,87.54
2018-09-19T23:52:30.422Z,87.15
2018-09-19T23:53:31.803Z,87.25
2018-09-19T23:54:33.189Z,87.35
2018-09-19T23:55:34.575Z,87.92
2018-09-19T23:56:35.961Z,87.35
2018-09-19T23:57:37.347Z,88.49
2018-09-19T23:58:38.736Z,88.11
2018-09-19T23:59:40.124Z,88.40
