createdAt,value
2019-05-28T00:00:33.763Z,20.05
2019-05-28T00:03:07.140Z,25.02
2019-05-28T00:05:40.138Z,19.85
2019-05-28T00:08:13.025Z,29.25
2019-05-28T00:10:45.595Z,21.87
2019-05-28T00:13:18.266Z,21.03
2019-05-28T00:15:50.680Z,17.10
2019-05-28T00:18:23.375Z,18.87
2019-05-28T00:20:56.035Z,15.53
2019-05-28T00:23:28.920Z,20.10
2019-05-28T00:26:01.320Z,23.00
2019-05-28T00:28:33.971Z,23.18
2019-05-28T00:31:06.945Z,22.17
2019-05-28T00:33:39.753Z,17.65
2019-05-28T00:36:12.238Z,15.83
2019-05-28T00:38:44.785Z,22.40
2019-05-28T00:41:18.525Z,19.52
2019-05-28T00:43:51.110Z,20.32
2019-05-28T00:46:23.720Z,18.45
2019-05-28T00:48:56.347Z,18.17
2019-05-28T00:51:29.396Z,17.40
2019-05-28T00:54:02.260Z,17.77
2019-05-28T00:56:36.005Z,20.68
2019-05-28T00:59:08.814Z,17.35
2019-05-28T01:01:41.240Z,16.25
2019-05-28T01:04:13.666Z,16.15
2019-05-28T01:06:46.219Z,17.77
2019-05-28T01:09:19.831Z,14.80
2019-05-28T01:11:52.226Z,17.17
2019-05-28T01:14:24.665Z,19.07
2019-05-28T01:16:58.455Z,16.35
2019-05-28T01:19:32.270Z,17.92
2019-05-28T01:22:06.060Z,23.90
2019-05-28T01:24:40.210Z,20.85
2019-05-28T01:27:13.470Z,16.42
2019-05-28T01:29:45.912Z,19.05
2019-05-28T01:32:19.715Z,19.45
2019-05-28T01:34:52.320Z,16.67
2019-05-28T01:37:24.790Z,16.50
2019-05-28T01:39:57.365Z,16.80
2019-05-28T01:42:29.840Z,19.80
2019-05-28T01:45:02.455Z,16.97
2019-05-28T01:47:36.284Z,16.37
2019-05-28T01:50:09.721Z,18.97
2019-05-28T01:52:43.518Z,23.85
2019-05-28T01:55:16.945Z,20.23
2019-05-28T01:57:49.771Z,18.62
2019-05-28T02:00:22.240Z,16.17
2019-05-28T02:02:54.958Z,22.27
2019-05-28T02:05:27.360Z,18.15
2019-05-28T02:07:59.776Z,18.77
2019-05-28T02:10:32.315Z,21.60
2019-05-28T02:13:05.263Z,25.50
2019-05-28T02:15:37.750Z,19.80
2019-05-28T02:18:10.251Z,17.90
2019-05-28T02:20:43.225Z,18.75
2019-05-28T02:23:15.663Z,16.23
2019-05-28T02:25:48.308Z,18.75
2019-05-28T02:28:21.106Z,21.90
2019-05-28T02:30:53.876Z,17.57
2019-05-28T02:33:26.474Z,17.85
2019-05-28T02:35:58.987Z,19.15
2019-05-28T02:38:31.426Z,24.30
2019-05-28T02:41:04.180Z,26.85
2019-05-28T02:43:37.103Z,22.93
2019-05-28T02:46:09.695Z,26.27
2019-05-28T02:48:42.355Z,27.60
2019-05-28T02:51:15.445Z,27.70
2019-05-28T02:53:47.995Z,29.40
2019-05-28T02:56:20.961Z,28.38
2019-05-28T02:58:55.700Z,24.77
2019-05-28T03:01:42.951Z,24.12
2019-05-28T03:04:05.405Z,24.35
2019-05-28T03:06:40.140Z,24.55
2019-05-28T03:09:12.677Z,26.33
2019-05-28T03:11:45.196Z,21.07
2019-05-28T03:14:17.870Z,24.87
2019-05-28T03:16:52.960Z,27.52
2019-05-28T03:19:27.157Z,23.17
2019-05-28T03:22:01.720Z,30.15
2019-05-28T03:24:36.809Z,21.55
2019-05-28T03:27:09.387Z,21.00
2019-05-28T03:29:41.990Z,23.62
2019-05-28T03:32:14.516Z,22.17
2019-05-28T03:34:47.056Z,25.85
2019-05-28T03:37:21.490Z,23.77
2019-05-28T03:39:56.440Z,29.48
2019-05-28T03:42:28.840Z,22.98
2019-05-28T03:45:01.353Z,24.20
2019-05-28T03:47:33.780Z,26.77
2019-05-28T03:50:08.526Z,25.55
2019-05-28T03:52:41.196Z,28.77
2019-05-28T03:55:13.919Z,33.03
2019-05-28T03:57:46.357Z,23.87
2019-05-28T04:00:19.471Z,23.30
2019-05-28T04:02:52.625Z,22.65
2019-05-28T04:05:25.265Z,22.48
2019-05-28T04:07:57.955Z,25.97
2019-05-28T04:10:30.405Z,24.77
2019-05-28T04:13:02.913Z,26.97
2019-05-28T04:15:35.961Z,25.80
2019-05-28T04:18:08.489Z,30.53
2019-05-28T04:20:41.005Z,25.70
2019-05-28T04:23:17.259Z,22.52
2019-05-28T04:25:49.710Z,22.90
2019-05-28T04:28:22.405Z,26.30
2019-05-28T04:30:54.835Z,25.80
2019-05-28T04:33:27.312Z,28.20
2019-05-28T04:35:59.880Z,32.15
2019-05-28T04:38:32.471Z,27.27
2019-05-28T04:41:05.101Z,24.45
2019-05-28T04:43:37.620Z,27.70
2019-05-28T04:46:10.055Z,28.00
2019-05-28T04:48:42.500Z,26.35
2019-05-28T04:51:15.052Z,26.60
2019-05-28T04:53:48.660Z,29.32
2019-05-28T04:56:21.230Z,28.38
2019-05-28T04:58:54.731Z,32.95
2019-05-28T05:01:27.232Z,25.85
2019-05-28T05:04:01.010Z,28.35
2019-05-28T05:06:33.638Z,26.87
2019-05-28T05:09:08.155Z,26.68
2019-05-28T05:11:41.035Z,28.47
2019-05-28T05:14:13.566Z,30.57
2019-05-28T05:16:46.246Z,31.42
2019-05-28T05:19:18.750Z,28.52
2019-05-28T05:21:51.417Z,26.73
2019-05-28T05:24:24.075Z,28.38
2019-05-28T05:26:56.650Z,29.75
2019-05-28T05:29:29.025Z,29.77
2019-05-28T05:32:01.856Z,24.55
2019-05-28T05:34:34.370Z,28.62
2019-05-28T05:37:07.115Z,22.55
2019-05-28T05:39:39.785Z,27.95
2019-05-28T05:42:12.500Z,28.73
2019-05-28T05:44:45.005Z,21.33
2019-05-28T05:47:17.550Z,21.42
2019-05-28T05:49:49.941Z,24.60
2019-05-28T05:52:22.910Z,24.50
2019-05-28T05:54:55.516Z,23.65
2019-05-28T05:57:28.038Z,24.43
2019-05-28T06:00:00.446Z,21.97
2019-05-28T06:02:33.094Z,23.20
2019-05-28T06:05:07.040Z,27.42
2019-05-28T06:07:39.706Z,24.05
2019-05-28T06:10:12.427Z,26.33
2019-05-28T06:12:45.580Z,33.50
2019-05-28T06:15:19.525Z,26.25
2019-05-28T06:17:52.086Z,35.90
2019-05-28T06:20:24.541Z,24.00
2019-05-28T06:22:56.946Z,29.65
2019-05-28T06:25:29.899Z,23.05
2019-05-28T06:28:02.415Z,25.50
2019-05-28T06:30:34.910Z,25.92
2019-05-28T06:33:07.555Z,22.17
2019-05-28T06:35:40.135Z,19.87
2019-05-28T06:38:12.605Z,21.00
2019-05-28T06:40:44.945Z,26.90
2019-05-28T06:43:17.445Z,19.85
2019-05-28T06:45:49.920Z,22.45
2019-05-28T06:48:22.432Z,23.25
2019-05-28T06:50:54.956Z,23.73
2019-05-28T06:53:27.238Z,21.55
2019-05-28T06:55:59.791Z,22.32
2019-05-28T06:58:39.425Z,24.82
2019-05-28T07:01:06.555Z,24.67
2019-05-28T07:03:39.210Z,23.47
2019-05-28T07:06:11.776Z,19.20
2019-05-28T07:08:44.495Z,20.60
2019-05-28T07:11:17.100Z,19.27
2019-05-28T07:13:49.510Z,18.98
2019-05-28T07:16:22.165Z,20.27
2019-05-28T07:18:54.580Z,21.05
2019-05-28T07:21:27.125Z,22.32
2019-05-28T07:23:59.510Z,28.40
2019-05-28T07:26:32.251Z,17.32
2019-05-28T07:29:04.735Z,16.02
2019-05-28T07:31:37.564Z,17.95
2019-05-28T07:34:10.345Z,15.43
2019-05-28T07:36:42.965Z,18.30
2019-05-28T07:39:16.390Z,18.98
2019-05-28T07:41:48.835Z,14.60
2019-05-28T07:44:21.465Z,14.35
2019-05-28T07:46:54.220Z,14.75
2019-05-28T07:49:26.686Z,19.17
2019-05-28T07:51:59.153Z,12.50
2019-05-28T07:54:31.755Z,14.70
2019-05-28T07:57:04.325Z,14.47
2019-05-28T07:59:36.820Z,13.50
2019-05-28T08:02:09.581Z,13.75
2019-05-28T08:04:47.164Z,12.58
2019-05-28T08:07:17.045Z,13.72
2019-05-28T08:09:49.760Z,9.60
2019-05-28T08:12:23.256Z,13.38
2019-05-28T08:14:55.790Z,12.13
2019-05-28T08:17:28.695Z,12.80
2019-05-28T08:20:01.362Z,12.78
2019-05-28T08:22:42.444Z,14.60
2019-05-28T08:25:27.238Z,13.10
2019-05-28T08:27:43.655Z,12.65
2019-05-28T08:30:16.325Z,10.03
2019-05-28T08:32:49.031Z,12.88
2019-05-28T08:35:21.495Z,10.45
2019-05-28T08:37:54.220Z,13.40
2019-05-28T08:40:27.070Z,11.03
2019-05-28T08:43:00.034Z,10.15
2019-05-28T08:45:32.700Z,10.38
2019-05-28T08:48:05.402Z,10.38
2019-05-28T08:50:37.768Z,12.15
2019-05-28T08:53:10.505Z,10.60
2019-05-28T08:55:43.118Z,9.53
2019-05-28T08:58:15.581Z,12.65
2019-05-28T09:00:48.271Z,9.60
2019-05-28T09:03:20.865Z,11.63
2019-05-28T09:05:53.499Z,10.95
2019-05-28T09:08:38.375Z,11.40
2019-05-28T09:11:00.230Z,9.83
2019-05-28T09:13:32.915Z,12.15
2019-05-28T09:16:05.381Z,12.10
2019-05-28T09:18:37.920Z,12.88
2019-05-28T09:21:10.502Z,12.53
2019-05-28T09:23:43.191Z,13.50
2019-05-28T09:26:15.640Z,11.95
2019-05-28T09:28:48.383Z,13.00
2019-05-28T09:31:20.662Z,11.73
2019-05-28T09:33:52.985Z,11.75
2019-05-28T09:36:25.460Z,12.07
2019-05-28T09:38:58.030Z,13.65
2019-05-28T09:41:30.705Z,14.18
2019-05-28T09:44:03.586Z,16.30
2019-05-28T09:46:36.175Z,18.80
2019-05-28T09:49:08.805Z,16.35
2019-05-28T09:51:41.230Z,15.00
2019-05-28T09:54:13.820Z,17.42
2019-05-28T09:56:46.591Z,14.93
2019-05-28T09:59:19.390Z,13.08
2019-05-28T10:01:52.190Z,14.93
2019-05-28T10:04:44.258Z,16.77
2019-05-28T10:06:59.429Z,15.10
2019-05-28T10:09:32.552Z,18.98
2019-05-28T10:12:05.215Z,18.17
2019-05-28T10:14:37.905Z,14.93
2019-05-28T10:17:10.545Z,16.20
2019-05-28T10:19:43.301Z,17.30
2019-05-28T10:22:15.745Z,16.20
2019-05-28T10:24:48.405Z,22.00
2019-05-28T10:27:20.690Z,21.33
2019-05-28T10:29:53.103Z,19.25
2019-05-28T10:32:25.770Z,17.98
2019-05-28T10:35:03.901Z,14.43
2019-05-28T10:37:32.390Z,17.25
2019-05-28T10:40:08.036Z,17.02
2019-05-28T10:42:41.195Z,25.37
2019-05-28T10:45:14.086Z,13.22
2019-05-28T10:47:46.785Z,13.40
2019-05-28T10:50:19.547Z,11.75
2019-05-28T10:52:51.982Z,15.03
2019-05-28T10:55:24.455Z,16.05
2019-05-28T10:57:56.776Z,14.45
2019-05-28T11:00:29.456Z,15.13
2019-05-28T11:03:02.256Z,18.52
2019-05-28T11:05:34.658Z,16.50
2019-05-28T11:08:07.036Z,14.25
2019-05-28T11:10:39.395Z,18.20
2019-05-28T11:13:11.756Z,16.55
2019-05-28T11:15:45.355Z,12.90
2019-05-28T11:18:17.680Z,14.15
2019-05-28T11:20:50.115Z,13.18
2019-05-28T11:23:22.596Z,13.18
2019-05-28T11:25:54.916Z,17.23
2019-05-28T11:28:27.195Z,16.77
2019-05-28T11:31:00.635Z,13.58
2019-05-28T11:33:33.007Z,20.60
2019-05-28T11:36:05.637Z,25.35
2019-05-28T11:38:37.918Z,15.45
2019-05-28T11:41:10.456Z,24.77
2019-05-28T11:43:42.735Z,19.90
2019-05-28T11:46:15.155Z,16.05
2019-05-28T11:48:47.556Z,9.48
2019-05-28T11:51:20.008Z,8.53
2019-05-28T11:53:52.356Z,14.63
2019-05-28T11:56:24.796Z,15.75
2019-05-28T11:58:57.137Z,10.70
2019-05-28T12:01:35.020Z,18.62
2019-05-28T12:04:04.857Z,12.07
2019-05-28T12:06:38.309Z,12.20
2019-05-28T12:09:11.036Z,29.95
2019-05-28T12:11:43.460Z,10.82
2019-05-28T12:14:16.036Z,10.10
2019-05-28T12:16:48.416Z,9.63
2019-05-28T12:19:20.842Z,10.43
2019-05-28T12:21:53.138Z,10.60
2019-05-28T12:24:28.291Z,12.55
2019-05-28T12:26:59.461Z,14.55
2019-05-28T12:29:31.796Z,8.45
2019-05-28T12:32:06.934Z,18.98
2019-05-28T12:34:38.475Z,8.15
2019-05-28T12:37:10.896Z,7.03
2019-05-28T12:39:43.486Z,11.88
2019-05-28T12:42:15.915Z,9.35
2019-05-28T12:44:48.356Z,12.88
2019-05-28T12:47:20.656Z,6.08
2019-05-28T12:49:53.040Z,11.38
2019-05-28T12:52:25.376Z,12.88
2019-05-28T12:54:57.695Z,9.38
2019-05-28T12:57:30.101Z,10.00
2019-05-28T13:00:02.529Z,16.80
2019-05-28T13:02:35.400Z,14.23
2019-05-28T13:05:14.136Z,10.90
2019-05-28T13:08:05.760Z,7.40
2019-05-28T13:10:21.055Z,7.92
2019-05-28T13:12:53.357Z,6.30
2019-05-28T13:15:25.975Z,5.42
2019-05-28T13:17:58.338Z,10.18
2019-05-28T13:20:30.731Z,23.95
2019-05-28T13:23:06.796Z,10.85
2019-05-28T13:25:39.175Z,9.53
2019-05-28T13:28:11.455Z,9.30
2019-05-28T13:30:43.819Z,8.53
2019-05-28T13:33:16.050Z,8.33
2019-05-28T13:35:48.635Z,10.55
2019-05-28T13:38:26.930Z,14.85
2019-05-28T13:40:54.956Z,8.53
2019-05-28T13:43:27.349Z,9.23
2019-05-28T13:45:59.757Z,5.83
2019-05-28T13:48:32.215Z,5.35
2019-05-28T13:51:05.435Z,7.37
2019-05-28T13:53:39.060Z,5.78
2019-05-28T13:56:11.676Z,6.47
2019-05-28T13:58:44.109Z,13.70
2019-05-28T14:01:16.637Z,10.58
2019-05-28T14:03:49.115Z,7.42
2019-05-28T14:06:21.369Z,9.78
2019-05-28T14:08:53.817Z,17.07
2019-05-28T14:11:26.737Z,8.58
2019-05-28T14:13:59.177Z,6.03
2019-05-28T14:16:31.479Z,7.00
2019-05-28T14:19:03.878Z,4.80
2019-05-28T14:21:36.340Z,6.05
2019-05-28T14:24:08.623Z,6.12
2019-05-28T14:26:41.015Z,5.37
2019-05-28T14:29:13.718Z,4.25
2019-05-28T14:31:46.021Z,5.90
2019-05-28T14:34:18.436Z,9.70
2019-05-28T14:36:50.695Z,8.53
2019-05-28T14:39:37.962Z,9.45
2019-05-28T14:41:57.950Z,6.70
2019-05-28T14:44:31.030Z,8.10
2019-05-28T14:47:03.491Z,5.22
2019-05-28T14:49:35.891Z,6.83
2019-05-28T14:52:08.159Z,4.87
2019-05-28T14:54:40.552Z,5.60
2019-05-28T14:57:13.137Z,7.72
2019-05-28T14:59:45.815Z,7.95
2019-05-28T15:02:18.733Z,4.53
2019-05-28T15:04:51.614Z,5.78
2019-05-28T15:07:24.369Z,5.22
2019-05-28T15:09:57.211Z,4.28
2019-05-28T15:12:29.641Z,5.60
2019-05-28T15:15:02.741Z,4.07
2019-05-28T15:17:35.449Z,5.17
2019-05-28T15:20:09.093Z,6.83
2019-05-28T15:22:43.191Z,9.30
2019-05-28T15:25:17.210Z,6.90
2019-05-28T15:27:49.660Z,5.70
2019-05-28T15:30:22.699Z,6.15
2019-05-28T15:32:55.231Z,5.90
2019-05-28T15:35:27.805Z,6.58
2019-05-28T15:38:00.326Z,11.68
2019-05-28T15:40:33.205Z,4.83
2019-05-28T15:43:06.887Z,5.73
2019-05-28T15:45:39.601Z,6.58
2019-05-28T15:48:12.356Z,6.50
2019-05-28T15:50:45.057Z,6.10
2019-05-28T15:53:17.575Z,4.23
2019-05-28T15:55:50.200Z,4.87
2019-05-28T15:58:23.231Z,3.97
2019-05-28T16:00:55.931Z,4.97
2019-05-28T16:03:28.575Z,4.30
2019-05-28T16:06:01.278Z,5.17
2019-05-28T16:08:34.021Z,5.53
2019-05-28T16:11:06.460Z,3.50
2019-05-28T16:13:38.872Z,3.70
2019-05-28T16:16:11.596Z,3.80
2019-05-28T16:18:44.306Z,3.87
2019-05-28T16:21:17.010Z,5.13
2019-05-28T16:23:49.525Z,6.55
2019-05-28T16:26:22.422Z,6.78
2019-05-28T16:28:54.945Z,4.63
2019-05-28T16:31:27.650Z,7.57
2019-05-28T16:34:00.245Z,12.35
2019-05-28T16:36:33.215Z,7.57
2019-05-28T16:39:08.991Z,6.00
2019-05-28T16:41:41.631Z,4.57
2019-05-28T16:44:14.175Z,4.97
2019-05-28T16:46:46.770Z,7.43
2019-05-28T16:49:19.483Z,6.07
2019-05-28T16:51:51.916Z,8.47
2019-05-28T16:54:24.651Z,6.80
2019-05-28T16:56:57.631Z,4.00
2019-05-28T16:59:30.375Z,5.13
2019-05-28T17:02:02.931Z,5.90
2019-05-28T17:04:35.530Z,4.53
2019-05-28T17:07:08.045Z,4.77
2019-05-28T17:09:40.907Z,4.07
2019-05-28T17:12:13.396Z,5.43
2019-05-28T17:14:45.920Z,5.10
2019-05-28T17:17:18.387Z,4.50
2019-05-28T17:19:51.006Z,6.53
2019-05-28T17:22:23.591Z,7.00
2019-05-28T17:24:56.227Z,5.07
2019-05-28T17:27:28.893Z,6.40
2019-05-28T17:30:17.340Z,6.57
2019-05-28T17:32:36.936Z,4.67
2019-05-28T17:35:10.346Z,7.73
2019-05-28T17:37:42.866Z,9.17
2019-05-28T17:40:21.987Z,8.00
2019-05-28T17:42:52.349Z,7.60
2019-05-28T17:45:25.527Z,11.33
2019-05-28T17:47:58.549Z,9.03
2019-05-28T17:50:31.174Z,10.27
2019-05-28T17:53:03.593Z,7.50
2019-05-28T17:55:36.438Z,7.63
2019-05-28T17:58:09.230Z,8.80
2019-05-28T18:00:42.893Z,9.53
2019-05-28T18:03:15.315Z,13.10
2019-05-28T18:05:48.005Z,6.97
2019-05-28T18:08:20.815Z,7.30
2019-05-28T18:11:03.718Z,8.70
2019-05-28T18:13:28.553Z,8.00
2019-05-28T18:16:01.391Z,7.50
2019-05-28T18:18:33.919Z,6.50
2019-05-28T18:21:06.526Z,7.40
2019-05-28T18:23:39.204Z,11.90
2019-05-28T18:26:11.945Z,8.20
2019-05-28T18:28:44.590Z,8.13
2019-05-28T18:31:17.357Z,8.33
2019-05-28T18:33:49.817Z,7.97
2019-05-28T18:36:22.305Z,7.70
2019-05-28T18:38:54.841Z,9.73
2019-05-28T18:41:28.020Z,8.27
2019-05-28T18:44:01.533Z,8.83
2019-05-28T18:46:34.691Z,9.97
2019-05-28T18:49:07.395Z,10.37
2019-05-28T18:51:40.051Z,14.37
2019-05-28T18:54:12.507Z,12.50
2019-05-28T18:56:45.066Z,12.00
2019-05-28T18:59:17.688Z,8.37
2019-05-28T19:01:50.405Z,10.13
2019-05-28T19:04:23.236Z,10.33
2019-05-28T19:06:55.696Z,9.87
2019-05-28T19:09:28.360Z,8.53
2019-05-28T19:12:01.046Z,8.83
2019-05-28T19:14:33.991Z,8.57
2019-05-28T19:17:06.981Z,10.60
2019-05-28T19:19:40.709Z,10.50
2019-05-28T19:22:13.466Z,10.57
2019-05-28T19:24:46.170Z,10.77
2019-05-28T19:27:18.606Z,11.70
2019-05-28T19:29:51.196Z,7.33
2019-05-28T19:32:23.746Z,8.63
2019-05-28T19:34:56.930Z,6.97
2019-05-28T19:37:29.660Z,11.60
2019-05-28T19:40:02.435Z,6.90
2019-05-28T19:42:35.157Z,6.77
2019-05-28T19:45:11.110Z,9.67
2019-05-28T19:47:43.990Z,8.73
2019-05-28T19:50:16.868Z,13.93
2019-05-28T19:52:49.469Z,8.93
2019-05-28T19:55:21.985Z,11.43
2019-05-28T19:57:54.307Z,9.67
2019-05-28T20:00:27.772Z,14.97
2019-05-28T20:03:00.925Z,12.30
2019-05-28T20:05:33.578Z,12.17
2019-05-28T20:08:06.225Z,9.10
2019-05-28T20:10:39.135Z,12.00
2019-05-28T20:13:12.643Z,15.17
2019-05-28T20:15:45.435Z,10.97
2019-05-28T20:18:26.202Z,12.80
2019-05-28T20:20:52.260Z,16.43
2019-05-28T20:23:24.841Z,12.80
2019-05-28T20:25:57.432Z,13.87
2019-05-28T20:28:30.103Z,17.47
2019-05-28T20:31:03.688Z,10.80
2019-05-28T20:33:36.571Z,28.87
2019-05-28T20:36:10.025Z,14.33
2019-05-28T20:38:42.735Z,14.17
2019-05-28T20:41:15.576Z,13.03
2019-05-28T20:43:48.235Z,12.57
2019-05-28T20:46:20.825Z,7.80
2019-05-28T20:48:53.800Z,8.20
2019-05-28T20:51:26.510Z,9.97
2019-05-28T20:53:59.055Z,12.83
2019-05-28T20:56:31.573Z,10.40
2019-05-28T20:59:04.195Z,18.03
2019-05-28T21:01:37.240Z,13.17
2019-05-28T21:04:09.743Z,11.53
2019-05-28T21:06:43.476Z,14.63
2019-05-28T21:09:16.080Z,14.40
2019-05-28T21:11:48.729Z,9.53
2019-05-28T21:14:21.306Z,10.10
2019-05-28T21:16:54.984Z,11.63
2019-05-28T21:19:27.825Z,12.80
2019-05-28T21:22:00.590Z,13.03
2019-05-28T21:24:33.291Z,15.80
2019-05-28T21:27:06.101Z,10.17
2019-05-28T21:29:38.751Z,9.27
2019-05-28T21:32:12.331Z,11.70
2019-05-28T21:34:44.955Z,9.73
2019-05-28T21:37:17.565Z,8.37
2019-05-28T21:39:51.329Z,7.53
2019-05-28T21:42:23.915Z,12.60
2019-05-28T21:44:56.415Z,14.37
2019-05-28T21:47:28.941Z,7.40
2019-05-28T21:50:02.045Z,11.47
2019-05-28T21:52:35.786Z,10.17
2019-05-28T21:55:10.070Z,10.23
2019-05-28T21:57:42.415Z,12.20
2019-05-28T22:00:29.700Z,8.10
2019-05-28T22:03:05.083Z,8.43
2019-05-28T22:05:37.860Z,8.70
2019-05-28T22:08:10.480Z,10.00
2019-05-28T22:10:44.509Z,11.70
2019-05-28T22:13:22.249Z,10.57
2019-05-28T22:15:51.156Z,9.80
2019-05-28T22:18:23.557Z,16.60
2019-05-28T22:20:56.669Z,15.40
2019-05-28T22:23:29.311Z,10.17
2019-05-28T22:26:02.661Z,11.20
2019-05-28T22:28:35.366Z,14.77
2019-05-28T22:31:08.173Z,11.63
2019-05-28T22:33:41.290Z,13.93
2019-05-28T22:36:13.705Z,14.67
2019-05-28T22:38:47.901Z,14.50
2019-05-28T22:41:20.635Z,19.50
2019-05-28T22:43:53.165Z,13.30
2019-05-28T22:46:25.700Z,9.57
2019-05-28T22:48:59.149Z,16.97
2019-05-28T22:51:31.960Z,15.00
2019-05-28T22:54:06.069Z,11.80
2019-05-28T22:56:39.935Z,15.73
2019-05-28T22:59:12.335Z,10.50
2019-05-28T23:01:45.291Z,9.87
2019-05-28T23:04:17.735Z,9.97
2019-05-28T23:06:50.310Z,17.57
2019-05-28T23:09:22.954Z,12.40
2019-05-28T23:11:55.607Z,10.40
2019-05-28T23:14:30.850Z,16.40
2019-05-28T23:17:04.178Z,11.07
2019-05-28T23:19:36.650Z,14.93
2019-05-28T23:22:09.390Z,14.20
2019-05-28T23:24:41.930Z,13.87
2019-05-28T23:27:14.290Z,8.03
2019-05-28T23:29:46.767Z,9.67
2019-05-28T23:32:19.485Z,11.80
2019-05-28T23:34:52.025Z,11.87
2019-05-28T23:37:24.705Z,17.03
2019-05-28T23:39:57.645Z,13.43
2019-05-28T23:42:29.997Z,9.80
2019-05-28T23:45:03.487Z,11.47
2019-05-28T23:47:36.311Z,16.30
2019-05-28T23:50:14.456Z,11.83
2019-05-28T23:52:44.327Z,12.77
2019-05-28T23:55:18.110Z,7.40
2019-05-28T23:57:50.531Z,16.37
