createdAt,value
2022-12-06T00:00:25.173Z,34.67
2022-12-06T00:01:15.010Z,36.75
2022-12-06T00:02:01.955Z,33.75
2022-12-06T00:02:48.865Z,34.58
2022-12-06T00:03:36.664Z,35.53
2022-12-06T00:04:23.443Z,38.42
2022-12-06T00:05:10.275Z,36.88
2022-12-06T00:06:11.383Z,39.45
2022-12-06T00:06:58.741Z,31.92
2022-12-06T00:07:45.519Z,40.63
2022-12-06T00:08:32.361Z,39.22
2022-12-06T00:09:25.670Z,33.63
2022-12-06T00:10:12.538Z,37.67
2022-12-06T00:11:07.290Z,40.00
2022-12-06T00:11:54.608Z,47.72
2022-12-06T00:12:41.365Z,36.55
2022-12-06T00:13:28.136Z,42.38
2022-12-06T00:14:14.975Z,38.00
2022-12-06T00:15:01.834Z,39.70
2022-12-06T00:15:48.682Z,37.40
2022-12-06T00:16:35.980Z,35.15
2022-12-06T00:17:22.835Z,38.53
2022-12-06T00:18:09.603Z,36.20
2022-12-06T00:18:56.624Z,33.83
2022-12-06T00:19:43.402Z,32.63
2022-12-06T00:20:30.208Z,33.67
2022-12-06T00:21:21.148Z,31.98
2022-12-06T00:22:07.963Z,34.47
2022-12-06T00:22:54.739Z,33.58
2022-12-06T00:23:44.573Z,31.55
2022-12-06T00:24:31.391Z,48.85
2022-12-06T00:25:18.168Z,31.25
2022-12-06T00:26:05.791Z,31.08
2022-12-06T00:26:52.650Z,33.75
2022-12-06T00:27:39.506Z,31.15
2022-12-06T00:28:26.281Z,31.27
2022-12-06T00:29:18.785Z,29.58
2022-12-06T00:30:06.401Z,36.95
2022-12-06T00:30:58.264Z,30.92
2022-12-06T00:31:45.191Z,32.38
2022-12-06T00:32:32.169Z,28.15
2022-12-06T00:33:18.941Z,31.20
2022-12-06T00:34:05.730Z,31.42
2022-12-06T00:34:52.500Z,29.87
2022-12-06T00:35:39.381Z,39.80
2022-12-06T00:36:28.821Z,31.40
2022-12-06T00:37:15.654Z,29.20
2022-12-06T00:38:02.535Z,32.20
2022-12-06T00:38:49.895Z,34.15
2022-12-06T00:39:36.683Z,29.87
2022-12-06T00:40:23.440Z,30.15
2022-12-06T00:41:15.355Z,29.15
2022-12-06T00:42:02.143Z,32.90
2022-12-06T00:42:48.964Z,30.52
2022-12-06T00:43:37.021Z,29.33
2022-12-06T00:44:23.930Z,31.98
2022-12-06T00:45:10.942Z,31.20
2022-12-06T00:45:57.822Z,32.28
2022-12-06T00:46:44.658Z,31.62
2022-12-06T00:47:31.477Z,32.63
2022-12-06T00:48:18.236Z,29.98
2022-12-06T00:49:06.487Z,32.40
2022-12-06T00:49:53.370Z,31.20
2022-12-06T00:50:40.281Z,32.13
2022-12-06T00:51:29.234Z,36.25
2022-12-06T00:52:16.049Z,32.60
2022-12-06T00:53:03.379Z,31.65
2022-12-06T00:53:50.537Z,30.83
2022-12-06T00:54:37.378Z,33.03
2022-12-06T00:55:24.551Z,31.90
2022-12-06T00:56:11.867Z,34.22
2022-12-06T00:57:04.064Z,29.63
2022-12-06T00:57:51.148Z,28.50
2022-12-06T00:58:38.529Z,31.10
2022-12-06T00:59:25.367Z,30.52
2022-12-06T01:00:13.690Z,30.55
2022-12-06T01:01:17.592Z,39.95
2022-12-06T01:02:04.456Z,27.62
2022-12-06T01:02:51.267Z,28.77
2022-12-06T01:03:39.391Z,28.77
2022-12-06T01:04:26.258Z,27.60
2022-12-06T01:05:13.074Z,26.23
2022-12-06T01:06:07.457Z,27.85
2022-12-06T01:06:54.194Z,27.40
2022-12-06T01:07:40.990Z,28.80
2022-12-06T01:08:27.787Z,30.73
2022-12-06T01:09:14.496Z,30.77
2022-12-06T01:10:01.515Z,29.42
2022-12-06T01:10:55.147Z,29.60
2022-12-06T01:11:41.878Z,29.55
2022-12-06T01:12:28.629Z,30.48
2022-12-06T01:13:15.454Z,27.37
2022-12-06T01:14:02.292Z,30.05
2022-12-06T01:14:49.051Z,30.37
2022-12-06T01:15:36.880Z,29.50
2022-12-06T01:16:29.215Z,26.37
2022-12-06T01:17:16.063Z,32.45
2022-12-06T01:18:03.523Z,28.60
2022-12-06T01:18:55.425Z,25.65
2022-12-06T01:19:42.379Z,25.15
2022-12-06T01:20:29.166Z,22.65
2022-12-06T01:21:18.598Z,22.60
2022-12-06T01:22:05.397Z,23.73
2022-12-06T01:22:52.185Z,22.35
2022-12-06T01:23:39.061Z,22.67
2022-12-06T01:24:25.943Z,21.42
2022-12-06T01:25:12.754Z,20.55
2022-12-06T01:25:59.694Z,20.25
2022-12-06T01:26:46.523Z,20.95
2022-12-06T01:27:33.532Z,23.73
2022-12-06T01:28:20.390Z,18.55
2022-12-06T01:29:07.261Z,21.33
2022-12-06T01:29:54.592Z,18.12
2022-12-06T01:30:41.438Z,18.15
2022-12-06T01:31:35.426Z,17.83
2022-12-06T01:32:24.320Z,18.80
2022-12-06T01:33:11.153Z,17.17
2022-12-06T01:33:58.658Z,17.10
2022-12-06T01:34:45.564Z,15.55
2022-12-06T01:35:32.477Z,15.60
2022-12-06T01:36:23.830Z,15.32
2022-12-06T01:37:10.970Z,15.23
2022-12-06T01:38:01.627Z,15.30
2022-12-06T01:38:55.486Z,15.38
2022-12-06T01:39:42.258Z,13.70
2022-12-06T01:40:29.036Z,13.25
2022-12-06T01:41:15.875Z,12.93
2022-12-06T01:42:02.658Z,13.62
2022-12-06T01:42:49.461Z,13.52
2022-12-06T01:43:39.157Z,13.20
2022-12-06T01:44:47.199Z,14.18
2022-12-06T01:45:34.286Z,12.73
2022-12-06T01:46:29.844Z,15.55
2022-12-06T01:47:22.727Z,12.13
2022-12-06T01:48:09.548Z,13.07
2022-12-06T01:49:17.978Z,12.73
2022-12-06T01:50:15.245Z,12.48
2022-12-06T01:51:02.396Z,14.52
2022-12-06T01:52:00.481Z,12.37
2022-12-06T01:52:53.563Z,11.85
2022-12-06T01:53:40.862Z,12.88
2022-12-06T01:54:28.040Z,10.75
2022-12-06T01:55:15.071Z,10.82
2022-12-06T01:56:02.006Z,11.98
2022-12-06T01:56:49.439Z,10.23
2022-12-06T01:57:37.356Z,12.45
2022-12-06T01:58:29.090Z,11.02
2022-12-06T01:59:16.399Z,10.73
2022-12-06T02:00:04.902Z,11.88
2022-12-06T02:00:52.155Z,9.13
2022-12-06T02:01:40.630Z,10.57
2022-12-06T02:02:27.809Z,13.18
2022-12-06T02:03:19.811Z,9.63
2022-12-06T02:04:07.229Z,9.95
2022-12-06T02:04:54.391Z,9.93
2022-12-06T02:05:42.044Z,10.35
2022-12-06T02:06:30.464Z,10.23
2022-12-06T02:07:17.706Z,9.77
2022-12-06T02:08:04.971Z,9.77
2022-12-06T02:08:52.430Z,9.52
2022-12-06T02:09:40.247Z,9.43
2022-12-06T02:10:27.395Z,10.30
2022-12-06T02:11:14.420Z,8.40
2022-12-06T02:12:01.238Z,10.75
2022-12-06T02:12:50.850Z,8.90
2022-12-06T02:13:38.430Z,9.70
2022-12-06T02:14:29.457Z,9.88
2022-12-06T02:15:16.532Z,11.20
2022-12-06T02:16:28.897Z,10.95
2022-12-06T02:17:43.732Z,11.55
2022-12-06T02:18:38.556Z,10.43
2022-12-06T02:19:31.251Z,13.55
2022-12-06T02:20:33.912Z,8.27
2022-12-06T02:21:23.388Z,10.48
2022-12-06T02:22:22.309Z,11.43
2022-12-06T02:23:30.537Z,10.32
2022-12-06T02:24:35.230Z,10.05
2022-12-06T02:25:52.833Z,10.35
2022-12-06T02:27:11.977Z,9.65
2022-12-06T02:28:15.742Z,10.02
2022-12-06T02:29:38.404Z,10.18
2022-12-06T02:30:37.185Z,10.27
2022-12-06T02:31:29.095Z,9.80
2022-12-06T02:32:27.865Z,9.85
2022-12-06T02:33:34.923Z,10.27
2022-12-06T02:34:33.696Z,9.90
2022-12-06T02:36:19.269Z,10.88
2022-12-06T02:37:16.339Z,9.43
2022-12-06T02:38:13.013Z,9.88
2022-12-06T02:39:05.578Z,10.73
2022-12-06T02:39:58.718Z,11.27
2022-12-06T02:40:49.106Z,12.13
2022-12-06T02:41:43.050Z,12.37
2022-12-06T02:42:35.565Z,10.52
2022-12-06T02:43:41.934Z,9.75
2022-12-06T02:44:34.077Z,11.05
2022-12-06T02:45:30.735Z,9.88
2022-12-06T02:46:19.885Z,11.23
2022-12-06T02:47:08.684Z,10.38
2022-12-06T02:47:56.899Z,12.05
2022-12-06T02:48:45.092Z,11.38
2022-12-06T02:49:34.399Z,10.25
2022-12-06T02:50:25.788Z,10.18
2022-12-06T02:51:15.463Z,10.68
2022-12-06T02:52:02.623Z,10.00
2022-12-06T02:52:51.513Z,10.27
2022-12-06T02:53:40.485Z,9.13
2022-12-06T02:54:28.299Z,8.82
2022-12-06T02:55:16.605Z,10.50
2022-12-06T02:56:04.033Z,9.73
2022-12-06T02:56:50.979Z,10.52
2022-12-06T02:57:47.943Z,11.90
2022-12-06T02:58:37.008Z,9.75
2022-12-06T02:59:23.830Z,9.45
2022-12-06T03:00:45.777Z,13.52
2022-12-06T03:01:38.587Z,7.93
2022-12-06T03:02:25.662Z,8.93
2022-12-06T03:03:23.890Z,9.75
2022-12-06T03:04:49.911Z,10.25
2022-12-06T03:05:42.399Z,9.65
2022-12-06T03:06:40.141Z,8.50
2022-12-06T03:07:50.359Z,7.93
2022-12-06T03:08:51.607Z,9.95
2022-12-06T03:10:04.537Z,7.85
2022-12-06T03:10:58.254Z,9.65
2022-12-06T03:12:03.468Z,12.20
2022-12-06T03:13:07.558Z,8.25
2022-12-06T03:14:01.014Z,8.40
2022-12-06T03:15:03.694Z,8.80
2022-12-06T03:15:50.572Z,7.50
2022-12-06T03:16:47.798Z,16.55
2022-12-06T03:17:53.966Z,7.80
2022-12-06T03:18:42.678Z,9.73
2022-12-06T03:19:30.006Z,11.48
2022-12-06T03:20:25.285Z,11.45
2022-12-06T03:21:17.892Z,9.65
2022-12-06T03:22:09.740Z,9.15
2022-12-06T03:23:02.717Z,8.30
2022-12-06T03:23:51.149Z,8.55
2022-12-06T03:24:39.924Z,9.75
2022-12-06T03:25:26.928Z,9.18
2022-12-06T03:26:21.380Z,9.10
2022-12-06T03:27:11.967Z,7.65
2022-12-06T03:27:59.285Z,7.60
2022-12-06T03:28:47.694Z,9.15
2022-12-06T03:29:38.221Z,7.95
2022-12-06T03:30:25.187Z,7.62
2022-12-06T03:31:13.765Z,8.57
2022-12-06T03:32:02.748Z,7.50
2022-12-06T03:32:50.246Z,7.05
2022-12-06T03:33:42.435Z,8.20
2022-12-06T03:34:32.586Z,7.53
2022-12-06T03:35:23.481Z,7.62
2022-12-06T03:36:11.909Z,6.85
2022-12-06T03:36:59.587Z,6.25
2022-12-06T03:37:50.313Z,5.10
2022-12-06T03:38:45.993Z,6.03
2022-12-06T03:39:45.190Z,5.90
2022-12-06T03:40:34.288Z,5.55
2022-12-06T03:41:24.995Z,6.28
2022-12-06T03:42:59.166Z,4.40
2022-12-06T03:43:46.193Z,4.78
2022-12-06T03:44:34.106Z,4.30
2022-12-06T03:45:22.507Z,4.45
2022-12-06T03:46:22.105Z,4.47
2022-12-06T03:47:16.353Z,6.03
2022-12-06T03:48:13.421Z,4.95
2022-12-06T03:49:06.599Z,3.90
2022-12-06T03:50:03.883Z,5.43
2022-12-06T03:50:58.547Z,4.18
2022-12-06T03:51:46.388Z,4.65
2022-12-06T03:52:33.950Z,6.70
2022-12-06T03:53:20.938Z,4.97
2022-12-06T03:54:08.944Z,5.00
2022-12-06T03:54:56.238Z,4.90
2022-12-06T03:55:43.064Z,5.37
2022-12-06T03:56:30.091Z,5.55
2022-12-06T03:57:16.908Z,4.72
2022-12-06T03:58:03.786Z,4.55
2022-12-06T03:58:50.852Z,6.35
2022-12-06T03:59:37.716Z,5.62
2022-12-06T04:00:24.613Z,4.68
2022-12-06T04:01:12.076Z,4.53
2022-12-06T04:01:59.123Z,5.28
2022-12-06T04:02:46.279Z,4.32
2022-12-06T04:03:33.350Z,6.55
2022-12-06T04:04:20.284Z,4.47
2022-12-06T04:05:07.436Z,4.10
2022-12-06T04:05:54.290Z,4.75
2022-12-06T04:06:41.149Z,4.65
2022-12-06T04:07:28.010Z,4.15
2022-12-06T04:08:15.004Z,5.15
2022-12-06T04:09:20.656Z,5.93
2022-12-06T04:10:07.970Z,5.60
2022-12-06T04:10:54.766Z,5.45
2022-12-06T04:11:41.724Z,5.00
2022-12-06T04:12:48.613Z,5.90
2022-12-06T04:13:36.001Z,5.95
2022-12-06T04:14:22.856Z,6.97
2022-12-06T04:15:10.620Z,6.00
2022-12-06T04:15:59.310Z,6.62
2022-12-06T04:17:04.618Z,5.53
2022-12-06T04:18:09.941Z,6.45
2022-12-06T04:18:56.754Z,5.05
2022-12-06T04:19:45.969Z,5.65
2022-12-06T04:20:59.536Z,5.12
2022-12-06T04:22:05.062Z,5.43
2022-12-06T04:23:04.152Z,4.90
2022-12-06T04:23:52.192Z,4.22
2022-12-06T04:24:38.991Z,5.68
2022-12-06T04:25:25.910Z,5.30
2022-12-06T04:26:15.847Z,5.22
2022-12-06T04:27:22.602Z,5.32
2022-12-06T04:28:28.016Z,9.50
2022-12-06T04:29:33.772Z,6.32
2022-12-06T04:30:39.529Z,5.45
2022-12-06T04:31:45.616Z,5.00
2022-12-06T04:32:51.254Z,5.53
2022-12-06T04:33:56.889Z,5.12
2022-12-06T04:35:02.691Z,4.95
2022-12-06T04:36:08.357Z,5.15
2022-12-06T04:37:13.911Z,5.87
2022-12-06T04:38:19.436Z,6.37
2022-12-06T04:39:06.621Z,4.75
2022-12-06T04:39:53.468Z,4.78
2022-12-06T04:40:40.283Z,5.72
2022-12-06T04:41:45.963Z,5.40
2022-12-06T04:42:51.586Z,5.47
2022-12-06T04:43:44.642Z,5.65
2022-12-06T04:44:31.570Z,4.62
2022-12-06T04:45:18.377Z,5.30
2022-12-06T04:46:05.506Z,5.70
2022-12-06T04:46:52.520Z,4.80
2022-12-06T04:47:39.484Z,4.60
2022-12-06T04:48:26.321Z,7.62
2022-12-06T04:49:13.205Z,4.68
2022-12-06T04:50:00.423Z,5.50
2022-12-06T04:50:51.407Z,4.32
2022-12-06T04:51:38.387Z,5.87
2022-12-06T04:52:25.291Z,5.43
2022-12-06T04:53:12.211Z,5.12
2022-12-06T04:53:59.153Z,4.85
2022-12-06T04:54:47.350Z,5.00
2022-12-06T04:55:34.242Z,6.05
2022-12-06T04:56:21.081Z,5.22
2022-12-06T04:57:11.455Z,7.35
2022-12-06T04:57:58.423Z,5.00
2022-12-06T04:58:45.872Z,6.18
2022-12-06T04:59:32.701Z,5.65
2022-12-06T05:00:19.936Z,4.75
2022-12-06T05:01:06.855Z,5.00
2022-12-06T05:01:53.884Z,6.72
2022-12-06T05:02:40.723Z,5.00
2022-12-06T05:03:27.870Z,4.35
2022-12-06T05:04:14.987Z,5.15
2022-12-06T05:05:01.890Z,5.22
2022-12-06T05:05:48.785Z,6.35
2022-12-06T05:06:35.875Z,5.28
2022-12-06T05:07:22.817Z,6.47
2022-12-06T05:08:10.332Z,5.22
2022-12-06T05:08:57.258Z,4.93
2022-12-06T05:09:44.084Z,5.12
2022-12-06T05:10:31.723Z,4.28
2022-12-06T05:11:18.627Z,5.32
2022-12-06T05:12:05.726Z,5.68
2022-12-06T05:12:53.049Z,4.22
2022-12-06T05:13:39.878Z,5.55
2022-12-06T05:14:26.751Z,4.87
2022-12-06T05:15:15.846Z,5.70
2022-12-06T05:16:05.448Z,5.22
2022-12-06T05:16:52.430Z,5.72
2022-12-06T05:17:39.272Z,4.90
2022-12-06T05:18:26.770Z,5.20
2022-12-06T05:19:14.185Z,4.65
2022-12-06T05:20:01.304Z,6.20
2022-12-06T05:20:48.692Z,5.30
2022-12-06T05:21:35.561Z,4.70
2022-12-06T05:22:22.411Z,5.43
2022-12-06T05:23:09.300Z,5.30
2022-12-06T05:23:56.904Z,4.75
2022-12-06T05:24:43.715Z,6.18
2022-12-06T05:25:30.616Z,5.62
2022-12-06T05:26:18.990Z,6.35
2022-12-06T05:27:05.873Z,5.20
2022-12-06T05:27:52.703Z,5.50
2022-12-06T05:28:39.754Z,5.72
2022-12-06T05:29:26.605Z,5.72
2022-12-06T05:30:13.798Z,4.68
2022-12-06T05:31:00.890Z,5.53
2022-12-06T05:31:47.982Z,6.12
2022-12-06T05:32:35.119Z,5.10
2022-12-06T05:33:22.035Z,5.57
2022-12-06T05:34:10.147Z,6.10
2022-12-06T05:34:57.021Z,5.65
2022-12-06T05:35:43.834Z,5.90
2022-12-06T05:36:30.763Z,6.50
2022-12-06T05:37:17.784Z,7.28
2022-12-06T05:38:04.614Z,6.25
2022-12-06T05:38:52.446Z,6.00
2022-12-06T05:39:39.278Z,4.95
2022-12-06T05:40:26.240Z,5.10
2022-12-06T05:41:13.416Z,5.80
2022-12-06T05:42:00.396Z,5.10
2022-12-06T05:42:47.246Z,5.37
2022-12-06T05:43:34.307Z,4.68
2022-12-06T05:44:21.171Z,6.65
2022-12-06T05:45:09.307Z,5.70
2022-12-06T05:45:56.811Z,5.45
2022-12-06T05:46:43.755Z,4.65
2022-12-06T05:47:30.730Z,4.95
2022-12-06T05:48:18.846Z,6.43
2022-12-06T05:49:05.761Z,5.78
2022-12-06T05:49:52.597Z,6.25
2022-12-06T05:50:39.394Z,5.07
2022-12-06T05:51:26.363Z,6.05
2022-12-06T05:52:13.244Z,5.70
2022-12-06T05:53:00.703Z,6.18
2022-12-06T05:53:47.556Z,5.15
2022-12-06T05:54:34.406Z,4.55
2022-12-06T05:55:21.276Z,4.72
2022-12-06T05:56:10.506Z,4.62
2022-12-06T05:56:57.422Z,5.18
2022-12-06T05:57:47.411Z,5.22
2022-12-06T05:58:34.749Z,5.22
2022-12-06T05:59:21.586Z,5.28
2022-12-06T06:00:09.643Z,4.97
2022-12-06T06:00:56.479Z,6.90
2022-12-06T06:01:43.580Z,4.85
2022-12-06T06:02:30.659Z,4.90
2022-12-06T06:03:18.142Z,4.95
2022-12-06T06:04:05.200Z,4.78
2022-12-06T06:04:53.312Z,4.95
2022-12-06T06:05:46.401Z,4.95
2022-12-06T06:06:33.276Z,4.93
2022-12-06T06:07:20.328Z,4.10
2022-12-06T06:08:07.229Z,5.45
2022-12-06T06:08:55.224Z,4.40
2022-12-06T06:09:42.261Z,5.30
2022-12-06T06:10:29.152Z,5.50
2022-12-06T06:11:16.256Z,5.35
2022-12-06T06:12:04.935Z,4.75
2022-12-06T06:12:54.978Z,4.65
2022-12-06T06:13:42.298Z,4.87
2022-12-06T06:14:29.203Z,5.07
2022-12-06T06:15:16.401Z,5.30
2022-12-06T06:16:03.411Z,4.45
2022-12-06T06:16:50.602Z,4.78
2022-12-06T06:17:37.591Z,6.05
2022-12-06T06:18:24.853Z,6.03
2022-12-06T06:19:12.036Z,5.12
2022-12-06T06:19:58.832Z,5.75
2022-12-06T06:20:53.845Z,4.57
2022-12-06T06:21:40.908Z,5.18
2022-12-06T06:22:27.816Z,4.50
2022-12-06T06:23:14.699Z,5.05
2022-12-06T06:24:01.691Z,5.55
2022-12-06T06:24:48.763Z,5.00
2022-12-06T06:25:35.623Z,5.18
2022-12-06T06:26:22.741Z,5.47
2022-12-06T06:27:10.501Z,5.22
2022-12-06T06:27:57.330Z,5.22
2022-12-06T06:28:44.162Z,5.53
2022-12-06T06:29:31.327Z,5.20
2022-12-06T06:30:18.843Z,5.10
2022-12-06T06:31:06.700Z,5.28
2022-12-06T06:31:53.697Z,4.75
2022-12-06T06:32:40.727Z,5.93
2022-12-06T06:33:27.591Z,5.18
2022-12-06T06:34:14.469Z,5.47
2022-12-06T06:35:01.461Z,5.90
2022-12-06T06:35:48.481Z,6.00
2022-12-06T06:36:35.384Z,5.80
2022-12-06T06:37:22.271Z,5.18
2022-12-06T06:38:09.219Z,5.00
2022-12-06T06:38:56.019Z,5.50
2022-12-06T06:39:42.949Z,5.25
2022-12-06T06:40:29.926Z,5.72
2022-12-06T06:41:17.244Z,6.05
2022-12-06T06:42:04.304Z,5.93
2022-12-06T06:42:51.304Z,4.97
2022-12-06T06:43:38.491Z,5.45
2022-12-06T06:44:25.381Z,5.47
2022-12-06T06:45:12.315Z,8.27
2022-12-06T06:46:04.709Z,5.47
2022-12-06T06:46:51.648Z,4.90
2022-12-06T06:47:38.594Z,5.43
2022-12-06T06:48:27.057Z,5.50
2022-12-06T06:49:13.963Z,6.15
2022-12-06T06:50:01.335Z,5.03
2022-12-06T06:50:52.634Z,5.57
2022-12-06T06:51:42.627Z,6.57
2022-12-06T06:52:29.424Z,5.43
2022-12-06T06:53:16.529Z,6.40
2022-12-06T06:54:03.870Z,5.65
2022-12-06T06:54:50.792Z,5.55
2022-12-06T06:55:37.859Z,5.85
2022-12-06T06:56:24.900Z,5.95
2022-12-06T06:57:17.209Z,5.87
2022-12-06T06:58:05.571Z,5.55
2022-12-06T06:58:52.629Z,5.72
2022-12-06T06:59:40.205Z,5.97
2022-12-06T07:00:27.092Z,5.70
2022-12-06T07:01:19.343Z,7.78
2022-12-06T07:02:06.291Z,6.30
2022-12-06T07:02:53.233Z,6.32
2022-12-06T07:03:40.136Z,5.82
2022-12-06T07:04:27.023Z,5.47
2022-12-06T07:05:13.900Z,9.52
2022-12-06T07:06:05.364Z,14.32
2022-12-06T07:06:52.263Z,14.18
2022-12-06T07:07:39.144Z,13.40
2022-12-06T07:08:27.618Z,8.65
2022-12-06T07:09:14.718Z,7.50
2022-12-06T07:10:01.721Z,6.72
2022-12-06T07:10:49.219Z,7.72
2022-12-06T07:11:36.185Z,6.28
2022-12-06T07:12:23.109Z,5.87
2022-12-06T07:13:09.956Z,6.82
2022-12-06T07:13:56.848Z,8.63
2022-12-06T07:14:43.723Z,6.50
2022-12-06T07:15:30.630Z,7.10
2022-12-06T07:16:17.890Z,7.07
2022-12-06T07:17:04.889Z,7.95
2022-12-06T07:17:51.862Z,7.07
2022-12-06T07:18:38.724Z,9.88
2022-12-06T07:19:25.910Z,6.95
2022-12-06T07:20:12.846Z,8.35
2022-12-06T07:21:05.674Z,7.53
2022-12-06T07:21:52.614Z,7.70
2022-12-06T07:22:39.824Z,6.93
2022-12-06T07:23:26.904Z,7.07
2022-12-06T07:24:13.854Z,10.80
2022-12-06T07:25:00.740Z,6.32
2022-12-06T07:25:47.523Z,7.18
2022-12-06T07:26:34.973Z,7.62
2022-12-06T07:27:21.844Z,8.07
2022-12-06T07:28:08.699Z,7.40
2022-12-06T07:28:57.888Z,7.07
2022-12-06T07:29:44.820Z,7.00
2022-12-06T07:30:32.046Z,7.65
2022-12-06T07:31:26.564Z,6.60
2022-12-06T07:32:13.533Z,6.85
2022-12-06T07:33:00.432Z,6.87
2022-12-06T07:33:47.892Z,7.87
2022-12-06T07:34:34.820Z,6.32
2022-12-06T07:35:21.840Z,6.05
2022-12-06T07:36:12.905Z,6.28
2022-12-06T07:37:00.346Z,5.70
2022-12-06T07:37:47.456Z,8.38
2022-12-06T07:38:34.327Z,7.03
2022-12-06T07:39:21.195Z,6.87
2022-12-06T07:40:08.904Z,6.20
2022-12-06T07:41:04.534Z,7.22
2022-12-06T07:42:10.325Z,8.10
2022-12-06T07:43:16.047Z,7.15
2022-12-06T07:44:21.653Z,8.73
2022-12-06T07:45:09.235Z,8.43
2022-12-06T07:45:56.218Z,5.95
2022-12-06T07:46:43.669Z,6.28
2022-12-06T07:47:45.359Z,9.40
2022-12-06T07:48:32.211Z,7.05
2022-12-06T07:49:19.175Z,6.85
2022-12-06T07:50:10.546Z,8.07
2022-12-06T07:51:07.488Z,7.03
2022-12-06T07:51:55.312Z,7.68
2022-12-06T07:52:42.665Z,6.12
2022-12-06T07:53:29.734Z,7.12
2022-12-06T07:54:17.443Z,7.03
2022-12-06T07:55:06.901Z,7.00
2022-12-06T07:55:55.814Z,7.22
2022-12-06T07:56:43.643Z,8.25
2022-12-06T07:57:30.572Z,7.32
2022-12-06T07:58:17.417Z,7.72
2022-12-06T07:59:04.259Z,7.30
2022-12-06T07:59:51.219Z,7.03
2022-12-06T08:00:38.170Z,7.60
2022-12-06T08:01:25.238Z,9.32
2022-12-06T08:02:18.795Z,7.50
2022-12-06T08:03:05.688Z,6.87
2022-12-06T08:03:53.843Z,5.97
2022-12-06T08:04:40.740Z,7.45
2022-12-06T08:05:35.964Z,7.30
2022-12-06T08:06:23.704Z,6.85
2022-12-06T08:07:12.837Z,9.10
2022-12-06T08:07:59.948Z,7.75
2022-12-06T08:08:46.935Z,6.70
2022-12-06T08:09:33.832Z,6.32
2022-12-06T08:10:20.635Z,6.45
2022-12-06T08:11:08.622Z,5.65
2022-12-06T08:11:55.732Z,5.60
2022-12-06T08:12:42.646Z,5.30
2022-12-06T08:13:29.924Z,5.18
2022-12-06T08:14:16.762Z,5.93
2022-12-06T08:15:04.037Z,5.12
2022-12-06T08:15:50.940Z,4.80
2022-12-06T08:16:37.825Z,5.35
2022-12-06T08:17:25.615Z,4.82
2022-12-06T08:18:12.856Z,5.05
2022-12-06T08:18:59.755Z,4.60
2022-12-06T08:19:47.215Z,5.00
2022-12-06T08:20:34.062Z,5.00
2022-12-06T08:21:20.932Z,5.00
2022-12-06T08:22:07.830Z,5.57
2022-12-06T08:22:54.651Z,5.03
2022-12-06T08:23:41.623Z,5.50
2022-12-06T08:24:28.521Z,5.28
2022-12-06T08:25:15.331Z,5.87
2022-12-06T08:26:08.127Z,5.00
2022-12-06T08:26:55.299Z,5.03
2022-12-06T08:27:42.207Z,5.28
2022-12-06T08:28:30.333Z,5.20
2022-12-06T08:29:17.260Z,5.30
2022-12-06T08:30:04.552Z,5.57
2022-12-06T08:30:51.461Z,5.10
2022-12-06T08:31:38.633Z,5.62
2022-12-06T08:32:25.497Z,6.35
2022-12-06T08:33:12.333Z,5.32
2022-12-06T08:33:59.221Z,5.43
2022-12-06T08:34:46.071Z,5.80
2022-12-06T08:35:35.110Z,5.15
2022-12-06T08:36:23.346Z,7.18
2022-12-06T08:37:11.096Z,5.35
2022-12-06T08:37:57.877Z,7.05
2022-12-06T08:38:45.188Z,5.35
2022-12-06T08:39:32.034Z,4.93
2022-12-06T08:40:21.168Z,5.15
2022-12-06T08:41:32.053Z,5.25
2022-12-06T08:42:24.871Z,6.03
2022-12-06T08:43:12.977Z,4.87
2022-12-06T08:44:01.644Z,5.10
2022-12-06T08:44:51.926Z,5.47
2022-12-06T08:45:38.752Z,5.22
2022-12-06T08:46:26.173Z,4.95
2022-12-06T08:47:13.067Z,5.78
2022-12-06T08:47:59.921Z,5.05
2022-12-06T08:48:46.818Z,5.60
2022-12-06T08:49:33.739Z,5.10
2022-12-06T08:50:20.576Z,5.82
2022-12-06T08:51:07.594Z,5.22
2022-12-06T08:51:54.924Z,6.55
2022-12-06T08:52:41.722Z,4.70
2022-12-06T08:53:28.611Z,5.32
2022-12-06T08:54:17.656Z,5.12
2022-12-06T08:55:04.855Z,5.45
2022-12-06T08:56:01.986Z,4.90
2022-12-06T08:56:50.337Z,6.05
2022-12-06T08:57:37.732Z,4.85
2022-12-06T08:58:24.555Z,4.57
2022-12-06T08:59:11.567Z,5.40
2022-12-06T08:59:58.778Z,4.75
2022-12-06T09:00:45.845Z,4.60
2022-12-06T09:01:37.806Z,5.45
2022-12-06T09:02:27.494Z,4.22
2022-12-06T09:03:14.795Z,4.40
2022-12-06T09:04:02.683Z,4.55
2022-12-06T09:04:52.967Z,4.80
2022-12-06T09:05:39.936Z,4.62
2022-12-06T09:06:27.349Z,4.50
2022-12-06T09:07:14.273Z,4.47
2022-12-06T09:08:01.383Z,4.70
2022-12-06T09:08:49.014Z,4.82
2022-12-06T09:09:35.851Z,5.00
2022-12-06T09:10:22.645Z,5.07
2022-12-06T09:11:10.386Z,4.90
2022-12-06T09:11:57.246Z,4.78
2022-12-06T09:12:44.133Z,5.00
2022-12-06T09:13:31.076Z,4.97
2022-12-06T09:14:21.839Z,4.60
2022-12-06T09:15:09.673Z,5.22
2022-12-06T09:15:56.854Z,4.97
2022-12-06T09:16:45.018Z,5.43
2022-12-06T09:17:31.821Z,5.07
2022-12-06T09:18:18.619Z,5.20
2022-12-06T09:19:05.555Z,6.35
2022-12-06T09:19:52.476Z,5.03
2022-12-06T09:20:41.004Z,5.00
2022-12-06T09:21:33.798Z,5.20
2022-12-06T09:22:20.708Z,5.25
2022-12-06T09:23:07.531Z,5.15
2022-12-06T09:23:58.221Z,5.50
2022-12-06T09:25:31.803Z,5.93
2022-12-06T09:26:18.792Z,6.53
2022-12-06T09:27:05.693Z,6.20
2022-12-06T09:27:53.400Z,6.40
2022-12-06T09:28:42.006Z,11.93
2022-12-06T09:29:28.898Z,26.87
2022-12-06T09:30:16.078Z,19.27
2022-12-06T09:31:04.514Z,20.92
2022-12-06T09:31:51.551Z,16.58
2022-12-06T09:32:38.477Z,15.32
2022-12-06T09:33:25.672Z,14.63
2022-12-06T09:34:13.069Z,13.27
2022-12-06T09:34:59.893Z,7.78
2022-12-06T09:35:48.835Z,7.72
2022-12-06T09:36:39.042Z,8.68
2022-12-06T09:37:25.989Z,7.57
2022-12-06T09:38:13.707Z,6.70
2022-12-06T09:39:05.129Z,8.05
2022-12-06T09:39:59.157Z,9.90
2022-12-06T09:41:29.797Z,8.77
2022-12-06T09:42:41.611Z,10.52
2022-12-06T09:43:50.302Z,9.82
2022-12-06T09:45:14.860Z,7.95
2022-12-06T09:46:21.795Z,7.53
2022-12-06T09:47:10.858Z,6.25
2022-12-06T09:48:18.493Z,7.82
2022-12-06T09:49:13.866Z,4.72
2022-12-06T09:50:12.903Z,6.40
2022-12-06T09:51:17.255Z,6.65
2022-12-06T09:52:10.725Z,6.75
2022-12-06T09:53:12.537Z,5.25
2022-12-06T09:54:18.250Z,6.00
2022-12-06T09:55:14.252Z,6.50
2022-12-06T09:56:09.296Z,6.78
2022-12-06T09:57:04.886Z,6.78
2022-12-06T09:58:02.627Z,7.45
2022-12-06T09:59:08.610Z,6.40
2022-12-06T10:00:05.174Z,6.18
2022-12-06T10:00:54.148Z,5.85
2022-12-06T10:02:07.004Z,8.35
2022-12-06T10:03:25.938Z,5.85
2022-12-06T10:04:21.460Z,6.12
2022-12-06T10:05:10.951Z,6.43
2022-12-06T10:06:03.307Z,6.15
2022-12-06T10:06:59.976Z,5.40
2022-12-06T10:07:56.191Z,5.87
2022-12-06T10:09:15.447Z,6.78
2022-12-06T10:10:30.250Z,6.45
2022-12-06T10:11:35.643Z,6.40
2022-12-06T10:12:26.218Z,6.07
2022-12-06T10:13:54.959Z,5.37
2022-12-06T10:15:07.302Z,6.78
2022-12-06T10:16:17.044Z,7.12
2022-12-06T10:17:04.275Z,6.35
2022-12-06T10:18:01.237Z,6.47
2022-12-06T10:19:00.447Z,7.18
2022-12-06T10:19:54.656Z,5.95
2022-12-06T10:21:04.315Z,6.68
2022-12-06T10:22:13.822Z,6.82
2022-12-06T10:23:06.462Z,6.25
2022-12-06T10:24:21.143Z,7.12
2022-12-06T10:25:23.994Z,7.18
2022-12-06T10:26:44.550Z,7.43
2022-12-06T10:27:56.739Z,6.62
2022-12-06T10:28:49.023Z,8.05
2022-12-06T10:30:02.159Z,7.25
2022-12-06T10:30:53.589Z,7.75
2022-12-06T10:32:02.312Z,8.43
2022-12-06T10:32:56.177Z,7.90
2022-12-06T10:33:55.373Z,7.65
2022-12-06T10:34:58.830Z,6.87
2022-12-06T10:35:53.851Z,7.78
2022-12-06T10:36:53.057Z,6.93
2022-12-06T10:38:03.612Z,7.55
2022-12-06T10:39:00.086Z,7.57
2022-12-06T10:39:55.914Z,6.87
2022-12-06T10:41:10.729Z,8.13
2022-12-06T10:42:07.247Z,6.45
2022-12-06T10:43:11.550Z,7.65
2022-12-06T10:44:07.291Z,8.20
2022-12-06T10:44:56.454Z,6.87
2022-12-06T10:46:25.925Z,6.70
2022-12-06T10:47:38.418Z,7.45
2022-12-06T10:48:53.162Z,8.40
2022-12-06T10:49:46.702Z,7.70
2022-12-06T10:50:35.429Z,7.55
2022-12-06T10:51:32.525Z,7.18
2022-12-06T10:52:28.208Z,6.95
2022-12-06T10:53:20.171Z,8.25
2022-12-06T10:54:22.692Z,7.12
2022-12-06T10:55:09.617Z,7.18
2022-12-06T10:56:02.905Z,6.60
2022-12-06T10:56:50.550Z,7.60
2022-12-06T10:57:59.159Z,8.75
2022-12-06T10:58:51.987Z,7.57
2022-12-06T11:00:00.249Z,8.15
2022-12-06T11:01:41.786Z,7.40
2022-12-06T11:02:47.917Z,7.65
2022-12-06T11:03:57.066Z,8.20
2022-12-06T11:04:45.482Z,8.52
2022-12-06T11:05:55.442Z,8.63
2022-12-06T11:06:54.486Z,8.80
2022-12-06T11:07:44.201Z,7.43
2022-12-06T11:08:49.345Z,7.72
2022-12-06T11:09:44.882Z,7.45
2022-12-06T11:10:33.930Z,7.95
2022-12-06T11:11:25.301Z,8.07
2022-12-06T11:12:31.029Z,8.80
2022-12-06T11:13:22.935Z,7.95
2022-12-06T11:14:25.180Z,7.72
2022-12-06T11:15:31.875Z,7.80
2022-12-06T11:16:28.330Z,7.18