createdAt,value
2023-10-20T00:02:00.225Z,100.00
2023-10-20T00:07:01.865Z,100.00
2023-10-20T00:12:05.907Z,100.00
2023-10-20T00:17:07.545Z,100.00
2023-10-20T00:22:09.083Z,100.00
2023-10-20T00:27:10.625Z,100.00
2023-10-20T00:32:12.280Z,100.00
2023-10-20T00:37:13.923Z,100.00
2023-10-20T00:42:15.639Z,100.00
2023-10-20T00:47:18.589Z,100.00
2023-10-20T00:52:21.750Z,100.00
2023-10-20T00:57:24.789Z,100.00
2023-10-20T01:02:26.420Z,100.00
2023-10-20T01:07:28.196Z,100.00
2023-10-20T01:12:29.752Z,100.00
2023-10-20T01:17:32.197Z,100.00
2023-10-20T01:22:34.750Z,100.00
2023-10-20T01:27:36.325Z,100.00
2023-10-20T01:32:39.128Z,100.00
2023-10-20T01:37:41.802Z,100.00
2023-10-20T01:42:43.699Z,100.00
2023-10-20T01:47:45.358Z,100.00
2023-10-20T01:52:47.459Z,100.00
2023-10-20T01:57:49.001Z,100.00
2023-10-20T02:02:50.615Z,100.00
2023-10-20T02:07:52.750Z,100.00
2023-10-20T02:12:54.400Z,100.00
2023-10-20T02:17:56.399Z,100.00
2023-10-20T02:22:57.985Z,100.00
2023-10-20T02:27:59.534Z,100.00
2023-10-20T02:33:03.742Z,100.00
2023-10-20T02:38:05.385Z,100.00
2023-10-20T02:43:08.209Z,100.00
2023-10-20T02:48:09.852Z,100.00
2023-10-20T02:53:11.800Z,100.00
2023-10-20T02:58:13.880Z,100.00
2023-10-20T03:03:15.572Z,100.00
2023-10-20T03:08:18.589Z,100.00
2023-10-20T03:13:20.945Z,100.00
2023-10-20T03:18:22.644Z,100.00
2023-10-20T03:23:25.061Z,100.00
2023-10-20T03:28:27.652Z,100.00
2023-10-20T03:33:29.309Z,100.00
2023-10-20T03:38:31.996Z,100.00
2023-10-20T03:43:35.518Z,100.00
2023-10-20T03:48:37.197Z,100.00
2023-10-20T03:53:48.893Z,100.00
2023-10-20T03:58:50.654Z,100.00
2023-10-20T04:03:52.832Z,100.00
2023-10-20T04:08:56.453Z,100.00
2023-10-20T04:13:58.000Z,100.00
2023-10-20T04:18:59.663Z,100.00
2023-10-20T04:24:01.242Z,100.00
2023-10-20T04:29:14.977Z,100.00
2023-10-20T04:34:35.006Z,100.00
2023-10-20T04:39:55.029Z,100.00
2023-10-20T04:45:19.616Z,100.00
2023-10-20T04:50:40.774Z,100.00
2023-10-20T04:55:54.455Z,100.00
2023-10-20T05:01:06.098Z,100.00
2023-10-20T05:06:21.273Z,100.00
2023-10-20T05:11:22.987Z,100.00
2023-10-20T05:16:27.327Z,100.00
2023-10-20T05:21:29.310Z,100.00
2023-10-20T05:26:34.104Z,100.00
2023-10-20T05:31:35.848Z,100.00
2023-10-20T05:36:37.482Z,100.00
2023-10-20T05:41:39.153Z,100.00
2023-10-20T05:46:41.693Z,100.00
2023-10-20T05:51:44.834Z,100.00
2023-10-20T05:56:46.493Z,100.00
2023-10-20T06:01:48.212Z,100.00
2023-10-20T06:06:49.844Z,100.00
2023-10-20T06:11:51.604Z,100.00
2023-10-20T06:16:53.768Z,100.00
2023-10-20T06:21:57.151Z,100.00
2023-10-20T06:27:03.816Z,100.00
2023-10-20T06:32:27.014Z,100.00
2023-10-20T06:37:43.387Z,100.00
2023-10-20T06:42:46.001Z,100.00
2023-10-20T06:47:47.939Z,100.00
2023-10-20T06:52:49.648Z,100.00
2023-10-20T06:57:51.401Z,100.00
2023-10-20T07:02:53.176Z,100.00
2023-10-20T07:07:59.207Z,100.00
2023-10-20T07:13:01.664Z,100.00
2023-10-20T07:18:06.616Z,100.00
2023-10-20T07:23:08.828Z,100.00
2023-10-20T07:28:10.703Z,99.74
2023-10-20T07:33:12.492Z,98.02
2023-10-20T07:38:18.408Z,97.77
2023-10-20T07:43:20.780Z,97.09
2023-10-20T07:48:22.737Z,97.33
2023-10-20T07:53:24.465Z,97.10
2023-10-20T07:58:30.924Z,97.13
2023-10-20T08:03:32.697Z,96.68
2023-10-20T08:08:34.516Z,98.58
2023-10-20T08:13:36.265Z,100.00
2023-10-20T08:18:37.994Z,100.00
2023-10-20T08:23:39.947Z,100.00
2023-10-20T08:28:41.584Z,100.00
2023-10-20T08:33:43.882Z,100.00
2023-10-20T08:38:48.408Z,100.00
2023-10-20T08:43:53.631Z,100.00
2023-10-20T08:48:57.380Z,100.00
2023-10-20T08:53:59.263Z,100.00
2023-10-20T08:59:00.912Z,100.00
2023-10-20T09:04:02.629Z,100.00
2023-10-20T09:09:07.417Z,100.00
2023-10-20T09:14:09.086Z,100.00
2023-10-20T09:19:12.383Z,100.00
2023-10-20T09:24:15.797Z,100.00
2023-10-20T09:29:18.613Z,100.00
2023-10-20T09:34:20.228Z,100.00
2023-10-20T09:39:37.064Z,100.00
2023-10-20T09:44:44.972Z,100.00
2023-10-20T09:49:47.552Z,100.00
2023-10-20T09:54:51.658Z,100.00
2023-10-20T09:59:56.690Z,100.00
2023-10-20T10:04:59.387Z,100.00
2023-10-20T10:10:01.585Z,100.00
2023-10-20T10:15:15.399Z,100.00
2023-10-20T10:20:25.596Z,100.00
2023-10-20T10:25:38.043Z,100.00
2023-10-20T10:30:40.975Z,100.00
2023-10-20T10:35:42.638Z,100.00
2023-10-20T10:41:00.309Z,100.00
2023-10-20T10:46:06.779Z,100.00
2023-10-20T10:51:08.455Z,100.00
2023-10-20T10:56:10.432Z,100.00
2023-10-20T11:01:12.537Z,100.00
2023-10-20T11:06:14.270Z,100.00
2023-10-20T11:11:17.332Z,100.00
2023-10-20T11:16:19.113Z,100.00
2023-10-20T11:21:23.262Z,99.83
2023-10-20T11:26:28.071Z,98.95
2023-10-20T11:31:33.158Z,96.77
2023-10-20T11:36:35.586Z,95.24
2023-10-20T11:41:37.265Z,95.41
2023-10-20T11:46:44.745Z,93.67
2023-10-20T11:51:46.602Z,92.33
2023-10-20T11:56:48.411Z,89.78
2023-10-20T12:01:50.121Z,86.46
2023-10-20T12:06:51.789Z,84.19
2023-10-20T12:11:54.076Z,85.21
2023-10-20T12:16:55.965Z,83.70
2023-10-20T12:21:57.729Z,83.73
2023-10-20T12:27:00.279Z,83.74
2023-10-20T12:32:03.893Z,82.48
2023-10-20T12:37:06.449Z,82.51
2023-10-20T12:42:08.524Z,82.98
2023-10-20T12:47:11.640Z,82.89
2023-10-20T12:52:15.856Z,83.24
2023-10-20T12:57:17.966Z,84.54
2023-10-20T13:02:19.626Z,84.57
2023-10-20T13:07:21.417Z,84.85
2023-10-20T13:12:23.422Z,84.80
2023-10-20T13:17:25.067Z,84.77
2023-10-20T13:22:27.133Z,83.59
2023-10-20T13:27:28.908Z,83.28
2023-10-20T13:32:30.564Z,83.29
2023-10-20T13:37:33.556Z,82.72
2023-10-20T13:42:35.665Z,82.44
2023-10-20T13:47:37.333Z,83.16
2023-10-20T13:52:38.958Z,82.51
2023-10-20T13:57:41.065Z,82.43
2023-10-20T14:02:43.639Z,83.74
2023-10-20T14:07:46.417Z,84.10
2023-10-20T14:12:48.498Z,84.38
2023-10-20T14:17:51.265Z,84.37
2023-10-20T14:22:52.957Z,84.61
2023-10-20T14:27:54.754Z,85.10
2023-10-20T14:32:56.409Z,85.30
2023-10-20T14:37:58.137Z,88.07
2023-10-20T14:42:59.696Z,90.31
2023-10-20T14:48:01.354Z,91.04
2023-10-20T14:53:06.553Z,90.78
2023-10-20T14:58:08.118Z,92.25
2023-10-20T15:03:12.234Z,93.43
2023-10-20T15:08:14.602Z,93.79
2023-10-20T15:13:16.281Z,94.96
2023-10-20T15:18:19.581Z,94.44
2023-10-20T15:23:21.304Z,94.98
2023-10-20T15:28:23.036Z,95.84
2023-10-20T15:33:24.690Z,95.88
2023-10-20T15:38:26.283Z,95.78
2023-10-20T15:43:31.510Z,95.92
2023-10-20T15:48:33.237Z,96.63
2023-10-20T15:53:34.966Z,96.68
2023-10-20T15:58:36.661Z,97.50
2023-10-20T16:03:38.382Z,97.77
2023-10-20T16:08:40.222Z,98.60
2023-10-20T16:13:41.836Z,98.80
2023-10-20T16:18:43.681Z,99.56
2023-10-20T16:23:45.485Z,100.00
2023-10-20T16:28:48.561Z,100.00
2023-10-20T16:33:50.221Z,100.00
2023-10-20T16:38:53.315Z,100.00
2023-10-20T16:43:55.325Z,100.00
2023-10-20T16:48:57.918Z,100.00
2023-10-20T16:53:59.546Z,100.00
2023-10-20T16:59:01.126Z,100.00
2023-10-20T17:04:02.806Z,100.00
2023-10-20T17:09:05.718Z,100.00
2023-10-20T17:14:07.431Z,100.00
2023-10-20T17:19:08.981Z,100.00
2023-10-20T17:24:11.364Z,100.00
2023-10-20T17:29:18.705Z,100.00
2023-10-20T17:34:20.308Z,100.00
2023-10-20T17:39:21.863Z,100.00
2023-10-20T17:44:24.932Z,100.00
2023-10-20T17:49:27.046Z,100.00
2023-10-20T17:54:28.596Z,100.00
2023-10-20T17:59:30.553Z,100.00
2023-10-20T18:04:32.164Z,100.00
2023-10-20T18:09:34.071Z,100.00
2023-10-20T18:14:35.953Z,100.00
2023-10-20T18:19:49.101Z,100.00
2023-10-20T18:24:52.479Z,100.00
2023-10-20T18:29:54.176Z,100.00
2023-10-20T18:34:55.731Z,100.00
2023-10-20T18:40:00.651Z,100.00
2023-10-20T18:45:02.255Z,100.00
2023-10-20T18:50:03.931Z,100.00
2023-10-20T18:55:05.948Z,100.00
2023-10-20T19:00:08.207Z,100.00
2023-10-20T19:05:14.518Z,100.00
2023-10-20T19:10:17.806Z,100.00
2023-10-20T19:15:19.414Z,100.00
2023-10-20T19:20:23.153Z,100.00
2023-10-20T19:25:24.771Z,100.00
2023-10-20T19:30:26.300Z,100.00
2023-10-20T19:35:27.886Z,100.00
2023-10-20T19:40:29.468Z,100.00
2023-10-20T19:45:31.006Z,100.00
2023-10-20T19:50:32.743Z,100.00
2023-10-20T19:55:34.349Z,100.00
2023-10-20T20:00:35.955Z,100.00
2023-10-20T20:05:37.561Z,100.00
2023-10-20T20:10:39.176Z,100.00
2023-10-20T20:15:41.230Z,100.00
2023-10-20T20:20:48.819Z,100.00
2023-10-20T20:25:50.528Z,99.64
2023-10-20T20:30:52.183Z,99.11
2023-10-20T20:35:56.089Z,98.13
2023-10-20T20:40:57.683Z,97.48
2023-10-20T20:45:59.302Z,96.66
2023-10-20T20:51:01.053Z,97.00
2023-10-20T20:56:02.618Z,96.51
2023-10-20T21:01:11.569Z,96.31
2023-10-20T21:06:13.835Z,95.80
2023-10-20T21:11:15.451Z,95.38
2023-10-20T21:16:17.070Z,95.35
2023-10-20T21:21:18.628Z,95.99
2023-10-20T21:26:20.179Z,96.49
2023-10-20T21:31:21.735Z,96.18
2023-10-20T21:36:23.318Z,96.71
2023-10-20T21:41:25.005Z,97.05
2023-10-20T21:46:27.881Z,96.90
2023-10-20T21:51:29.647Z,96.67
2023-10-20T21:56:31.216Z,97.20
2023-10-20T22:01:33.047Z,97.09
2023-10-20T22:06:34.679Z,96.77
2023-10-20T22:11:36.394Z,97.16
2023-10-20T22:16:38.075Z,96.39
2023-10-20T22:21:39.654Z,96.85
2023-10-20T22:26:41.294Z,96.33
2023-10-20T22:31:43.396Z,95.41
2023-10-20T22:36:45.171Z,93.93
2023-10-20T22:41:47.129Z,91.97
2023-10-20T22:46:48.749Z,90.49
2023-10-20T22:51:50.307Z,88.63
2023-10-20T22:56:51.865Z,88.64
2023-10-20T23:01:53.667Z,86.48
2023-10-20T23:06:55.390Z,85.06
2023-10-20T23:11:57.506Z,84.96
2023-10-20T23:17:00.182Z,84.81
2023-10-20T23:22:01.796Z,84.50
2023-10-20T23:27:03.618Z,83.85
2023-10-20T23:32:05.600Z,82.79
2023-10-20T23:37:08.708Z,81.49
2023-10-20T23:42:10.365Z,79.51
2023-10-20T23:47:11.988Z,78.96
2023-10-20T23:52:13.627Z,78.84
2023-10-20T23:57:15.243Z,79.16
