createdAt,value
2018-01-20T00:00:16.711Z,1.87
2018-01-20T00:02:44.206Z,1.67
2018-01-20T00:05:11.665Z,1.80
2018-01-20T00:07:39.113Z,1.60
2018-01-20T00:10:18.399Z,1.70
2018-01-20T00:12:45.850Z,2.13
2018-01-20T00:15:13.307Z,2.27
2018-01-20T00:17:40.758Z,1.53
2018-01-20T00:20:08.218Z,1.90
2018-01-20T00:22:36.431Z,1.60
2018-01-20T00:25:04.655Z,1.70
2018-01-20T00:27:38.928Z,1.67
2018-01-20T00:30:06.383Z,2.00
2018-01-20T00:32:34.598Z,1.77
2018-01-20T00:35:02.827Z,1.80
2018-01-20T00:37:30.275Z,1.53
2018-01-20T00:39:57.742Z,1.70
2018-01-20T00:42:25.195Z,1.60
2018-01-20T00:44:52.655Z,1.77
2018-01-20T00:47:20.106Z,1.90
2018-01-20T00:49:47.566Z,1.90
2018-01-20T00:52:15.020Z,2.00
2018-01-20T00:54:42.505Z,2.00
2018-01-20T00:57:09.967Z,1.93
2018-01-20T00:59:37.424Z,1.63
2018-01-20T01:02:04.894Z,1.60
2018-01-20T01:04:32.344Z,2.13
2018-01-20T01:06:59.803Z,1.77
2018-01-20T01:09:27.243Z,2.00
2018-01-20T01:11:54.709Z,1.67
2018-01-20T01:14:22.157Z,2.50
2018-01-20T01:16:49.625Z,2.00
2018-01-20T01:19:17.076Z,1.97
2018-01-20T01:21:44.535Z,2.87
2018-01-20T01:24:11.975Z,3.30
2018-01-20T01:26:39.436Z,1.77
2018-01-20T01:29:06.885Z,2.03
2018-01-20T01:31:34.344Z,1.87
2018-01-20T01:34:01.795Z,2.60
2018-01-20T01:36:29.257Z,2.03
2018-01-20T01:38:56.692Z,1.83
2018-01-20T01:41:24.159Z,2.30
2018-01-20T01:43:51.608Z,2.37
2018-01-20T01:46:19.076Z,2.30
2018-01-20T01:48:46.533Z,2.93
2018-01-20T01:51:13.986Z,2.63
2018-01-20T01:53:41.430Z,2.63
2018-01-20T01:56:08.900Z,2.63
2018-01-20T01:58:36.355Z,2.50
2018-01-20T02:01:03.803Z,2.50
2018-01-20T02:03:31.259Z,2.30
2018-01-20T02:05:58.709Z,2.50
2018-01-20T02:08:26.934Z,2.30
2018-01-20T02:10:54.387Z,1.90
2018-01-20T02:13:21.851Z,2.13
2018-01-20T02:15:49.295Z,2.30
2018-01-20T02:18:16.758Z,1.83
2018-01-20T02:20:44.216Z,2.50
2018-01-20T02:23:11.675Z,1.90
2018-01-20T02:25:39.129Z,2.07
2018-01-20T02:28:06.596Z,2.30
2018-01-20T02:30:34.039Z,2.83
2018-01-20T02:33:01.511Z,1.90
2018-01-20T02:35:28.965Z,2.60
2018-01-20T02:37:56.423Z,1.70
2018-01-20T02:40:23.871Z,2.53
2018-01-20T02:42:51.339Z,2.20
2018-01-20T02:45:19.069Z,2.17
2018-01-20T02:47:46.520Z,1.93
2018-01-20T02:50:13.967Z,2.10
2018-01-20T02:52:42.192Z,2.00
2018-01-20T02:55:09.647Z,1.60
2018-01-20T02:57:37.116Z,1.57
2018-01-20T03:00:04.572Z,1.57
2018-01-20T03:02:32.028Z,1.73
2018-01-20T03:04:59.547Z,1.97
2018-01-20T03:07:26.998Z,2.27
2018-01-20T03:09:54.448Z,2.43
2018-01-20T03:12:21.907Z,2.90
2018-01-20T03:14:49.365Z,1.73
2018-01-20T03:17:16.815Z,1.90
2018-01-20T03:19:45.039Z,2.27
2018-01-20T03:22:12.494Z,1.83
2018-01-20T03:24:39.953Z,1.80
2018-01-20T03:27:07.456Z,1.60
2018-01-20T03:29:35.687Z,1.73
2018-01-20T03:32:03.147Z,1.60
2018-01-20T03:34:30.595Z,1.60
2018-01-20T03:36:58.826Z,1.60
2018-01-20T03:39:27.047Z,1.30
2018-01-20T03:41:54.501Z,1.30
2018-01-20T03:44:21.972Z,1.40
2018-01-20T03:46:49.418Z,2.00
2018-01-20T03:49:17.653Z,1.63
2018-01-20T03:51:45.870Z,1.43
2018-01-20T03:54:13.325Z,1.80
2018-01-20T03:56:41.540Z,1.73
2018-01-20T03:59:09.769Z,1.67
2018-01-20T04:01:37.219Z,1.63
2018-01-20T04:04:04.678Z,1.77
2018-01-20T04:06:32.133Z,1.70
2018-01-20T04:08:59.588Z,1.47
2018-01-20T04:11:27.044Z,1.43
2018-01-20T04:13:54.511Z,1.53
2018-01-20T04:16:21.960Z,1.60
2018-01-20T04:18:49.429Z,1.60
2018-01-20T04:21:16.871Z,1.70
2018-01-20T04:23:44.427Z,1.50
2018-01-20T04:26:11.871Z,2.10
2018-01-20T04:28:39.327Z,2.00
2018-01-20T04:31:06.780Z,1.70
2018-01-20T04:33:34.239Z,1.30
2018-01-20T04:36:01.696Z,1.60
2018-01-20T04:38:29.147Z,2.20
2018-01-20T04:40:57.376Z,1.57
2018-01-20T04:43:24.823Z,1.87
2018-01-20T04:45:52.285Z,2.83
2018-01-20T04:48:19.733Z,1.80
2018-01-20T04:50:47.191Z,1.90
2018-01-20T04:53:14.639Z,1.60
2018-01-20T04:55:42.110Z,2.07
2018-01-20T04:58:09.557Z,2.07
2018-01-20T05:00:37.016Z,1.70
2018-01-20T05:03:04.470Z,2.17
2018-01-20T05:05:31.926Z,1.80
2018-01-20T05:07:59.377Z,1.80
2018-01-20T05:10:26.841Z,1.70
2018-01-20T05:12:54.287Z,1.60
2018-01-20T05:15:21.755Z,1.43
2018-01-20T05:17:49.201Z,1.80
2018-01-20T05:20:16.673Z,1.87
2018-01-20T05:22:44.125Z,1.57
2018-01-20T05:25:11.588Z,1.73
2018-01-20T05:27:39.038Z,1.90
2018-01-20T05:30:06.500Z,2.17
2018-01-20T05:32:33.952Z,1.73
2018-01-20T05:35:01.422Z,1.77
2018-01-20T05:37:28.966Z,2.10
2018-01-20T05:39:56.416Z,2.30
2018-01-20T05:42:23.883Z,3.53
2018-01-20T05:44:51.340Z,1.90
2018-01-20T05:47:18.799Z,2.00
2018-01-20T05:49:46.259Z,2.10
2018-01-20T05:52:13.712Z,2.13
2018-01-20T05:54:41.168Z,2.03
2018-01-20T05:57:08.622Z,2.10
2018-01-20T05:59:36.083Z,2.10
2018-01-20T06:02:03.539Z,2.30
2018-01-20T06:04:30.988Z,2.20
2018-01-20T06:06:58.449Z,2.10
2018-01-20T06:09:25.895Z,1.80
2018-01-20T06:14:27.359Z,2.10
2018-01-20T06:16:54.819Z,2.67
2018-01-20T06:19:22.278Z,2.47
2018-01-20T06:21:49.730Z,2.10
2018-01-20T06:24:17.938Z,2.33
2018-01-20T06:26:45.399Z,2.23
2018-01-20T06:29:12.857Z,2.93
2018-01-20T06:31:40.315Z,2.80
2018-01-20T06:34:07.774Z,2.37
2018-01-20T06:36:35.236Z,2.10
2018-01-20T06:39:02.692Z,2.23
2018-01-20T06:41:30.451Z,2.50
2018-01-20T06:43:57.903Z,2.37
2018-01-20T06:46:25.395Z,2.00
2018-01-20T06:48:52.848Z,2.63
2018-01-20T06:51:20.314Z,2.30
2018-01-20T06:53:47.759Z,2.47
2018-01-20T06:56:15.223Z,2.47
2018-01-20T06:58:42.691Z,2.53
2018-01-20T07:01:10.140Z,2.57
2018-01-20T07:03:37.601Z,2.63
2018-01-20T07:06:05.051Z,3.47
2018-01-20T07:08:32.520Z,2.50
2018-01-20T07:10:59.975Z,2.73
2018-01-20T07:13:27.432Z,2.73
2018-01-20T07:15:54.887Z,2.57
2018-01-20T07:18:22.351Z,2.70
2018-01-20T07:20:50.571Z,2.87
2018-01-20T07:23:18.081Z,2.87
2018-01-20T07:25:45.503Z,2.83
2018-01-20T07:28:12.964Z,2.60
2018-01-20T07:30:40.423Z,3.10
2018-01-20T07:33:07.911Z,2.60
2018-01-20T07:35:35.369Z,2.80
2018-01-20T07:38:02.831Z,2.87
2018-01-20T07:40:31.063Z,3.00
2018-01-20T07:42:58.523Z,2.73
2018-01-20T07:45:25.979Z,2.80
2018-01-20T07:47:53.441Z,2.63
2018-01-20T07:50:20.890Z,2.50
2018-01-20T07:52:48.343Z,3.20
2018-01-20T07:55:15.792Z,2.60
2018-01-20T07:57:43.256Z,2.80
2018-01-20T08:00:10.703Z,2.87
2018-01-20T08:02:38.163Z,3.00
2018-01-20T08:05:05.969Z,2.23
2018-01-20T08:07:33.420Z,2.33
2018-01-20T08:10:00.888Z,2.47
2018-01-20T08:12:28.339Z,2.00
2018-01-20T08:14:55.799Z,2.50
2018-01-20T08:17:23.254Z,2.10
2018-01-20T08:19:50.719Z,1.93
2018-01-20T08:22:18.179Z,2.97
2018-01-20T08:24:45.637Z,2.30
2018-01-20T08:27:13.090Z,2.20
2018-01-20T08:29:40.555Z,2.33
2018-01-20T08:32:08.012Z,2.40
2018-01-20T08:34:35.495Z,2.77
2018-01-20T08:37:03.700Z,2.50
2018-01-20T08:39:31.173Z,1.83
2018-01-20T08:41:58.648Z,2.43
2018-01-20T08:44:26.123Z,2.10
2018-01-20T08:46:54.507Z,2.23
2018-01-20T08:49:22.851Z,1.97
2018-01-20T08:51:50.405Z,1.73
2018-01-20T08:54:17.923Z,1.70
2018-01-20T08:56:45.432Z,1.80
2018-01-20T08:59:12.967Z,1.60
2018-01-20T09:01:40.440Z,1.70
2018-01-20T09:04:07.907Z,1.80
2018-01-20T09:06:35.364Z,1.63
2018-01-20T09:09:02.936Z,1.53
2018-01-20T09:11:30.708Z,1.60
2018-01-20T09:13:58.341Z,1.77
2018-01-20T09:16:26.068Z,1.67
2018-01-20T09:18:53.550Z,1.93
2018-01-20T09:21:21.000Z,1.40
2018-01-20T09:23:48.460Z,1.20
2018-01-20T09:26:15.908Z,1.40
2018-01-20T09:28:44.106Z,1.20
2018-01-20T09:31:14.894Z,1.43
2018-01-20T09:33:42.725Z,1.27
2018-01-20T09:36:10.299Z,1.30
2018-01-20T09:38:37.828Z,1.33
2018-01-20T09:41:05.336Z,1.00
2018-01-20T09:43:33.605Z,1.60
2018-01-20T09:46:01.116Z,1.13
2018-01-20T09:48:28.579Z,1.30
2018-01-20T09:50:56.180Z,1.10
2018-01-20T09:53:23.644Z,1.53
2018-01-20T09:55:51.130Z,1.17
2018-01-20T09:58:19.367Z,1.10
2018-01-20T10:00:46.885Z,1.17
2018-01-20T10:03:14.366Z,1.00
2018-01-20T10:05:41.875Z,1.20
2018-01-20T10:08:10.117Z,1.00
2018-01-20T10:10:37.608Z,1.10
2018-01-20T10:13:05.856Z,1.10
2018-01-20T10:15:33.381Z,1.00
2018-01-20T10:18:00.977Z,1.00
2018-01-20T10:20:28.443Z,1.07
2018-01-20T10:22:55.915Z,0.90
2018-01-20T10:25:23.380Z,0.97
2018-01-20T10:27:51.594Z,0.80
2018-01-20T10:30:19.061Z,0.80
2018-01-20T10:32:46.552Z,0.90
2018-01-20T10:35:14.003Z,0.90
2018-01-20T10:37:41.463Z,0.80
2018-01-20T10:40:08.916Z,0.97
2018-01-20T10:42:36.392Z,0.90
2018-01-20T10:45:03.867Z,1.00
2018-01-20T10:47:32.099Z,0.90
2018-01-20T10:49:59.569Z,1.03
2018-01-20T10:52:27.025Z,1.00
2018-01-20T10:54:54.475Z,1.30
2018-01-20T10:57:21.939Z,1.30
2018-01-20T10:59:49.394Z,1.03
2018-01-20T11:02:16.855Z,0.90
2018-01-20T11:04:44.311Z,1.00
2018-01-20T11:07:11.767Z,0.80
2018-01-20T11:09:39.231Z,1.13
2018-01-20T11:12:06.700Z,0.97
2018-01-20T11:14:34.162Z,1.40
2018-01-20T11:17:02.820Z,1.20
2018-01-20T11:19:30.271Z,1.30
2018-01-20T11:21:58.495Z,1.10
2018-01-20T11:24:25.981Z,1.43
2018-01-20T11:26:53.504Z,1.33
2018-01-20T11:29:21.048Z,1.23
2018-01-20T11:31:48.521Z,1.20
2018-01-20T11:34:15.970Z,1.00
2018-01-20T11:36:43.435Z,1.20
2018-01-20T11:39:10.887Z,1.00
2018-01-20T11:41:38.381Z,1.00
2018-01-20T11:44:05.820Z,1.10
2018-01-20T11:46:33.263Z,1.50
2018-01-20T11:49:00.718Z,1.30
2018-01-20T11:51:28.178Z,1.47
2018-01-20T11:53:55.636Z,1.40
2018-01-20T11:56:23.092Z,1.00
2018-01-20T11:58:50.551Z,1.10
2018-01-20T12:01:18.000Z,4.47
2018-01-20T12:03:45.467Z,7.83
2018-01-20T12:06:12.923Z,6.50
2018-01-20T12:08:40.423Z,14.23
2018-01-20T12:11:08.692Z,4.90
2018-01-20T12:13:36.145Z,6.50
2018-01-20T12:16:04.607Z,3.90
2018-01-20T12:18:32.064Z,3.73
2018-01-20T12:20:59.511Z,1.70
2018-01-20T12:23:26.975Z,1.27
2018-01-20T12:25:54.437Z,2.00
2018-01-20T12:28:21.906Z,1.53
2018-01-20T12:30:49.371Z,2.70
2018-01-20T12:33:16.836Z,2.97
2018-01-20T12:35:44.290Z,5.33
2018-01-20T12:38:11.756Z,1.80
2018-01-20T12:40:39.203Z,1.23
2018-01-20T12:43:06.663Z,1.50
2018-01-20T12:45:34.107Z,3.50
2018-01-20T12:48:01.575Z,3.47
2018-01-20T12:50:29.034Z,7.93
2018-01-20T12:52:56.492Z,6.60
2018-01-20T12:55:24.052Z,1.87
2018-01-20T12:57:51.582Z,5.57
2018-01-20T13:00:19.027Z,3.60
2018-01-20T13:02:46.524Z,3.53
2018-01-20T13:05:14.063Z,3.70
2018-01-20T13:07:41.523Z,4.47
2018-01-20T13:10:09.080Z,2.10
2018-01-20T13:12:36.536Z,2.60
2018-01-20T13:15:03.996Z,1.70
2018-01-20T13:17:31.444Z,2.00
2018-01-20T13:19:58.921Z,2.43
2018-01-20T13:22:26.374Z,2.53
2018-01-20T13:24:53.832Z,3.80
2018-01-20T13:27:21.289Z,2.63
2018-01-20T13:29:48.776Z,1.80
2018-01-20T13:32:16.252Z,3.07
2018-01-20T13:34:43.724Z,1.50
2018-01-20T13:37:11.245Z,1.50
2018-01-20T13:39:39.477Z,2.40
2018-01-20T13:42:08.340Z,2.20
2018-01-20T13:44:37.893Z,1.13
2018-01-20T13:47:05.576Z,1.93
2018-01-20T13:49:33.117Z,1.40
2018-01-20T13:52:00.620Z,2.30
2018-01-20T13:54:28.891Z,2.73
2018-01-20T13:56:56.390Z,4.93
2018-01-20T13:59:23.913Z,6.60
2018-01-20T14:01:51.469Z,10.90
2018-01-20T14:04:19.043Z,5.80
2018-01-20T14:06:46.546Z,4.53
2018-01-20T14:09:14.103Z,1.50
2018-01-20T14:11:41.569Z,1.70
2018-01-20T14:14:09.084Z,1.30
2018-01-20T14:16:36.579Z,4.90
2018-01-20T14:19:04.032Z,1.40
2018-01-20T14:21:31.492Z,1.20
2018-01-20T14:23:58.952Z,2.63
2018-01-20T14:26:26.409Z,2.77
2018-01-20T14:28:54.974Z,2.20
2018-01-20T14:31:22.488Z,2.40
2018-01-20T14:33:52.091Z,4.60
2018-01-20T14:36:20.014Z,2.70
2018-01-20T14:38:47.621Z,5.50
2018-01-20T14:41:15.858Z,3.57
2018-01-20T14:43:43.417Z,2.20
2018-01-20T14:46:10.900Z,3.07
2018-01-20T14:48:38.345Z,2.83
2018-01-20T14:51:05.803Z,5.10
2018-01-20T14:53:33.251Z,2.57
2018-01-20T14:56:00.717Z,3.20
2018-01-20T14:58:28.171Z,4.13
2018-01-20T15:00:55.698Z,2.60
2018-01-20T15:03:23.196Z,2.67
2018-01-20T15:05:50.647Z,2.37
2018-01-20T15:08:18.124Z,1.90
2018-01-20T15:10:46.512Z,1.80
2018-01-20T15:13:14.755Z,3.13
2018-01-20T15:15:42.228Z,2.80
2018-01-20T15:18:09.833Z,3.30
2018-01-20T15:20:37.438Z,4.83
2018-01-20T15:23:05.055Z,5.67
2018-01-20T15:25:32.576Z,7.87
2018-01-20T15:28:00.831Z,3.60
2018-01-20T15:30:28.498Z,1.60
2018-01-20T15:32:55.990Z,1.87
2018-01-20T15:35:24.214Z,1.90
2018-01-20T15:37:51.668Z,2.60
2018-01-20T15:40:19.167Z,1.30
2018-01-20T15:42:46.643Z,1.50
2018-01-20T15:45:14.887Z,0.83
2018-01-20T15:47:42.392Z,1.00
2018-01-20T15:50:10.616Z,1.50
2018-01-20T15:52:38.076Z,1.80
2018-01-20T15:55:05.562Z,0.97
2018-01-20T15:57:33.052Z,1.20
2018-01-20T16:00:12.157Z,1.40
2018-01-20T16:02:39.691Z,0.70
2018-01-20T16:05:07.174Z,1.00
2018-01-20T16:07:34.665Z,2.27
2018-01-20T16:10:02.966Z,1.30
2018-01-20T16:12:30.460Z,1.10
2018-01-20T16:14:57.971Z,1.20
2018-01-20T16:17:25.452Z,1.70
2018-01-20T16:19:52.933Z,0.80
2018-01-20T16:22:22.087Z,0.80
2018-01-20T16:24:49.608Z,0.90
2018-01-20T16:27:17.119Z,0.90
2018-01-20T16:29:44.748Z,1.00
2018-01-20T16:32:12.354Z,0.90
2018-01-20T16:34:39.874Z,0.80
2018-01-20T16:37:07.424Z,0.50
2018-01-20T16:39:35.691Z,0.63
2018-01-20T16:42:03.987Z,0.80
2018-01-20T16:44:31.482Z,0.70
2018-01-20T16:46:58.945Z,0.90
2018-01-20T16:49:26.428Z,0.63
2018-01-20T16:51:53.966Z,0.80
2018-01-20T16:54:22.169Z,0.90
2018-01-20T16:56:49.658Z,0.80
2018-01-20T16:59:17.134Z,1.00
2018-01-20T17:04:18.595Z,1.77
2018-01-20T17:06:47.151Z,1.00
2018-01-20T17:09:15.372Z,1.03
2018-01-20T17:11:42.826Z,2.00
2018-01-20T17:14:10.299Z,1.37
2018-01-20T17:16:37.928Z,1.20
2018-01-20T17:19:07.628Z,0.93
2018-01-20T17:21:35.203Z,1.00
2018-01-20T17:24:02.717Z,1.17
2018-01-20T17:26:30.210Z,1.40
2018-01-20T17:28:57.676Z,1.07
2018-01-20T17:31:28.414Z,1.10
2018-01-20T17:33:56.113Z,1.00
2018-01-20T17:36:23.630Z,1.23
2018-01-20T17:38:51.892Z,1.10
2018-01-20T17:41:19.452Z,1.17
2018-01-20T17:43:46.973Z,1.17
2018-01-20T17:46:14.474Z,1.17
2018-01-20T17:48:42.770Z,1.27
2018-01-20T17:51:11.052Z,1.13
2018-01-20T17:53:38.565Z,1.20
2018-01-20T17:56:06.055Z,1.43
2018-01-20T17:58:34.300Z,1.63
2018-01-20T18:01:01.780Z,1.60
2018-01-20T18:03:30.450Z,1.20
2018-01-20T18:05:58.032Z,1.20
2018-01-20T18:08:26.372Z,1.10
2018-01-20T18:10:53.977Z,1.60
2018-01-20T18:13:22.394Z,1.70
2018-01-20T18:15:49.873Z,1.50
2018-01-20T18:18:17.454Z,1.40
2018-01-20T18:20:44.975Z,1.60
2018-01-20T18:23:12.726Z,1.80
2018-01-20T18:25:40.400Z,2.50
2018-01-20T18:28:07.898Z,2.70
2018-01-20T18:30:35.459Z,2.17
2018-01-20T18:33:02.958Z,1.50
2018-01-20T18:35:33.629Z,1.90
2018-01-20T18:38:01.238Z,1.83
2018-01-20T18:40:30.158Z,1.63
2018-01-20T18:42:59.641Z,1.47
2018-01-20T18:45:27.120Z,1.60
2018-01-20T18:47:54.582Z,1.60
2018-01-20T18:50:22.145Z,1.90
2018-01-20T18:52:49.585Z,1.73
2018-01-20T18:55:33.547Z,1.67
2018-01-20T18:58:01.159Z,1.90
2018-01-20T19:00:28.689Z,1.70
2018-01-20T19:02:56.145Z,1.60
2018-01-20T19:05:24.422Z,1.60
2018-01-20T19:07:51.875Z,1.63
2018-01-20T19:10:19.339Z,1.93
2018-01-20T19:12:46.795Z,1.30
2018-01-20T19:15:14.301Z,1.90
2018-01-20T19:17:41.758Z,1.63
2018-01-20T19:20:10.043Z,1.80
2018-01-20T19:22:38.258Z,2.07
2018-01-20T19:25:05.783Z,1.67
2018-01-20T19:27:33.999Z,2.00
2018-01-20T19:30:01.523Z,1.90
2018-01-20T19:32:29.797Z,1.60
2018-01-20T19:34:58.015Z,1.47
2018-01-20T19:37:25.527Z,1.60
2018-01-20T19:39:52.987Z,1.83
2018-01-20T19:42:20.449Z,1.70
2018-01-20T19:44:47.912Z,1.90
2018-01-20T19:47:15.390Z,2.20
2018-01-20T19:49:42.966Z,2.00
2018-01-20T19:52:10.540Z,1.77
2018-01-20T19:54:38.028Z,1.70
2018-01-20T19:57:05.577Z,1.73
2018-01-20T19:59:33.848Z,1.50
2018-01-20T20:02:01.367Z,1.60
2018-01-20T20:04:30.513Z,1.30
2018-01-20T20:06:58.054Z,1.40
2018-01-20T20:09:27.513Z,1.37
2018-01-20T20:11:55.086Z,1.53
2018-01-20T20:14:22.587Z,1.70
2018-01-20T20:16:50.040Z,1.50
2018-01-20T20:19:17.538Z,1.23
2018-01-20T20:21:45.052Z,1.10
2018-01-20T20:24:13.278Z,1.13
2018-01-20T20:26:40.764Z,1.33
2018-01-20T20:29:08.233Z,1.23
2018-01-20T20:31:35.792Z,1.33
2018-01-20T20:34:03.343Z,3.53
2018-01-20T20:36:30.951Z,2.20
2018-01-20T20:38:58.487Z,1.67
2018-01-20T20:41:25.995Z,2.37
2018-01-20T20:43:53.442Z,2.10
2018-01-20T20:46:20.905Z,2.50
2018-01-20T20:48:48.422Z,1.83
2018-01-20T20:51:15.877Z,1.90
2018-01-20T20:53:43.408Z,1.70
2018-01-20T20:56:11.020Z,2.23
2018-01-20T20:58:38.843Z,1.97
2018-01-20T21:01:06.383Z,2.20
2018-01-20T21:03:33.889Z,1.93
2018-01-20T21:06:02.175Z,2.60
2018-01-20T21:08:30.434Z,2.03
2018-01-20T21:10:57.954Z,2.30
2018-01-20T21:13:25.439Z,1.67
2018-01-20T21:15:52.899Z,1.80
2018-01-20T21:18:20.443Z,2.00
2018-01-20T21:20:48.124Z,1.43
2018-01-20T21:23:15.703Z,1.83
2018-01-20T21:25:43.986Z,2.00
2018-01-20T21:28:15.398Z,1.50
2018-01-20T21:30:42.894Z,1.97
2018-01-20T21:33:11.127Z,1.67
2018-01-20T21:35:38.655Z,2.00
2018-01-20T21:38:06.302Z,2.10
2018-01-20T21:40:35.429Z,1.93
2018-01-20T21:43:03.054Z,1.80
2018-01-20T21:45:30.582Z,1.90
2018-01-20T21:47:58.119Z,1.83
2018-01-20T21:50:25.621Z,3.50
2018-01-20T21:52:53.942Z,2.20
2018-01-20T21:55:21.595Z,2.10
2018-01-20T21:57:50.913Z,3.03
2018-01-20T22:00:19.262Z,2.20
2018-01-20T22:02:46.720Z,2.33
2018-01-20T22:05:15.974Z,2.80
2018-01-20T22:07:43.497Z,3.00
2018-01-20T22:10:11.009Z,2.90
2018-01-20T22:12:38.597Z,2.30
2018-01-20T22:15:06.071Z,2.50
2018-01-20T22:17:33.587Z,3.53
2018-01-20T22:22:51.604Z,3.27
2018-01-20T22:25:19.800Z,2.53
2018-01-20T22:27:47.330Z,2.40
2018-01-20T22:30:14.896Z,3.00
2018-01-20T22:32:42.393Z,2.73
2018-01-20T22:35:09.955Z,2.30
2018-01-20T22:37:39.224Z,2.10
2018-01-20T22:40:07.668Z,1.83
2018-01-20T22:42:35.135Z,1.97
2018-01-20T22:45:05.327Z,1.10
2018-01-20T22:47:38.342Z,1.30
2018-01-20T22:50:05.856Z,1.10
2018-01-20T22:52:33.344Z,1.10
2018-01-20T22:55:00.848Z,1.10
2018-01-20T22:57:28.342Z,1.10
2018-01-20T22:59:56.615Z,1.07
2018-01-20T23:02:24.117Z,1.13
2018-01-20T23:04:51.575Z,1.10
2018-01-20T23:07:19.073Z,1.17
2018-01-20T23:09:46.529Z,1.33
2018-01-20T23:12:13.981Z,1.10
2018-01-20T23:14:41.438Z,1.30
2018-01-20T23:17:08.894Z,1.33
2018-01-20T23:19:36.364Z,1.20
2018-01-20T23:22:03.866Z,1.23
2018-01-20T23:24:31.328Z,1.10
2018-01-20T23:26:58.780Z,1.37
2018-01-20T23:29:26.336Z,1.47
2018-01-20T23:31:53.781Z,1.70
2018-01-20T23:34:21.292Z,1.87
2018-01-20T23:36:48.742Z,1.60
2018-01-20T23:39:16.256Z,1.80
2018-01-20T23:41:44.463Z,1.90
2018-01-20T23:44:11.919Z,2.43
2018-01-20T23:46:39.417Z,2.60
2018-01-20T23:49:06.902Z,2.27
2018-01-20T23:51:35.160Z,3.07
2018-01-20T23:54:02.599Z,2.67
2018-01-20T23:56:30.061Z,3.23
2018-01-20T23:58:57.558Z,3.43
