createdAt,value
2023-03-08T00:01:30.366Z,8.70
2023-03-08T00:03:58.796Z,9.15
2023-03-08T00:06:27.173Z,8.30
2023-03-08T00:08:56.977Z,8.02
2023-03-08T00:11:24.761Z,7.97
2023-03-08T00:13:52.460Z,9.13
2023-03-08T00:16:20.013Z,9.18
2023-03-08T00:18:47.783Z,9.75
2023-03-08T00:21:16.795Z,8.40
2023-03-08T00:23:44.932Z,8.63
2023-03-08T00:26:12.732Z,9.40
2023-03-08T00:28:40.669Z,8.90
2023-03-08T00:31:09.586Z,8.93
2023-03-08T00:33:37.333Z,9.40
2023-03-08T00:36:07.093Z,7.90
2023-03-08T00:38:35.855Z,8.05
2023-03-08T00:41:04.037Z,8.45
2023-03-08T00:43:33.221Z,8.73
2023-03-08T00:46:04.188Z,8.48
2023-03-08T00:48:31.951Z,8.55
2023-03-08T00:50:59.495Z,8.77
2023-03-08T00:53:27.093Z,8.43
2023-03-08T00:55:55.791Z,7.35
2023-03-08T00:58:24.453Z,7.63
2023-03-08T01:00:52.669Z,7.97
2023-03-08T01:03:21.803Z,7.63
2023-03-08T01:05:50.569Z,8.07
2023-03-08T01:08:18.677Z,7.80
2023-03-08T01:10:49.811Z,7.22
2023-03-08T01:13:18.052Z,7.63
2023-03-08T01:15:45.793Z,7.95
2023-03-08T01:18:13.581Z,7.05
2023-03-08T01:20:41.186Z,7.47
2023-03-08T01:23:08.824Z,8.02
2023-03-08T01:25:36.604Z,8.05
2023-03-08T01:28:04.217Z,7.32
2023-03-08T01:30:31.798Z,6.85
2023-03-08T01:32:59.359Z,7.72
2023-03-08T01:35:27.064Z,7.57
2023-03-08T01:37:54.681Z,7.60
2023-03-08T01:40:22.803Z,7.22
2023-03-08T01:42:50.373Z,7.50
2023-03-08T01:45:36.538Z,7.45
2023-03-08T01:48:04.162Z,6.88
2023-03-08T01:50:57.824Z,7.65
2023-03-08T01:53:26.069Z,7.32
2023-03-08T01:55:53.756Z,7.28
2023-03-08T01:58:21.600Z,8.32
2023-03-08T02:00:49.239Z,7.90
2023-03-08T02:03:16.935Z,7.35
2023-03-08T02:05:45.553Z,7.32
2023-03-08T02:08:19.882Z,8.00
2023-03-08T02:10:48.161Z,7.88
2023-03-08T02:13:16.094Z,8.13
2023-03-08T02:15:45.200Z,7.88
2023-03-08T02:18:12.817Z,7.80
2023-03-08T02:20:41.924Z,7.93
2023-03-08T02:23:20.835Z,7.85
2023-03-08T02:25:54.146Z,7.47
2023-03-08T02:28:26.123Z,7.82
2023-03-08T02:30:54.432Z,7.88
2023-03-08T02:33:22.600Z,8.50
2023-03-08T02:35:50.615Z,7.53
2023-03-08T02:38:19.358Z,7.82
2023-03-08T02:40:47.107Z,8.40
2023-03-08T02:43:14.696Z,7.72
2023-03-08T02:45:42.342Z,8.05
2023-03-08T02:48:10.058Z,8.40
2023-03-08T02:50:37.697Z,8.35
2023-03-08T02:53:05.800Z,8.60
2023-03-08T02:55:37.210Z,8.00
2023-03-08T02:58:10.079Z,8.35
2023-03-08T03:00:38.393Z,8.50
2023-03-08T03:03:06.308Z,8.55
2023-03-08T03:05:33.985Z,8.93
2023-03-08T03:08:05.714Z,7.78
2023-03-08T03:10:35.453Z,7.78
2023-03-08T03:13:03.283Z,7.63
2023-03-08T03:15:33.124Z,8.13
2023-03-08T03:18:01.803Z,8.15
2023-03-08T03:20:29.756Z,8.40
2023-03-08T03:22:57.309Z,8.38
2023-03-08T03:25:30.208Z,8.55
2023-03-08T03:27:57.982Z,8.70
2023-03-08T03:30:28.376Z,8.27
2023-03-08T03:32:56.141Z,8.20
2023-03-08T03:35:28.124Z,7.93
2023-03-08T03:37:55.991Z,8.55
2023-03-08T03:40:23.902Z,8.32
2023-03-08T03:42:57.824Z,8.30
2023-03-08T03:45:25.693Z,8.57
2023-03-08T03:47:54.182Z,8.95
2023-03-08T03:50:22.054Z,7.88
2023-03-08T03:52:57.974Z,8.48
2023-03-08T03:55:25.645Z,8.25
2023-03-08T03:57:53.248Z,9.23
2023-03-08T04:00:22.202Z,8.35
2023-03-08T04:02:59.688Z,7.95
2023-03-08T04:05:28.550Z,8.98
2023-03-08T04:07:56.841Z,8.82
2023-03-08T04:10:28.382Z,9.38
2023-03-08T04:12:56.375Z,8.73
2023-03-08T04:15:25.021Z,9.25
2023-03-08T04:17:53.661Z,8.77
2023-03-08T04:20:23.794Z,8.90
2023-03-08T04:22:56.257Z,9.27
2023-03-08T04:25:32.430Z,9.02
2023-03-08T04:28:01.651Z,8.48
2023-03-08T04:30:30.562Z,8.93
2023-03-08T04:32:59.476Z,9.65
2023-03-08T04:35:34.896Z,8.45
2023-03-08T04:38:04.467Z,9.18
2023-03-08T04:40:32.381Z,9.05
2023-03-08T04:45:37.090Z,8.98
2023-03-08T04:48:10.528Z,8.25
2023-03-08T04:50:39.374Z,8.90
2023-03-08T04:53:08.214Z,8.55
2023-03-08T04:55:39.256Z,8.73
2023-03-08T04:58:07.416Z,8.95
2023-03-08T05:00:35.284Z,9.48
2023-03-08T05:03:03.174Z,9.80
2023-03-08T05:05:31.285Z,9.13
2023-03-08T05:08:03.493Z,9.10
2023-03-08T05:12:59.291Z,9.10
2023-03-08T05:15:26.879Z,9.10
2023-03-08T05:17:54.609Z,9.07
2023-03-08T05:20:22.643Z,9.75
2023-03-08T05:22:58.518Z,9.70
2023-03-08T05:25:33.503Z,8.82
2023-03-08T05:28:02.462Z,9.63
2023-03-08T05:30:30.072Z,9.80
2023-03-08T05:32:58.255Z,9.38
2023-03-08T05:35:25.892Z,9.98
2023-03-08T05:37:53.527Z,10.27
2023-03-08T05:40:21.203Z,9.82
2023-03-08T05:42:50.110Z,9.82
2023-03-08T05:45:19.034Z,10.30
2023-03-08T05:47:46.642Z,10.13
2023-03-08T05:50:14.233Z,10.05
2023-03-08T05:52:43.962Z,9.90
2023-03-08T05:55:16.044Z,10.90
2023-03-08T05:57:44.327Z,10.23
2023-03-08T06:00:12.299Z,10.95
2023-03-08T06:02:50.467Z,11.45
2023-03-08T06:05:20.365Z,10.68
2023-03-08T06:07:49.273Z,10.30
2023-03-08T06:10:17.456Z,12.07
2023-03-08T06:12:45.031Z,11.90
2023-03-08T06:15:15.864Z,11.43
2023-03-08T06:17:43.519Z,12.05
2023-03-08T06:20:16.453Z,12.07
2023-03-08T06:22:47.562Z,11.60
2023-03-08T06:25:15.352Z,10.98
2023-03-08T06:27:44.308Z,11.60
2023-03-08T06:30:27.387Z,11.30
2023-03-08T06:32:55.651Z,11.85
2023-03-08T06:35:23.695Z,12.60
2023-03-08T06:37:56.833Z,11.73
2023-03-08T06:40:24.482Z,12.00
2023-03-08T06:42:52.804Z,12.55
2023-03-08T06:45:20.409Z,11.43
2023-03-08T06:47:48.100Z,11.75
2023-03-08T06:50:16.524Z,17.17
2023-03-08T06:52:46.814Z,11.90
2023-03-08T06:55:16.885Z,12.00
2023-03-08T06:57:44.577Z,11.77
2023-03-08T07:00:13.252Z,12.18
2023-03-08T07:02:41.027Z,11.30
2023-03-08T07:05:08.895Z,11.20
2023-03-08T07:07:36.809Z,12.18
2023-03-08T07:10:04.966Z,12.45
2023-03-08T07:12:32.603Z,11.90
2023-03-08T07:15:00.761Z,12.02
2023-03-08T07:17:28.329Z,11.93
2023-03-08T07:19:55.879Z,11.20
2023-03-08T07:22:23.539Z,11.75
2023-03-08T07:24:51.145Z,11.40
2023-03-08T07:27:18.844Z,11.25
2023-03-08T07:29:46.397Z,11.35
2023-03-08T07:32:14.159Z,10.10
2023-03-08T07:34:41.856Z,11.77
2023-03-08T07:37:16.536Z,11.18
2023-03-08T07:39:44.118Z,10.60
2023-03-08T07:42:12.153Z,11.00
2023-03-08T07:44:40.104Z,10.77
2023-03-08T07:47:08.289Z,10.35
2023-03-08T07:49:35.992Z,10.25
2023-03-08T07:52:03.737Z,10.93
2023-03-08T07:54:31.287Z,10.70
2023-03-08T07:56:58.882Z,10.85
2023-03-08T07:59:26.465Z,10.57
2023-03-08T08:01:54.132Z,11.20
2023-03-08T08:04:23.183Z,11.40
2023-03-08T08:06:50.992Z,11.77
2023-03-08T08:09:18.650Z,12.30
2023-03-08T08:11:46.308Z,11.35
2023-03-08T08:14:13.985Z,10.45
2023-03-08T08:16:41.728Z,10.50
2023-03-08T08:19:12.531Z,10.40
2023-03-08T08:21:40.140Z,10.63
2023-03-08T08:24:08.133Z,11.80
2023-03-08T08:26:35.783Z,11.18
2023-03-08T08:29:03.407Z,11.13
2023-03-08T08:31:31.345Z,11.70
2023-03-08T08:33:59.687Z,11.20
2023-03-08T08:36:27.896Z,11.02
2023-03-08T08:38:55.511Z,11.38
2023-03-08T08:41:23.735Z,11.20
2023-03-08T08:43:51.521Z,10.90
2023-03-08T08:46:19.350Z,10.52
2023-03-08T08:48:47.026Z,10.90
2023-03-08T08:51:15.034Z,10.20
2023-03-08T08:53:44.212Z,9.32
2023-03-08T08:56:28.060Z,10.05
2023-03-08T08:59:00.202Z,9.90
2023-03-08T09:01:29.513Z,9.80
2023-03-08T09:03:57.649Z,9.93
2023-03-08T09:06:25.820Z,9.82
2023-03-08T09:08:54.858Z,10.52
2023-03-08T09:11:22.869Z,9.70
2023-03-08T09:13:50.475Z,9.60
2023-03-08T09:16:19.128Z,10.35
2023-03-08T09:18:47.142Z,9.85
2023-03-08T09:21:14.992Z,10.07
2023-03-08T09:23:42.885Z,9.50
2023-03-08T09:26:10.835Z,9.68
2023-03-08T09:28:38.685Z,9.75
2023-03-08T09:31:11.927Z,9.63
2023-03-08T09:33:40.362Z,9.45
2023-03-08T09:36:08.107Z,9.63
2023-03-08T09:38:35.685Z,9.98
2023-03-08T09:41:13.000Z,9.30
2023-03-08T09:44:07.120Z,10.40
2023-03-08T09:46:36.903Z,11.18
2023-03-08T09:49:06.677Z,9.75
2023-03-08T09:51:39.061Z,11.30
2023-03-08T09:54:09.038Z,10.50
2023-03-08T09:56:36.644Z,10.45
2023-03-08T09:59:15.277Z,11.82
2023-03-08T10:01:49.238Z,11.40
2023-03-08T10:04:17.794Z,11.65
2023-03-08T10:07:08.282Z,11.82
2023-03-08T10:09:37.263Z,11.43
2023-03-08T10:12:21.374Z,11.77
2023-03-08T10:14:50.768Z,11.52
2023-03-08T10:17:21.181Z,11.98
2023-03-08T10:19:51.903Z,12.05
2023-03-08T10:22:26.838Z,12.15
2023-03-08T10:24:58.567Z,12.23
2023-03-08T10:27:27.607Z,12.02
2023-03-08T10:29:56.586Z,12.23
2023-03-08T10:32:26.000Z,12.80
2023-03-08T10:34:55.555Z,11.48
2023-03-08T10:37:24.179Z,11.55
2023-03-08T10:39:54.684Z,11.30
2023-03-08T10:42:24.043Z,11.70
2023-03-08T10:45:01.683Z,11.40
2023-03-08T10:47:30.757Z,11.63
2023-03-08T10:50:13.823Z,8.57
2023-03-08T10:52:42.146Z,6.00
2023-03-08T10:55:29.717Z,6.82
2023-03-08T10:57:58.460Z,7.28
2023-03-08T11:00:29.337Z,7.60
2023-03-08T11:03:23.412Z,7.68
2023-03-08T11:06:01.691Z,8.88
2023-03-08T11:08:31.245Z,7.65
2023-03-08T11:11:02.312Z,7.82
2023-03-08T11:13:35.357Z,8.85
2023-03-08T11:16:09.220Z,8.40
2023-03-08T11:18:36.942Z,8.93
2023-03-08T11:21:11.925Z,9.88
2023-03-08T11:23:43.024Z,9.55
2023-03-08T11:26:28.712Z,7.97
2023-03-08T11:29:03.450Z,7.30
2023-03-08T11:31:54.819Z,6.38
2023-03-08T11:34:44.664Z,6.50
2023-03-08T11:37:12.413Z,5.40
2023-03-08T11:39:46.840Z,4.45
2023-03-08T11:42:21.859Z,4.40
2023-03-08T11:45:04.524Z,4.90
2023-03-08T11:47:38.401Z,5.28
2023-03-08T11:50:06.259Z,4.88
2023-03-08T11:52:34.023Z,4.80
2023-03-08T11:55:10.951Z,5.97
2023-03-08T11:57:41.407Z,5.82
2023-03-08T12:00:23.069Z,5.50
2023-03-08T12:02:50.903Z,6.15
2023-03-08T12:05:29.468Z,5.97
2023-03-08T12:08:06.483Z,6.10
2023-03-08T12:10:44.902Z,5.95
2023-03-08T12:13:15.227Z,5.90
2023-03-08T12:15:48.077Z,6.20
2023-03-08T12:18:15.643Z,5.88
2023-03-08T12:20:44.727Z,6.22
2023-03-08T12:23:29.165Z,6.25
2023-03-08T12:26:09.858Z,5.45
2023-03-08T12:28:41.344Z,5.60
2023-03-08T12:31:29.349Z,6.18
2023-03-08T12:33:58.149Z,5.47
2023-03-08T12:36:39.464Z,5.30
2023-03-08T12:39:09.235Z,4.78
2023-03-08T12:41:37.104Z,4.60
2023-03-08T12:44:06.298Z,5.10
2023-03-08T12:47:02.182Z,5.00
2023-03-08T12:49:33.212Z,4.40
2023-03-08T12:52:03.077Z,4.55
2023-03-08T12:54:33.580Z,4.05
2023-03-08T12:57:02.908Z,4.75
2023-03-08T12:59:34.716Z,4.13
2023-03-08T13:02:04.246Z,4.32
2023-03-08T13:04:41.354Z,3.70
2023-03-08T13:07:21.148Z,3.42
2023-03-08T13:09:52.445Z,2.60
2023-03-08T13:12:24.724Z,2.00
2023-03-08T13:15:11.142Z,1.67
2023-03-08T13:17:40.895Z,1.40
2023-03-08T13:20:22.425Z,1.10
2023-03-08T13:23:03.019Z,1.02
2023-03-08T13:25:36.329Z,1.05
2023-03-08T13:28:17.566Z,0.70
2023-03-08T13:30:56.303Z,1.20
2023-03-08T13:33:32.111Z,1.00
2023-03-08T13:35:59.749Z,0.95
2023-03-08T13:38:29.445Z,0.90
2023-03-08T13:40:57.935Z,0.70
2023-03-08T13:43:26.806Z,0.90
2023-03-08T13:45:55.914Z,1.00
2023-03-08T13:48:23.965Z,0.88
2023-03-08T13:50:52.737Z,0.93
2023-03-08T13:53:22.909Z,1.08
2023-03-08T13:55:51.946Z,1.00
2023-03-08T13:58:19.576Z,0.70
2023-03-08T14:00:47.218Z,0.90
2023-03-08T14:03:21.362Z,0.95
2023-03-08T14:05:48.964Z,0.80
2023-03-08T14:08:20.723Z,0.88
2023-03-08T14:10:50.190Z,0.70
2023-03-08T14:13:37.904Z,1.00
2023-03-08T14:16:06.973Z,1.52
2023-03-08T14:18:36.039Z,1.00
2023-03-08T14:21:03.716Z,1.50
2023-03-08T14:23:32.445Z,1.02
2023-03-08T14:26:00.123Z,1.02
2023-03-08T14:28:34.246Z,0.90
2023-03-08T14:31:01.977Z,0.60
2023-03-08T14:33:41.709Z,0.98
2023-03-08T14:36:10.600Z,0.77
2023-03-08T14:38:38.317Z,0.85
2023-03-08T14:41:06.318Z,0.77
2023-03-08T14:43:34.324Z,0.73
2023-03-08T14:46:09.475Z,0.80
2023-03-08T14:48:37.971Z,0.80
2023-03-08T14:51:07.167Z,1.30
2023-03-08T14:53:36.511Z,1.00
2023-03-08T14:56:07.582Z,0.93
2023-03-08T14:58:36.434Z,1.00
2023-03-08T15:01:04.370Z,0.95
2023-03-08T15:03:35.306Z,1.00
2023-03-08T15:06:07.366Z,1.00
2023-03-08T15:08:34.900Z,1.10
2023-03-08T15:11:02.525Z,1.27
2023-03-08T15:13:30.156Z,1.10
2023-03-08T15:15:57.760Z,0.80
2023-03-08T15:18:25.348Z,0.90
2023-03-08T15:20:53.084Z,0.90
2023-03-08T15:23:31.421Z,1.10
2023-03-08T15:25:59.561Z,1.15
2023-03-08T15:28:27.550Z,1.20
2023-03-08T15:30:55.131Z,1.02
2023-03-08T15:33:23.192Z,0.88
2023-03-08T15:35:51.288Z,0.95
2023-03-08T15:38:19.741Z,1.10
2023-03-08T15:40:47.337Z,0.90
2023-03-08T15:43:14.874Z,1.10
2023-03-08T15:45:42.836Z,0.95
2023-03-08T15:48:13.564Z,1.00
2023-03-08T15:50:41.205Z,1.10
2023-03-08T15:53:09.209Z,1.15
2023-03-08T15:55:37.414Z,1.23
2023-03-08T15:58:06.758Z,1.20
2023-03-08T16:00:35.471Z,1.55
2023-03-08T16:03:03.093Z,1.23
2023-03-08T16:05:31.499Z,1.00
2023-03-08T16:08:00.456Z,1.35
2023-03-08T16:10:29.019Z,1.45
2023-03-08T16:13:00.002Z,1.35
2023-03-08T16:15:27.884Z,1.40
2023-03-08T16:17:55.422Z,1.30
2023-03-08T16:20:23.235Z,1.40
2023-03-08T16:22:50.968Z,1.23
2023-03-08T16:25:18.726Z,1.60
2023-03-08T16:27:46.277Z,1.20
2023-03-08T16:30:14.206Z,1.33
2023-03-08T16:32:41.879Z,1.70
2023-03-08T16:35:09.684Z,1.33
2023-03-08T16:37:37.226Z,1.50
2023-03-08T16:40:07.131Z,1.35
2023-03-08T16:42:35.046Z,1.42
2023-03-08T16:45:03.108Z,1.60
2023-03-08T16:47:32.308Z,1.38
2023-03-08T16:50:00.864Z,1.42
2023-03-08T16:52:28.954Z,1.60
2023-03-08T16:54:57.314Z,1.35
2023-03-08T16:57:24.893Z,1.60
2023-03-08T16:59:52.612Z,1.58
2023-03-08T17:02:21.401Z,1.60
2023-03-08T17:04:49.532Z,1.60
2023-03-08T17:07:17.676Z,1.60
2023-03-08T17:09:46.239Z,1.33
2023-03-08T17:12:13.896Z,1.38
2023-03-08T17:14:41.538Z,1.50
2023-03-08T17:17:10.400Z,1.50
2023-03-08T17:19:40.784Z,1.70
2023-03-08T17:22:09.116Z,1.90
2023-03-08T17:24:36.756Z,2.00
2023-03-08T17:27:04.849Z,1.60
2023-03-08T17:29:32.426Z,1.80
2023-03-08T17:32:00.131Z,1.50
2023-03-08T17:34:27.722Z,1.85
2023-03-08T17:36:55.341Z,1.60
2023-03-08T17:39:22.897Z,1.60
2023-03-08T17:41:50.537Z,1.90
2023-03-08T17:44:18.131Z,1.63
2023-03-08T17:46:45.749Z,1.60
2023-03-08T17:49:13.923Z,1.75
2023-03-08T17:51:42.471Z,1.45
2023-03-08T17:54:11.684Z,2.10
2023-03-08T17:56:40.817Z,1.48
2023-03-08T17:59:08.820Z,1.48
2023-03-08T18:01:36.370Z,1.40
2023-03-08T18:04:05.425Z,1.38
2023-03-08T18:06:34.718Z,1.10
2023-03-08T18:09:04.490Z,1.05
2023-03-08T18:11:37.265Z,1.10
2023-03-08T18:14:06.387Z,1.40
2023-03-08T18:16:34.419Z,1.30
2023-03-08T18:19:02.362Z,1.30
2023-03-08T18:21:31.159Z,1.20
2023-03-08T18:23:59.118Z,1.42
2023-03-08T18:26:26.777Z,1.13
2023-03-08T18:28:54.424Z,1.30
2023-03-08T18:31:28.195Z,1.17
2023-03-08T18:33:55.873Z,1.10
2023-03-08T18:36:23.964Z,1.17
2023-03-08T18:38:52.061Z,1.20
2023-03-08T18:41:27.737Z,1.20
2023-03-08T18:43:55.984Z,1.20
2023-03-08T18:46:30.407Z,1.20
2023-03-08T18:49:00.687Z,1.10
2023-03-08T18:51:29.913Z,0.85
2023-03-08T18:53:58.065Z,1.10
2023-03-08T18:56:26.010Z,1.10
2023-03-08T18:58:54.031Z,1.00
2023-03-08T19:01:22.002Z,0.85
2023-03-08T19:03:49.789Z,1.08
2023-03-08T19:06:17.502Z,0.80
2023-03-08T19:08:45.109Z,0.65
2023-03-08T19:11:13.981Z,0.80
2023-03-08T19:13:42.490Z,0.60
2023-03-08T19:16:23.512Z,0.40
2023-03-08T19:18:52.909Z,0.50
2023-03-08T19:21:27.840Z,0.70
2023-03-08T19:23:55.557Z,0.70
2023-03-08T19:26:36.957Z,0.70
2023-03-08T19:29:07.392Z,0.80
2023-03-08T19:31:36.308Z,0.60
2023-03-08T19:34:07.398Z,0.75
2023-03-08T19:36:36.255Z,0.70
2023-03-08T19:39:08.079Z,0.70
2023-03-08T19:44:06.925Z,0.60
2023-03-08T19:46:35.706Z,0.70
2023-03-08T19:49:03.655Z,0.60
2023-03-08T19:51:31.313Z,0.57
2023-03-08T19:53:59.298Z,0.52
2023-03-08T19:56:26.915Z,0.63
2023-03-08T19:58:59.189Z,0.80
2023-03-08T20:01:27.500Z,0.77
2023-03-08T20:03:55.165Z,0.65
2023-03-08T20:06:24.031Z,0.73
2023-03-08T20:08:51.680Z,0.50
2023-03-08T20:11:19.559Z,0.70
2023-03-08T20:13:47.119Z,0.70
2023-03-08T20:16:14.812Z,1.30
2023-03-08T20:18:42.600Z,0.90
2023-03-08T20:21:10.359Z,0.90
2023-03-08T20:23:38.123Z,0.88
2023-03-08T20:26:07.009Z,0.90
2023-03-08T20:28:34.676Z,1.08
2023-03-08T20:31:08.077Z,1.10
2023-03-08T20:33:35.692Z,0.77
2023-03-08T20:36:03.446Z,0.70
2023-03-08T20:38:31.095Z,0.70
2023-03-08T20:41:02.588Z,0.73
2023-03-08T20:43:30.570Z,0.80
2023-03-08T20:46:00.101Z,0.60
2023-03-08T20:48:27.920Z,0.60
2023-03-08T20:50:59.064Z,0.80
2023-03-08T20:53:27.165Z,0.70
2023-03-08T20:55:54.892Z,0.70
2023-03-08T20:58:23.204Z,0.90
2023-03-08T21:00:50.936Z,0.82
2023-03-08T21:03:18.812Z,0.75
2023-03-08T21:05:46.577Z,1.00
2023-03-08T21:08:14.240Z,0.80
2023-03-08T21:10:42.131Z,0.90
2023-03-08T21:13:12.911Z,0.93
2023-03-08T21:15:40.620Z,0.73
2023-03-08T21:18:08.246Z,1.00
2023-03-08T21:20:39.146Z,0.70
2023-03-08T21:23:06.733Z,0.80
2023-03-08T21:25:35.406Z,1.10
2023-03-08T21:28:02.989Z,0.85
2023-03-08T21:30:30.964Z,0.80
2023-03-08T21:32:58.603Z,0.82
2023-03-08T21:35:26.390Z,0.90
2023-03-08T21:37:53.990Z,0.90
2023-03-08T21:40:21.709Z,0.80
2023-03-08T21:42:49.485Z,1.08
2023-03-08T21:45:17.161Z,1.13
2023-03-08T21:47:44.733Z,0.80
2023-03-08T21:50:13.046Z,0.88
2023-03-08T21:52:40.629Z,0.80
2023-03-08T21:55:08.620Z,0.80
2023-03-08T21:57:36.241Z,0.95
2023-03-08T22:00:06.041Z,0.93
2023-03-08T22:02:44.735Z,0.80
2023-03-08T22:05:13.358Z,1.05
2023-03-08T22:07:41.299Z,0.90
2023-03-08T22:10:10.633Z,0.95
2023-03-08T22:12:38.275Z,0.90
2023-03-08T22:15:06.495Z,1.10
2023-03-08T22:17:34.140Z,0.90
2023-03-08T22:20:01.827Z,1.10
2023-03-08T22:22:29.516Z,0.90
2023-03-08T22:24:57.149Z,0.80
2023-03-08T22:27:28.157Z,0.93
2023-03-08T22:29:55.867Z,0.95
2023-03-08T22:32:23.621Z,0.90
2023-03-08T22:34:51.621Z,1.05
2023-03-08T22:37:19.370Z,0.88
2023-03-08T22:39:46.932Z,1.13
2023-03-08T22:42:16.582Z,1.00
2023-03-08T22:44:44.341Z,0.90
2023-03-08T22:47:12.121Z,0.95
2023-03-08T22:49:39.741Z,0.98
2023-03-08T22:52:09.420Z,1.00
2023-03-08T22:54:37.278Z,1.20
2023-03-08T22:57:05.031Z,1.08
2023-03-08T22:59:32.674Z,1.05
2023-03-08T23:02:00.347Z,1.00
2023-03-08T23:04:28.167Z,1.20
2023-03-08T23:06:55.750Z,1.20
2023-03-08T23:09:23.520Z,1.00
2023-03-08T23:11:51.216Z,1.10
2023-03-08T23:14:18.780Z,1.10
2023-03-08T23:16:46.691Z,0.90
2023-03-08T23:19:15.784Z,1.20
2023-03-08T23:21:44.527Z,1.40
2023-03-08T23:24:12.555Z,1.10
2023-03-08T23:26:40.365Z,0.90
2023-03-08T23:29:08.085Z,1.17
2023-03-08T23:31:36.915Z,0.93
2023-03-08T23:34:05.516Z,1.48
2023-03-08T23:36:33.963Z,1.13
2023-03-08T23:39:03.096Z,1.23
2023-03-08T23:41:31.471Z,1.40
2023-03-08T23:43:59.952Z,1.20
2023-03-08T23:46:27.883Z,1.00
2023-03-08T23:48:56.140Z,1.38
2023-03-08T23:51:25.048Z,1.10
2023-03-08T23:53:53.988Z,1.08
2023-03-08T23:56:30.753Z,1.02
2023-03-08T23:59:00.113Z,1.23
