createdAt,value
2022-11-14T00:01:30.326Z,8.30
2022-11-14T00:04:00.266Z,8.30
2022-11-14T00:06:28.840Z,8.30
2022-11-14T00:08:57.380Z,8.30
2022-11-14T00:11:25.464Z,8.30
2022-11-14T00:13:54.049Z,8.20
2022-11-14T00:16:22.643Z,8.20
2022-11-14T00:18:51.307Z,8.20
2022-11-14T00:21:21.305Z,8.10
2022-11-14T00:23:49.461Z,8.10
2022-11-14T00:26:18.036Z,8.10
2022-11-14T00:28:46.594Z,8.10
2022-11-14T00:31:14.719Z,8.10
2022-11-14T00:33:43.500Z,8.00
2022-11-14T00:36:11.556Z,8.00
2022-11-14T00:38:41.516Z,8.00
2022-11-14T00:41:10.119Z,8.00
2022-11-14T00:43:38.197Z,8.00
2022-11-14T00:46:06.978Z,8.00
2022-11-14T00:48:35.689Z,7.90
2022-11-14T00:51:04.250Z,8.00
2022-11-14T00:53:32.386Z,7.90
2022-11-14T00:56:02.505Z,8.00
2022-11-14T00:58:31.501Z,7.90
2022-11-14T01:01:00.527Z,7.90
2022-11-14T01:03:29.215Z,7.90
2022-11-14T01:05:57.358Z,7.90
2022-11-14T01:08:26.017Z,7.90
2022-11-14T01:10:54.147Z,7.80
2022-11-14T01:13:24.189Z,7.80
2022-11-14T01:15:52.424Z,7.80
2022-11-14T01:18:22.923Z,7.80
2022-11-14T01:20:51.217Z,7.80
2022-11-14T01:23:19.438Z,7.80
2022-11-14T01:25:47.935Z,7.80
2022-11-14T01:28:18.208Z,7.70
2022-11-14T01:30:48.260Z,7.70
2022-11-14T01:33:16.932Z,7.70
2022-11-14T01:35:45.023Z,7.70
2022-11-14T01:38:15.400Z,7.70
2022-11-14T01:40:45.516Z,7.70
2022-11-14T01:43:32.599Z,7.60
2022-11-14T01:46:05.625Z,7.60
2022-11-14T01:48:39.257Z,7.70
2022-11-14T01:51:19.185Z,7.60
2022-11-14T01:53:49.619Z,7.60
2022-11-14T01:56:22.463Z,7.60
2022-11-14T01:58:58.532Z,7.60
2022-11-14T02:01:29.486Z,7.50
2022-11-14T02:03:58.341Z,7.50
2022-11-14T02:06:30.695Z,7.50
2022-11-14T02:09:01.617Z,7.50
2022-11-14T02:11:33.941Z,7.50
2022-11-14T02:14:02.479Z,7.50
2022-11-14T02:16:32.528Z,7.50
2022-11-14T02:19:00.638Z,7.50
2022-11-14T02:21:30.618Z,7.50
2022-11-14T02:23:58.773Z,7.50
2022-11-14T02:26:27.159Z,7.40
2022-11-14T02:28:56.945Z,7.50
2022-11-14T02:31:25.030Z,7.40
2022-11-14T02:33:53.151Z,7.40
2022-11-14T02:36:21.231Z,7.40
2022-11-14T02:38:51.180Z,7.40
2022-11-14T02:41:20.124Z,7.40
2022-11-14T02:43:48.234Z,7.40
2022-11-14T02:46:16.817Z,7.40
2022-11-14T02:48:44.893Z,7.40
2022-11-14T02:51:13.455Z,7.40
2022-11-14T02:53:41.571Z,7.40
2022-11-14T02:56:11.033Z,7.40
2022-11-14T02:58:39.715Z,7.40
2022-11-14T03:01:20.114Z,7.40
2022-11-14T03:03:49.918Z,7.30
2022-11-14T03:06:17.976Z,7.30
2022-11-14T03:08:46.555Z,7.30
2022-11-14T03:11:16.051Z,7.30
2022-11-14T03:13:44.645Z,7.30
2022-11-14T03:16:15.114Z,7.30
2022-11-14T03:18:43.909Z,7.30
2022-11-14T03:21:14.510Z,7.30
2022-11-14T03:23:43.209Z,7.30
2022-11-14T03:26:13.409Z,7.20
2022-11-14T03:28:43.368Z,7.20
2022-11-14T03:31:13.859Z,7.20
2022-11-14T03:33:42.484Z,7.20
2022-11-14T03:36:10.731Z,7.10
2022-11-14T03:38:39.383Z,7.00
2022-11-14T03:41:07.955Z,7.00
2022-11-14T03:43:36.665Z,6.90
2022-11-14T03:46:06.630Z,6.90
2022-11-14T03:48:35.215Z,6.80
2022-11-14T03:51:03.328Z,6.80
2022-11-14T03:53:31.917Z,6.80
2022-11-14T03:56:00.545Z,6.80
2022-11-14T03:58:29.396Z,6.70
2022-11-14T04:00:57.918Z,6.70
2022-11-14T04:03:27.956Z,6.70
2022-11-14T04:05:56.530Z,6.70
2022-11-14T04:08:25.206Z,6.60
2022-11-14T04:10:53.301Z,6.60
2022-11-14T04:13:21.932Z,6.60
2022-11-14T04:15:56.412Z,6.60
2022-11-14T04:18:25.501Z,6.60
2022-11-14T04:20:55.277Z,6.60
2022-11-14T04:23:23.855Z,6.70
2022-11-14T04:25:51.979Z,6.60
2022-11-14T04:28:20.639Z,6.60
2022-11-14T04:30:49.220Z,6.60
2022-11-14T04:33:17.346Z,6.60
2022-11-14T04:35:45.958Z,6.50
2022-11-14T04:38:15.440Z,6.50
2022-11-14T04:40:50.507Z,6.50
2022-11-14T04:43:18.634Z,6.50
2022-11-14T04:45:47.452Z,6.50
2022-11-14T04:48:16.260Z,6.50
2022-11-14T04:50:46.421Z,6.40
2022-11-14T04:53:15.939Z,6.40
2022-11-14T04:55:46.381Z,6.40
2022-11-14T04:58:14.978Z,6.40
2022-11-14T05:00:43.196Z,6.40
2022-11-14T05:03:11.802Z,6.50
2022-11-14T05:05:42.150Z,6.40
2022-11-14T05:08:11.070Z,6.50
2022-11-14T05:10:44.794Z,6.50
2022-11-14T05:13:13.592Z,6.60
2022-11-14T05:15:41.660Z,6.60
2022-11-14T05:18:09.817Z,6.70
2022-11-14T05:20:38.376Z,6.80
2022-11-14T05:23:06.738Z,6.80
2022-11-14T05:25:34.936Z,6.90
2022-11-14T05:28:04.949Z,6.90
2022-11-14T05:30:33.611Z,6.90
2022-11-14T05:33:01.957Z,7.00
2022-11-14T05:35:30.114Z,7.10
2022-11-14T05:38:00.062Z,7.10
2022-11-14T05:40:28.797Z,7.10
2022-11-14T05:42:57.550Z,7.20
2022-11-14T05:45:27.055Z,7.20
2022-11-14T05:47:55.645Z,7.30
2022-11-14T05:50:23.766Z,7.30
2022-11-14T05:52:52.011Z,7.40
2022-11-14T05:55:24.563Z,7.40
2022-11-14T05:57:53.768Z,7.40
2022-11-14T06:00:21.962Z,7.50
2022-11-14T06:02:54.381Z,7.50
2022-11-14T06:05:23.518Z,7.60
2022-11-14T06:07:56.907Z,7.50
2022-11-14T06:10:25.784Z,7.60
2022-11-14T06:12:54.027Z,7.60
2022-11-14T06:15:22.688Z,7.70
2022-11-14T06:17:53.767Z,7.70
2022-11-14T06:20:22.686Z,7.70
2022-11-14T06:22:51.130Z,7.80
2022-11-14T06:25:19.780Z,7.80
2022-11-14T06:27:47.899Z,7.80
2022-11-14T06:30:16.696Z,7.80
2022-11-14T06:32:44.839Z,7.80
2022-11-14T06:35:14.797Z,7.90
2022-11-14T06:37:42.937Z,7.80
2022-11-14T06:40:12.144Z,7.90
2022-11-14T06:42:40.757Z,7.90
2022-11-14T06:45:09.863Z,7.90
2022-11-14T06:47:38.467Z,7.90
2022-11-14T06:50:07.528Z,7.90
2022-11-14T06:52:37.558Z,7.90
2022-11-14T06:55:06.269Z,7.90
2022-11-14T06:57:34.407Z,7.90
2022-11-14T07:00:03.112Z,7.90
2022-11-14T07:02:31.726Z,7.90
2022-11-14T07:05:00.371Z,8.00
2022-11-14T07:07:28.946Z,8.00
2022-11-14T07:09:59.352Z,8.00
2022-11-14T07:12:28.825Z,8.00
2022-11-14T07:14:57.407Z,8.00
2022-11-14T07:17:30.776Z,8.10
2022-11-14T07:19:59.452Z,8.10
2022-11-14T07:22:28.209Z,8.10
2022-11-14T07:24:59.048Z,8.10
2022-11-14T07:27:27.330Z,6.80
2022-11-14T07:29:55.400Z,8.10
2022-11-14T07:32:23.984Z,8.20
2022-11-14T07:34:52.053Z,8.10
2022-11-14T07:37:20.315Z,8.10
2022-11-14T07:39:48.920Z,8.10
2022-11-14T07:42:18.414Z,8.20
2022-11-14T07:44:47.008Z,8.20
2022-11-14T07:47:15.115Z,8.20
2022-11-14T07:49:43.723Z,8.20
2022-11-14T07:52:11.819Z,8.20
2022-11-14T07:54:40.345Z,8.20
2022-11-14T07:57:08.430Z,8.30
2022-11-14T07:59:38.597Z,8.30
2022-11-14T08:02:06.745Z,8.30
2022-11-14T08:04:34.826Z,8.30
2022-11-14T08:07:03.440Z,8.40
2022-11-14T08:09:31.587Z,8.40
2022-11-14T08:12:00.196Z,8.40
2022-11-14T08:14:28.289Z,8.40
2022-11-14T08:16:58.233Z,8.40
2022-11-14T08:19:26.308Z,8.50
2022-11-14T08:21:55.045Z,8.40
2022-11-14T08:24:23.665Z,8.50
2022-11-14T08:26:51.838Z,8.50
2022-11-14T08:29:20.804Z,8.50
2022-11-14T08:31:48.920Z,8.50
2022-11-14T08:34:18.860Z,8.50
2022-11-14T08:36:47.480Z,8.50
2022-11-14T08:39:15.567Z,8.60
2022-11-14T08:41:44.157Z,8.60
2022-11-14T08:44:12.252Z,8.60
2022-11-14T08:46:40.874Z,8.70
2022-11-14T08:49:09.049Z,8.70
2022-11-14T08:51:39.041Z,8.70
2022-11-14T08:54:07.471Z,8.70
2022-11-14T08:56:36.049Z,8.70
2022-11-14T08:59:04.839Z,8.80
2022-11-14T09:01:33.718Z,8.80
2022-11-14T09:04:02.633Z,8.80
2022-11-14T09:06:30.852Z,8.80
2022-11-14T09:09:01.186Z,8.90
2022-11-14T09:11:29.734Z,8.90
2022-11-14T09:13:58.419Z,8.90
2022-11-14T09:16:26.534Z,9.00
2022-11-14T09:18:55.086Z,9.00
2022-11-14T09:21:23.222Z,9.00
2022-11-14T09:23:51.832Z,9.10
2022-11-14T09:26:21.324Z,9.10
2022-11-14T09:28:49.807Z,9.20
2022-11-14T09:31:18.403Z,9.20
2022-11-14T09:33:46.456Z,9.20
2022-11-14T09:36:16.386Z,9.30
2022-11-14T09:38:44.653Z,9.30
2022-11-14T09:41:27.138Z,9.40
2022-11-14T09:44:23.072Z,9.40
2022-11-14T09:47:00.209Z,9.40
2022-11-14T09:49:34.481Z,9.50
2022-11-14T09:52:11.216Z,9.50
2022-11-14T09:54:45.487Z,9.50
2022-11-14T09:57:19.532Z,9.60
2022-11-14T09:59:48.504Z,9.60
2022-11-14T10:02:34.349Z,9.60
2022-11-14T10:05:18.751Z,9.70
2022-11-14T10:08:01.872Z,9.70
2022-11-14T10:10:46.657Z,9.80
2022-11-14T10:13:29.030Z,9.80
2022-11-14T10:16:07.762Z,9.90
2022-11-14T10:18:45.789Z,9.90
2022-11-14T10:21:31.117Z,10.00
2022-11-14T10:24:07.963Z,10.00
2022-11-14T10:26:40.298Z,10.10
2022-11-14T10:29:31.511Z,10.10
2022-11-14T10:32:09.146Z,10.20
2022-11-14T10:34:44.581Z,10.20
2022-11-14T10:37:19.719Z,10.30
2022-11-14T10:39:52.924Z,10.40
2022-11-14T10:42:26.974Z,10.50
2022-11-14T10:45:04.038Z,10.50
2022-11-14T10:47:40.399Z,10.60
2022-11-14T10:50:20.181Z,10.70
2022-11-14T10:52:50.074Z,10.70
2022-11-14T10:55:24.859Z,10.80
2022-11-14T10:58:11.297Z,10.80
2022-11-14T11:00:41.375Z,10.90
2022-11-14T11:03:09.750Z,11.00
2022-11-14T11:05:48.527Z,11.00
2022-11-14T11:08:44.165Z,11.10
2022-11-14T11:11:33.323Z,11.20
2022-11-14T11:14:02.726Z,11.30
2022-11-14T11:16:32.691Z,11.30
2022-11-14T11:19:26.270Z,11.40
2022-11-14T11:21:55.047Z,11.40
2022-11-14T11:24:33.830Z,11.50
2022-11-14T11:27:16.210Z,11.60
2022-11-14T11:29:44.288Z,11.70
2022-11-14T11:32:26.205Z,11.70
2022-11-14T11:34:54.902Z,11.80
2022-11-14T11:39:57.372Z,12.00
2022-11-14T11:43:06.261Z,12.10
2022-11-14T11:45:20.257Z,12.20
2022-11-14T11:47:56.091Z,12.30
2022-11-14T11:50:26.552Z,12.40
2022-11-14T11:53:05.280Z,12.50
2022-11-14T11:55:36.407Z,12.60
2022-11-14T11:58:12.542Z,12.70
2022-11-14T12:00:40.650Z,12.80
2022-11-14T12:03:31.796Z,12.90
2022-11-14T12:06:11.834Z,13.10
2022-11-14T12:08:49.151Z,13.20
2022-11-14T12:11:22.879Z,13.30
2022-11-14T12:14:18.176Z,13.40
2022-11-14T12:17:16.606Z,13.60
2022-11-14T12:20:07.299Z,13.80
2022-11-14T12:22:53.393Z,13.90
2022-11-14T12:25:47.197Z,14.10
2022-11-14T12:28:30.726Z,14.30
2022-11-14T12:31:03.939Z,14.40
2022-11-14T12:33:37.359Z,14.60
2022-11-14T12:36:12.411Z,14.70
2022-11-14T12:38:45.926Z,14.80
2022-11-14T12:41:22.513Z,14.90
2022-11-14T12:43:50.659Z,15.10
2022-11-14T12:46:19.292Z,15.30
2022-11-14T12:48:47.945Z,15.40
2022-11-14T12:51:58.388Z,15.60
2022-11-14T12:54:49.106Z,15.80
2022-11-14T12:57:40.813Z,16.00
2022-11-14T13:00:11.474Z,16.20
2022-11-14T13:03:05.811Z,16.40
2022-11-14T13:05:56.434Z,16.60
2022-11-14T13:08:48.114Z,16.70
2022-11-14T13:11:55.379Z,16.80
2022-11-14T13:14:41.500Z,16.80
2022-11-14T13:17:44.886Z,16.90
2022-11-14T13:20:49.821Z,17.00
2022-11-14T13:23:57.424Z,17.10
2022-11-14T13:26:55.125Z,17.30
2022-11-14T13:30:00.590Z,17.50
2022-11-14T13:32:57.206Z,17.60
2022-11-14T13:36:06.283Z,17.80
2022-11-14T13:39:10.104Z,17.90
2022-11-14T13:42:06.790Z,18.10
2022-11-14T13:45:26.104Z,18.30
2022-11-14T13:48:31.181Z,18.40
2022-11-14T13:51:21.502Z,18.40
2022-11-14T13:53:52.139Z,18.30
2022-11-14T13:56:34.097Z,18.20
2022-11-14T13:59:35.679Z,18.10
2022-11-14T14:02:31.656Z,17.90
2022-11-14T14:05:12.164Z,17.70
2022-11-14T14:08:02.614Z,17.60
2022-11-14T14:10:42.066Z,17.40
2022-11-14T14:13:27.081Z,17.30
2022-11-14T14:16:05.425Z,17.20
2022-11-14T14:18:46.774Z,17.10
2022-11-14T14:21:27.474Z,16.90
2022-11-14T14:24:06.036Z,16.80
2022-11-14T14:26:44.204Z,16.70
2022-11-14T14:29:24.367Z,16.80
2022-11-14T14:31:53.825Z,16.50
2022-11-14T14:34:24.227Z,16.30
2022-11-14T14:36:54.232Z,16.20
2022-11-14T14:39:25.729Z,16.10
2022-11-14T14:41:56.796Z,16.00
2022-11-14T14:44:28.442Z,15.90
2022-11-14T14:46:58.416Z,15.80
2022-11-14T14:49:30.238Z,15.70
2022-11-14T14:51:59.110Z,15.60
2022-11-14T14:54:30.430Z,15.50
2022-11-14T14:57:01.661Z,15.40
2022-11-14T14:59:32.026Z,15.30
2022-11-14T15:02:02.255Z,15.20
2022-11-14T15:04:31.567Z,15.20
2022-11-14T15:06:59.787Z,15.10
2022-11-14T15:09:30.693Z,15.10
2022-11-14T15:12:01.914Z,15.00
2022-11-14T15:14:32.819Z,15.00
2022-11-14T15:17:03.500Z,14.90
2022-11-14T15:19:38.739Z,14.90
2022-11-14T15:22:22.421Z,14.80
2022-11-14T15:25:18.692Z,14.80
2022-11-14T15:27:49.540Z,14.70
2022-11-14T15:30:26.070Z,14.70
2022-11-14T15:32:57.531Z,14.60
2022-11-14T15:35:29.340Z,14.60
2022-11-14T15:38:54.225Z,14.50
2022-11-14T15:41:29.657Z,14.50
2022-11-14T15:44:02.563Z,14.40
2022-11-14T15:46:42.810Z,14.40
2022-11-14T15:49:22.096Z,14.30
2022-11-14T15:51:52.649Z,14.30
2022-11-14T15:54:24.290Z,14.20
2022-11-14T15:56:53.431Z,14.10
2022-11-14T15:59:22.015Z,14.00
2022-11-14T16:01:53.180Z,14.00
2022-11-14T16:04:26.251Z,13.90
2022-11-14T16:06:54.410Z,13.80
2022-11-14T16:09:23.044Z,13.80
2022-11-14T16:11:51.592Z,13.70
2022-11-14T16:14:19.697Z,13.60
2022-11-14T16:16:47.915Z,13.50
2022-11-14T16:19:18.442Z,13.50
2022-11-14T16:21:47.912Z,13.40
2022-11-14T16:24:19.300Z,13.30
2022-11-14T16:26:47.734Z,13.30
2022-11-14T16:29:17.011Z,13.20
2022-11-14T16:31:45.389Z,13.10
2022-11-14T16:34:19.786Z,13.10
2022-11-14T16:36:52.031Z,13.10
2022-11-14T16:39:20.177Z,13.00
2022-11-14T16:41:48.776Z,13.00
2022-11-14T16:44:18.619Z,13.00
2022-11-14T16:46:47.935Z,13.00
2022-11-14T16:49:17.387Z,13.00
2022-11-14T16:51:48.600Z,13.00
2022-11-14T16:54:20.369Z,13.00
2022-11-14T16:56:49.587Z,13.00
2022-11-14T16:59:18.247Z,13.00
2022-11-14T17:01:48.707Z,13.00
2022-11-14T17:04:16.961Z,13.00
2022-11-14T17:06:45.081Z,13.00
2022-11-14T17:09:14.934Z,13.00
2022-11-14T17:11:45.503Z,13.00
2022-11-14T17:14:14.431Z,13.00
2022-11-14T17:16:42.513Z,13.00
2022-11-14T17:19:11.112Z,13.00
2022-11-14T17:21:39.188Z,13.00
2022-11-14T17:24:08.405Z,13.00
2022-11-14T17:26:37.092Z,13.10
2022-11-14T17:29:06.949Z,13.10
2022-11-14T17:31:38.417Z,13.10
2022-11-14T17:34:10.735Z,13.00
2022-11-14T17:36:39.309Z,13.00
2022-11-14T17:39:07.502Z,13.00
2022-11-14T17:41:36.092Z,13.00
2022-11-14T17:44:04.771Z,13.00
2022-11-14T17:46:34.526Z,12.90
2022-11-14T17:49:03.556Z,12.90
2022-11-14T17:51:32.009Z,12.90
2022-11-14T17:54:00.110Z,12.90
2022-11-14T17:56:28.684Z,12.90
2022-11-14T17:58:56.823Z,12.90
2022-11-14T18:01:26.889Z,12.90
2022-11-14T18:04:00.497Z,12.90
2022-11-14T18:06:34.061Z,12.80
2022-11-14T18:09:05.025Z,13.20
2022-11-14T18:11:33.479Z,12.70
2022-11-14T18:14:01.562Z,12.70
2022-11-14T18:16:50.491Z,12.50
2022-11-14T18:19:19.868Z,12.50
2022-11-14T18:21:53.219Z,12.50
2022-11-14T18:24:22.060Z,12.50
2022-11-14T18:26:50.181Z,12.40
2022-11-14T18:29:18.892Z,12.30
2022-11-14T18:31:48.299Z,12.30
2022-11-14T18:34:16.498Z,12.30
2022-11-14T18:36:46.084Z,12.20
2022-11-14T18:39:14.406Z,12.20
2022-11-14T18:41:42.557Z,12.20
2022-11-14T18:44:10.848Z,12.20
2022-11-14T18:46:40.112Z,12.10
2022-11-14T18:49:08.338Z,12.20
2022-11-14T18:51:41.999Z,12.20
2022-11-14T18:54:14.345Z,12.30
2022-11-14T18:56:42.836Z,12.30
2022-11-14T18:59:10.920Z,12.30
2022-11-14T19:01:39.119Z,12.40
2022-11-14T19:04:09.707Z,12.40
2022-11-14T19:06:40.036Z,12.50
2022-11-14T19:09:12.113Z,12.50
2022-11-14T19:11:58.948Z,12.60
2022-11-14T19:14:27.536Z,12.60
2022-11-14T19:16:55.968Z,12.60
2022-11-14T19:19:24.560Z,12.60
2022-11-14T19:21:53.447Z,12.60
2022-11-14T19:24:21.593Z,12.70
2022-11-14T19:26:51.859Z,12.70
2022-11-14T19:29:20.493Z,12.70
2022-11-14T19:31:48.597Z,12.70
2022-11-14T19:34:18.030Z,12.70
2022-11-14T19:36:59.533Z,12.70
2022-11-14T19:39:28.549Z,12.70
2022-11-14T19:41:58.392Z,12.70
2022-11-14T19:44:26.763Z,12.70
2022-11-14T19:46:54.908Z,12.60
2022-11-14T19:49:23.072Z,12.60
2022-11-14T19:51:51.704Z,12.60
2022-11-14T19:54:19.886Z,12.60
2022-11-14T19:56:48.447Z,12.60
2022-11-14T19:59:23.086Z,12.60
2022-11-14T20:01:55.237Z,12.60
2022-11-14T20:04:24.305Z,12.60
2022-11-14T20:06:53.013Z,12.60
2022-11-14T20:09:21.218Z,12.60
2022-11-14T20:11:49.380Z,12.60
2022-11-14T20:14:19.512Z,12.60
2022-11-14T20:16:47.614Z,12.60
2022-11-14T20:19:16.724Z,12.60
2022-11-14T20:21:44.971Z,12.60
2022-11-14T20:24:15.908Z,12.60
2022-11-14T20:26:43.986Z,12.60
2022-11-14T20:29:12.580Z,12.60
2022-11-14T20:31:42.108Z,12.60
2022-11-14T20:34:11.967Z,12.60
2022-11-14T20:36:57.046Z,12.60
2022-11-14T20:39:28.711Z,12.60
2022-11-14T20:41:57.716Z,12.60
2022-11-14T20:44:25.865Z,12.60
2022-11-14T20:46:56.957Z,12.60
2022-11-14T20:49:25.503Z,12.60
2022-11-14T20:51:54.092Z,12.50
2022-11-14T20:54:22.786Z,12.40
2022-11-14T20:56:50.865Z,12.40
2022-11-14T20:59:19.003Z,12.40
2022-11-14T21:01:50.673Z,12.30
2022-11-14T21:04:20.879Z,12.30
2022-11-14T21:06:49.472Z,12.20
2022-11-14T21:09:17.682Z,12.20
2022-11-14T21:11:45.819Z,12.10
2022-11-14T21:14:14.113Z,12.00
2022-11-14T21:16:42.923Z,11.90
2022-11-14T21:19:11.184Z,11.90
2022-11-14T21:21:41.197Z,11.80
2022-11-14T21:24:09.967Z,11.80
2022-11-14T21:26:39.717Z,11.80
2022-11-14T21:29:11.582Z,11.70
2022-11-14T21:31:41.318Z,11.70
2022-11-14T21:34:13.394Z,11.70
2022-11-14T21:36:45.909Z,11.70
2022-11-14T21:39:16.894Z,11.70
2022-11-14T21:41:48.700Z,11.70
2022-11-14T21:44:18.189Z,11.70
2022-11-14T21:46:49.041Z,11.70
2022-11-14T21:49:17.286Z,11.80
2022-11-14T21:51:48.364Z,11.80
2022-11-14T21:54:17.064Z,11.80
2022-11-14T21:56:45.598Z,11.80
2022-11-14T21:59:18.684Z,11.70
2022-11-14T22:02:06.884Z,11.80
2022-11-14T22:04:36.127Z,11.80
2022-11-14T22:07:08.414Z,11.80
2022-11-14T22:09:41.220Z,11.80
2022-11-14T22:12:12.649Z,11.80
2022-11-14T22:14:41.208Z,11.90
2022-11-14T22:17:09.305Z,11.90
2022-11-14T22:19:37.503Z,11.90
2022-11-14T22:22:07.056Z,11.90
2022-11-14T22:24:35.633Z,11.90
2022-11-14T22:27:04.193Z,12.00
2022-11-14T22:29:32.327Z,12.00
2022-11-14T22:32:00.928Z,12.00
2022-11-14T22:34:29.036Z,12.00
2022-11-14T22:36:57.632Z,12.00
2022-11-14T22:39:27.152Z,12.00
2022-11-14T22:41:55.802Z,12.00
2022-11-14T22:44:24.212Z,11.90
2022-11-14T22:46:52.304Z,11.90
2022-11-14T22:49:21.420Z,11.80
2022-11-14T22:51:50.020Z,11.70
2022-11-14T22:54:18.656Z,11.70
2022-11-14T22:56:48.673Z,11.60
2022-11-14T22:59:17.283Z,11.60
2022-11-14T23:01:45.651Z,11.60
2022-11-14T23:04:14.582Z,11.50
2022-11-14T23:06:43.284Z,11.50
2022-11-14T23:09:11.558Z,11.40
2022-11-14T23:11:39.749Z,11.40
2022-11-14T23:14:12.988Z,11.40
2022-11-14T23:16:41.577Z,11.40
2022-11-14T23:19:09.750Z,11.40
2022-11-14T23:21:38.729Z,11.30
2022-11-14T23:24:12.452Z,11.30
2022-11-14T23:26:40.623Z,11.30
2022-11-14T23:29:13.940Z,11.30
2022-11-14T23:31:42.569Z,11.20
2022-11-14T23:34:11.217Z,11.20
2022-11-14T23:36:39.232Z,11.10
2022-11-14T23:39:07.703Z,11.10
2022-11-14T23:41:35.827Z,11.10
2022-11-14T23:44:04.550Z,11.10
2022-11-14T23:46:34.495Z,11.00
2022-11-14T23:49:02.593Z,10.90
2022-11-14T23:51:31.253Z,10.90
2022-11-14T23:53:59.812Z,10.90
2022-11-14T23:56:28.379Z,10.90
2022-11-14T23:58:56.485Z,10.90
