createdAt,value
2022-12-14T00:01:29.499Z,97.55
2022-12-14T00:04:35.198Z,97.92
2022-12-14T00:07:41.800Z,101.61
2022-12-14T00:10:48.432Z,106.38
2022-12-14T00:14:00.987Z,105.60
2022-12-14T00:17:06.727Z,106.35
2022-12-14T00:20:14.849Z,115.84
2022-12-14T00:23:20.472Z,134.67
2022-12-14T00:26:29.421Z,125.55
2022-12-14T00:29:39.098Z,121.77
2022-12-14T00:32:45.832Z,123.75
2022-12-14T00:35:51.402Z,127.02
2022-12-14T00:38:58.931Z,131.57
2022-12-14T00:42:04.464Z,140.54
2022-12-14T00:45:14.608Z,172.36
2022-12-14T00:48:23.575Z,164.41
2022-12-14T00:51:30.144Z,155.05
2022-12-14T00:54:38.069Z,184.33
2022-12-14T00:57:45.301Z,168.37
2022-12-14T01:01:03.799Z,170.99
2022-12-14T01:04:23.336Z,170.25
2022-12-14T01:07:29.017Z,155.85
2022-12-14T01:10:35.425Z,150.83
2022-12-14T01:13:43.643Z,169.49
2022-12-14T01:16:52.509Z,164.79
2022-12-14T01:19:58.101Z,156.76
2022-12-14T01:23:04.668Z,160.22
2022-12-14T01:26:10.698Z,164.95
2022-12-14T01:29:17.415Z,136.27
2022-12-14T01:32:25.519Z,130.84
2022-12-14T01:35:31.845Z,136.80
2022-12-14T01:38:37.557Z,129.04
2022-12-14T01:41:47.483Z,129.54
2022-12-14T01:45:00.824Z,139.53
2022-12-14T01:48:16.900Z,123.88
2022-12-14T01:51:22.992Z,122.34
2022-12-14T01:54:37.166Z,125.60
2022-12-14T01:57:52.735Z,126.02
2022-12-14T02:01:04.542Z,124.67
2022-12-14T02:04:18.677Z,123.19
2022-12-14T02:07:31.225Z,121.73
2022-12-14T02:10:38.153Z,120.72
2022-12-14T02:13:46.153Z,122.50
2022-12-14T02:16:59.039Z,121.51
2022-12-14T02:20:10.237Z,124.29
2022-12-14T02:23:47.050Z,120.07
2022-12-14T02:27:30.544Z,118.69
2022-12-14T02:30:44.333Z,156.97
2022-12-14T02:34:04.649Z,115.98
2022-12-14T02:37:26.031Z,115.32
2022-12-14T02:40:42.677Z,116.39
2022-12-14T02:44:06.126Z,117.45
2022-12-14T02:47:27.594Z,111.76
2022-12-14T02:50:44.829Z,108.74
2022-12-14T02:54:03.682Z,105.72
2022-12-14T02:57:24.021Z,103.93
2022-12-14T03:00:35.315Z,105.40
2022-12-14T03:03:44.941Z,101.62
2022-12-14T03:07:04.137Z,102.35
2022-12-14T03:10:23.245Z,98.98
2022-12-14T03:13:38.637Z,100.40
2022-12-14T03:16:52.669Z,100.85
2022-12-14T03:20:12.558Z,100.83
2022-12-14T03:23:26.025Z,103.47
2022-12-14T03:26:47.552Z,101.14
2022-12-14T03:30:02.615Z,111.79
2022-12-14T03:33:17.811Z,98.39
2022-12-14T03:36:35.831Z,96.67
2022-12-14T03:39:48.372Z,98.34
2022-12-14T03:43:08.461Z,100.40
2022-12-14T03:46:26.096Z,98.13
2022-12-14T03:50:00.270Z,99.18
2022-12-14T03:53:18.415Z,98.99
2022-12-14T03:56:42.658Z,100.78
2022-12-14T04:00:04.680Z,100.36
2022-12-14T04:03:32.592Z,99.64
2022-12-14T04:06:52.165Z,102.43
2022-12-14T04:10:32.075Z,103.55
2022-12-14T04:14:00.776Z,104.68
2022-12-14T04:17:27.225Z,104.97
2022-12-14T04:20:47.232Z,103.10
2022-12-14T04:24:16.117Z,102.26
2022-12-14T04:27:38.353Z,102.39
2022-12-14T04:30:42.568Z,103.74
2022-12-14T04:33:59.207Z,102.85
2022-12-14T04:37:16.950Z,106.62
2022-12-14T04:40:32.089Z,110.60
2022-12-14T04:43:49.052Z,113.00
2022-12-14T04:47:00.121Z,108.03
2022-12-14T04:50:16.047Z,106.52
2022-12-14T04:53:31.753Z,112.54
2022-12-14T04:56:47.596Z,114.61
2022-12-14T04:59:58.956Z,100.15
2022-12-14T05:03:30.650Z,104.20
2022-12-14T05:06:51.445Z,96.63
2022-12-14T05:10:07.622Z,95.46
2022-12-14T05:13:24.348Z,97.24
2022-12-14T05:16:33.660Z,92.64
2022-12-14T05:19:48.923Z,97.51
2022-12-14T05:22:54.647Z,92.52
2022-12-14T05:26:01.065Z,92.84
2022-12-14T05:29:06.789Z,90.18
2022-12-14T05:32:16.405Z,93.65
2022-12-14T05:35:22.221Z,99.42
2022-12-14T05:38:28.629Z,101.97
2022-12-14T05:41:34.106Z,94.10
2022-12-14T05:44:40.371Z,91.50
2022-12-14T05:47:48.469Z,85.55
2022-12-14T05:50:54.777Z,85.34
2022-12-14T05:54:01.187Z,82.81
2022-12-14T05:57:07.804Z,83.11
2022-12-14T06:00:15.198Z,85.60
2022-12-14T06:03:24.334Z,87.62
2022-12-14T06:06:30.100Z,91.21
2022-12-14T06:09:36.539Z,88.44
2022-12-14T06:12:43.779Z,89.09
2022-12-14T06:15:50.334Z,88.86
2022-12-14T06:19:01.301Z,89.09
2022-12-14T06:22:07.563Z,89.69
2022-12-14T06:25:13.807Z,89.69
2022-12-14T06:28:20.050Z,91.18
2022-12-14T06:31:29.078Z,90.50
2022-12-14T06:34:40.621Z,92.51
2022-12-14T06:37:48.961Z,91.49
2022-12-14T06:40:55.496Z,92.27
2022-12-14T06:44:05.682Z,108.80
2022-12-14T06:47:11.885Z,96.33
2022-12-14T06:50:20.076Z,89.60
2022-12-14T06:53:26.563Z,88.85
2022-12-14T06:56:32.840Z,87.12
2022-12-14T06:59:39.208Z,84.48
2022-12-14T07:02:44.778Z,80.59
2022-12-14T07:05:59.928Z,77.36
2022-12-14T07:09:07.370Z,74.47
2022-12-14T07:12:13.557Z,75.89
2022-12-14T07:15:19.196Z,75.76
2022-12-14T07:18:26.682Z,75.26
2022-12-14T07:21:36.080Z,74.78
2022-12-14T07:24:43.355Z,75.70
2022-12-14T07:27:48.872Z,76.23
2022-12-14T07:30:59.303Z,81.66
2022-12-14T07:34:04.867Z,81.14
2022-12-14T07:37:13.693Z,84.37
2022-12-14T07:40:19.562Z,83.18
2022-12-14T07:43:26.119Z,98.11
2022-12-14T07:46:34.663Z,99.09
2022-12-14T07:49:41.099Z,81.40
2022-12-14T07:52:49.427Z,82.51
2022-12-14T07:55:55.750Z,79.76
2022-12-14T07:59:04.239Z,80.21
2022-12-14T08:02:14.674Z,78.90
2022-12-14T08:05:20.602Z,75.48
2022-12-14T08:08:29.508Z,79.59
2022-12-14T08:11:35.212Z,77.47
2022-12-14T08:14:41.470Z,77.54
2022-12-14T08:17:47.990Z,79.62
2022-12-14T08:20:55.439Z,82.76
2022-12-14T08:24:03.832Z,120.34
2022-12-14T08:27:10.091Z,85.15
2022-12-14T08:30:16.759Z,84.12
2022-12-14T08:33:25.954Z,85.40
2022-12-14T08:36:34.318Z,81.34
2022-12-14T08:39:43.129Z,88.46
2022-12-14T08:42:53.756Z,84.43
2022-12-14T08:46:02.776Z,84.02
2022-12-14T08:49:08.797Z,84.08
2022-12-14T08:52:16.490Z,82.90
2022-12-14T08:55:29.165Z,80.33
2022-12-14T08:58:38.021Z,82.27
2022-12-14T09:01:43.897Z,81.35
2022-12-14T09:04:50.236Z,81.97
2022-12-14T09:07:55.783Z,80.73
2022-12-14T09:11:07.505Z,90.64
2022-12-14T09:14:13.344Z,82.03
2022-12-14T09:17:20.343Z,124.11
2022-12-14T09:20:26.060Z,157.66
2022-12-14T09:23:35.854Z,99.96
2022-12-14T09:26:43.939Z,93.60
2022-12-14T09:29:53.993Z,81.62
2022-12-14T09:32:59.485Z,74.23
2022-12-14T09:36:09.107Z,70.44
2022-12-14T09:39:15.327Z,71.39
2022-12-14T09:42:53.571Z,71.06
2022-12-14T09:46:30.190Z,68.41
2022-12-14T09:49:45.588Z,67.18
2022-12-14T09:52:55.925Z,66.31
2022-12-14T09:56:02.479Z,65.32
2022-12-14T09:59:22.195Z,65.32
2022-12-14T10:02:51.104Z,66.22
2022-12-14T10:06:30.687Z,61.48
2022-12-14T10:10:29.286Z,60.95
2022-12-14T10:14:18.585Z,59.38
2022-12-14T10:17:52.371Z,68.54
2022-12-14T10:21:09.454Z,54.94
2022-12-14T10:24:25.048Z,59.41
2022-12-14T10:28:09.306Z,59.67
2022-12-14T10:31:14.914Z,70.73
2022-12-14T10:34:27.243Z,63.42
2022-12-14T10:37:42.895Z,52.22
2022-12-14T10:40:55.314Z,49.26
2022-12-14T10:44:19.863Z,56.23
2022-12-14T10:47:40.863Z,56.58
2022-12-14T10:51:01.527Z,54.36
2022-12-14T10:54:25.488Z,61.48
2022-12-14T10:57:31.794Z,55.75
2022-12-14T11:00:42.195Z,54.00
2022-12-14T11:03:55.396Z,52.05
2022-12-14T11:07:04.077Z,51.69
2022-12-14T11:10:23.041Z,52.21
2022-12-14T11:13:28.656Z,57.30
2022-12-14T11:16:40.234Z,53.90
2022-12-14T11:20:09.546Z,49.41
2022-12-14T11:23:23.399Z,49.64
2022-12-14T11:26:38.214Z,48.70
2022-12-14T11:29:50.908Z,50.35
2022-12-14T11:32:56.523Z,49.13
2022-12-14T11:36:06.722Z,51.83
2022-12-14T11:39:27.304Z,52.78
2022-12-14T11:42:34.456Z,73.76
2022-12-14T11:45:41.329Z,63.98
2022-12-14T11:48:52.820Z,60.01
2022-12-14T11:52:09.364Z,57.64
2022-12-14T11:55:26.260Z,75.31
2022-12-14T11:58:41.438Z,51.94
2022-12-14T12:01:48.100Z,79.14
2022-12-14T12:05:01.572Z,51.94
2022-12-14T12:08:27.217Z,62.31
2022-12-14T12:11:37.679Z,47.52
2022-12-14T12:14:44.131Z,56.15
2022-12-14T12:17:58.808Z,87.39
2022-12-14T12:21:15.300Z,68.53
2022-12-14T12:24:31.517Z,79.42
2022-12-14T12:27:44.304Z,72.33
2022-12-14T12:30:57.910Z,60.21
2022-12-14T12:34:15.905Z,63.19
2022-12-14T12:37:34.087Z,62.43
2022-12-14T12:41:01.993Z,64.23
2022-12-14T12:44:27.381Z,61.88
2022-12-14T12:47:47.580Z,61.42
2022-12-14T12:51:00.644Z,58.53
2022-12-14T12:54:15.924Z,57.78
2022-12-14T12:57:33.553Z,54.51
2022-12-14T13:00:43.899Z,54.19
2022-12-14T13:03:55.944Z,54.35
2022-12-14T13:07:11.681Z,53.76
2022-12-14T13:10:26.908Z,55.41
2022-12-14T13:13:44.897Z,56.20
2022-12-14T13:16:55.256Z,57.41
2022-12-14T13:20:11.568Z,53.65
2022-12-14T13:23:44.484Z,64.54
2022-12-14T13:27:30.132Z,59.70
2022-12-14T13:31:01.408Z,59.62
2022-12-14T13:34:41.093Z,55.36
2022-12-14T13:38:11.950Z,66.01
2022-12-14T13:41:36.380Z,63.27
2022-12-14T13:45:00.170Z,63.88
2022-12-14T13:48:25.996Z,54.11
2022-12-14T13:51:41.951Z,70.80
2022-12-14T13:54:51.156Z,67.88
2022-12-14T13:58:08.544Z,68.10
2022-12-14T14:01:38.008Z,67.55
2022-12-14T14:04:46.540Z,82.34
2022-12-14T14:08:04.840Z,61.00
2022-12-14T14:11:55.373Z,63.52
2022-12-14T14:15:26.227Z,63.00
2022-12-14T14:18:50.140Z,68.33
2022-12-14T14:22:26.190Z,60.07
2022-12-14T14:25:48.828Z,82.25
2022-12-14T14:29:28.537Z,69.25
2022-12-14T14:32:45.632Z,60.36
2022-12-14T14:35:52.482Z,63.17
2022-12-14T14:39:10.637Z,59.16
2022-12-14T14:42:38.139Z,69.07
2022-12-14T14:45:54.601Z,70.09
2022-12-14T14:49:01.269Z,120.52
2022-12-14T14:53:02.736Z,90.28
2022-12-14T14:56:37.087Z,73.00
2022-12-14T14:59:50.612Z,61.34
2022-12-14T15:03:00.621Z,64.09
2022-12-14T15:06:06.932Z,65.77
2022-12-14T15:09:26.484Z,75.19
2022-12-14T15:12:44.694Z,67.19
2022-12-14T15:16:00.693Z,52.16
2022-12-14T15:19:33.554Z,84.74
2022-12-14T15:22:55.414Z,59.90
2022-12-14T15:26:05.379Z,68.14
2022-12-14T15:29:25.037Z,66.35
2022-12-14T15:32:31.879Z,74.82
2022-12-14T15:35:43.041Z,73.27
2022-12-14T15:38:56.267Z,71.74
2022-12-14T15:42:11.807Z,58.50
2022-12-14T15:45:26.487Z,70.94
2022-12-14T15:48:36.393Z,70.74
2022-12-14T15:51:47.503Z,60.59
2022-12-14T15:54:56.044Z,64.29
2022-12-14T15:58:11.722Z,76.36
2022-12-14T16:01:29.616Z,64.29
2022-12-14T16:04:35.975Z,71.29
2022-12-14T16:07:50.832Z,73.39
2022-12-14T16:11:06.033Z,64.50
2022-12-14T16:14:30.968Z,76.57
2022-12-14T16:17:41.839Z,90.42
2022-12-14T16:20:59.219Z,89.78
2022-12-14T16:24:27.306Z,108.68
2022-12-14T16:27:37.429Z,103.28
2022-12-14T16:31:02.703Z,64.92
2022-12-14T16:34:23.594Z,120.55
2022-12-14T16:37:46.483Z,121.33
2022-12-14T16:41:00.115Z,82.40
2022-12-14T16:44:11.218Z,82.41
2022-12-14T16:48:05.461Z,83.91
2022-12-14T16:52:05.672Z,82.41
2022-12-14T16:55:15.355Z,97.55
2022-12-14T16:58:21.472Z,87.97
2022-12-14T17:01:29.417Z,82.95
2022-12-14T17:04:40.580Z,82.90
2022-12-14T17:07:50.020Z,93.05
2022-12-14T17:10:56.501Z,82.60
2022-12-14T17:14:02.894Z,71.83
2022-12-14T17:17:08.706Z,69.95
2022-12-14T17:20:25.300Z,72.60
2022-12-14T17:23:34.010Z,92.89
2022-12-14T17:26:41.564Z,64.75
2022-12-14T17:29:47.868Z,88.13
2022-12-14T17:32:57.385Z,80.48
2022-12-14T17:36:06.286Z,79.07
2022-12-14T17:39:15.379Z,65.14
2022-12-14T17:42:24.630Z,68.32
2022-12-14T17:45:33.578Z,78.22
2022-12-14T17:48:39.522Z,86.47
2022-12-14T17:51:50.881Z,75.65
2022-12-14T17:54:59.199Z,81.37
2022-12-14T17:58:05.540Z,74.97
2022-12-14T18:01:11.506Z,77.94
2022-12-14T18:04:18.101Z,81.61
2022-12-14T18:07:23.862Z,88.58
2022-12-14T18:10:32.812Z,85.45
2022-12-14T18:13:38.515Z,87.31
2022-12-14T18:16:45.192Z,109.13
2022-12-14T18:19:53.289Z,123.03
2022-12-14T18:23:00.510Z,90.57
2022-12-14T18:26:08.763Z,82.01
2022-12-14T18:29:15.041Z,95.40
2022-12-14T18:32:20.582Z,116.65
2022-12-14T18:35:31.041Z,100.51
2022-12-14T18:38:36.745Z,83.25
2022-12-14T18:41:48.988Z,155.47
2022-12-14T18:44:54.623Z,113.99
2022-12-14T18:48:01.346Z,106.62
2022-12-14T18:51:07.853Z,87.32
2022-12-14T18:54:14.665Z,118.75
2022-12-14T18:57:22.980Z,118.25
2022-12-14T19:00:39.195Z,109.52
2022-12-14T19:03:46.697Z,120.03
2022-12-14T19:06:54.036Z,109.90
2022-12-14T19:10:00.387Z,103.97
2022-12-14T19:13:10.645Z,100.35
2022-12-14T19:16:20.085Z,97.32
2022-12-14T19:19:33.436Z,103.73
2022-12-14T19:22:44.219Z,97.05
2022-12-14T19:25:53.090Z,101.38
2022-12-14T19:29:02.956Z,126.53
2022-12-14T19:32:11.875Z,115.42
2022-12-14T19:35:27.494Z,107.00
2022-12-14T19:38:34.304Z,103.58
2022-12-14T19:41:40.041Z,101.79
2022-12-14T19:44:56.553Z,102.71
2022-12-14T19:48:11.350Z,90.09
2022-12-14T19:51:24.443Z,95.70
2022-12-14T19:54:33.948Z,88.45
2022-12-14T19:57:43.708Z,87.78
2022-12-14T20:00:53.271Z,85.79
2022-12-14T20:04:02.702Z,104.41
2022-12-14T20:07:10.218Z,103.68
2022-12-14T20:10:25.644Z,102.78
2022-12-14T20:13:35.623Z,91.01
2022-12-14T20:16:45.404Z,93.49
2022-12-14T20:19:51.054Z,91.75
2022-12-14T20:22:57.583Z,126.89
2022-12-14T20:26:09.277Z,179.13
2022-12-14T20:29:17.401Z,123.59
2022-12-14T20:32:27.574Z,104.01
2022-12-14T20:35:39.710Z,109.54
2022-12-14T20:39:02.623Z,105.68
2022-12-14T20:42:09.372Z,102.69
2022-12-14T20:45:17.746Z,95.08
2022-12-14T20:48:29.522Z,85.89
2022-12-14T20:51:38.768Z,91.01
2022-12-14T20:54:48.554Z,86.96
2022-12-14T20:57:54.380Z,83.51
2022-12-14T21:01:07.619Z,92.52
2022-12-14T21:04:15.755Z,88.03
2022-12-14T21:07:26.339Z,91.34
2022-12-14T21:10:32.154Z,101.77
2022-12-14T21:13:41.239Z,93.87
2022-12-14T21:16:46.946Z,87.17
2022-12-14T21:19:57.827Z,83.72
2022-12-14T21:23:04.910Z,101.02
2022-12-14T21:26:13.856Z,114.52
2022-12-14T21:29:20.254Z,104.65
2022-12-14T21:32:32.422Z,148.61
2022-12-14T21:35:43.535Z,124.72
2022-12-14T21:38:50.520Z,141.05
2022-12-14T21:42:08.505Z,104.71
2022-12-14T21:45:14.821Z,93.16
2022-12-14T21:48:20.352Z,115.82
2022-12-14T21:51:29.657Z,87.86
2022-12-14T21:54:37.136Z,86.27
2022-12-14T21:57:55.888Z,95.28
2022-12-14T22:01:01.436Z,81.46
2022-12-14T22:04:08.599Z,82.88
2022-12-14T22:07:18.205Z,76.15
2022-12-14T22:10:26.711Z,74.44
2022-12-14T22:13:34.227Z,76.23
2022-12-14T22:16:40.566Z,77.45
2022-12-14T22:19:46.231Z,77.25
2022-12-14T22:22:56.187Z,76.90
2022-12-14T22:26:02.382Z,76.96
2022-12-14T22:29:10.685Z,80.59
2022-12-14T22:32:17.351Z,90.50
2022-12-14T22:35:23.939Z,93.08
2022-12-14T22:38:35.117Z,94.87
2022-12-14T22:41:42.038Z,86.49
2022-12-14T22:44:47.587Z,81.91
2022-12-14T22:47:54.009Z,79.50
2022-12-14T22:51:02.539Z,87.39
2022-12-14T22:54:11.572Z,89.17
2022-12-14T22:57:23.846Z,93.90
2022-12-14T23:00:30.272Z,108.79
2022-12-14T23:03:36.702Z,87.02
2022-12-14T23:06:47.806Z,83.79
2022-12-14T23:10:08.382Z,85.64
2022-12-14T23:13:27.236Z,91.17
2022-12-14T23:16:45.371Z,79.91
2022-12-14T23:20:09.151Z,79.58
2022-12-14T23:23:27.394Z,87.52
2022-12-14T23:26:49.077Z,83.06
2022-12-14T23:30:07.023Z,99.30
2022-12-14T23:33:25.688Z,86.60
2022-12-14T23:36:43.778Z,88.60
2022-12-14T23:40:02.625Z,80.72
2022-12-14T23:43:29.283Z,80.64
2022-12-14T23:46:49.152Z,80.59
2022-12-14T23:50:07.018Z,77.45
2022-12-14T23:53:25.998Z,76.38
2022-12-14T23:56:44.050Z,78.93
