createdAt,value
2018-09-27T00:00:10.173Z,64.00
2018-09-27T00:02:03.386Z,68.00
2018-09-27T00:03:03.117Z,68.00
2018-09-27T00:04:56.046Z,52.00
2018-09-27T00:05:56.064Z,52.00
2018-09-27T00:07:49.271Z,56.00
2018-09-27T00:08:48.994Z,56.00
2018-09-27T00:10:41.922Z,52.00
2018-09-27T00:11:41.925Z,44.00
2018-09-27T00:13:35.176Z,40.00
2018-09-27T00:14:34.873Z,40.00
2018-09-27T00:16:27.793Z,52.00
2018-09-27T00:17:27.793Z,56.00
2018-09-27T00:19:20.984Z,80.00
2018-09-27T00:20:20.724Z,84.00
2018-09-27T00:22:13.661Z,100.00
2018-09-27T00:23:13.657Z,100.00
2018-09-27T00:24:13.678Z,100.00
2018-09-27T00:25:13.717Z,100.00
2018-09-27T00:26:13.732Z,88.00
2018-09-27T00:27:13.738Z,84.00
2018-09-27T00:28:13.757Z,80.00
2018-09-27T00:29:13.781Z,80.00
2018-09-27T00:30:13.820Z,88.00
2018-09-27T00:31:13.820Z,100.00
2018-09-27T00:32:13.842Z,108.00
2018-09-27T00:33:13.873Z,120.00
2018-09-27T00:34:13.881Z,124.00
2018-09-27T00:35:13.917Z,132.00
2018-09-27T00:36:13.936Z,136.00
2018-09-27T00:37:13.943Z,140.00
2018-09-27T00:38:13.963Z,140.00
2018-09-27T00:39:13.998Z,144.00
2018-09-27T00:40:14.026Z,140.00
2018-09-27T00:41:14.026Z,128.00
2018-09-27T00:42:14.065Z,120.00
2018-09-27T00:43:14.068Z,104.00
2018-09-27T00:44:14.088Z,92.00
2018-09-27T00:45:14.126Z,92.00
2018-09-27T00:46:14.129Z,104.00
2018-09-27T00:47:14.163Z,124.00
2018-09-27T00:48:14.182Z,136.00
2018-09-27T00:49:14.177Z,148.00
2018-09-27T00:50:14.225Z,160.00
2018-09-27T00:51:14.239Z,172.00
2018-09-27T00:52:14.254Z,180.00
2018-09-27T00:53:14.286Z,184.00
2018-09-27T00:54:14.304Z,184.00
2018-09-27T00:55:14.312Z,192.00
2018-09-27T00:56:14.333Z,188.00
2018-09-27T00:57:14.372Z,184.00
2018-09-27T00:58:14.393Z,172.00
2018-09-27T00:59:14.436Z,156.00
2018-09-27T01:00:14.415Z,148.00
2018-09-27T01:01:14.429Z,144.00
2018-09-27T01:02:14.455Z,148.00
2018-09-27T01:03:14.493Z,152.00
2018-09-27T01:04:14.516Z,156.00
2018-09-27T01:05:14.522Z,164.00
2018-09-27T01:06:14.536Z,172.00
2018-09-27T01:07:14.579Z,176.00
2018-09-27T01:08:14.582Z,180.00
2018-09-27T01:09:14.608Z,184.00
2018-09-27T01:10:14.633Z,188.00
2018-09-27T01:11:14.656Z,196.00
2018-09-27T01:12:14.673Z,204.00
2018-09-27T01:13:14.697Z,216.00
2018-09-27T01:14:14.706Z,232.00
2018-09-27T01:15:14.725Z,252.00
2018-09-27T01:16:14.763Z,268.00
2018-09-27T01:17:14.785Z,288.00
2018-09-27T01:18:14.797Z,304.00
2018-09-27T01:19:14.810Z,320.00
2018-09-27T01:20:14.832Z,336.00
2018-09-27T01:21:14.850Z,348.00
2018-09-27T01:22:14.868Z,360.00
2018-09-27T01:23:14.890Z,380.00
2018-09-27T01:24:14.911Z,400.00
2018-09-27T01:25:14.934Z,420.00
2018-09-27T01:26:14.952Z,440.00
2018-09-27T01:27:15.041Z,456.00
2018-09-27T01:28:15.011Z,476.00
2018-09-27T01:29:15.026Z,488.00
2018-09-27T01:30:15.036Z,512.00
2018-09-27T01:31:15.058Z,536.00
2018-09-27T01:32:15.066Z,564.00
2018-09-27T01:33:15.115Z,592.00
2018-09-27T01:34:15.137Z,620.00
2018-09-27T01:35:15.154Z,652.00
2018-09-27T01:36:15.146Z,680.00
2018-09-27T01:37:15.182Z,700.00
2018-09-27T01:38:15.203Z,720.00
2018-09-27T01:39:15.233Z,724.00
2018-09-27T01:40:15.244Z,708.00
2018-09-27T01:41:15.279Z,688.00
2018-09-27T01:42:15.286Z,680.00
2018-09-27T01:43:15.304Z,628.00
2018-09-27T01:44:15.340Z,616.00
2018-09-27T01:45:15.333Z,568.00
2018-09-27T01:46:15.366Z,560.00
2018-09-27T01:47:15.432Z,564.00
2018-09-27T01:48:15.401Z,572.00
2018-09-27T01:49:15.438Z,588.00
2018-09-27T01:50:15.466Z,552.00
2018-09-27T01:51:15.485Z,576.00
2018-09-27T01:52:15.505Z,536.00
2018-09-27T01:53:15.512Z,480.00
2018-09-27T01:54:15.530Z,484.00
2018-09-27T01:55:15.552Z,428.00
2018-09-27T01:56:15.585Z,436.00
2018-09-27T01:57:15.612Z,528.00
2018-09-27T01:58:15.616Z,536.00
2018-09-27T01:59:15.624Z,516.00
2018-09-27T02:00:15.670Z,496.00
2018-09-27T02:01:15.779Z,464.00
2018-09-27T02:02:15.712Z,424.00
2018-09-27T02:03:15.720Z,364.00
2018-09-27T02:04:15.736Z,312.00
2018-09-27T02:05:15.760Z,272.00
2018-09-27T02:06:15.780Z,240.00
2018-09-27T02:07:15.819Z,224.00
2018-09-27T02:08:15.834Z,220.00
2018-09-27T02:09:15.846Z,240.00
2018-09-27T02:10:15.867Z,288.00
2018-09-27T02:11:15.901Z,348.00
2018-09-27T02:12:15.905Z,420.00
2018-09-27T02:13:15.930Z,448.00
2018-09-27T02:14:15.949Z,428.00
2018-09-27T02:15:15.964Z,404.00
2018-09-27T02:16:16.003Z,388.00
2018-09-27T02:17:16.014Z,408.00
2018-09-27T02:18:18.757Z,400.00
2018-09-27T02:19:16.072Z,364.00
2018-09-27T02:20:16.079Z,368.00
2018-09-27T02:21:16.115Z,344.00
2018-09-27T02:22:16.133Z,292.00
2018-09-27T02:23:16.149Z,300.00
2018-09-27T02:24:16.160Z,312.00
2018-09-27T02:25:16.192Z,320.00
2018-09-27T02:26:17.774Z,320.00
2018-09-27T02:27:16.977Z,296.00
2018-09-27T02:28:16.241Z,268.00
2018-09-27T02:29:18.019Z,244.00
2018-09-27T02:30:16.300Z,228.00
2018-09-27T02:31:16.321Z,220.00
2018-09-27T02:32:16.330Z,212.00
2018-09-27T02:33:17.011Z,204.00
2018-09-27T02:34:16.379Z,200.00
2018-09-27T02:35:16.404Z,192.00
2018-09-27T02:36:16.411Z,184.00
2018-09-27T02:37:16.435Z,180.00
2018-09-27T02:38:16.451Z,184.00
2018-09-27T02:39:16.491Z,188.00
2018-09-27T02:40:17.495Z,196.00
2018-09-27T02:41:18.487Z,192.00
2018-09-27T02:42:16.538Z,192.00
2018-09-27T02:43:16.561Z,192.00
2018-09-27T02:44:19.282Z,192.00
2018-09-27T02:45:16.607Z,188.00
2018-09-27T02:46:16.633Z,176.00
2018-09-27T02:47:16.643Z,156.00
2018-09-27T02:48:16.664Z,148.00
2018-09-27T02:49:16.704Z,140.00
2018-09-27T02:50:16.704Z,124.00
2018-09-27T02:51:16.734Z,112.00
2018-09-27T02:52:16.762Z,100.00
2018-09-27T02:53:17.785Z,96.00
2018-09-27T02:54:16.796Z,92.00
2018-09-27T02:55:16.808Z,84.00
2018-09-27T02:56:16.832Z,72.00
2018-09-27T02:57:16.866Z,64.00
2018-09-27T02:58:16.939Z,72.00
2018-09-27T02:59:16.893Z,80.00
2018-09-27T03:00:16.940Z,84.00
2018-09-27T03:01:16.946Z,88.00
2018-09-27T03:02:16.943Z,84.00
2018-09-27T03:03:16.988Z,80.00
2018-09-27T03:04:16.995Z,76.00
2018-09-27T03:05:17.041Z,76.00
2018-09-27T03:06:17.051Z,76.00
2018-09-27T03:07:17.058Z,72.00
2018-09-27T03:08:17.097Z,72.00
2018-09-27T03:09:17.111Z,68.00
2018-09-27T03:10:17.122Z,84.00
2018-09-27T03:11:19.782Z,100.00
2018-09-27T03:12:17.160Z,128.00
2018-09-27T03:13:17.200Z,152.00
2018-09-27T03:14:18.000Z,152.00
2018-09-27T03:15:17.792Z,164.00
2018-09-27T03:16:17.259Z,156.00
2018-09-27T03:17:17.265Z,148.00
2018-09-27T03:18:17.371Z,152.00
2018-09-27T03:19:17.321Z,156.00
2018-09-27T03:20:17.341Z,152.00
2018-09-27T03:21:17.350Z,140.00
2018-09-27T03:22:17.369Z,148.00
2018-09-27T03:23:17.467Z,180.00
2018-09-27T03:24:17.430Z,192.00
2018-09-27T03:25:17.444Z,188.00
2018-09-27T03:26:17.454Z,204.00
2018-09-27T03:27:20.290Z,216.00
2018-09-27T03:28:17.511Z,208.00
2018-09-27T03:29:17.535Z,188.00
2018-09-27T03:30:17.548Z,172.00
2018-09-27T03:31:17.568Z,180.00
2018-09-27T03:32:17.603Z,176.00
2018-09-27T03:33:17.628Z,192.00
2018-09-27T03:34:17.642Z,196.00
2018-09-27T03:35:17.643Z,192.00
2018-09-27T03:36:17.659Z,180.00
2018-09-27T03:37:17.703Z,156.00
2018-09-27T03:38:20.298Z,164.00
2018-09-27T03:39:17.723Z,164.00
2018-09-27T03:40:17.845Z,160.00
2018-09-27T03:41:17.782Z,160.00
2018-09-27T03:42:17.785Z,160.00
2018-09-27T03:43:17.810Z,164.00
2018-09-27T03:44:17.842Z,164.00
2018-09-27T03:45:17.862Z,164.00
2018-09-27T03:46:17.869Z,160.00
2018-09-27T03:47:17.908Z,172.00
2018-09-27T03:48:17.919Z,156.00
2018-09-27T03:49:17.943Z,160.00
2018-09-27T03:50:18.530Z,156.00
2018-09-27T03:51:17.993Z,136.00
2018-09-27T03:52:18.010Z,136.00
2018-09-27T03:53:18.015Z,140.00
2018-09-27T03:54:18.053Z,152.00
2018-09-27T03:55:19.073Z,172.00
2018-09-27T03:56:18.080Z,180.00
2018-09-27T03:57:18.101Z,200.00
2018-09-27T03:58:20.564Z,204.00
2018-09-27T03:59:18.148Z,204.00
2018-09-27T04:00:18.164Z,212.00
2018-09-27T04:01:18.197Z,208.00
2018-09-27T04:02:18.224Z,228.00
2018-09-27T04:03:18.351Z,204.00
2018-09-27T04:04:18.262Z,168.00
2018-09-27T04:05:18.272Z,136.00
2018-09-27T04:06:18.291Z,112.00
2018-09-27T04:07:18.297Z,88.00
2018-09-27T04:08:18.341Z,80.00
2018-09-27T04:09:18.348Z,80.00
2018-09-27T04:10:18.495Z,64.00
2018-09-27T04:11:18.392Z,72.00
2018-09-27T04:12:18.411Z,88.00
2018-09-27T04:13:18.424Z,104.00
2018-09-27T04:14:18.469Z,116.00
2018-09-27T04:15:18.475Z,128.00
2018-09-27T04:16:18.494Z,128.00
2018-09-27T04:17:18.530Z,116.00
2018-09-27T04:18:18.537Z,96.00
2018-09-27T04:19:18.555Z,84.00
2018-09-27T04:20:18.594Z,72.00
2018-09-27T04:21:18.609Z,68.00
2018-09-27T04:22:18.631Z,64.00
2018-09-27T04:23:18.661Z,64.00
2018-09-27T04:24:20.072Z,64.00
2018-09-27T04:25:18.715Z,72.00
2018-09-27T04:26:18.703Z,76.00
2018-09-27T04:27:20.324Z,84.00
2018-09-27T04:28:18.742Z,92.00
2018-09-27T04:29:18.784Z,96.00
2018-09-27T04:30:18.787Z,100.00
2018-09-27T04:31:18.806Z,108.00
2018-09-27T04:32:18.842Z,104.00
2018-09-27T04:33:18.863Z,120.00
2018-09-27T04:34:18.868Z,136.00
2018-09-27T04:35:18.875Z,152.00
2018-09-27T04:36:18.919Z,148.00
2018-09-27T04:37:18.942Z,156.00
2018-09-27T04:38:18.950Z,176.00
2018-09-27T04:39:18.990Z,196.00
2018-09-27T04:40:18.994Z,212.00
2018-09-27T04:41:19.018Z,228.00
2018-09-27T04:42:19.047Z,252.00
2018-09-27T04:43:19.040Z,252.00
2018-09-27T04:44:19.065Z,252.00
2018-09-27T04:45:19.104Z,252.00
2018-09-27T04:46:19.146Z,244.00
2018-09-27T04:47:19.150Z,240.00
2018-09-27T04:48:19.155Z,240.00
2018-09-27T04:49:19.170Z,256.00
2018-09-27T04:50:19.209Z,260.00
2018-09-27T04:51:19.217Z,284.00
2018-09-27T04:52:21.843Z,288.00
2018-09-27T04:53:20.278Z,260.00
2018-09-27T04:54:19.289Z,224.00
2018-09-27T04:55:19.298Z,188.00
2018-09-27T04:56:21.857Z,176.00
2018-09-27T04:57:19.356Z,156.00
2018-09-27T04:58:19.358Z,188.00
2018-09-27T04:59:19.399Z,196.00
2018-09-27T05:00:19.391Z,192.00
2018-09-27T05:01:19.420Z,192.00
2018-09-27T05:02:19.482Z,184.00
2018-09-27T05:03:19.455Z,188.00
2018-09-27T05:04:19.499Z,188.00
2018-09-27T05:05:19.503Z,172.00
2018-09-27T05:06:19.604Z,152.00
2018-09-27T05:07:19.546Z,128.00
2018-09-27T05:08:19.576Z,124.00
2018-09-27T05:09:19.589Z,120.00
2018-09-27T05:10:19.609Z,124.00
2018-09-27T05:11:19.618Z,148.00
2018-09-27T05:12:19.651Z,160.00
2018-09-27T05:13:19.685Z,156.00
2018-09-27T05:14:19.690Z,168.00
2018-09-27T05:15:19.707Z,184.00
2018-09-27T05:16:19.746Z,244.00
2018-09-27T05:17:19.766Z,228.00
2018-09-27T05:18:19.774Z,280.00
2018-09-27T05:19:19.793Z,308.00
2018-09-27T05:20:19.831Z,320.00
2018-09-27T05:21:19.824Z,324.00
2018-09-27T05:22:19.853Z,332.00
2018-09-27T05:23:19.873Z,336.00
2018-09-27T05:24:19.898Z,344.00
2018-09-27T05:25:19.907Z,352.00
2018-09-27T05:26:19.926Z,356.00
2018-09-27T05:27:20.032Z,360.00
2018-09-27T05:28:19.975Z,352.00
2018-09-27T05:29:20.007Z,340.00
2018-09-27T05:30:20.022Z,332.00
2018-09-27T05:31:20.576Z,332.00
2018-09-27T05:32:20.050Z,312.00
2018-09-27T05:33:20.097Z,292.00
2018-09-27T05:34:20.099Z,272.00
2018-09-27T05:35:20.121Z,244.00
2018-09-27T05:36:20.148Z,248.00
2018-09-27T05:37:20.152Z,192.00
2018-09-27T05:38:20.183Z,172.00
2018-09-27T05:39:20.206Z,144.00
2018-09-27T05:40:20.244Z,136.00
2018-09-27T05:41:20.243Z,160.00
2018-09-27T05:42:20.281Z,152.00
2018-09-27T05:43:20.299Z,144.00
2018-09-27T05:44:20.335Z,136.00
2018-09-27T05:45:20.339Z,140.00
2018-09-27T05:46:20.350Z,120.00
2018-09-27T05:47:20.358Z,92.00
2018-09-27T05:48:20.399Z,68.00
2018-09-27T05:49:20.398Z,60.00
2018-09-27T05:50:20.444Z,84.00
2018-09-27T05:51:20.451Z,156.00
2018-09-27T05:52:20.472Z,164.00
2018-09-27T05:53:20.506Z,164.00
2018-09-27T05:54:20.509Z,152.00
2018-09-27T05:55:20.542Z,144.00
2018-09-27T05:56:20.564Z,128.00
2018-09-27T05:57:20.595Z,124.00
2018-09-27T05:58:20.590Z,132.00
2018-09-27T05:59:20.611Z,128.00
2018-09-27T06:00:20.628Z,112.00
2018-09-27T06:01:20.646Z,104.00
2018-09-27T06:02:20.675Z,104.00
2018-09-27T06:03:20.695Z,96.00
2018-09-27T06:04:20.727Z,104.00
2018-09-27T06:05:20.746Z,132.00
2018-09-27T06:06:20.753Z,144.00
2018-09-27T06:07:20.778Z,168.00
2018-09-27T06:08:20.809Z,184.00
2018-09-27T06:09:20.836Z,204.00
2018-09-27T06:10:20.854Z,244.00
2018-09-27T06:11:20.888Z,268.00
2018-09-27T06:12:21.892Z,264.00
2018-09-27T06:13:20.912Z,292.00
2018-09-27T06:14:23.884Z,320.00
2018-09-27T06:15:21.937Z,328.00
2018-09-27T06:16:20.980Z,332.00
2018-09-27T06:17:20.997Z,344.00
2018-09-27T06:18:21.002Z,348.00
2018-09-27T06:19:21.068Z,360.00
2018-09-27T06:20:21.050Z,384.00
2018-09-27T06:21:21.076Z,452.00
2018-09-27T06:22:21.081Z,500.00
2018-09-27T06:23:21.111Z,548.00
2018-09-27T06:24:21.119Z,588.00
2018-09-27T06:25:21.160Z,628.00
2018-09-27T06:26:21.172Z,652.00
2018-09-27T06:27:21.172Z,680.00
2018-09-27T06:28:21.204Z,708.00
2018-09-27T06:29:21.235Z,732.00
2018-09-27T06:30:21.259Z,740.00
2018-09-27T06:31:21.332Z,744.00
2018-09-27T06:32:21.288Z,744.00
2018-09-27T06:33:21.325Z,752.00
2018-09-27T06:34:21.324Z,760.00
2018-09-27T06:36:21.624Z,744.00
2018-09-27T06:37:21.629Z,740.00
2018-09-27T06:38:21.645Z,736.00
2018-09-27T06:39:21.653Z,720.00
2018-09-27T06:40:21.708Z,688.00
2018-09-27T06:41:21.761Z,648.00
2018-09-27T06:42:22.735Z,564.00
2018-09-27T06:43:21.784Z,416.00
2018-09-27T06:44:22.663Z,320.00
2018-09-27T06:45:21.804Z,276.00
2018-09-27T06:46:21.805Z,256.00
2018-09-27T06:47:21.833Z,248.00
2018-09-27T06:48:22.906Z,236.00
2018-09-27T06:49:21.864Z,232.00
2018-09-27T06:50:21.930Z,224.00
2018-09-27T06:51:21.894Z,220.00
2018-09-27T06:52:21.917Z,228.00
2018-09-27T06:53:21.975Z,244.00
2018-09-27T06:54:22.983Z,280.00
2018-09-27T06:56:22.567Z,400.00
2018-09-27T06:57:22.516Z,456.00
2018-09-27T06:58:22.601Z,500.00
2018-09-27T06:59:22.593Z,552.00
2018-09-27T07:00:23.608Z,608.00
2018-09-27T07:01:23.676Z,680.00
2018-09-27T07:02:22.680Z,756.00
2018-09-27T07:03:22.657Z,808.00
2018-09-27T07:04:22.660Z,828.00
2018-09-27T07:05:23.718Z,832.00
2018-09-27T07:06:23.764Z,844.00
2018-09-27T07:07:22.883Z,844.00
2018-09-27T07:08:22.780Z,848.00
2018-09-27T07:09:22.829Z,864.00
2018-09-27T07:10:25.314Z,872.00
2018-09-27T07:11:23.885Z,880.00
2018-09-27T07:12:22.969Z,888.00
2018-09-27T07:13:22.877Z,896.00
2018-09-27T07:14:22.944Z,904.00
2018-09-27T07:15:23.977Z,916.00
2018-09-27T07:16:23.983Z,924.00
2018-09-27T07:17:22.961Z,936.00
2018-09-27T07:18:22.969Z,948.00
2018-09-27T07:19:23.024Z,956.00
2018-09-27T07:20:24.646Z,956.00
2018-09-27T07:21:24.153Z,960.00
2018-09-27T07:22:23.727Z,952.00
2018-09-27T07:23:23.087Z,916.00
2018-09-27T07:24:23.109Z,876.00
2018-09-27T07:25:24.099Z,864.00
2018-09-27T07:26:26.338Z,860.00
2018-09-27T07:27:23.159Z,860.00
2018-09-27T07:28:23.188Z,836.00
2018-09-27T07:29:23.200Z,800.00
2018-09-27T07:30:24.206Z,760.00
2018-09-27T07:31:24.298Z,720.00
2018-09-27T07:32:23.337Z,676.00
2018-09-27T07:33:23.345Z,624.00
2018-09-27T07:34:23.274Z,576.00
2018-09-27T07:35:24.391Z,560.00
2018-09-27T07:36:24.372Z,576.00
2018-09-27T07:37:23.406Z,608.00
2018-09-27T07:38:23.386Z,636.00
2018-09-27T07:39:23.402Z,688.00
2018-09-27T07:40:24.414Z,732.00
2018-09-27T07:41:24.460Z,792.00
2018-09-27T07:42:25.040Z,840.00
2018-09-27T07:43:23.571Z,884.00
2018-09-27T07:44:24.575Z,936.00
2018-09-27T07:45:24.609Z,988.00
2018-09-27T07:46:24.601Z,1020.00
2018-09-27T07:47:23.549Z,1056.00
2018-09-27T07:48:23.697Z,1092.00
2018-09-27T07:49:24.290Z,1092.00
2018-09-27T07:50:24.729Z,1112.00
2018-09-27T07:51:24.714Z,1132.00
2018-09-27T07:52:23.678Z,1148.00
2018-09-27T07:53:24.293Z,1156.00
2018-09-27T07:54:23.806Z,1152.00
2018-09-27T07:55:25.545Z,1152.00
2018-09-27T07:56:24.831Z,1132.00
2018-09-27T07:57:23.770Z,1104.00
2018-09-27T07:58:23.835Z,1064.00
2018-09-27T07:59:23.847Z,1036.00
2018-09-27T08:00:24.884Z,988.00
2018-09-27T08:01:24.902Z,940.00
2018-09-27T08:02:25.314Z,912.00
2018-09-27T08:03:23.926Z,892.00
2018-09-27T08:04:23.933Z,892.00
2018-09-27T08:05:24.965Z,880.00
2018-09-27T08:06:25.024Z,876.00
2018-09-27T08:07:23.983Z,876.00
2018-09-27T08:08:24.022Z,896.00
2018-09-27T08:09:24.073Z,888.00
2018-09-27T08:10:25.039Z,916.00
2018-09-27T08:11:25.124Z,920.00
2018-09-27T08:12:24.118Z,920.00
2018-09-27T08:13:24.115Z,928.00
2018-09-27T08:14:24.190Z,952.00
2018-09-27T08:15:25.201Z,1004.00
2018-09-27T08:16:25.185Z,1068.00
2018-09-27T08:17:24.261Z,1148.00
2018-09-27T08:18:25.828Z,1196.00
2018-09-27T08:19:24.367Z,1220.00
2018-09-27T08:20:25.283Z,1208.00
2018-09-27T08:21:25.383Z,1148.00
2018-09-27T08:22:24.849Z,1032.00
2018-09-27T08:23:24.362Z,888.00
2018-09-27T08:24:24.378Z,784.00
2018-09-27T08:25:25.381Z,728.00
2018-09-27T08:26:25.397Z,676.00
2018-09-27T08:27:24.411Z,648.00
2018-09-27T08:28:24.436Z,636.00
2018-09-27T08:29:24.441Z,620.00
2018-09-27T08:30:25.481Z,604.00
2018-09-27T08:31:25.503Z,572.00
2018-09-27T08:32:24.583Z,528.00
2018-09-27T08:33:25.605Z,472.00
2018-09-27T08:34:24.584Z,416.00
2018-09-27T08:35:25.615Z,368.00
2018-09-27T08:36:25.618Z,324.00
2018-09-27T08:37:24.662Z,296.00
2018-09-27T08:38:24.749Z,268.00
2018-09-27T08:39:24.665Z,252.00
2018-09-27T08:40:25.718Z,240.00
2018-09-27T08:41:25.749Z,228.00
2018-09-27T08:42:24.723Z,220.00
2018-09-27T08:43:26.359Z,212.00
2018-09-27T08:44:24.873Z,208.00
2018-09-27T08:45:25.950Z,200.00
2018-09-27T08:46:25.860Z,200.00
2018-09-27T08:47:24.918Z,196.00
2018-09-27T08:48:24.839Z,196.00
2018-09-27T08:49:24.902Z,196.00
2018-09-27T08:50:25.880Z,192.00
2018-09-27T08:51:25.895Z,192.00
2018-09-27T08:52:24.934Z,196.00
2018-09-27T08:53:24.955Z,196.00
2018-09-27T08:54:24.967Z,196.00
2018-09-27T08:55:26.051Z,196.00
2018-09-27T08:56:26.064Z,196.00
2018-09-27T08:57:25.052Z,196.00
2018-09-27T08:58:25.058Z,196.00
2018-09-27T08:59:25.073Z,192.00
2018-09-27T09:00:26.135Z,192.00
2018-09-27T09:01:26.199Z,192.00
2018-09-27T09:02:25.154Z,196.00
2018-09-27T09:03:26.668Z,200.00
2018-09-27T09:04:25.223Z,204.00
2018-09-27T09:05:26.648Z,204.00
2018-09-27T09:06:26.239Z,208.00
2018-09-27T09:07:25.923Z,216.00
2018-09-27T09:08:25.294Z,224.00
2018-09-27T09:09:25.330Z,224.00
2018-09-27T09:10:26.322Z,232.00
2018-09-27T09:11:26.895Z,232.00
2018-09-27T09:12:25.366Z,236.00
2018-09-27T09:13:25.937Z,236.00
2018-09-27T09:14:25.392Z,232.00
2018-09-27T09:15:26.503Z,236.00
2018-09-27T09:16:26.454Z,248.00
2018-09-27T09:17:25.488Z,252.00
2018-09-27T09:18:27.179Z,256.00
2018-09-27T09:19:25.526Z,256.00
2018-09-27T09:20:27.413Z,248.00
2018-09-27T09:21:26.642Z,236.00
2018-09-27T09:22:25.584Z,220.00
2018-09-27T09:23:25.569Z,208.00
2018-09-27T09:24:25.602Z,204.00
2018-09-27T09:25:26.624Z,200.00
2018-09-27T09:26:26.649Z,208.00
2018-09-27T09:27:25.660Z,212.00
2018-09-27T09:28:25.701Z,224.00
2018-09-27T09:29:25.737Z,232.00
2018-09-27T09:30:26.765Z,244.00
2018-09-27T09:31:27.984Z,244.00
2018-09-27T09:32:25.755Z,256.00
2018-09-27T09:33:25.809Z,264.00
2018-09-27T09:34:25.807Z,276.00
2018-09-27T09:35:26.875Z,292.00
2018-09-27T09:36:26.909Z,308.00
2018-09-27T09:37:25.860Z,324.00
2018-09-27T09:38:25.963Z,340.00
2018-09-27T09:39:26.445Z,364.00
2018-09-27T09:40:26.935Z,380.00
2018-09-27T09:41:26.952Z,392.00
2018-09-27T09:42:25.963Z,404.00
2018-09-27T09:43:25.965Z,412.00
2018-09-27T09:44:26.947Z,416.00
2018-09-27T09:45:27.038Z,408.00
2018-09-27T09:46:27.066Z,404.00
2018-09-27T09:47:26.119Z,392.00
2018-09-27T09:48:26.139Z,380.00
2018-09-27T09:49:26.731Z,372.00
2018-09-27T09:50:27.159Z,360.00
2018-09-27T09:51:27.961Z,352.00
2018-09-27T09:52:26.218Z,344.00
2018-09-27T09:53:27.224Z,332.00
2018-09-27T09:54:26.264Z,320.00
2018-09-27T09:55:27.313Z,308.00
2018-09-27T09:56:27.272Z,296.00
2018-09-27T09:57:26.315Z,284.00
2018-09-27T09:58:26.985Z,272.00
2018-09-27T09:59:26.313Z,264.00
2018-09-27T10:00:27.351Z,248.00
2018-09-27T10:01:27.405Z,236.00
2018-09-27T10:02:26.499Z,228.00
2018-09-27T10:03:26.437Z,216.00
2018-09-27T10:04:26.423Z,208.00
2018-09-27T10:05:27.455Z,200.00
2018-09-27T10:06:27.521Z,192.00
2018-09-27T10:07:26.494Z,184.00
2018-09-27T10:08:26.530Z,176.00
2018-09-27T10:09:26.532Z,172.00
2018-09-27T10:10:27.560Z,164.00
2018-09-27T10:11:27.550Z,156.00
2018-09-27T10:12:26.587Z,152.00
2018-09-27T10:13:26.611Z,144.00
2018-09-27T10:14:26.661Z,136.00
2018-09-27T10:15:27.699Z,132.00
2018-09-27T10:16:27.674Z,124.00
2018-09-27T10:17:26.697Z,120.00
2018-09-27T10:18:26.730Z,116.00
2018-09-27T10:19:26.704Z,112.00
2018-09-27T10:20:27.773Z,104.00
2018-09-27T10:21:27.764Z,100.00
2018-09-27T10:22:26.839Z,96.00
2018-09-27T10:23:26.812Z,88.00
2018-09-27T10:24:26.892Z,88.00
2018-09-27T10:25:27.869Z,80.00
2018-09-27T10:26:27.931Z,76.00
2018-09-27T10:27:27.064Z,72.00
2018-09-27T10:28:26.970Z,68.00
2018-09-27T10:29:26.937Z,64.00
2018-09-27T10:30:27.998Z,60.00
2018-09-27T10:31:29.027Z,56.00
2018-09-27T10:32:27.983Z,52.00
2018-09-27T10:33:27.143Z,44.00
2018-09-27T10:34:27.118Z,44.00
2018-09-27T10:35:28.052Z,40.00
2018-09-27T10:36:28.240Z,36.00
2018-09-27T10:37:27.107Z,32.00
2018-09-27T10:38:27.117Z,28.00
2018-09-27T10:39:27.125Z,24.00
2018-09-27T10:40:28.253Z,24.00
2018-09-27T10:41:28.253Z,20.00
2018-09-27T10:42:27.206Z,20.00
2018-09-27T10:43:27.259Z,20.00
2018-09-27T10:44:27.259Z,16.00
2018-09-27T10:45:28.279Z,12.00
2018-09-27T10:46:28.301Z,12.00
2018-09-27T10:47:28.267Z,8.00
2018-09-27T10:48:29.072Z,8.00
2018-09-27T10:49:28.028Z,8.00
2018-09-27T10:50:28.387Z,8.00
2018-09-27T10:51:28.598Z,4.00
2018-09-27T10:52:27.526Z,8.00
2018-09-27T10:53:27.467Z,4.00
2018-09-27T10:54:27.595Z,4.00
2018-09-27T10:55:29.304Z,0.00
2018-09-27T10:56:28.510Z,4.00
2018-09-27T10:57:27.487Z,4.00
2018-09-27T10:58:27.514Z,0.00
2018-09-27T10:59:27.611Z,0.00
2018-09-27T11:00:28.621Z,0.00
2018-09-27T11:01:28.588Z,0.00
2018-09-27T11:02:27.593Z,0.00
2018-09-27T11:03:27.637Z,0.00
2018-09-27T11:04:27.655Z,0.00
2018-09-27T11:05:28.751Z,0.00
2018-09-27T11:06:28.754Z,0.00
2018-09-27T11:07:28.305Z,0.00
2018-09-27T11:08:27.746Z,0.00
2018-09-27T11:09:27.761Z,0.00
2018-09-27T11:10:28.830Z,0.00
2018-09-27T11:11:30.588Z,0.00
2018-09-27T11:12:27.830Z,0.00
2018-09-27T11:13:27.939Z,0.00
2018-09-27T11:14:27.861Z,0.00
2018-09-27T11:15:28.960Z,0.00
2018-09-27T11:16:28.969Z,0.00
2018-09-27T11:17:27.920Z,0.00
2018-09-27T11:18:27.986Z,0.00
2018-09-27T11:19:27.969Z,0.00
2018-09-27T11:20:29.033Z,0.00
2018-09-27T11:21:29.016Z,0.00
2018-09-27T11:22:28.027Z,0.00
2018-09-27T11:23:28.109Z,0.00
2018-09-27T11:24:28.123Z,0.00
2018-09-27T11:25:29.135Z,0.00
2018-09-27T11:26:29.169Z,0.00
2018-09-27T11:27:29.101Z,0.00
2018-09-27T11:28:28.151Z,0.00
2018-09-27T11:29:28.219Z,0.00
2018-09-27T11:30:29.301Z,0.00
2018-09-27T11:31:29.222Z,0.00
2018-09-27T11:32:28.234Z,0.00
2018-09-27T11:33:28.291Z,0.00
2018-09-27T11:34:28.253Z,0.00
2018-09-27T11:35:30.078Z,0.00
2018-09-27T11:36:29.424Z,0.00
2018-09-27T11:37:28.347Z,0.00
2018-09-27T11:38:30.133Z,0.00
2018-09-27T11:39:28.374Z,0.00
2018-09-27T11:40:30.062Z,0.00
2018-09-27T11:41:29.434Z,0.00
2018-09-27T11:42:28.490Z,0.00
2018-09-27T11:43:30.071Z,0.00
2018-09-27T11:44:28.483Z,0.00
2018-09-27T11:45:30.323Z,0.00
2018-09-27T11:46:29.530Z,0.00
2018-09-27T11:47:28.514Z,0.00
2018-09-27T11:48:28.613Z,0.00
2018-09-27T11:49:28.693Z,0.00
2018-09-27T11:50:29.655Z,0.00
2018-09-27T11:51:29.612Z,0.00
2018-09-27T11:52:28.698Z,0.00
2018-09-27T11:53:28.660Z,0.00
2018-09-27T11:54:28.719Z,0.00
2018-09-27T11:55:29.726Z,0.00
2018-09-27T11:56:29.737Z,0.00
2018-09-27T11:57:28.819Z,0.00
2018-09-27T11:58:28.859Z,0.00
2018-09-27T11:59:28.793Z,0.00
2018-09-27T12:00:29.881Z,0.00
2018-09-27T12:01:29.868Z,0.00
2018-09-27T12:02:28.887Z,0.00
2018-09-27T12:03:28.866Z,0.00
2018-09-27T12:04:28.916Z,0.00
2018-09-27T12:05:29.949Z,0.00
2018-09-27T12:06:30.007Z,0.00
2018-09-27T12:07:29.010Z,0.00
2018-09-27T12:08:30.357Z,0.00
2018-09-27T12:09:28.991Z,0.00
2018-09-27T12:10:30.050Z,0.00
2018-09-27T12:11:31.638Z,0.00
2018-09-27T12:12:29.089Z,0.00
2018-09-27T12:13:30.449Z,0.00
2018-09-27T12:14:29.128Z,0.00
2018-09-27T12:15:30.627Z,0.00
2018-09-27T12:16:30.241Z,0.00
2018-09-27T12:17:29.196Z,0.00
2018-09-27T12:18:29.200Z,0.00
2018-09-27T12:19:29.315Z,0.00
2018-09-27T12:20:30.202Z,0.00
2018-09-27T12:21:30.261Z,0.00
2018-09-27T12:22:29.231Z,0.00
2018-09-27T12:23:29.287Z,0.00
2018-09-27T12:24:29.310Z,0.00
2018-09-27T12:25:30.343Z,0.00
2018-09-27T12:26:30.384Z,0.00
2018-09-27T12:27:29.367Z,0.00
2018-09-27T12:28:29.408Z,0.00
2018-09-27T12:29:29.407Z,0.00
2018-09-27T12:30:30.442Z,0.00
2018-09-27T12:31:30.425Z,0.00
2018-09-27T12:32:29.515Z,0.00
2018-09-27T12:33:29.567Z,0.00
2018-09-27T12:34:29.542Z,0.00
2018-09-27T12:35:30.571Z,0.00
2018-09-27T12:36:30.561Z,0.00
2018-09-27T12:37:29.592Z,0.00
2018-09-27T12:38:31.204Z,0.00
2018-09-27T12:39:29.657Z,0.00
2018-09-27T12:40:30.713Z,0.00
2018-09-27T12:41:30.736Z,0.00
2018-09-27T12:42:31.210Z,0.00
2018-09-27T12:43:29.687Z,0.00
2018-09-27T12:44:29.719Z,0.00
2018-09-27T12:45:30.899Z,0.00
2018-09-27T12:46:30.843Z,0.00
2018-09-27T12:47:29.742Z,0.00