createdAt,value
2022-08-22T02:27:04.016Z,100.00
2022-08-22T03:20:43.112Z,100.00
2022-08-22T03:30:48.949Z,100.00
2022-08-22T03:40:56.420Z,100.00
2022-08-22T03:51:02.637Z,100.00
2022-08-22T04:01:09.369Z,100.00
2022-08-22T04:11:15.829Z,100.00
2022-08-22T04:21:22.634Z,100.00
2022-08-22T04:31:29.356Z,100.00
2022-08-22T04:41:36.243Z,100.00
2022-08-22T04:51:43.427Z,100.00
2022-08-22T05:01:50.010Z,100.00
2022-08-22T05:11:57.124Z,100.00
2022-08-22T05:22:04.068Z,100.00
2022-08-22T06:22:28.814Z,100.00
2022-08-22T06:32:58.491Z,100.00
2022-08-22T06:42:48.633Z,97.91
2022-08-22T06:52:56.048Z,96.56
2022-08-22T07:03:02.812Z,94.80
2022-08-22T07:13:09.441Z,87.50
2022-08-22T07:23:17.385Z,86.13
2022-08-22T07:33:27.101Z,74.39
2022-08-22T07:43:36.159Z,73.66
2022-08-22T07:53:44.676Z,65.36
2022-08-22T08:03:53.283Z,60.94
2022-08-22T08:14:01.428Z,56.24
2022-08-22T08:24:09.107Z,54.59
2022-08-22T08:42:14.384Z,46.95
2022-08-22T08:55:00.015Z,46.33
2022-08-22T09:05:07.817Z,46.32
2022-08-22T09:15:16.106Z,45.99
2022-08-22T09:25:24.111Z,46.62
2022-08-22T09:35:32.133Z,46.71
2022-08-22T09:45:40.266Z,45.28
2022-08-22T09:57:10.139Z,45.86
2022-08-22T10:07:21.153Z,45.59
2022-08-22T10:29:29.363Z,43.40
2022-08-22T10:39:35.888Z,41.98
2022-08-22T12:14:30.370Z,35.77
2022-08-22T12:28:35.605Z,36.97
2022-08-22T12:38:41.995Z,36.08
2022-08-22T12:48:49.988Z,38.62
2022-08-22T12:58:56.551Z,37.09
2022-08-22T13:09:03.414Z,38.79
2022-08-22T13:19:15.942Z,38.46
2022-08-22T13:29:26.789Z,39.93
2022-08-22T13:40:55.050Z,41.30
2022-08-22T13:52:29.266Z,47.02
2022-08-22T14:10:30.437Z,45.52
2022-08-22T14:20:37.393Z,45.62
2022-08-22T15:42:21.094Z,47.05
2022-08-22T15:55:06.278Z,48.30
2022-08-22T16:06:32.225Z,47.17
2022-08-22T16:17:58.762Z,51.02
2022-08-22T16:32:05.355Z,50.49
2022-08-22T16:43:31.213Z,51.44
2022-08-22T17:42:42.611Z,59.41
2022-08-22T17:52:50.618Z,62.64
2022-08-22T18:20:11.462Z,69.82
2022-08-22T18:50:09.434Z,72.44
2022-08-22T20:35:34.850Z,87.29
2022-08-22T20:45:41.113Z,86.22
2022-08-22T20:55:48.976Z,86.67
2022-08-22T21:05:56.768Z,86.34
2022-08-22T21:16:05.092Z,86.83
2022-08-22T21:26:12.779Z,88.13
2022-08-22T21:36:20.004Z,88.50
2022-08-22T21:46:27.163Z,91.62
2022-08-22T21:56:34.589Z,95.27
2022-08-22T22:06:42.393Z,98.65
2022-08-22T22:16:49.431Z,98.66
2022-08-22T22:26:57.294Z,98.59
2022-08-22T22:37:04.099Z,99.94
2022-08-22T22:47:11.069Z,99.35
2022-08-22T22:57:25.355Z,100.00
2022-08-22T23:07:30.353Z,100.00
2022-08-22T23:17:40.888Z,100.00
2022-08-22T23:27:48.718Z,100.00
2022-08-22T23:37:59.504Z,100.00
2022-08-22T23:48:06.689Z,100.00
2022-08-22T23:58:13.665Z,100.00
