createdAt,value
2019-05-10T00:02:00.621Z,12.00
2019-05-10T00:04:47.898Z,11.94
2019-05-10T00:07:35.100Z,11.99
2019-05-10T00:10:04.541Z,12.00
2019-05-10T00:12:44.674Z,11.85
2019-05-10T00:15:14.683Z,11.78
2019-05-10T00:17:44.743Z,11.72
2019-05-10T00:20:14.101Z,11.75
2019-05-10T00:22:43.276Z,11.75
2019-05-10T00:25:12.670Z,11.72
2019-05-10T00:27:41.720Z,11.66
2019-05-10T00:30:10.980Z,11.63
2019-05-10T00:32:40.151Z,11.61
2019-05-10T00:35:09.427Z,11.59
2019-05-10T00:37:38.671Z,11.57
2019-05-10T00:40:08.366Z,11.55
2019-05-10T00:42:37.429Z,11.55
2019-05-10T00:45:07.483Z,11.49
2019-05-10T00:47:36.631Z,11.58
2019-05-10T00:50:06.735Z,11.54
2019-05-10T00:52:35.979Z,11.52
2019-05-10T00:55:18.327Z,11.52
2019-05-10T00:57:37.200Z,11.51
2019-05-10T01:00:07.306Z,11.52
2019-05-10T01:02:36.718Z,11.54
2019-05-10T01:05:06.221Z,11.53
2019-05-10T01:07:35.291Z,11.52
2019-05-10T01:10:04.809Z,11.51
2019-05-10T01:12:33.933Z,11.52
2019-05-10T01:15:03.165Z,11.51
2019-05-10T01:17:32.219Z,11.52
2019-05-10T01:20:01.484Z,11.51
2019-05-10T01:22:30.563Z,11.51
2019-05-10T01:24:59.631Z,11.47
2019-05-10T01:27:28.918Z,11.46
2019-05-10T01:29:58.022Z,11.44
2019-05-10T01:32:27.328Z,11.43
2019-05-10T01:34:56.563Z,11.44
2019-05-10T01:37:25.767Z,11.43
2019-05-10T01:39:55.062Z,11.42
2019-05-10T01:42:24.140Z,11.41
2019-05-10T01:44:53.350Z,11.43
2019-05-10T01:47:22.581Z,11.42
2019-05-10T01:49:51.807Z,11.36
2019-05-10T01:52:21.366Z,11.44
2019-05-10T01:54:50.491Z,11.41
2019-05-10T01:57:19.500Z,11.41
2019-05-10T01:59:48.799Z,11.39
2019-05-10T02:02:18.078Z,11.38
2019-05-10T02:04:47.236Z,11.37
2019-05-10T02:07:16.438Z,11.36
2019-05-10T02:09:45.695Z,11.36
2019-05-10T02:12:14.954Z,11.34
2019-05-10T02:14:44.104Z,11.41
2019-05-10T02:17:13.429Z,11.40
2019-05-10T02:19:42.481Z,11.39
2019-05-10T02:22:11.667Z,11.55
2019-05-10T02:24:41.093Z,11.49
2019-05-10T02:27:10.163Z,11.52
2019-05-10T02:29:39.387Z,11.47
2019-05-10T02:32:08.816Z,11.40
2019-05-10T02:34:37.915Z,11.38
2019-05-10T02:37:07.116Z,11.40
2019-05-10T02:39:36.279Z,11.37
2019-05-10T02:42:05.509Z,11.38
2019-05-10T02:44:34.787Z,11.38
2019-05-10T02:47:03.912Z,11.38
2019-05-10T02:49:33.305Z,11.39
2019-05-10T02:52:02.396Z,11.41
2019-05-10T02:54:31.716Z,11.37
2019-05-10T02:57:02.372Z,11.38
2019-05-10T02:59:31.541Z,11.37
2019-05-10T03:02:04.118Z,11.40
2019-05-10T03:04:35.486Z,11.39
2019-05-10T03:07:06.103Z,11.39
2019-05-10T03:09:35.767Z,11.39
2019-05-10T03:12:23.204Z,11.41
2019-05-10T03:14:55.151Z,11.45
2019-05-10T03:17:26.361Z,11.45
2019-05-10T03:19:55.400Z,11.43
2019-05-10T03:22:26.116Z,11.39
2019-05-10T03:24:55.657Z,11.38
2019-05-10T03:27:24.816Z,11.37
2019-05-10T03:29:53.822Z,11.36
2019-05-10T03:32:23.198Z,11.38
2019-05-10T03:34:52.277Z,11.40
2019-05-10T03:37:21.647Z,11.37
2019-05-10T03:39:50.698Z,11.34
2019-05-10T03:42:20.101Z,11.35
2019-05-10T03:44:49.321Z,11.34
2019-05-10T03:47:18.501Z,11.38
2019-05-10T03:49:47.629Z,11.34
2019-05-10T03:52:16.930Z,11.34
2019-05-10T03:54:46.149Z,11.28
2019-05-10T03:57:15.390Z,11.19
2019-05-10T03:59:44.521Z,11.15
2019-05-10T04:02:13.657Z,11.12
2019-05-10T04:04:42.943Z,11.08
2019-05-10T04:07:12.185Z,11.06
2019-05-10T04:09:41.438Z,11.03
2019-05-10T04:12:10.633Z,11.00
2019-05-10T04:14:41.766Z,10.98
2019-05-10T04:17:12.965Z,10.93
2019-05-10T04:19:42.188Z,10.90
2019-05-10T04:22:11.384Z,10.86
2019-05-10T04:24:40.606Z,10.86
2019-05-10T04:27:10.006Z,10.84
2019-05-10T04:29:39.124Z,10.82
2019-05-10T04:32:08.220Z,10.82
2019-05-10T04:34:37.649Z,10.90
2019-05-10T04:43:01.562Z,11.13
2019-05-10T04:45:30.681Z,11.20
2019-05-10T04:48:00.151Z,11.20
2019-05-10T04:50:29.239Z,11.26
2019-05-10T04:52:58.469Z,11.37
2019-05-10T04:55:27.605Z,11.40
2019-05-10T04:57:56.724Z,11.47
2019-05-10T05:00:26.121Z,11.47
2019-05-10T05:02:55.307Z,11.56
2019-05-10T05:05:24.429Z,11.65
2019-05-10T05:07:53.736Z,11.71
2019-05-10T05:10:22.998Z,11.76
2019-05-10T05:12:52.205Z,11.86
2019-05-10T05:15:21.464Z,11.94
2019-05-10T05:17:50.539Z,11.91
2019-05-10T05:20:19.861Z,11.93
2019-05-10T05:22:49.078Z,11.99
2019-05-10T05:25:21.767Z,12.02
2019-05-10T05:28:06.116Z,12.03
2019-05-10T05:30:20.002Z,12.04
2019-05-10T05:32:49.040Z,12.13
2019-05-10T05:35:18.179Z,12.12
2019-05-10T05:37:47.263Z,12.26
2019-05-10T05:40:16.967Z,12.40
2019-05-10T05:42:46.041Z,12.48
2019-05-10T05:45:15.180Z,12.61
2019-05-10T05:47:45.031Z,12.76
2019-05-10T05:50:14.479Z,12.91
2019-05-10T05:52:43.609Z,12.99
2019-05-10T05:55:12.996Z,12.89
2019-05-10T05:57:42.075Z,12.75
2019-05-10T06:00:11.329Z,12.76
2019-05-10T06:02:45.077Z,12.73
2019-05-10T06:05:11.271Z,12.69
2019-05-10T06:07:40.347Z,12.84
2019-05-10T06:10:10.078Z,13.01
2019-05-10T06:12:44.702Z,13.09
2019-05-10T06:15:13.377Z,13.28
2019-05-10T06:17:42.666Z,13.50
2019-05-10T06:20:13.605Z,13.52
2019-05-10T06:22:43.867Z,13.62
2019-05-10T06:25:13.560Z,13.67
2019-05-10T06:27:43.211Z,13.68
2019-05-10T06:30:13.024Z,13.72
2019-05-10T06:32:42.177Z,13.80
2019-05-10T06:35:14.290Z,13.23
2019-05-10T06:37:42.390Z,14.12
2019-05-10T06:40:12.622Z,14.41
2019-05-10T06:42:41.771Z,14.66
2019-05-10T06:45:14.768Z,14.93
2019-05-10T06:47:47.425Z,14.93
2019-05-10T06:50:13.237Z,14.85
2019-05-10T06:52:42.577Z,14.72
2019-05-10T06:55:12.577Z,14.76
2019-05-10T06:57:42.031Z,14.94
2019-05-10T07:00:11.427Z,14.81
2019-05-10T07:02:40.663Z,14.99
2019-05-10T07:05:09.738Z,15.12
2019-05-10T07:07:44.885Z,15.21
2019-05-10T07:10:18.167Z,15.48
2019-05-10T07:12:41.144Z,15.73
2019-05-10T07:15:10.613Z,15.91
2019-05-10T07:17:45.651Z,16.16
2019-05-10T07:20:10.837Z,16.33
2019-05-10T07:22:41.371Z,16.23
2019-05-10T07:25:10.434Z,16.12
2019-05-10T07:27:39.469Z,16.17
2019-05-10T07:30:08.748Z,16.32
2019-05-10T07:32:38.071Z,16.40
2019-05-10T07:35:07.400Z,16.47
2019-05-10T07:37:36.450Z,16.67
2019-05-10T07:40:06.260Z,16.64
2019-05-10T07:42:39.741Z,16.50
2019-05-10T07:45:06.535Z,16.25
2019-05-10T07:47:35.555Z,16.06
2019-05-10T07:50:09.756Z,16.19
2019-05-10T07:52:42.524Z,16.58
2019-05-10T07:55:10.282Z,16.99
2019-05-10T07:57:38.284Z,17.35
2019-05-10T08:00:07.302Z,17.62
2019-05-10T08:02:36.336Z,17.62
2019-05-10T08:05:10.902Z,17.24
2019-05-10T08:07:38.733Z,17.08
2019-05-10T08:10:08.715Z,16.82
2019-05-10T08:12:41.554Z,16.85
2019-05-10T08:15:09.288Z,17.07
2019-05-10T08:17:41.017Z,17.13
2019-05-10T08:20:20.331Z,17.14
2019-05-10T08:22:44.885Z,17.00
2019-05-10T08:25:12.698Z,17.15
2019-05-10T08:27:50.078Z,17.46
2019-05-10T08:30:25.437Z,17.38
2019-05-10T08:32:47.353Z,17.54
2019-05-10T08:35:18.720Z,17.29
2019-05-10T08:37:47.425Z,17.17
2019-05-10T08:40:19.706Z,17.20
2019-05-10T08:42:54.252Z,17.54
2019-05-10T08:45:18.230Z,17.51
2019-05-10T08:47:52.948Z,17.49
2019-05-10T08:50:42.316Z,17.36
2019-05-10T08:52:49.159Z,17.37
2019-05-10T08:55:18.333Z,17.32
2019-05-10T08:57:49.274Z,16.93
2019-05-10T09:00:37.125Z,16.62
2019-05-10T09:02:49.350Z,16.39
2019-05-10T09:05:21.060Z,16.03
2019-05-10T09:07:49.214Z,15.79
2019-05-10T09:10:18.489Z,15.67
2019-05-10T09:12:57.624Z,15.62
2019-05-10T09:15:19.422Z,15.39
2019-05-10T09:17:48.452Z,15.40
2019-05-10T09:20:26.194Z,15.30
2019-05-10T09:22:48.556Z,15.15
2019-05-10T09:25:20.278Z,15.16
2019-05-10T09:27:48.638Z,15.11
2019-05-10T09:30:28.613Z,15.01
2019-05-10T09:33:03.048Z,14.92
2019-05-10T09:35:28.819Z,14.87
2019-05-10T09:37:58.713Z,14.90
2019-05-10T09:40:28.087Z,14.97
2019-05-10T09:42:59.365Z,15.06
2019-05-10T09:45:27.984Z,15.15
2019-05-10T09:47:57.177Z,15.38
2019-05-10T09:50:30.382Z,15.54
2019-05-10T09:52:57.749Z,15.66
2019-05-10T09:55:27.970Z,15.90
2019-05-10T09:57:58.341Z,16.18
2019-05-10T10:00:33.109Z,16.60
2019-05-10T10:03:02.598Z,17.04
2019-05-10T10:05:31.662Z,17.49
2019-05-10T10:08:03.654Z,17.70
2019-05-10T10:10:32.569Z,17.68
2019-05-10T10:13:10.947Z,17.77
2019-05-10T10:15:34.396Z,17.91
2019-05-10T10:18:03.594Z,18.14
2019-05-10T10:20:36.111Z,18.21
2019-05-10T10:23:07.314Z,18.34
2019-05-10T10:25:40.700Z,18.42
2019-05-10T10:28:16.345Z,18.54
2019-05-10T10:30:38.302Z,18.47
2019-05-10T10:33:11.898Z,18.22
2019-05-10T10:35:38.363Z,18.07
2019-05-10T10:38:08.064Z,18.02
2019-05-10T10:40:44.061Z,18.09
2019-05-10T10:43:08.279Z,18.33
2019-05-10T10:45:37.895Z,18.62
2019-05-10T10:48:08.558Z,18.54
2019-05-10T10:50:38.066Z,18.29
2019-05-10T10:53:08.147Z,18.22
2019-05-10T10:55:40.197Z,18.50
2019-05-10T10:58:09.046Z,18.87
2019-05-10T11:00:40.808Z,19.40
2019-05-10T11:03:09.901Z,19.27
2019-05-10T11:05:39.736Z,19.00
2019-05-10T11:08:11.012Z,18.72
2019-05-10T11:10:40.536Z,18.46
2019-05-10T11:13:18.057Z,18.02
2019-05-10T11:15:42.003Z,17.85
2019-05-10T11:18:11.341Z,17.69
2019-05-10T11:20:42.031Z,17.58
2019-05-10T11:23:11.703Z,17.41
2019-05-10T11:25:42.810Z,17.38
2019-05-10T11:28:12.176Z,17.48
2019-05-10T11:30:41.219Z,17.62
2019-05-10T11:33:23.922Z,17.53
2019-05-10T11:35:41.791Z,17.47
2019-05-10T11:38:12.894Z,17.35
2019-05-10T11:40:42.168Z,17.32
2019-05-10T11:43:11.212Z,17.12
2019-05-10T11:45:43.655Z,16.72
2019-05-10T11:48:11.251Z,16.41
2019-05-10T11:50:41.123Z,16.29
2019-05-10T11:53:13.213Z,16.28
2019-05-10T11:55:43.630Z,16.31
2019-05-10T11:58:13.309Z,16.33
2019-05-10T12:00:42.564Z,16.38
2019-05-10T12:03:18.157Z,16.48
2019-05-10T12:05:42.944Z,16.55
2019-05-10T12:08:13.134Z,16.57
2019-05-10T12:10:52.304Z,16.55
2019-05-10T12:13:19.272Z,16.66
2019-05-10T12:15:44.629Z,16.61
2019-05-10T12:18:15.031Z,16.62
2019-05-10T12:20:55.711Z,16.68
2019-05-10T12:23:22.634Z,16.77
2019-05-10T12:25:58.993Z,16.74
2019-05-10T12:28:24.084Z,16.92
2019-05-10T12:30:47.880Z,17.14
2019-05-10T12:33:25.126Z,17.32
2019-05-10T12:35:50.837Z,17.47
2019-05-10T12:38:23.617Z,17.44
2019-05-10T12:40:51.326Z,17.48
2019-05-10T12:43:21.220Z,17.73
2019-05-10T12:45:51.833Z,18.06
2019-05-10T12:48:23.459Z,18.37
2019-05-10T12:50:58.097Z,18.31
2019-05-10T12:53:23.595Z,18.30
2019-05-10T12:55:53.090Z,18.59
2019-05-10T12:58:22.157Z,18.85
2019-05-10T13:00:53.385Z,18.48
2019-05-10T13:03:25.260Z,18.11
2019-05-10T13:05:53.780Z,18.05
2019-05-10T13:08:22.944Z,18.21
2019-05-10T13:10:52.155Z,18.55
2019-05-10T13:13:23.690Z,18.73
2019-05-10T13:15:52.157Z,18.88
2019-05-10T13:18:23.294Z,19.12
2019-05-10T13:20:52.964Z,19.24
2019-05-10T13:23:22.048Z,19.25
2019-05-10T13:25:51.175Z,19.37
2019-05-10T13:28:20.468Z,19.37
2019-05-10T13:30:49.714Z,19.41
2019-05-10T13:33:29.071Z,19.42
2019-05-10T13:35:56.377Z,19.38
2019-05-10T13:38:22.837Z,19.39
2019-05-10T13:40:52.538Z,19.28
2019-05-10T13:43:26.515Z,19.33
2019-05-10T13:45:52.948Z,19.14
2019-05-10T13:48:26.202Z,19.10
2019-05-10T13:50:53.441Z,19.24
2019-05-10T13:53:23.363Z,19.21
2019-05-10T13:55:52.716Z,19.11
2019-05-10T13:58:21.914Z,19.08
2019-05-10T14:00:51.127Z,19.26
2019-05-10T14:03:20.337Z,19.20
2019-05-10T14:05:49.658Z,19.14
2019-05-10T14:08:20.274Z,19.07
2019-05-10T14:10:56.082Z,19.18
2019-05-10T14:13:22.202Z,19.37
2019-05-10T14:15:51.271Z,19.19
2019-05-10T14:18:21.672Z,19.27
2019-05-10T14:20:52.602Z,19.28
2019-05-10T14:23:21.896Z,19.44
2019-05-10T14:25:51.299Z,19.38
2019-05-10T14:28:20.944Z,19.31
2019-05-10T14:30:57.123Z,19.22
2019-05-10T14:33:20.860Z,19.26
2019-05-10T14:35:55.249Z,19.41
2019-05-10T14:38:22.936Z,19.44
2019-05-10T14:40:52.266Z,19.29
2019-05-10T14:43:21.405Z,19.19
2019-05-10T14:45:50.796Z,19.22
2019-05-10T14:48:28.136Z,19.19
2019-05-10T14:50:51.455Z,19.27
2019-05-10T14:53:25.591Z,19.20
2019-05-10T14:55:51.502Z,19.12
2019-05-10T14:58:20.819Z,19.06
2019-05-10T15:00:49.882Z,19.00
2019-05-10T15:03:19.184Z,19.03
2019-05-10T15:05:48.823Z,18.78
2019-05-10T15:08:19.289Z,18.84
2019-05-10T15:10:48.385Z,19.02
2019-05-10T15:13:19.746Z,19.17
2019-05-10T15:15:48.275Z,19.22
2019-05-10T15:18:17.582Z,19.19
2019-05-10T15:20:46.767Z,19.28
2019-05-10T15:23:17.427Z,19.22
2019-05-10T15:25:57.083Z,19.20
2019-05-10T15:28:19.417Z,19.07
2019-05-10T15:30:52.314Z,18.93
2019-05-10T15:33:19.618Z,18.98
2019-05-10T15:35:51.884Z,18.86
2019-05-10T15:38:19.575Z,18.93
2019-05-10T15:40:48.646Z,18.89
2019-05-10T15:43:19.041Z,18.93
2019-05-10T15:45:52.466Z,18.93
2019-05-10T15:48:18.994Z,18.92
2019-05-10T15:50:48.190Z,18.93
2019-05-10T15:53:19.329Z,18.86
2019-05-10T15:55:48.408Z,18.87
2019-05-10T15:58:17.741Z,18.88
2019-05-10T16:00:46.972Z,18.92
2019-05-10T16:03:16.382Z,18.81
2019-05-10T16:05:58.859Z,18.87
2019-05-10T16:08:16.572Z,18.77
2019-05-10T16:10:45.992Z,18.69
2019-05-10T16:13:23.187Z,18.64
2019-05-10T16:15:46.138Z,18.60
2019-05-10T16:18:15.351Z,18.53
2019-05-10T16:20:44.771Z,18.50
2019-05-10T16:23:14.251Z,18.39
2019-05-10T16:25:48.202Z,18.35
2019-05-10T16:28:15.377Z,18.22
2019-05-10T16:30:47.166Z,18.16
2019-05-10T16:33:18.192Z,18.08
2019-05-10T16:35:49.594Z,18.07
2019-05-10T16:38:19.019Z,18.03
2019-05-10T16:40:57.115Z,18.06
2019-05-10T16:43:24.033Z,18.16
2019-05-10T16:45:50.027Z,18.20
2019-05-10T16:48:19.712Z,18.22
2019-05-10T16:50:48.920Z,18.20
2019-05-10T16:53:18.074Z,18.21
2019-05-10T16:55:47.392Z,18.19
2019-05-10T16:58:17.989Z,18.25
2019-05-10T17:00:48.053Z,18.23
2019-05-10T17:03:20.492Z,18.20
2019-05-10T17:05:53.464Z,18.13
2019-05-10T17:08:19.330Z,18.07
2019-05-10T17:10:48.428Z,18.04
2019-05-10T17:13:17.807Z,18.01
2019-05-10T17:15:46.959Z,18.04
2019-05-10T17:18:19.899Z,17.99
2019-05-10T17:20:50.944Z,17.97
2019-05-10T17:23:18.194Z,17.87
2019-05-10T17:25:47.386Z,17.80
2019-05-10T17:28:16.681Z,17.78
2019-05-10T17:30:45.773Z,17.76
2019-05-10T17:33:14.920Z,17.71
2019-05-10T17:35:44.290Z,17.65
2019-05-10T17:38:14.812Z,17.59
2019-05-10T17:40:47.542Z,17.52
2019-05-10T17:43:20.797Z,17.49
2019-05-10T17:45:46.085Z,17.44
2019-05-10T17:48:15.177Z,17.44
2019-05-10T17:50:45.695Z,17.39
2019-05-10T17:53:15.172Z,17.29
2019-05-10T17:55:49.167Z,17.23
2019-05-10T17:58:17.210Z,17.19
2019-05-10T18:00:46.560Z,17.12
2019-05-10T18:03:15.990Z,17.07
2019-05-10T18:05:46.895Z,17.04
2019-05-10T18:08:16.667Z,17.04
2019-05-10T18:10:45.960Z,17.02
2019-05-10T18:13:15.110Z,17.02
2019-05-10T18:15:45.857Z,17.00
2019-05-10T18:18:15.136Z,16.97
2019-05-10T18:20:44.811Z,16.91
2019-05-10T18:23:20.121Z,16.86
2019-05-10T18:25:45.004Z,16.80
2019-05-10T18:28:17.795Z,16.76
2019-05-10T18:30:45.045Z,16.64
2019-05-10T18:33:14.487Z,16.53
2019-05-10T18:35:47.576Z,16.44
2019-05-10T18:38:16.254Z,16.38
2019-05-10T18:40:45.376Z,16.32
2019-05-10T18:43:14.553Z,16.18
2019-05-10T18:45:43.641Z,16.04
2019-05-10T18:48:12.775Z,15.94
2019-05-10T18:50:45.222Z,15.86
2019-05-10T18:53:13.013Z,15.80
2019-05-10T18:55:44.378Z,15.72
2019-05-10T18:58:13.498Z,15.60
2019-05-10T19:00:42.827Z,15.47
2019-05-10T19:03:11.954Z,15.39
2019-05-10T19:05:41.030Z,15.33
2019-05-10T19:08:10.225Z,15.25
2019-05-10T19:10:39.508Z,15.15
2019-05-10T19:13:08.924Z,15.01
2019-05-10T19:15:38.894Z,14.99
2019-05-10T19:18:08.169Z,14.97
2019-05-10T19:20:37.291Z,14.85
2019-05-10T19:23:06.631Z,14.71
2019-05-10T19:25:37.746Z,14.66
2019-05-10T19:28:06.957Z,14.62
2019-05-10T19:30:36.335Z,14.58
2019-05-10T19:33:05.579Z,14.55
2019-05-10T19:35:35.817Z,14.50
2019-05-10T19:38:05.059Z,14.41
2019-05-10T19:40:34.210Z,14.39
2019-05-10T19:43:03.377Z,14.38
2019-05-10T19:45:32.607Z,14.40
2019-05-10T19:48:01.762Z,14.40
2019-05-10T19:50:33.023Z,14.34
2019-05-10T19:53:04.028Z,14.25
2019-05-10T19:55:33.263Z,14.14
2019-05-10T19:58:02.488Z,14.06
2019-05-10T20:00:31.749Z,14.05
2019-05-10T20:03:01.012Z,14.00
2019-05-10T20:05:30.393Z,14.02
2019-05-10T20:07:59.479Z,14.02
2019-05-10T20:10:28.623Z,14.03
2019-05-10T20:12:57.873Z,14.02
2019-05-10T20:15:28.440Z,13.87
2019-05-10T20:17:57.678Z,13.89
2019-05-10T20:20:26.953Z,13.82
2019-05-10T20:22:56.194Z,13.78
2019-05-10T20:25:27.294Z,13.72
2019-05-10T20:27:56.377Z,13.76
2019-05-10T20:30:25.463Z,13.72
2019-05-10T20:32:54.570Z,13.70
2019-05-10T20:35:23.738Z,13.62
2019-05-10T20:38:01.356Z,13.63
2019-05-10T20:40:24.261Z,13.70
2019-05-10T20:42:53.390Z,13.67
2019-05-10T20:45:22.505Z,13.59
2019-05-10T20:47:51.804Z,13.56
2019-05-10T20:50:21.150Z,13.57
2019-05-10T20:52:50.561Z,13.61
2019-05-10T20:55:20.358Z,13.56
2019-05-10T20:57:51.345Z,13.56
2019-05-10T21:00:23.917Z,13.60
2019-05-10T21:02:51.947Z,13.50
2019-05-10T21:05:22.361Z,13.63
2019-05-10T21:07:52.359Z,13.66
2019-05-10T21:10:21.696Z,13.67
2019-05-10T21:12:50.831Z,13.56
2019-05-10T21:15:20.142Z,13.54
2019-05-10T21:17:49.467Z,13.55
2019-05-10T21:20:18.548Z,13.79
2019-05-10T21:22:47.990Z,13.81
2019-05-10T21:25:17.287Z,13.79
2019-05-10T21:27:46.653Z,13.88
2019-05-10T21:30:15.761Z,13.81
2019-05-10T21:32:46.023Z,13.72
2019-05-10T21:35:15.405Z,13.73
2019-05-10T21:37:44.563Z,13.71
2019-05-10T21:40:13.637Z,13.75
2019-05-10T21:42:42.916Z,13.70
2019-05-10T21:45:12.543Z,13.72
2019-05-10T21:47:51.202Z,13.65
2019-05-10T21:50:12.980Z,13.58
2019-05-10T21:52:42.343Z,13.62
2019-05-10T21:55:11.664Z,13.55
2019-05-10T21:57:40.806Z,13.60
2019-05-10T22:00:11.464Z,13.53
2019-05-10T22:02:40.511Z,13.37
2019-05-10T22:05:09.793Z,13.23
2019-05-10T22:07:38.962Z,13.15
2019-05-10T22:10:08.708Z,13.16
2019-05-10T22:12:38.341Z,13.10
2019-05-10T22:15:07.476Z,13.10
2019-05-10T22:17:36.785Z,13.13
2019-05-10T22:20:06.670Z,13.14
2019-05-10T22:22:35.908Z,13.02
2019-05-10T22:25:06.228Z,13.00
2019-05-10T22:27:37.258Z,13.02
2019-05-10T22:30:07.386Z,12.98
2019-05-10T22:32:36.564Z,12.94
2019-05-10T22:35:06.736Z,13.01
2019-05-10T22:37:36.037Z,13.03
2019-05-10T22:40:05.296Z,13.02
2019-05-10T22:42:34.403Z,12.93
2019-05-10T22:45:03.838Z,12.95
2019-05-10T22:47:32.942Z,13.09
2019-05-10T22:50:02.212Z,12.95
2019-05-10T22:52:31.371Z,12.85
2019-05-10T22:55:00.929Z,12.72
2019-05-10T22:57:30.131Z,12.64
2019-05-10T22:59:59.294Z,12.69
2019-05-10T23:02:28.409Z,12.61
2019-05-10T23:04:57.479Z,12.58
2019-05-10T23:07:26.668Z,12.60
2019-05-10T23:09:57.453Z,12.67
2019-05-10T23:12:26.542Z,12.67
2019-05-10T23:14:55.636Z,12.68
2019-05-10T23:17:24.745Z,12.74
2019-05-10T23:19:53.815Z,12.71
2019-05-10T23:22:23.078Z,12.78
2019-05-10T23:24:52.219Z,12.70
2019-05-10T23:27:21.392Z,12.66
2019-05-10T23:29:51.011Z,12.70
2019-05-10T23:32:20.169Z,12.58
2019-05-10T23:34:49.232Z,12.72
2019-05-10T23:37:18.390Z,12.68
2019-05-10T23:39:47.600Z,12.63
2019-05-10T23:42:16.982Z,12.55
2019-05-10T23:44:46.033Z,12.57
2019-05-10T23:47:15.152Z,12.53
2019-05-10T23:49:44.740Z,12.63
2019-05-10T23:52:13.916Z,12.56
2019-05-10T23:54:42.999Z,12.68
2019-05-10T23:57:12.330Z,12.59
2019-05-10T23:59:41.405Z,12.41
