createdAt,value
2019-02-24T00:00:45.077Z,99.90
2019-02-24T00:03:15.618Z,99.90
2019-02-24T00:05:45.966Z,99.90
2019-02-24T00:08:16.401Z,99.90
2019-02-24T00:10:46.877Z,99.90
2019-02-24T00:13:18.052Z,99.90
2019-02-24T00:15:48.367Z,99.90
2019-02-24T00:18:18.831Z,99.90
2019-02-24T00:20:49.263Z,99.90
2019-02-24T00:23:19.691Z,99.90
2019-02-24T00:25:50.164Z,99.90
2019-02-24T00:28:20.471Z,99.90
2019-02-24T00:30:50.865Z,99.90
2019-02-24T00:33:21.282Z,99.90
2019-02-24T00:35:51.731Z,99.90
2019-02-24T00:38:22.167Z,99.90
2019-02-24T00:40:53.848Z,99.90
2019-02-24T00:43:24.561Z,99.90
2019-02-24T00:45:54.947Z,99.90
2019-02-24T00:48:25.379Z,99.90
2019-02-24T00:50:56.000Z,99.90
2019-02-24T00:53:26.596Z,99.90
2019-02-24T00:55:57.000Z,99.90
2019-02-24T00:58:27.486Z,99.90
2019-02-24T01:00:57.929Z,99.90
2019-02-24T01:03:28.418Z,99.90
2019-02-24T01:05:58.846Z,99.90
2019-02-24T01:08:29.146Z,99.90
2019-02-24T01:10:59.520Z,99.90
2019-02-24T01:13:33.140Z,99.90
2019-02-24T01:16:03.622Z,99.90
2019-02-24T01:18:34.024Z,99.90
2019-02-24T01:21:04.579Z,99.90
2019-02-24T01:23:34.987Z,99.90
2019-02-24T01:26:05.479Z,99.90
2019-02-24T01:28:35.894Z,99.90
2019-02-24T01:31:06.479Z,99.90
2019-02-24T01:33:38.832Z,99.90
2019-02-24T01:36:09.175Z,99.90
2019-02-24T01:39:08.843Z,99.90
2019-02-24T01:42:02.241Z,99.90
2019-02-24T01:44:57.630Z,99.90
2019-02-24T01:47:48.084Z,99.90
2019-02-24T01:50:39.240Z,99.90
2019-02-24T01:53:25.547Z,99.90
2019-02-24T01:56:14.557Z,99.90
2019-02-24T01:59:02.474Z,99.90
2019-02-24T02:01:49.830Z,99.90
2019-02-24T02:04:42.192Z,99.90
2019-02-24T02:09:59.523Z,99.90
2019-02-24T02:12:35.875Z,99.90
2019-02-24T02:15:07.428Z,99.90
2019-02-24T02:17:38.044Z,99.90
2019-02-24T02:20:08.867Z,99.90
2019-02-24T02:22:39.208Z,99.90
2019-02-24T02:25:09.647Z,99.90
2019-02-24T02:27:40.165Z,99.90
2019-02-24T02:30:10.739Z,99.90
2019-02-24T02:32:41.112Z,99.90
2019-02-24T02:35:12.581Z,99.90
2019-02-24T02:37:42.901Z,99.90
2019-02-24T02:40:14.131Z,99.90
2019-02-24T02:42:44.753Z,99.90
2019-02-24T02:45:15.061Z,99.90
2019-02-24T02:47:48.167Z,99.90
2019-02-24T02:50:18.597Z,99.90
2019-02-24T02:52:48.983Z,99.90
2019-02-24T02:55:19.410Z,99.90
2019-02-24T02:57:49.848Z,99.90
2019-02-24T03:00:31.086Z,99.90
2019-02-24T03:03:01.653Z,99.90
2019-02-24T03:05:32.271Z,99.90
2019-02-24T03:08:14.348Z,99.90
2019-02-24T03:10:45.060Z,99.90
2019-02-24T03:13:15.438Z,99.90
2019-02-24T03:15:46.932Z,99.90
2019-02-24T03:18:17.288Z,99.90
2019-02-24T03:20:47.695Z,99.90
2019-02-24T03:23:18.426Z,99.90
2019-02-24T03:25:48.775Z,99.90
2019-02-24T03:28:19.252Z,99.90
2019-02-24T03:30:49.594Z,99.90
2019-02-24T03:33:19.858Z,99.90
2019-02-24T03:35:50.413Z,99.90
2019-02-24T03:38:20.827Z,99.90
2019-02-24T03:40:51.482Z,99.90
2019-02-24T03:43:22.188Z,99.90
2019-02-24T03:45:53.317Z,99.90
2019-02-24T03:48:23.723Z,99.90
2019-02-24T03:50:54.056Z,99.90
2019-02-24T03:53:24.594Z,99.90
2019-02-24T03:55:55.060Z,99.90
2019-02-24T03:58:25.767Z,99.90
2019-02-24T04:00:59.556Z,99.90
2019-02-24T04:03:32.520Z,99.90
2019-02-24T04:06:18.320Z,99.90
2019-02-24T04:09:01.058Z,99.90
2019-02-24T04:11:45.685Z,99.90
2019-02-24T04:14:17.983Z,99.90
2019-02-24T04:16:48.438Z,99.90
2019-02-24T04:19:18.775Z,99.90
2019-02-24T04:21:49.129Z,99.90
2019-02-24T04:24:19.495Z,99.90
2019-02-24T04:26:49.919Z,99.90
2019-02-24T04:29:24.717Z,99.90
2019-02-24T04:31:52.482Z,99.90
2019-02-24T04:34:22.720Z,99.90
2019-02-24T04:36:53.136Z,99.90
2019-02-24T04:39:23.564Z,99.90
2019-02-24T04:41:54.026Z,99.90
2019-02-24T04:44:25.785Z,99.90
2019-02-24T04:46:56.495Z,99.90
2019-02-24T04:49:28.247Z,99.90
2019-02-24T04:51:58.675Z,99.90
2019-02-24T04:54:29.127Z,99.90
2019-02-24T04:56:59.626Z,99.90
2019-02-24T04:59:34.991Z,99.90
2019-02-24T05:02:02.191Z,99.90
2019-02-24T05:04:32.537Z,99.90
2019-02-24T05:07:03.450Z,99.90
2019-02-24T05:09:34.968Z,99.90
2019-02-24T05:12:07.337Z,99.90
2019-02-24T05:14:38.617Z,99.90
2019-02-24T05:17:09.008Z,99.90
2019-02-24T05:19:39.404Z,99.90
2019-02-24T05:22:09.720Z,99.90
2019-02-24T05:24:40.099Z,99.90
2019-02-24T05:27:10.527Z,99.90
2019-02-24T05:29:45.867Z,99.90
2019-02-24T05:32:12.966Z,99.90
2019-02-24T05:34:43.337Z,99.90
2019-02-24T05:37:13.786Z,99.90
2019-02-24T05:39:44.179Z,99.90
2019-02-24T05:42:14.533Z,99.90
2019-02-24T05:44:46.651Z,99.90
2019-02-24T05:47:17.056Z,99.90
2019-02-24T05:49:47.413Z,99.90
2019-02-24T05:52:18.813Z,99.90
2019-02-24T05:54:51.834Z,99.90
2019-02-24T05:57:21.714Z,99.90
2019-02-24T05:59:55.385Z,99.90
2019-02-24T06:02:24.131Z,99.90
2019-02-24T06:04:56.455Z,99.90
2019-02-24T06:07:26.892Z,99.90
2019-02-24T06:09:57.211Z,99.90
2019-02-24T06:12:27.543Z,99.90
2019-02-24T06:14:57.908Z,99.90
2019-02-24T06:17:28.339Z,99.90
2019-02-24T06:19:58.863Z,99.90
2019-02-24T06:22:29.359Z,99.90
2019-02-24T06:24:59.699Z,99.90
2019-02-24T06:27:30.325Z,99.90
2019-02-24T06:30:04.926Z,99.90
2019-02-24T06:32:32.879Z,99.90
2019-02-24T06:35:04.791Z,99.90
2019-02-24T06:37:35.186Z,99.90
2019-02-24T06:40:05.636Z,99.90
2019-02-24T06:42:35.962Z,99.90
2019-02-24T06:45:07.095Z,99.90
2019-02-24T06:47:37.771Z,99.90
2019-02-24T06:50:09.508Z,99.90
2019-02-24T06:52:39.985Z,99.90
2019-02-24T06:55:10.541Z,99.90
2019-02-24T06:57:41.861Z,99.90
2019-02-24T07:00:14.355Z,99.90
2019-02-24T07:02:47.117Z,99.90
2019-02-24T07:05:17.435Z,99.90
2019-02-24T07:07:48.120Z,99.90
2019-02-24T07:10:18.588Z,99.90
2019-02-24T07:12:49.117Z,99.90
2019-02-24T07:15:19.543Z,99.90
2019-02-24T07:17:49.989Z,99.90
2019-02-24T07:20:20.318Z,99.90
2019-02-24T07:22:50.674Z,99.90
2019-02-24T07:25:22.364Z,99.90
2019-02-24T07:27:52.856Z,99.90
2019-02-24T07:30:23.878Z,99.90
2019-02-24T07:32:54.578Z,99.90
2019-02-24T07:35:25.969Z,99.90
2019-02-24T07:37:57.185Z,99.90
2019-02-24T07:40:27.788Z,99.90
2019-02-24T07:42:58.592Z,99.90
2019-02-24T07:45:28.964Z,99.90
2019-02-24T07:47:59.335Z,99.90
2019-02-24T07:50:30.500Z,99.90
2019-02-24T07:53:00.928Z,99.90
2019-02-24T07:55:31.362Z,99.90
2019-02-24T07:58:02.543Z,99.90
2019-02-24T08:00:33.015Z,99.90
2019-02-24T08:03:03.436Z,99.90
2019-02-24T08:05:33.759Z,99.90
2019-02-24T08:08:04.125Z,99.90
2019-02-24T08:10:34.698Z,99.90
2019-02-24T08:13:05.024Z,99.90
2019-02-24T08:15:35.412Z,99.90
2019-02-24T08:18:05.916Z,99.90
2019-02-24T08:20:36.348Z,99.90
2019-02-24T08:23:06.806Z,99.90
2019-02-24T08:25:37.369Z,99.90
2019-02-24T08:28:07.675Z,99.90
2019-02-24T08:30:41.586Z,99.90
2019-02-24T08:33:11.091Z,99.90
2019-02-24T08:35:41.480Z,99.90
2019-02-24T08:38:11.768Z,99.90
2019-02-24T08:40:42.483Z,99.90
2019-02-24T08:43:12.830Z,99.90
2019-02-24T08:45:43.295Z,99.90
2019-02-24T08:48:13.731Z,99.90
2019-02-24T08:50:44.370Z,99.90
2019-02-24T08:53:14.987Z,99.90
2019-02-24T08:55:45.354Z,99.90
2019-02-24T08:58:15.728Z,99.90
2019-02-24T09:00:51.090Z,99.90
2019-02-24T09:03:18.689Z,99.90
2019-02-24T09:05:49.080Z,99.90
2019-02-24T09:08:19.425Z,99.90
2019-02-24T09:10:49.870Z,99.90
2019-02-24T09:13:20.332Z,99.90
2019-02-24T09:15:50.890Z,98.40
2019-02-24T09:18:22.059Z,95.80
2019-02-24T09:20:52.374Z,89.30
2019-02-24T09:23:23.671Z,91.10
2019-02-24T09:25:54.088Z,94.10
2019-02-24T09:28:24.523Z,96.70
2019-02-24T09:31:00.764Z,89.20
2019-02-24T09:33:28.949Z,87.70
2019-02-24T09:36:00.039Z,80.40
2019-02-24T09:38:30.332Z,78.00
2019-02-24T09:41:01.382Z,79.20
2019-02-24T09:43:34.129Z,79.00
2019-02-24T09:46:04.622Z,79.20
2019-02-24T09:48:35.044Z,76.10
2019-02-24T09:51:05.606Z,72.70
2019-02-24T09:53:36.053Z,71.40
2019-02-24T09:56:07.498Z,68.00
2019-02-24T09:58:37.971Z,65.30
2019-02-24T10:01:10.869Z,66.10
2019-02-24T10:03:40.613Z,65.90
2019-02-24T10:06:11.099Z,59.90
2019-02-24T10:08:41.822Z,53.20
2019-02-24T10:11:13.346Z,48.40
2019-02-24T10:13:43.831Z,45.60
2019-02-24T10:16:14.214Z,43.30
2019-02-24T10:18:44.597Z,41.20
2019-02-24T10:21:15.036Z,40.40
2019-02-24T10:23:45.853Z,38.50
2019-02-24T10:26:16.251Z,39.20
2019-02-24T10:28:47.793Z,35.80
2019-02-24T10:31:20.033Z,34.50
2019-02-24T10:33:51.803Z,36.30
2019-02-24T10:36:22.229Z,35.70
2019-02-24T10:38:53.527Z,33.90
2019-02-24T10:41:24.196Z,32.00
2019-02-24T10:43:54.676Z,31.70
2019-02-24T10:46:25.038Z,30.20
2019-02-24T10:49:03.148Z,33.20
2019-02-24T10:51:27.687Z,33.30
2019-02-24T10:53:58.096Z,31.70
2019-02-24T10:56:29.279Z,30.80
2019-02-24T10:58:59.578Z,31.20
2019-02-24T11:01:30.092Z,30.30
2019-02-24T11:04:00.600Z,31.40
2019-02-24T11:06:31.042Z,30.30
2019-02-24T11:09:01.492Z,29.00
2019-02-24T11:11:33.225Z,29.50
2019-02-24T11:14:03.712Z,28.30
2019-02-24T11:16:34.251Z,28.80
2019-02-24T11:19:04.846Z,28.70
2019-02-24T11:21:37.250Z,27.50
2019-02-24T11:24:07.703Z,27.40
2019-02-24T11:26:38.077Z,28.20
2019-02-24T11:29:08.632Z,27.90
2019-02-24T11:31:39.388Z,28.20
2019-02-24T11:34:10.039Z,26.90
2019-02-24T11:36:42.255Z,26.20
2019-02-24T11:39:12.783Z,25.60
2019-02-24T11:41:43.889Z,27.40
2019-02-24T11:44:14.252Z,28.50
2019-02-24T11:46:46.223Z,26.40
2019-02-24T11:49:16.683Z,29.90
2019-02-24T11:51:47.170Z,28.80
2019-02-24T11:54:17.728Z,28.00
2019-02-24T11:56:48.156Z,28.10
2019-02-24T11:59:18.565Z,29.50
2019-02-24T12:01:49.031Z,26.80
2019-02-24T12:04:19.469Z,28.00
2019-02-24T12:06:50.088Z,28.60
2019-02-24T12:09:20.430Z,29.30
2019-02-24T12:11:50.816Z,30.40
2019-02-24T12:14:21.302Z,30.20
2019-02-24T12:16:51.811Z,31.50
2019-02-24T12:19:22.964Z,29.80
2019-02-24T12:21:53.311Z,31.80
2019-02-24T12:24:23.727Z,33.80
2019-02-24T12:26:54.183Z,35.00
2019-02-24T12:29:24.643Z,34.00
2019-02-24T12:31:56.800Z,32.60
2019-02-24T12:34:27.272Z,33.50
2019-02-24T12:36:59.466Z,32.90
2019-02-24T12:39:31.352Z,33.40
2019-02-24T12:42:02.327Z,32.10
2019-02-24T12:44:32.726Z,31.00
2019-02-24T12:47:03.187Z,32.80
2019-02-24T12:49:34.267Z,32.90
2019-02-24T12:52:14.883Z,33.50
2019-02-24T12:54:45.624Z,35.40
2019-02-24T12:57:16.919Z,36.50
2019-02-24T12:59:47.395Z,36.70
2019-02-24T13:02:17.952Z,36.20
2019-02-24T13:04:48.294Z,33.40
2019-02-24T13:07:18.855Z,30.00
2019-02-24T13:09:49.244Z,27.00
2019-02-24T13:12:19.884Z,29.60
2019-02-24T13:14:50.351Z,28.10
2019-02-24T13:17:20.846Z,30.40
2019-02-24T13:19:51.313Z,32.50
2019-02-24T13:22:21.786Z,33.20
2019-02-24T13:24:52.233Z,33.50
2019-02-24T13:27:22.689Z,35.40
2019-02-24T13:29:53.021Z,36.90
2019-02-24T13:32:24.006Z,40.30
2019-02-24T13:34:54.436Z,38.60
2019-02-24T13:37:24.890Z,37.50
2019-02-24T13:39:55.312Z,37.30
2019-02-24T13:42:25.692Z,40.40
2019-02-24T13:44:56.276Z,41.60
2019-02-24T13:47:26.663Z,41.90
2019-02-24T13:49:57.103Z,43.20
2019-02-24T13:52:29.523Z,40.90
2019-02-24T13:54:59.954Z,40.20
2019-02-24T13:57:30.715Z,40.70
2019-02-24T14:00:02.055Z,45.00
2019-02-24T14:02:33.244Z,47.20
2019-02-24T14:05:04.592Z,47.00
2019-02-24T14:07:35.043Z,48.30
2019-02-24T14:10:06.763Z,47.00
2019-02-24T14:12:37.154Z,47.10
2019-02-24T14:15:09.089Z,47.70
2019-02-24T14:17:39.491Z,49.10
2019-02-24T14:20:10.973Z,48.20
2019-02-24T14:22:42.178Z,49.00
2019-02-24T14:25:12.560Z,49.10
2019-02-24T14:27:42.893Z,47.50
2019-02-24T14:30:13.861Z,47.40
2019-02-24T14:32:44.588Z,44.70
2019-02-24T14:35:15.206Z,40.90
2019-02-24T14:37:45.926Z,41.50
2019-02-24T14:40:16.328Z,43.90
2019-02-24T14:42:46.732Z,45.10
2019-02-24T14:45:17.174Z,47.60
2019-02-24T14:47:48.459Z,48.90
2019-02-24T14:50:18.858Z,47.00
2019-02-24T14:52:49.223Z,48.00
2019-02-24T14:55:21.403Z,49.70
2019-02-24T14:57:51.832Z,48.50
2019-02-24T15:00:23.028Z,50.00
2019-02-24T15:02:53.435Z,50.40
2019-02-24T15:05:23.892Z,50.30
2019-02-24T15:07:54.245Z,48.60
2019-02-24T15:10:24.719Z,48.30
2019-02-24T15:12:56.855Z,48.90
2019-02-24T15:15:32.869Z,48.40
2019-02-24T15:17:59.595Z,47.20
2019-02-24T15:20:30.215Z,47.90
2019-02-24T15:23:00.681Z,48.60
2019-02-24T15:25:31.114Z,49.70
2019-02-24T15:28:01.608Z,49.80
2019-02-24T15:30:32.340Z,50.20
2019-02-24T15:33:02.773Z,51.90
2019-02-24T15:35:33.912Z,52.50
2019-02-24T15:38:04.338Z,54.40
2019-02-24T15:40:34.729Z,56.50
2019-02-24T15:43:06.476Z,56.20
2019-02-24T15:45:36.983Z,56.20
2019-02-24T15:48:07.454Z,56.70
2019-02-24T15:50:37.846Z,58.10
2019-02-24T15:53:10.767Z,57.90
2019-02-24T15:55:41.171Z,59.60
2019-02-24T15:58:11.641Z,59.20
2019-02-24T16:00:42.145Z,58.50
2019-02-24T16:03:12.714Z,59.70
2019-02-24T16:05:43.080Z,60.80
2019-02-24T16:08:13.516Z,60.90
2019-02-24T16:10:43.985Z,61.70
2019-02-24T16:13:16.908Z,62.00
2019-02-24T16:15:46.576Z,62.30
2019-02-24T16:18:16.945Z,63.10
2019-02-24T16:20:47.411Z,63.90
2019-02-24T16:23:17.884Z,63.30
2019-02-24T16:25:48.275Z,65.10
2019-02-24T16:28:18.612Z,66.20
2019-02-24T16:30:48.992Z,68.30
2019-02-24T16:33:20.322Z,64.60
2019-02-24T16:35:50.780Z,64.90
2019-02-24T16:38:22.135Z,66.10
2019-02-24T16:40:52.604Z,68.20
2019-02-24T16:43:24.832Z,71.60
2019-02-24T16:45:58.242Z,69.90
2019-02-24T16:48:30.425Z,69.90
2019-02-24T16:51:00.887Z,70.30
2019-02-24T16:53:31.355Z,71.50
2019-02-24T16:56:01.737Z,71.80
2019-02-24T16:58:32.147Z,72.30
2019-02-24T17:01:04.569Z,75.20
2019-02-24T17:03:34.995Z,75.80
2019-02-24T17:06:05.503Z,76.60
2019-02-24T17:08:36.180Z,77.50
2019-02-24T17:11:07.610Z,83.80
2019-02-24T17:13:39.939Z,90.70
2019-02-24T17:16:10.569Z,90.50
2019-02-24T17:18:40.930Z,90.70
2019-02-24T17:21:11.395Z,93.60
2019-02-24T17:23:49.719Z,92.30
2019-02-24T17:26:13.832Z,87.60
2019-02-24T17:28:44.320Z,86.80
2019-02-24T17:31:15.377Z,85.70
2019-02-24T17:33:45.854Z,77.00
2019-02-24T17:36:16.335Z,77.40
2019-02-24T17:38:46.915Z,77.50
2019-02-24T17:41:17.564Z,88.30
2019-02-24T17:43:48.072Z,88.70
2019-02-24T17:46:19.642Z,89.80
2019-02-24T17:48:50.070Z,93.40
2019-02-24T17:51:21.484Z,93.80
2019-02-24T17:53:53.445Z,92.00
2019-02-24T17:56:23.955Z,94.60
2019-02-24T17:58:54.395Z,98.10
2019-02-24T18:01:24.849Z,98.00
2019-02-24T18:03:55.623Z,93.30
2019-02-24T18:06:25.936Z,97.80
2019-02-24T18:08:57.012Z,99.90
2019-02-24T18:11:28.108Z,94.00
2019-02-24T18:13:58.515Z,92.00
2019-02-24T18:16:28.969Z,93.00
2019-02-24T18:18:59.309Z,93.70
2019-02-24T18:21:29.638Z,93.30
2019-02-24T18:24:00.000Z,96.60
2019-02-24T18:26:30.424Z,98.10
2019-02-24T18:29:00.947Z,99.90
2019-02-24T18:31:31.414Z,99.90
2019-02-24T18:34:01.776Z,99.90
2019-02-24T18:36:32.095Z,99.90
2019-02-24T18:39:02.532Z,99.90
2019-02-24T18:41:34.547Z,99.90
2019-02-24T18:44:05.058Z,99.90
2019-02-24T18:46:35.409Z,99.90
2019-02-24T18:49:05.837Z,99.90
2019-02-24T18:51:36.226Z,99.90
2019-02-24T18:54:07.540Z,99.90
2019-02-24T18:56:37.939Z,99.90
2019-02-24T18:59:08.439Z,99.90
2019-02-24T19:01:38.835Z,99.90
2019-02-24T19:04:10.191Z,99.90
2019-02-24T19:06:41.195Z,99.90
2019-02-24T19:09:11.746Z,99.90
2019-02-24T19:11:42.602Z,99.90
2019-02-24T19:14:13.727Z,99.90
2019-02-24T19:16:45.085Z,99.90
2019-02-24T19:19:15.542Z,99.90
2019-02-24T19:21:45.989Z,99.90
2019-02-24T19:24:16.493Z,99.90
2019-02-24T19:26:46.860Z,99.90
2019-02-24T19:29:17.210Z,99.90
2019-02-24T19:31:48.265Z,99.90
2019-02-24T19:34:19.312Z,99.90
2019-02-24T19:36:49.777Z,99.90
2019-02-24T19:39:21.979Z,99.90
2019-02-24T19:41:52.521Z,99.90
2019-02-24T19:44:22.948Z,99.90
2019-02-24T19:46:53.696Z,99.90
2019-02-24T19:49:24.151Z,99.90
2019-02-24T19:51:56.459Z,99.90
2019-02-24T19:54:27.024Z,99.90
2019-02-24T19:56:57.430Z,99.90
2019-02-24T19:59:27.877Z,99.90
2019-02-24T20:01:58.320Z,99.90
2019-02-24T20:04:28.782Z,99.90
2019-02-24T20:06:59.204Z,99.90
2019-02-24T20:09:29.635Z,99.90
2019-02-24T20:12:00.235Z,99.90
2019-02-24T20:14:31.018Z,99.90
2019-02-24T20:17:01.382Z,99.90
2019-02-24T20:19:31.899Z,99.90
2019-02-24T20:22:03.069Z,99.90
2019-02-24T20:24:34.502Z,99.90
2019-02-24T20:27:04.989Z,99.90
2019-02-24T20:29:35.395Z,99.90
2019-02-24T20:32:07.460Z,99.90
2019-02-24T20:34:37.899Z,99.90
2019-02-24T20:37:08.223Z,99.90
2019-02-24T20:39:38.581Z,99.90
2019-02-24T20:42:09.034Z,99.90
2019-02-24T20:44:39.538Z,99.90
2019-02-24T20:47:10.026Z,99.90
2019-02-24T20:49:40.590Z,99.90
2019-02-24T20:52:10.916Z,99.90
2019-02-24T20:54:41.442Z,99.90
2019-02-24T20:57:11.910Z,99.90
2019-02-24T20:59:42.355Z,99.90
2019-02-24T21:02:12.704Z,99.90
2019-02-24T21:04:43.335Z,99.90
2019-02-24T21:07:13.758Z,99.90
2019-02-24T21:09:44.129Z,99.90
2019-02-24T21:12:15.316Z,99.90
2019-02-24T21:14:45.743Z,99.90
2019-02-24T21:17:16.095Z,99.90
2019-02-24T21:19:46.419Z,99.90
2019-02-24T21:22:17.007Z,99.90
2019-02-24T21:24:47.422Z,99.90
2019-02-24T21:27:17.888Z,99.90
2019-02-24T21:29:48.209Z,99.90
2019-02-24T21:32:18.571Z,99.90
2019-02-24T21:34:48.997Z,99.90
2019-02-24T21:37:20.379Z,99.90
2019-02-24T21:39:50.716Z,99.90
2019-02-24T21:42:21.058Z,99.90
2019-02-24T21:44:51.386Z,99.90
2019-02-24T21:47:22.567Z,99.90
2019-02-24T21:49:53.084Z,99.90
2019-02-24T21:52:23.614Z,99.90
2019-02-24T21:54:54.103Z,99.90
2019-02-24T21:57:24.445Z,99.90
2019-02-24T21:59:54.767Z,99.90
2019-02-24T22:02:25.127Z,99.90
2019-02-24T22:04:57.426Z,99.90
2019-02-24T22:07:27.890Z,99.90
2019-02-24T22:09:58.262Z,99.90
2019-02-24T22:12:28.968Z,99.90
2019-02-24T22:14:59.967Z,99.90
2019-02-24T22:17:30.363Z,99.90
2019-02-24T22:20:00.862Z,99.90
2019-02-24T22:22:32.483Z,99.90
2019-02-24T22:25:04.117Z,99.90
2019-02-24T22:27:34.566Z,99.90
2019-02-24T22:30:06.080Z,99.90
2019-02-24T22:32:36.911Z,99.90
2019-02-24T22:35:07.825Z,99.90
2019-02-24T22:37:38.147Z,99.90
2019-02-24T22:40:09.915Z,99.90
2019-02-24T22:42:40.518Z,99.90
2019-02-24T22:45:13.291Z,99.90
2019-02-24T22:47:44.433Z,99.90
2019-02-24T22:50:15.265Z,99.90
2019-02-24T22:52:47.079Z,99.90
2019-02-24T22:55:18.382Z,99.90
2019-02-24T22:57:49.933Z,99.90
2019-02-24T23:01:03.265Z,99.90
2019-02-24T23:03:37.743Z,99.90
2019-02-24T23:06:08.303Z,99.90
2019-02-24T23:08:38.720Z,99.90
2019-02-24T23:11:09.363Z,99.90
2019-02-24T23:13:40.212Z,99.90
2019-02-24T23:16:31.925Z,99.90
2019-02-24T23:19:03.279Z,99.90
2019-02-24T23:21:33.700Z,99.90
2019-02-24T23:24:04.181Z,99.90
2019-02-24T23:26:34.762Z,99.90
2019-02-24T23:29:05.256Z,99.90
2019-02-24T23:31:35.710Z,99.90
2019-02-24T23:34:07.074Z,99.90
2019-02-24T23:36:37.463Z,99.90
2019-02-24T23:39:11.564Z,99.90
2019-02-24T23:41:42.404Z,99.90
2019-02-24T23:44:12.861Z,99.90
2019-02-24T23:46:43.363Z,99.90
2019-02-24T23:49:14.258Z,99.90
2019-02-24T23:51:44.764Z,99.90
2019-02-24T23:54:15.140Z,99.90
2019-02-24T23:56:45.750Z,99.90
2019-02-24T23:59:16.153Z,99.90
