createdAt,value
2022-10-14T00:04:37.044Z,26.05
2022-10-14T00:09:42.297Z,28.60
2022-10-14T00:14:48.350Z,30.75
2022-10-14T00:19:52.257Z,33.35
2022-10-14T00:24:55.876Z,27.83
2022-10-14T00:30:00.949Z,25.73
2022-10-14T00:35:04.769Z,22.77
2022-10-14T00:40:09.567Z,22.33
2022-10-14T00:45:21.426Z,25.95
2022-10-14T00:50:25.382Z,26.02
2022-10-14T00:55:30.330Z,22.60
2022-10-14T01:05:49.485Z,26.83
2022-10-14T01:11:03.214Z,23.85
2022-10-14T01:16:19.064Z,24.77
2022-10-14T01:21:30.857Z,21.27
2022-10-14T01:27:16.486Z,23.50
2022-10-14T01:32:28.082Z,24.38
2022-10-14T01:37:37.365Z,25.33
2022-10-14T01:42:44.121Z,19.30
2022-10-14T01:47:52.655Z,22.90
2022-10-14T01:53:01.217Z,20.70
2022-10-14T01:58:06.691Z,23.08
2022-10-14T02:03:14.444Z,17.65
2022-10-14T02:08:26.557Z,20.50
2022-10-14T02:13:46.539Z,21.58
2022-10-14T02:18:59.509Z,25.63
2022-10-14T02:24:06.849Z,20.83
2022-10-14T02:29:10.776Z,18.85
2022-10-14T02:34:20.290Z,19.00
2022-10-14T02:39:29.588Z,18.20
2022-10-14T02:44:34.263Z,21.58
2022-10-14T02:49:39.310Z,21.02
2022-10-14T02:54:44.043Z,21.88
2022-10-14T02:59:48.054Z,17.38
2022-10-14T03:04:53.034Z,22.15
2022-10-14T03:09:56.774Z,22.08
2022-10-14T03:15:00.969Z,22.15
2022-10-14T03:20:08.745Z,20.05
2022-10-14T03:25:21.362Z,18.50
2022-10-14T03:30:41.914Z,23.45
2022-10-14T03:35:54.589Z,25.55
2022-10-14T03:41:07.805Z,26.40
2022-10-14T03:46:12.484Z,28.70
2022-10-14T03:51:18.290Z,26.65
2022-10-14T03:56:23.606Z,27.88
2022-10-14T04:01:29.847Z,27.27
2022-10-14T04:07:00.708Z,26.02
2022-10-14T04:12:06.307Z,23.83
2022-10-14T04:17:36.004Z,26.52
2022-10-14T04:22:48.185Z,30.27
2022-10-14T04:27:54.188Z,29.63
2022-10-14T04:33:03.253Z,24.13
2022-10-14T04:38:08.795Z,22.58
2022-10-14T04:43:15.122Z,23.42
2022-10-14T04:48:19.735Z,21.50
2022-10-14T04:53:25.523Z,21.63
2022-10-14T04:58:49.415Z,25.33
2022-10-14T05:03:53.337Z,23.33
2022-10-14T05:08:58.489Z,19.52
2022-10-14T05:14:02.261Z,21.55
2022-10-14T05:19:08.914Z,19.52
2022-10-14T05:24:21.033Z,17.48
2022-10-14T05:29:25.592Z,19.80
2022-10-14T05:34:30.443Z,19.30
2022-10-14T05:39:36.181Z,19.75
2022-10-14T05:49:45.470Z,14.55
2022-10-14T05:54:51.365Z,14.27
2022-10-14T05:59:58.879Z,12.77
2022-10-14T06:05:02.594Z,14.20
2022-10-14T06:10:08.690Z,14.23
2022-10-14T06:15:12.501Z,12.98
2022-10-14T06:20:16.294Z,12.90
2022-10-14T06:25:21.266Z,11.23
2022-10-14T06:30:24.952Z,11.40
2022-10-14T06:35:28.901Z,12.48
2022-10-14T06:40:33.869Z,10.23
2022-10-14T06:45:37.591Z,11.07
2022-10-14T06:50:41.298Z,10.15
2022-10-14T06:55:46.397Z,10.75
2022-10-14T07:00:50.167Z,9.85
2022-10-14T07:05:53.776Z,10.88
2022-10-14T07:10:58.773Z,9.57
2022-10-14T07:16:03.307Z,10.75
2022-10-14T07:21:07.975Z,11.18
2022-10-14T07:26:13.091Z,10.68
2022-10-14T07:31:16.922Z,9.60
2022-10-14T07:36:22.605Z,13.73
2022-10-14T07:41:28.092Z,12.27
2022-10-14T07:46:33.112Z,10.15
2022-10-14T07:51:37.640Z,11.57
2022-10-14T07:56:43.705Z,12.05
2022-10-14T08:01:48.360Z,9.52
2022-10-14T08:06:52.652Z,14.10
2022-10-14T08:12:00.492Z,9.52
2022-10-14T08:17:14.191Z,11.77
2022-10-14T08:22:27.078Z,10.13
2022-10-14T08:27:45.938Z,14.27
2022-10-14T08:33:06.164Z,13.45
2022-10-14T08:38:33.376Z,8.93
2022-10-14T08:44:03.113Z,8.77
2022-10-14T08:49:25.161Z,9.27
2022-10-14T08:54:51.300Z,8.32
2022-10-14T09:00:01.060Z,12.55
2022-10-14T09:05:16.332Z,11.55
2022-10-14T09:10:33.065Z,8.50
2022-10-14T09:15:47.439Z,8.90
2022-10-14T09:21:01.016Z,9.68
2022-10-14T09:26:21.288Z,7.28
2022-10-14T09:31:35.336Z,6.55
2022-10-14T09:36:53.740Z,6.78
2022-10-14T09:42:04.604Z,7.75
2022-10-14T09:47:26.681Z,10.75
2022-10-14T09:52:38.312Z,5.05
2022-10-14T09:58:10.283Z,7.07
2022-10-14T10:03:36.756Z,8.43
2022-10-14T10:09:02.578Z,7.90
2022-10-14T10:14:31.007Z,3.47
2022-10-14T10:19:48.907Z,4.90
2022-10-14T10:25:43.577Z,3.83
2022-10-14T10:31:31.153Z,4.47
2022-10-14T10:37:15.177Z,4.63
2022-10-14T10:42:52.209Z,4.05
2022-10-14T10:48:17.715Z,5.27
2022-10-14T10:54:03.022Z,4.43
2022-10-14T11:00:13.687Z,10.23
2022-10-14T11:05:38.766Z,5.95
2022-10-14T11:11:40.030Z,5.82
2022-10-14T11:17:13.298Z,7.57
2022-10-14T11:22:58.914Z,7.25
2022-10-14T11:28:30.026Z,9.20
2022-10-14T11:34:06.044Z,8.95
2022-10-14T11:39:37.652Z,11.00
2022-10-14T11:44:50.667Z,10.75
2022-10-14T11:50:04.139Z,10.77
2022-10-14T11:55:21.949Z,11.73
2022-10-14T12:00:45.434Z,11.20
2022-10-14T12:06:02.270Z,11.20
2022-10-14T12:11:22.020Z,10.27
2022-10-14T12:16:50.685Z,8.32
2022-10-14T12:22:15.238Z,8.32
2022-10-14T12:27:31.239Z,7.40
2022-10-14T12:33:38.199Z,6.05
2022-10-14T12:39:39.629Z,7.93
2022-10-14T12:45:33.613Z,7.00
2022-10-14T12:50:52.912Z,13.93
2022-10-14T12:56:13.927Z,9.13
2022-10-14T13:01:48.217Z,9.32
2022-10-14T13:07:41.170Z,8.30
2022-10-14T13:13:08.731Z,10.20
2022-10-14T13:19:07.293Z,11.20
2022-10-14T13:24:17.960Z,12.40
2022-10-14T13:29:32.249Z,16.05
2022-10-14T13:34:48.284Z,13.45
2022-10-14T13:39:55.508Z,13.55
2022-10-14T13:45:06.706Z,13.38
2022-10-14T13:50:13.282Z,12.07
2022-10-14T13:55:20.823Z,16.00
2022-10-14T14:00:41.487Z,18.08
2022-10-14T14:05:45.742Z,14.65
2022-10-14T14:11:15.770Z,16.65
2022-10-14T14:16:22.797Z,15.38
2022-10-14T14:21:28.391Z,18.20
2022-10-14T14:26:38.296Z,17.65
2022-10-14T14:42:36.562Z,14.18
2022-10-14T14:47:41.141Z,16.27
2022-10-14T14:52:45.927Z,15.95
2022-10-14T14:57:58.126Z,15.23
2022-10-14T15:03:05.049Z,16.05
2022-10-14T15:08:20.172Z,15.63
2022-10-14T15:13:45.009Z,14.23
2022-10-14T15:18:48.679Z,15.35
2022-10-14T15:24:03.291Z,17.50
2022-10-14T15:29:18.748Z,16.38
2022-10-14T15:34:23.863Z,14.95
2022-10-14T15:39:27.560Z,15.57
2022-10-14T15:44:32.752Z,18.08
2022-10-14T15:49:40.731Z,13.10
2022-10-14T15:54:45.905Z,23.45
2022-10-14T15:59:53.831Z,16.27
2022-10-14T16:10:29.316Z,12.32
2022-10-14T16:15:45.012Z,12.73
2022-10-14T16:20:49.244Z,16.13
2022-10-14T16:25:53.718Z,12.93
2022-10-14T16:31:00.516Z,16.65
2022-10-14T16:36:07.015Z,14.30
2022-10-14T16:41:12.163Z,17.35
2022-10-14T16:46:17.282Z,17.88
2022-10-14T16:51:22.017Z,15.57
2022-10-14T16:56:44.550Z,16.60
2022-10-14T17:01:51.162Z,20.35
2022-10-14T17:06:58.232Z,17.95
2022-10-14T17:12:02.243Z,16.25
2022-10-14T17:17:07.470Z,20.17
2022-10-14T17:22:11.135Z,16.08
2022-10-14T17:27:14.902Z,17.38
2022-10-14T17:32:20.645Z,22.77
2022-10-14T17:37:24.580Z,21.77
2022-10-14T17:42:28.357Z,17.58
2022-10-14T17:47:34.107Z,16.02
2022-10-14T17:52:37.817Z,20.17
2022-10-14T17:57:41.514Z,19.48
2022-10-14T18:02:46.771Z,15.02
2022-10-14T18:07:50.608Z,15.70
2022-10-14T18:12:55.077Z,21.15
2022-10-14T18:18:00.288Z,19.50
2022-10-14T18:23:04.079Z,25.10
2022-10-14T18:28:07.719Z,23.48
2022-10-14T18:33:12.846Z,23.42
2022-10-14T18:38:16.554Z,32.65
2022-10-14T18:43:20.274Z,25.08
2022-10-14T18:48:25.414Z,16.67
2022-10-14T18:53:31.177Z,15.43
2022-10-14T18:58:35.577Z,16.80
2022-10-14T19:03:40.909Z,16.88
2022-10-14T19:08:46.093Z,17.02
2022-10-14T19:13:51.924Z,16.55
2022-10-14T19:18:58.723Z,14.32
2022-10-14T19:24:03.792Z,17.13
2022-10-14T19:29:11.605Z,14.63
2022-10-14T19:34:17.477Z,23.02
2022-10-14T19:39:21.165Z,18.80
2022-10-14T19:44:24.932Z,20.23
2022-10-14T19:49:30.228Z,20.20
2022-10-14T19:54:33.919Z,20.00
2022-10-14T19:59:37.658Z,19.63
2022-10-14T20:04:42.811Z,23.15
2022-10-14T20:09:46.442Z,19.55
2022-10-14T20:14:50.142Z,20.10
2022-10-14T20:19:55.345Z,19.85
2022-10-14T20:24:59.429Z,25.15
2022-10-14T20:30:03.111Z,21.77
2022-10-14T20:35:12.753Z,24.55
2022-10-14T20:40:18.754Z,23.25
2022-10-14T20:45:22.555Z,24.33
2022-10-14T20:50:27.917Z,23.38
2022-10-14T20:55:33.354Z,26.83
2022-10-14T21:00:37.344Z,21.77
2022-10-14T21:17:05.337Z,22.15
2022-10-14T21:22:10.725Z,20.63
2022-10-14T21:27:14.553Z,26.05
2022-10-14T21:32:19.847Z,22.00
2022-10-14T21:37:23.858Z,24.58
2022-10-14T21:59:23.228Z,21.60
2022-10-14T22:04:27.763Z,23.50
2022-10-14T22:09:31.733Z,25.33
2022-10-14T22:14:36.773Z,24.17
2022-10-14T22:19:40.520Z,25.85
2022-10-14T22:24:44.772Z,21.48
2022-10-14T22:29:49.868Z,24.85
2022-10-14T22:34:54.448Z,27.98
2022-10-14T22:40:11.244Z,27.05
2022-10-14T22:50:37.501Z,25.08
2022-10-14T22:55:58.615Z,26.20
