createdAt,value
2018-09-01T00:00:12.271Z,10.77
2018-09-01T00:02:49.738Z,10.03
2018-09-01T00:05:27.686Z,9.00
2018-09-01T00:08:04.491Z,8.60
2018-09-01T00:10:41.620Z,5.77
2018-09-01T00:13:19.215Z,11.33
2018-09-01T00:15:54.302Z,8.43
2018-09-01T00:18:32.451Z,11.70
2018-09-01T00:21:10.509Z,7.40
2018-09-01T00:23:55.741Z,10.07
2018-09-01T00:26:33.358Z,10.50
2018-09-01T00:29:10.645Z,7.43
2018-09-01T00:31:46.357Z,12.00
2018-09-01T00:34:23.143Z,12.23
2018-09-01T00:37:00.829Z,8.43
2018-09-01T00:42:35.365Z,9.20
2018-09-01T00:45:12.294Z,7.42
2018-09-01T00:47:50.703Z,9.03
2018-09-01T00:50:28.641Z,7.73
2018-09-01T00:52:57.953Z,10.07
2018-09-01T00:55:31.629Z,7.87
2018-09-01T00:58:01.585Z,8.13
2018-09-01T01:00:30.885Z,8.30
2018-09-01T01:03:00.566Z,8.80
2018-09-01T01:05:29.926Z,9.23
2018-09-01T01:07:59.281Z,10.40
2018-09-01T01:10:28.637Z,9.53
2018-09-01T01:12:58.025Z,9.33
2018-09-01T01:15:27.359Z,7.63
2018-09-01T01:18:03.751Z,8.40
2018-09-01T01:20:33.108Z,8.13
2018-09-01T01:23:02.464Z,13.10
2018-09-01T01:25:31.805Z,8.97
2018-09-01T01:28:07.964Z,7.83
2018-09-01T01:30:37.312Z,9.33
2018-09-01T01:33:37.503Z,8.13
2018-09-01T01:36:06.834Z,11.33
2018-09-01T01:38:36.153Z,8.87
2018-09-01T01:41:06.494Z,7.12
2018-09-01T01:43:35.841Z,12.13
2018-09-01T01:46:06.121Z,9.90
2018-09-01T01:48:39.923Z,9.97
2018-09-01T01:51:09.281Z,11.13
2018-09-01T01:53:38.621Z,16.77
2018-09-01T01:56:07.975Z,8.87
2018-09-01T01:58:37.305Z,12.53
2018-09-01T02:01:06.648Z,10.43
2018-09-01T02:03:35.986Z,8.07
2018-09-01T02:06:06.361Z,11.28
2018-09-01T02:08:35.703Z,8.53
2018-09-01T02:11:05.974Z,9.13
2018-09-01T02:13:35.342Z,13.13
2018-09-01T02:16:05.988Z,10.27
2018-09-01T02:18:35.350Z,8.50
2018-09-01T02:21:04.687Z,9.43
2018-09-01T02:23:34.153Z,10.00
2018-09-01T02:26:03.485Z,10.13
2018-09-01T02:28:32.838Z,7.60
2018-09-01T02:31:02.241Z,7.33
2018-09-01T02:33:31.606Z,10.83
2018-09-01T02:36:00.937Z,12.40
2018-09-01T02:38:30.345Z,10.43
2018-09-01T02:40:59.706Z,10.67
2018-09-01T02:43:29.028Z,12.57
2018-09-01T02:45:58.367Z,9.70
2018-09-01T02:48:27.705Z,12.40
2018-09-01T02:50:57.053Z,9.20
2018-09-01T02:53:26.400Z,10.83
2018-09-01T02:55:55.730Z,11.97
2018-09-01T02:58:25.059Z,11.63
2018-09-01T03:00:59.589Z,9.60
2018-09-01T03:03:28.929Z,12.63
2018-09-01T03:05:58.260Z,10.97
2018-09-01T03:08:27.597Z,11.97
2018-09-01T03:10:56.900Z,11.53
2018-09-01T03:13:26.248Z,10.60
2018-09-01T03:15:55.629Z,13.32
2018-09-01T03:18:24.926Z,13.50
2018-09-01T03:20:54.252Z,11.17
2018-09-01T03:23:23.575Z,13.10
2018-09-01T03:25:52.889Z,11.97
2018-09-01T03:28:22.261Z,13.53
2018-09-01T03:30:51.605Z,14.07
2018-09-01T03:33:20.941Z,11.43
2018-09-01T03:35:50.304Z,14.13
2018-09-01T03:38:19.621Z,11.30
2018-09-01T03:40:48.975Z,16.17
2018-09-01T03:43:18.297Z,12.20
2018-09-01T03:45:47.613Z,16.30
2018-09-01T03:48:16.951Z,15.58
2018-09-01T03:50:46.273Z,11.33
2018-09-01T03:53:15.604Z,13.30
2018-09-01T03:55:44.926Z,13.40
2018-09-01T03:58:14.253Z,11.50
2018-09-01T04:00:43.582Z,13.67
2018-09-01T04:03:12.940Z,13.30
2018-09-01T04:05:42.266Z,14.40
2018-09-01T04:08:11.589Z,15.05
2018-09-01T04:10:40.906Z,15.83
2018-09-01T04:13:10.303Z,10.72
2018-09-01T04:15:39.678Z,11.10
2018-09-01T04:18:08.976Z,13.23
2018-09-01T04:20:38.525Z,13.20
2018-09-01T04:25:34.473Z,13.97
2018-09-01T04:28:04.196Z,12.57
2018-09-01T04:30:33.956Z,13.30
2018-09-01T04:33:03.607Z,13.87
2018-09-01T04:35:33.092Z,9.20
2018-09-01T04:38:02.698Z,9.50
2018-09-01T04:40:32.306Z,11.13
2018-09-01T04:43:01.921Z,9.90
2018-09-01T04:45:31.612Z,9.77
2018-09-01T04:48:01.225Z,8.97
2018-09-01T04:50:30.844Z,11.00
2018-09-01T04:53:00.494Z,12.90
2018-09-01T04:55:30.080Z,12.07
2018-09-01T04:57:59.709Z,12.57
2018-09-01T05:00:29.397Z,12.13
2018-09-01T05:02:59.621Z,11.83
2018-09-01T05:05:29.464Z,11.23
2018-09-01T05:07:59.034Z,11.43
2018-09-01T05:10:28.614Z,11.30
2018-09-01T05:12:58.238Z,10.47
2018-09-01T05:15:27.930Z,15.60
2018-09-01T05:17:57.648Z,10.80
2018-09-01T05:20:27.258Z,9.37
2018-09-01T05:22:57.066Z,9.13
2018-09-01T05:25:26.865Z,11.57
2018-09-01T05:28:01.164Z,10.90
2018-09-01T05:30:30.885Z,10.20
2018-09-01T05:33:00.657Z,12.13
2018-09-01T05:35:30.219Z,12.23
2018-09-01T05:37:59.944Z,12.10
2018-09-01T05:40:29.634Z,12.10
2018-09-01T05:42:59.153Z,11.97
2018-09-01T05:45:28.776Z,11.80
2018-09-01T05:47:58.462Z,11.83
2018-09-01T05:50:28.359Z,10.43
2018-09-01T05:52:57.981Z,11.67
2018-09-01T05:55:27.704Z,13.03
2018-09-01T05:57:57.295Z,13.90
2018-09-01T06:00:26.956Z,11.40
2018-09-01T06:02:56.425Z,11.57
2018-09-01T06:05:26.024Z,10.50
2018-09-01T06:07:55.695Z,11.80
2018-09-01T06:10:25.287Z,10.73
2018-09-01T06:12:54.848Z,11.93
2018-09-01T06:15:24.210Z,12.30
2018-09-01T06:17:53.587Z,10.90
2018-09-01T06:20:22.902Z,13.62
2018-09-01T06:22:52.485Z,11.53
2018-09-01T06:25:22.021Z,11.80
2018-09-01T06:27:53.069Z,11.77
2018-09-01T06:30:27.077Z,9.87
2018-09-01T06:32:57.650Z,10.63
2018-09-01T06:35:26.994Z,12.33
2018-09-01T06:37:56.312Z,8.85
2018-09-01T06:40:25.679Z,10.27
2018-09-01T06:42:55.138Z,10.40
2018-09-01T06:45:24.482Z,9.97
2018-09-01T06:47:53.887Z,10.53
2018-09-01T06:50:23.285Z,8.47
2018-09-01T06:52:52.976Z,12.87
2018-09-01T06:55:22.340Z,7.30
2018-09-01T06:57:51.713Z,12.73
2018-09-01T07:00:23.750Z,10.40
2018-09-01T07:02:55.588Z,10.30
2018-09-01T07:05:25.353Z,7.07
2018-09-01T07:07:54.664Z,8.73
2018-09-01T07:10:24.010Z,7.30
2018-09-01T07:12:53.342Z,7.93
2018-09-01T07:15:23.206Z,7.60
2018-09-01T07:17:53.044Z,9.33
2018-09-01T07:20:24.035Z,8.50
2018-09-01T07:22:54.365Z,9.57
2018-09-01T07:25:26.087Z,9.03
2018-09-01T07:27:56.733Z,7.30
2018-09-01T07:30:27.481Z,5.33
2018-09-01T07:32:58.050Z,6.40
2018-09-01T07:35:28.772Z,7.43
2018-09-01T07:37:58.878Z,9.17
2018-09-01T07:40:28.219Z,8.67
2018-09-01T07:42:57.593Z,6.43
2018-09-01T07:45:27.000Z,6.37
2018-09-01T07:47:56.410Z,7.80
2018-09-01T07:50:25.748Z,8.37
2018-09-01T07:52:55.057Z,9.13
2018-09-01T07:55:24.414Z,8.88
2018-09-01T07:57:53.746Z,7.63
2018-09-01T08:00:23.075Z,6.40
2018-09-01T08:02:52.383Z,4.75
2018-09-01T08:05:22.248Z,5.35
2018-09-01T08:07:51.542Z,5.83
2018-09-01T08:10:20.865Z,5.42
2018-09-01T08:12:50.218Z,3.73
2018-09-01T08:15:19.560Z,3.47
2018-09-01T08:17:49.873Z,4.70
2018-09-01T08:20:19.205Z,4.47
2018-09-01T08:25:18.638Z,4.53
2018-09-01T08:27:47.934Z,2.67
2018-09-01T08:30:17.298Z,2.50
2018-09-01T08:32:50.517Z,3.20
2018-09-01T08:35:19.830Z,1.82
2018-09-01T08:37:49.184Z,1.83
2018-09-01T08:40:18.592Z,3.58
2018-09-01T08:42:47.862Z,2.27
2018-09-01T08:45:17.248Z,2.47
2018-09-01T08:47:47.202Z,2.00
2018-09-01T08:50:16.575Z,2.92
2018-09-01T08:52:45.912Z,3.93
2018-09-01T08:55:15.248Z,3.33
2018-09-01T08:57:44.577Z,3.07
2018-09-01T09:00:14.165Z,2.43
2018-09-01T09:02:43.721Z,2.17
2018-09-01T09:05:13.072Z,2.52
2018-09-01T09:07:42.387Z,1.87
2018-09-01T09:10:11.706Z,1.87
2018-09-01T09:12:41.038Z,2.67
2018-09-01T09:15:10.343Z,3.23
2018-09-01T09:17:39.709Z,2.93
2018-09-01T09:20:09.036Z,3.13
2018-09-01T09:22:38.397Z,3.03
2018-09-01T09:25:07.731Z,3.37
2018-09-01T09:27:37.048Z,2.00
2018-09-01T09:30:06.619Z,3.53
2018-09-01T09:32:36.031Z,3.63
2018-09-01T09:35:05.382Z,2.77
2018-09-01T09:37:34.715Z,3.40
2018-09-01T09:40:04.119Z,3.63
2018-09-01T09:42:33.446Z,4.33
2018-09-01T09:45:02.748Z,4.30
2018-09-01T09:47:32.082Z,2.40
2018-09-01T09:50:01.405Z,3.10
2018-09-01T09:52:30.766Z,2.50
2018-09-01T09:55:00.121Z,3.63
2018-09-01T09:57:29.462Z,2.50
2018-09-01T09:59:58.790Z,2.63
2018-09-01T10:02:28.188Z,1.90
2018-09-01T10:04:57.527Z,1.70
2018-09-01T10:07:26.876Z,2.23
2018-09-01T10:09:56.213Z,2.50
2018-09-01T10:12:25.562Z,2.90
2018-09-01T10:14:54.875Z,1.00
2018-09-01T10:17:24.208Z,1.50
2018-09-01T10:19:53.551Z,3.23
2018-09-01T10:22:22.901Z,2.10
2018-09-01T10:24:52.205Z,3.37
2018-09-01T10:27:21.531Z,2.07
2018-09-01T10:29:50.834Z,2.37
2018-09-01T10:32:20.182Z,3.65
2018-09-01T10:34:49.512Z,2.63
2018-09-01T10:37:18.877Z,1.45
2018-09-01T10:39:48.222Z,2.53
2018-09-01T10:42:17.540Z,1.70
2018-09-01T10:44:46.877Z,3.03
2018-09-01T10:47:16.216Z,2.10
2018-09-01T10:49:45.561Z,2.27
2018-09-01T10:52:16.745Z,2.90
2018-09-01T10:54:46.113Z,2.77
2018-09-01T10:57:15.456Z,2.90
2018-09-01T10:59:44.825Z,1.87
2018-09-01T11:02:14.174Z,2.20
2018-09-01T11:04:43.520Z,3.57
2018-09-01T11:07:12.863Z,2.12
2018-09-01T11:09:42.204Z,3.43
2018-09-01T11:12:11.564Z,1.67
2018-09-01T11:14:40.886Z,3.97
2018-09-01T11:17:10.245Z,1.77
2018-09-01T11:19:39.626Z,2.13
2018-09-01T11:22:08.942Z,1.97
2018-09-01T11:24:38.299Z,1.87
2018-09-01T11:27:07.669Z,2.70
2018-09-01T11:29:37.029Z,2.37
2018-09-01T11:32:06.721Z,2.73
2018-09-01T11:34:36.058Z,3.63
2018-09-01T11:37:06.473Z,3.52
2018-09-01T11:39:35.788Z,3.53
2018-09-01T11:42:06.679Z,2.30
2018-09-01T11:44:36.065Z,2.07
2018-09-01T11:47:05.409Z,2.47
2018-09-01T11:49:34.791Z,2.53
2018-09-01T11:52:04.253Z,2.03
2018-09-01T11:54:33.529Z,2.23
2018-09-01T11:57:02.849Z,2.23
2018-09-01T11:59:32.185Z,2.93
2018-09-01T12:02:01.535Z,1.73
2018-09-01T12:04:31.283Z,2.23
2018-09-01T12:07:01.568Z,3.00
2018-09-01T12:09:30.859Z,2.00
2018-09-01T12:12:00.196Z,1.40
2018-09-01T12:14:29.465Z,1.83
2018-09-01T12:16:58.783Z,2.67
2018-09-01T12:19:28.081Z,2.13
2018-09-01T12:21:57.409Z,3.90
2018-09-01T12:24:26.699Z,3.23
2018-09-01T12:26:55.994Z,1.67
2018-09-01T12:29:25.298Z,2.43
2018-09-01T12:31:54.687Z,2.50
2018-09-01T12:34:24.000Z,2.25
2018-09-01T12:36:53.317Z,3.57
2018-09-01T12:39:22.634Z,2.20
2018-09-01T12:41:52.005Z,1.77
2018-09-01T12:44:21.315Z,3.75
2018-09-01T12:46:50.596Z,1.57
2018-09-01T12:49:19.926Z,1.93
2018-09-01T12:51:49.250Z,1.37
2018-09-01T12:54:18.562Z,2.57
2018-09-01T12:56:47.940Z,1.80
2018-09-01T12:59:17.287Z,3.55
2018-09-01T13:01:46.627Z,2.40
2018-09-01T13:04:16.069Z,1.92
2018-09-01T13:06:45.623Z,2.17
2018-09-01T13:09:15.083Z,1.90
2018-09-01T13:11:45.400Z,1.87
2018-09-01T13:14:14.698Z,2.42
2018-09-01T13:16:44.179Z,2.63
2018-09-01T13:19:13.628Z,2.50
2018-09-01T13:21:43.178Z,2.37
2018-09-01T13:24:12.497Z,1.00
2018-09-01T13:26:41.826Z,2.17
2018-09-01T13:29:11.222Z,3.20
2018-09-01T13:31:41.365Z,1.50
2018-09-01T13:34:10.748Z,2.72
2018-09-01T13:36:40.066Z,1.23
2018-09-01T13:39:09.416Z,2.33
2018-09-01T13:41:38.749Z,2.53
2018-09-01T13:44:08.081Z,2.00
2018-09-01T13:46:37.454Z,3.37
2018-09-01T13:49:06.979Z,3.60
2018-09-01T13:51:36.349Z,2.23
2018-09-01T13:54:06.668Z,2.43
2018-09-01T13:56:35.993Z,1.60
2018-09-01T13:59:06.568Z,2.10
2018-09-01T14:01:35.929Z,2.80
2018-09-01T14:04:06.432Z,2.30
2018-09-01T14:06:35.811Z,1.60
2018-09-01T14:09:06.795Z,2.17
2018-09-01T14:11:36.165Z,2.93
2018-09-01T14:14:06.385Z,2.03
2018-09-01T14:16:35.840Z,2.50
2018-09-01T14:19:06.570Z,1.82
2018-09-01T14:21:35.989Z,1.87
2018-09-01T14:24:06.603Z,3.67
2018-09-01T14:26:35.921Z,2.05
2018-09-01T14:29:06.793Z,2.04
2018-09-01T14:31:36.391Z,1.95
2018-09-01T14:34:06.273Z,2.72
2018-09-01T14:36:35.667Z,1.45
2018-09-01T14:39:09.500Z,1.45
2018-09-01T14:41:39.111Z,2.60
2018-09-01T14:44:08.547Z,1.07
2018-09-01T14:46:37.981Z,2.33
2018-09-01T14:49:07.343Z,2.42
2018-09-01T14:51:36.659Z,1.87
2018-09-01T14:54:06.904Z,1.68
2018-09-01T14:56:36.250Z,1.35
2018-09-01T14:59:06.300Z,1.82
2018-09-01T15:01:35.709Z,1.75
2018-09-01T15:04:06.182Z,3.18
2018-09-01T15:06:35.559Z,2.15
2018-09-01T15:09:05.603Z,2.35
2018-09-01T15:11:34.901Z,3.22
2018-09-01T15:14:04.306Z,2.22
2018-09-01T15:16:33.629Z,1.72
2018-09-01T15:19:03.020Z,1.37
2018-09-01T15:21:32.360Z,2.05
2018-09-01T15:24:01.793Z,1.92
2018-09-01T15:26:31.171Z,3.30
2018-09-01T15:29:00.693Z,2.08
2018-09-01T15:31:30.073Z,2.05
2018-09-01T15:33:59.403Z,2.77
2018-09-01T15:36:28.755Z,1.60
2018-09-01T15:38:58.136Z,1.45
2018-09-01T15:41:27.492Z,2.12
2018-09-01T15:43:56.869Z,1.87
2018-09-01T15:46:26.218Z,1.92
2018-09-01T15:48:55.601Z,2.83
2018-09-01T15:51:24.962Z,2.33
2018-09-01T15:53:54.358Z,1.20
2018-09-01T15:56:23.677Z,2.87
2018-09-01T15:58:55.828Z,2.05
2018-09-01T16:01:25.257Z,2.35
2018-09-01T16:03:54.565Z,1.47
2018-09-01T16:06:23.983Z,2.70
2018-09-01T16:08:53.346Z,2.25
2018-09-01T16:11:22.691Z,1.17
2018-09-01T16:13:52.130Z,0.93
2018-09-01T16:16:21.473Z,2.53
2018-09-01T16:18:50.794Z,1.90
2018-09-01T16:21:20.326Z,2.67
2018-09-01T16:23:52.406Z,2.25
2018-09-01T16:26:21.748Z,0.93
2018-09-01T16:28:51.045Z,1.22
2018-09-01T16:31:20.362Z,1.67
2018-09-01T16:33:49.813Z,1.47
2018-09-01T16:36:19.290Z,2.27
2018-09-01T16:38:48.698Z,1.30
2018-09-01T16:41:18.303Z,3.50
2018-09-01T16:43:48.018Z,1.65
2018-09-01T16:48:48.108Z,1.40
2018-09-01T16:51:18.478Z,1.25
2018-09-01T16:53:48.089Z,2.15
2018-09-01T16:56:17.701Z,1.37
2018-09-01T16:58:47.332Z,0.98
2018-09-01T17:01:17.026Z,1.90
2018-09-01T17:03:46.712Z,2.07
2018-09-01T17:06:16.419Z,1.77
2018-09-01T17:08:46.042Z,1.60
2018-09-01T17:11:15.740Z,1.52
2018-09-01T17:13:45.749Z,1.25
2018-09-01T17:16:15.385Z,1.05
2018-09-01T17:18:45.019Z,1.77
2018-09-01T17:21:14.591Z,4.95
2018-09-01T17:23:44.112Z,1.22
2018-09-01T17:26:13.602Z,2.10
2018-09-01T17:28:43.206Z,1.80
2018-09-01T17:31:12.798Z,2.10
2018-09-01T17:33:42.385Z,1.73
2018-09-01T17:36:11.935Z,1.50
2018-09-01T17:38:41.524Z,2.30
2018-09-01T17:41:25.383Z,2.20
2018-09-01T17:43:54.978Z,1.83
2018-09-01T17:46:24.574Z,1.53
2018-09-01T17:48:54.080Z,3.03
2018-09-01T17:51:23.712Z,5.30
2018-09-01T17:53:53.233Z,3.53
2018-09-01T17:56:22.803Z,2.85
2018-09-01T17:58:52.511Z,5.10
2018-09-01T18:01:23.751Z,5.35
2018-09-01T18:03:53.464Z,5.60
2018-09-01T18:06:23.301Z,3.58
2018-09-01T18:08:52.999Z,3.27
2018-09-01T18:11:22.609Z,2.55
2018-09-01T18:13:52.209Z,2.63
2018-09-01T18:16:21.839Z,3.00
2018-09-01T18:18:51.446Z,1.63
2018-09-01T18:21:21.054Z,3.20
2018-09-01T18:23:50.654Z,1.53
2018-09-01T18:26:20.386Z,1.30
2018-09-01T18:28:49.997Z,1.83
2018-09-01T18:31:19.578Z,2.87
2018-09-01T18:33:49.174Z,2.20
2018-09-01T18:36:18.898Z,3.43
2018-09-01T18:38:48.501Z,2.07
2018-09-01T18:41:18.105Z,2.53
2018-09-01T18:43:47.700Z,5.67
2018-09-01T18:46:17.317Z,2.35
2018-09-01T18:53:59.364Z,2.67
2018-09-01T18:56:29.922Z,1.80
2018-09-01T18:58:59.575Z,2.23
2018-09-01T19:01:29.094Z,3.83
2018-09-01T19:03:58.505Z,2.33
2018-09-01T19:06:29.540Z,1.93
2018-09-01T19:08:58.982Z,2.20
2018-09-01T19:11:28.941Z,2.47
2018-09-01T19:13:58.310Z,2.13
2018-09-01T19:16:27.686Z,2.63
2018-09-01T19:18:57.163Z,2.07
2018-09-01T19:21:28.246Z,2.87
2018-09-01T19:23:58.292Z,2.70
2018-09-01T19:26:27.746Z,2.63
2018-09-01T19:28:57.139Z,2.33
2018-09-01T19:31:26.486Z,2.57
2018-09-01T19:33:55.965Z,3.73
2018-09-01T19:36:25.482Z,2.53
2018-09-01T19:38:54.978Z,2.90
2018-09-01T19:41:24.349Z,5.33
2018-09-01T19:43:53.694Z,3.77
2018-09-01T19:46:23.121Z,4.70
2018-09-01T19:48:53.918Z,2.93
2018-09-01T19:51:23.532Z,2.08
2018-09-01T19:53:52.842Z,3.47
2018-09-01T19:56:22.392Z,4.37
2018-09-01T19:58:51.793Z,3.13
2018-09-01T20:01:21.223Z,3.15
2018-09-01T20:03:50.721Z,2.40
2018-09-01T20:06:20.258Z,4.83
2018-09-01T20:08:49.642Z,4.57
2018-09-01T20:11:19.033Z,5.77
2018-09-01T20:13:48.529Z,2.20
2018-09-01T20:16:18.043Z,2.15
2018-09-01T20:18:47.670Z,3.23
2018-09-01T20:21:18.618Z,3.93
2018-09-01T20:23:50.260Z,3.30
2018-09-01T20:26:19.820Z,3.70
2018-09-01T20:28:49.270Z,4.17
2018-09-01T20:31:18.775Z,4.07
2018-09-01T20:33:48.210Z,3.63
2018-09-01T20:36:21.114Z,2.37
2018-09-01T20:38:52.756Z,2.10
2018-09-01T20:41:22.343Z,3.60
2018-09-01T20:43:51.878Z,3.37
2018-09-01T20:46:21.314Z,3.45
2018-09-01T20:48:50.778Z,3.90
2018-09-01T20:51:20.214Z,5.53
2018-09-01T20:53:49.718Z,3.63
2018-09-01T20:56:19.281Z,3.52
2018-09-01T20:58:48.685Z,3.93
2018-09-01T21:01:21.975Z,4.47
2018-09-01T21:03:53.092Z,4.17
2018-09-01T21:06:25.822Z,2.92
2018-09-01T21:09:00.393Z,4.17
2018-09-01T21:11:33.055Z,4.30
2018-09-01T21:14:03.871Z,5.23
2018-09-01T21:16:37.573Z,3.00
2018-09-01T21:19:11.979Z,6.10
2018-09-01T21:21:42.259Z,4.17
2018-09-01T21:24:11.855Z,3.95
2018-09-01T21:26:41.233Z,5.37
2018-09-01T21:29:10.694Z,4.95
2018-09-01T21:31:40.181Z,4.27
2018-09-01T21:34:09.713Z,4.47
2018-09-01T21:36:39.085Z,5.00
2018-09-01T21:39:10.066Z,4.43
2018-09-01T21:41:39.467Z,3.50
2018-09-01T21:44:08.970Z,6.00
2018-09-01T21:46:38.612Z,4.47
2018-09-01T21:49:09.268Z,5.43
2018-09-01T21:51:39.553Z,6.37
2018-09-01T21:54:08.994Z,6.00
2018-09-01T21:56:38.399Z,6.40
2018-09-01T21:59:07.850Z,5.10
2018-09-01T22:01:37.570Z,6.03
2018-09-01T22:04:06.923Z,4.10
2018-09-01T22:06:36.292Z,3.90
2018-09-01T22:09:07.624Z,6.17
2018-09-01T22:11:37.015Z,6.47
2018-09-01T22:14:07.058Z,4.87
2018-09-01T22:16:36.479Z,5.37
2018-09-01T22:19:06.310Z,7.03
2018-09-01T22:21:35.707Z,5.67
2018-09-01T22:24:06.459Z,5.20
2018-09-01T22:26:35.838Z,5.50
2018-09-01T22:29:06.312Z,7.17
2018-09-01T22:31:35.706Z,6.53
2018-09-01T22:34:06.952Z,6.42
2018-09-01T22:36:37.602Z,7.13
2018-09-01T22:39:07.593Z,6.55
2018-09-01T22:41:36.965Z,5.07
2018-09-01T22:44:07.278Z,4.10
2018-09-01T22:46:36.714Z,7.23
2018-09-01T22:49:06.505Z,7.03
2018-09-01T22:51:35.882Z,8.03
2018-09-01T22:54:05.481Z,6.10
2018-09-01T22:56:34.805Z,5.87
2018-09-01T22:59:04.218Z,7.53
2018-09-01T23:01:33.582Z,5.90
2018-09-01T23:04:03.025Z,5.33
2018-09-01T23:06:32.599Z,4.47
2018-09-01T23:09:01.964Z,4.80
2018-09-01T23:11:31.314Z,6.70
2018-09-01T23:14:00.700Z,6.30
2018-09-01T23:16:35.873Z,8.55
2018-09-01T23:19:14.963Z,6.42
2018-09-01T23:21:55.030Z,8.10
2018-09-01T23:24:34.657Z,8.37
2018-09-01T23:27:12.266Z,9.60
2018-09-01T23:29:50.153Z,6.43
2018-09-01T23:32:29.692Z,7.23
2018-09-01T23:35:08.950Z,8.30
2018-09-01T23:37:47.979Z,7.57
2018-09-01T23:40:26.288Z,8.23
2018-09-01T23:43:04.411Z,8.40
2018-09-01T23:45:40.459Z,9.73
2018-09-01T23:48:18.050Z,7.60
2018-09-01T23:50:56.856Z,5.40
2018-09-01T23:53:34.969Z,8.57
2018-09-01T23:56:12.836Z,5.93
2018-09-01T23:58:52.093Z,8.80
