createdAt,value
2019-04-22T00:02:17.463Z,11.20
2019-04-22T00:05:01.167Z,11.20
2019-04-22T00:07:48.537Z,11.10
2019-04-22T00:10:26.534Z,11.20
2019-04-22T00:12:55.990Z,11.20
2019-04-22T00:15:19.749Z,11.00
2019-04-22T00:18:07.732Z,10.90
2019-04-22T00:20:32.156Z,10.90
2019-04-22T00:23:03.779Z,10.90
2019-04-22T00:25:34.478Z,10.90
2019-04-22T00:28:08.878Z,10.90
2019-04-22T00:30:44.932Z,10.90
2019-04-22T00:35:55.230Z,10.80
2019-04-22T00:38:30.222Z,10.80
2019-04-22T00:41:05.821Z,10.80
2019-04-22T00:46:19.600Z,10.60
2019-04-22T00:49:18.953Z,10.60
2019-04-22T00:51:25.300Z,10.60
2019-04-22T00:53:56.120Z,10.60
2019-04-22T00:56:21.963Z,10.60
2019-04-22T00:58:50.567Z,10.50
2019-04-22T01:01:32.078Z,10.50
2019-04-22T01:04:14.221Z,10.40
2019-04-22T01:06:35.895Z,10.40
2019-04-22T01:11:37.701Z,10.30
2019-04-22T01:14:15.287Z,10.40
2019-04-22T01:16:46.083Z,10.30
2019-04-22T01:19:15.069Z,10.20
2019-04-22T01:21:44.848Z,10.20
2019-04-22T01:24:15.729Z,10.20
2019-04-22T01:26:47.694Z,10.20
2019-04-22T01:29:14.909Z,10.10
2019-04-22T01:31:38.477Z,10.10
2019-04-22T01:34:23.273Z,10.00
2019-04-22T01:37:00.110Z,9.90
2019-04-22T01:39:37.610Z,9.90
2019-04-22T01:42:06.213Z,9.80
2019-04-22T01:44:40.796Z,9.80
2019-04-22T01:47:19.709Z,9.60
2019-04-22T01:49:47.620Z,9.70
2019-04-22T01:52:15.468Z,9.80
2019-04-22T01:54:49.391Z,9.80
2019-04-22T01:57:19.093Z,9.80
2019-04-22T01:59:45.897Z,9.80
2019-04-22T02:27:17.419Z,9.50
2019-04-22T02:29:44.570Z,9.50
2019-04-22T02:32:33.136Z,9.40
2019-04-22T02:35:10.922Z,9.50
2019-04-22T02:37:23.384Z,9.50
2019-04-22T02:40:03.555Z,9.30
2019-04-22T02:42:24.849Z,9.30
2019-04-22T03:01:31.292Z,9.30
2019-04-22T03:04:06.996Z,9.30
2019-04-22T03:09:16.367Z,9.20
2019-04-22T03:11:47.713Z,9.30
2019-04-22T03:14:18.933Z,9.20
2019-04-22T03:16:44.799Z,9.10
2019-04-22T03:21:57.657Z,9.00
2019-04-22T03:27:00.720Z,9.00
2019-04-22T03:33:06.472Z,8.90
2019-04-22T03:40:28.283Z,8.80
2019-04-22T03:43:08.055Z,8.90
2019-04-22T03:48:23.913Z,8.70
2019-04-22T03:51:12.019Z,8.70
2019-04-22T03:53:24.459Z,8.70
2019-04-22T03:55:55.955Z,8.70
2019-04-22T03:58:26.276Z,8.60
2019-04-22T04:00:55.748Z,8.60
2019-04-22T04:03:54.650Z,8.40
2019-04-22T04:11:25.378Z,8.40
2019-04-22T04:14:05.319Z,8.50
2019-04-22T04:21:53.586Z,8.40
2019-04-22T04:24:59.921Z,8.40
2019-04-22T04:37:31.335Z,8.50
2019-04-22T04:39:53.365Z,8.50
2019-04-22T04:42:37.166Z,8.50
2019-04-22T05:02:47.793Z,8.60
2019-04-22T05:07:51.925Z,8.60
2019-04-22T05:15:52.395Z,8.70
2019-04-22T05:21:07.808Z,8.70
2019-04-22T05:26:27.959Z,8.80
2019-04-22T05:29:03.703Z,8.90
2019-04-22T05:31:35.521Z,9.10
2019-04-22T05:34:04.202Z,9.20
2019-04-22T05:36:37.587Z,9.30
2019-04-22T05:39:06.486Z,9.40
2019-04-22T05:41:41.507Z,9.40
2019-04-22T05:44:26.266Z,9.50
2019-04-22T05:46:50.008Z,9.60
2019-04-22T05:49:24.664Z,9.70
2019-04-22T05:51:54.625Z,9.80
2019-04-22T05:54:35.230Z,9.90
2019-04-22T05:57:06.580Z,10.00
2019-04-22T05:59:57.238Z,10.00
2019-04-22T06:02:43.060Z,10.10
2019-04-22T06:08:10.209Z,10.30
2019-04-22T06:10:52.065Z,10.60
2019-04-22T06:13:11.161Z,10.70
2019-04-22T06:15:45.121Z,10.70
2019-04-22T06:18:22.526Z,10.90
2019-04-22T06:21:00.538Z,11.00
2019-04-22T06:23:25.937Z,11.10
2019-04-22T06:28:48.465Z,11.40
2019-04-22T06:31:16.145Z,11.50
2019-04-22T06:33:48.411Z,11.60
2019-04-22T06:36:24.743Z,11.80
2019-04-22T06:38:58.998Z,12.00
2019-04-22T06:41:31.582Z,12.10
2019-04-22T06:44:02.456Z,12.30
2019-04-22T06:46:27.172Z,12.50
2019-04-22T06:49:03.233Z,12.60
2019-04-22T06:51:32.713Z,12.80
2019-04-22T06:54:03.241Z,12.80
2019-04-22T06:56:35.091Z,13.00
2019-04-22T06:59:06.617Z,13.20
2019-04-22T07:01:42.443Z,13.20
2019-04-22T07:04:03.178Z,13.20
2019-04-22T07:06:42.068Z,13.30
2019-04-22T07:11:45.084Z,13.40
2019-04-22T07:14:11.937Z,13.50
2019-04-22T07:16:43.247Z,13.60
2019-04-22T07:19:13.607Z,13.60
2019-04-22T07:21:51.646Z,13.70
2019-04-22T07:24:34.260Z,13.80
2019-04-22T07:26:50.792Z,13.90
2019-04-22T07:29:20.624Z,14.10
2019-04-22T07:31:56.288Z,14.20
2019-04-22T07:34:31.451Z,14.30
2019-04-22T07:36:58.769Z,14.40
2019-04-22T07:39:29.702Z,14.60
2019-04-22T07:41:59.515Z,14.70
2019-04-22T07:44:36.248Z,14.80
2019-04-22T07:47:08.397Z,15.00
2019-04-22T07:52:03.670Z,15.20
2019-04-22T07:54:32.677Z,15.30
2019-04-22T07:57:18.054Z,15.50
2019-04-22T07:59:40.507Z,15.50
2019-04-22T08:02:15.809Z,15.60
2019-04-22T08:04:58.988Z,15.80
2019-04-22T08:07:18.081Z,15.90
2019-04-22T08:09:58.031Z,16.00
2019-04-22T08:12:18.876Z,16.10
2019-04-22T08:17:46.575Z,16.30
2019-04-22T08:19:56.058Z,16.40
2019-04-22T08:22:23.929Z,16.40
2019-04-22T08:27:33.330Z,16.70
2019-04-22T08:32:34.573Z,16.80
2019-04-22T08:35:04.866Z,16.80
2019-04-22T08:37:47.719Z,16.90
2019-04-22T08:40:14.984Z,16.90
2019-04-22T08:47:42.273Z,17.00
2019-04-22T08:50:15.073Z,17.10
2019-04-22T08:52:54.407Z,17.30
2019-04-22T08:55:29.706Z,17.30
2019-04-22T08:58:09.795Z,17.40
2019-04-22T09:05:55.361Z,17.60
2019-04-22T09:08:14.228Z,17.60
2019-04-22T09:10:46.846Z,17.70
2019-04-22T09:13:18.586Z,17.90
2019-04-22T09:15:50.544Z,17.90
2019-04-22T09:18:28.802Z,17.90
2019-04-22T09:26:15.560Z,18.00
2019-04-22T09:29:01.313Z,18.10
2019-04-22T09:43:04.693Z,18.70
2019-04-22T09:45:36.089Z,18.70
2019-04-22T09:53:22.717Z,18.60
2019-04-22T09:55:50.037Z,18.60
2019-04-22T09:58:28.986Z,18.60
2019-04-22T10:01:32.413Z,18.70
2019-04-22T10:03:51.710Z,18.80
2019-04-22T10:06:22.796Z,18.80
2019-04-22T10:11:31.113Z,18.90
2019-04-22T10:13:55.594Z,19.00
2019-04-22T10:16:27.094Z,19.20
2019-04-22T10:21:37.170Z,19.50
2019-04-22T10:24:01.178Z,19.60
2019-04-22T10:26:33.570Z,19.40
2019-04-22T10:29:05.908Z,19.50
2019-04-22T10:31:37.009Z,19.70
2019-04-22T10:33:56.221Z,19.50
2019-04-22T10:36:13.139Z,19.60
2019-04-22T10:38:44.432Z,19.40
2019-04-22T10:41:16.444Z,19.30
2019-04-22T10:43:47.430Z,19.60
2019-04-22T10:46:18.114Z,19.60
2019-04-22T10:48:48.455Z,19.70
2019-04-22T10:51:19.094Z,19.80
2019-04-22T10:53:51.253Z,19.70
2019-04-22T10:56:21.072Z,19.60
2019-04-22T10:58:50.830Z,19.70
2019-04-22T11:01:21.183Z,19.60
2019-04-22T11:03:51.158Z,19.60
2019-04-22T11:06:21.396Z,19.70
2019-04-22T11:08:57.513Z,19.80
2019-04-22T11:11:34.696Z,19.80
2019-04-22T11:13:56.025Z,19.70
2019-04-22T11:16:25.870Z,19.60
2019-04-22T11:18:55.917Z,19.60
2019-04-22T11:21:27.431Z,19.50
2019-04-22T11:23:58.655Z,19.50
2019-04-22T11:26:30.191Z,19.50
2019-04-22T11:29:01.477Z,19.40
2019-04-22T11:31:32.411Z,19.40
2019-04-22T11:34:02.752Z,19.50
2019-04-22T11:36:32.770Z,19.60
2019-04-22T11:39:06.085Z,19.70
2019-04-22T11:41:36.002Z,19.80
2019-04-22T11:44:09.538Z,19.80
2019-04-22T11:46:43.243Z,20.00
2019-04-22T11:49:18.225Z,19.90
2019-04-22T11:51:58.850Z,19.80
2019-04-22T11:55:08.728Z,19.80
2019-04-22T11:58:04.833Z,19.80
2019-04-22T12:15:42.813Z,20.20
2019-04-22T12:18:13.164Z,20.20
2019-04-22T12:20:43.350Z,20.30
2019-04-22T12:23:14.795Z,20.60
2019-04-22T12:25:52.508Z,20.90
2019-04-22T12:28:19.142Z,21.00
2019-04-22T12:34:57.446Z,21.30
2019-04-22T12:37:34.387Z,21.30
2019-04-22T12:40:00.391Z,21.40
2019-04-22T12:42:35.390Z,21.40
2019-04-22T12:45:06.759Z,21.50
2019-04-22T12:47:40.287Z,21.50
2019-04-22T12:50:25.333Z,21.50
2019-04-22T12:52:56.806Z,21.40
2019-04-22T12:55:21.834Z,21.30
2019-04-22T12:57:53.917Z,21.20
2019-04-22T13:00:26.628Z,21.30
2019-04-22T13:03:00.961Z,21.30
2019-04-22T13:05:31.453Z,21.30
2019-04-22T13:08:02.020Z,21.10
2019-04-22T13:10:42.999Z,21.10
2019-04-22T13:13:05.016Z,21.30
2019-04-22T13:15:51.017Z,21.20
2019-04-22T13:18:31.043Z,21.30
2019-04-22T13:23:34.058Z,21.50
2019-04-22T13:26:07.990Z,21.60
2019-04-22T13:28:39.048Z,21.50
2019-04-22T13:31:09.759Z,21.50
2019-04-22T13:33:43.051Z,21.70
2019-04-22T13:36:13.541Z,21.70
2019-04-22T13:38:53.365Z,21.60
2019-04-22T13:41:31.789Z,21.70
2019-04-22T13:43:58.059Z,21.70
2019-04-22T13:46:31.378Z,21.70
2019-04-22T13:49:31.176Z,21.70
2019-04-22T13:52:01.087Z,21.90
2019-04-22T13:59:32.210Z,21.80
2019-04-22T14:05:26.883Z,21.70
2019-04-22T14:07:59.037Z,21.60
2019-04-22T14:10:30.186Z,21.50
2019-04-22T14:13:03.838Z,21.60
2019-04-22T14:15:33.952Z,21.60
2019-04-22T14:18:17.058Z,21.70
2019-04-22T14:20:51.121Z,21.70
2019-04-22T14:23:22.557Z,21.80
2019-04-22T14:25:54.666Z,21.80
2019-04-22T14:28:25.495Z,22.00
2019-04-22T14:30:57.398Z,22.00
2019-04-22T14:33:32.077Z,22.00
2019-04-22T14:36:07.448Z,22.00
2019-04-22T14:38:37.507Z,22.10
2019-04-22T14:44:56.518Z,22.00
2019-04-22T14:54:21.248Z,22.40
2019-04-22T14:57:43.806Z,22.40
2019-04-22T15:07:10.764Z,22.30
2019-04-22T15:09:48.069Z,22.20
2019-04-22T15:12:30.182Z,22.20
2019-04-22T15:14:57.583Z,22.10
2019-04-22T15:17:45.005Z,22.00
2019-04-22T15:20:48.806Z,22.00
2019-04-22T15:23:18.426Z,21.90
2019-04-22T15:25:56.664Z,21.90
2019-04-22T15:31:31.231Z,21.90
2019-04-22T15:39:24.974Z,22.00
2019-04-22T15:42:28.095Z,22.00
2019-04-22T15:45:14.547Z,22.00
2019-04-22T15:47:48.219Z,22.10
2019-04-22T15:50:40.533Z,22.10
2019-04-22T15:53:47.810Z,22.10
2019-04-22T15:59:01.909Z,22.10
2019-04-22T16:01:37.005Z,22.10
2019-04-22T16:04:05.073Z,22.00
2019-04-22T16:06:36.814Z,22.10
2019-04-22T16:09:11.120Z,22.20
2019-04-22T16:12:16.267Z,22.20
2019-04-22T16:18:06.819Z,22.30
2019-04-22T16:20:36.540Z,22.40
2019-04-22T16:26:26.642Z,22.50
2019-04-22T16:28:58.119Z,22.40
2019-04-22T16:31:31.044Z,22.20
2019-04-22T16:34:02.826Z,22.10
2019-04-22T16:36:34.475Z,22.00
2019-04-22T16:39:06.884Z,22.00
2019-04-22T16:41:37.123Z,22.20
2019-04-22T16:44:12.347Z,22.50
2019-04-22T16:46:43.636Z,22.90
2019-04-22T16:49:14.098Z,23.30
2019-04-22T16:54:24.408Z,23.50
2019-04-22T16:56:54.285Z,23.60
2019-04-22T16:59:26.802Z,23.40
2019-04-22T17:02:22.351Z,23.50
2019-04-22T17:06:09.880Z,23.60
2019-04-22T17:19:23.625Z,22.00
2019-04-22T17:23:17.781Z,21.70
2019-04-22T17:26:08.759Z,21.30
2019-04-22T17:57:24.021Z,19.90
2019-04-22T18:00:34.108Z,19.80
2019-04-22T18:03:03.220Z,19.70
2019-04-22T18:05:45.874Z,19.60
2019-04-22T18:08:28.899Z,19.50
2019-04-22T18:11:10.328Z,19.40
2019-04-22T18:14:11.672Z,19.30
2019-04-22T18:17:37.336Z,19.20
2019-04-22T18:20:30.444Z,19.10
2019-04-22T18:23:09.131Z,19.00
2019-04-22T18:26:09.209Z,18.90
2019-04-22T18:28:44.715Z,18.70
2019-04-22T18:34:51.546Z,18.60
2019-04-22T18:42:58.440Z,18.30
2019-04-22T18:48:06.252Z,18.10
2019-04-22T18:50:52.579Z,18.00
2019-04-22T18:54:36.913Z,17.90
2019-04-22T18:56:32.441Z,17.90
2019-04-22T18:58:55.872Z,17.80
2019-04-22T19:01:17.966Z,17.70
2019-04-22T19:04:16.438Z,17.70
2019-04-22T19:07:00.356Z,17.60
2019-04-22T19:10:01.680Z,17.50
2019-04-22T19:16:09.678Z,17.30
2019-04-22T19:18:39.195Z,17.20
2019-04-22T19:21:46.868Z,17.30
2019-04-22T19:24:01.434Z,17.20
2019-04-22T19:32:25.350Z,17.10
2019-04-22T19:35:03.374Z,17.00
2019-04-22T19:37:39.836Z,17.00
2019-04-22T19:40:15.079Z,16.90
2019-04-22T19:42:52.258Z,16.90
2019-04-22T19:45:23.975Z,16.90
2019-04-22T19:47:57.550Z,16.90
2019-04-22T19:50:27.415Z,16.80
2019-04-22T19:53:01.671Z,16.80
2019-04-22T19:55:43.668Z,16.70
2019-04-22T19:58:15.123Z,16.70
2019-04-22T20:04:13.621Z,16.70
2019-04-22T20:06:45.602Z,16.60
2019-04-22T20:17:07.969Z,16.50
2019-04-22T20:19:49.898Z,16.50
2019-04-22T20:24:54.347Z,16.50
2019-04-22T20:27:43.132Z,16.40
2019-04-22T20:30:17.636Z,16.40
2019-04-22T20:32:41.194Z,16.40
2019-04-22T20:35:21.290Z,16.40
2019-04-22T20:37:54.992Z,16.30
2019-04-22T20:40:24.893Z,16.30
2019-04-22T20:42:54.383Z,16.30
2019-04-22T20:45:33.508Z,16.20
2019-04-22T20:48:37.558Z,16.20
2019-04-22T20:50:43.530Z,16.10
2019-04-22T20:53:26.719Z,16.10
2019-04-22T20:56:00.336Z,16.10
2019-04-22T20:58:33.068Z,16.00
2019-04-22T21:00:55.650Z,16.00
2019-04-22T21:03:29.442Z,15.90
2019-04-22T21:06:07.163Z,15.90
2019-04-22T21:08:50.327Z,15.80
2019-04-22T21:11:19.650Z,15.70
2019-04-22T21:13:53.182Z,15.70
2019-04-22T21:16:26.914Z,15.60
2019-04-22T21:18:46.112Z,15.50
2019-04-22T21:21:33.378Z,15.40
2019-04-22T21:23:52.519Z,15.30
2019-04-22T21:26:29.079Z,15.20
2019-04-22T21:29:04.405Z,15.20
2019-04-22T21:31:38.852Z,15.20
2019-04-22T21:34:05.234Z,15.20
2019-04-22T21:36:42.898Z,15.20
2019-04-22T21:39:13.538Z,15.10
2019-04-22T21:41:47.627Z,15.10
2019-04-22T21:44:14.401Z,15.00
2019-04-22T21:47:01.020Z,15.00
2019-04-22T21:49:32.541Z,14.90
2019-04-22T21:52:00.826Z,14.90
2019-04-22T21:54:45.441Z,14.90
2019-04-22T21:57:18.834Z,14.80
2019-04-22T22:02:28.113Z,14.70
2019-04-22T22:04:51.164Z,14.70
2019-04-22T22:07:13.863Z,14.70
2019-04-22T22:10:01.764Z,14.60
2019-04-22T22:12:33.699Z,14.60
2019-04-22T22:15:04.153Z,14.50
2019-04-22T22:17:35.374Z,14.50
2019-04-22T22:20:13.518Z,14.50
2019-04-22T22:22:52.244Z,14.50
2019-04-22T22:25:21.294Z,14.50
2019-04-22T22:27:46.201Z,14.50
2019-04-22T22:32:54.826Z,14.50
2019-04-22T22:35:25.709Z,14.50
2019-04-22T22:38:00.696Z,14.50
2019-04-22T22:40:23.341Z,14.50
2019-04-22T22:42:51.832Z,14.50
2019-04-22T22:45:32.737Z,14.40
2019-04-22T22:48:21.775Z,14.30
2019-04-22T22:50:42.756Z,14.30
2019-04-22T22:53:30.128Z,14.30
2019-04-22T22:55:54.693Z,14.30
2019-04-22T22:58:27.725Z,14.30
2019-04-22T23:01:00.970Z,14.30
2019-04-22T23:06:29.032Z,14.40
2019-04-22T23:08:56.065Z,14.40
2019-04-22T23:11:50.179Z,14.40
2019-04-22T23:13:57.792Z,14.40
2019-04-22T23:16:18.181Z,14.30
2019-04-22T23:18:59.703Z,14.40
2019-04-22T23:21:37.090Z,14.40
2019-04-22T23:24:40.175Z,14.40
2019-04-22T23:27:17.908Z,14.40
2019-04-22T23:30:07.986Z,14.30
2019-04-22T23:32:37.784Z,14.30
2019-04-22T23:35:29.196Z,14.30
2019-04-22T23:38:07.823Z,14.30
2019-04-22T23:40:57.035Z,14.30
2019-04-22T23:46:05.483Z,14.30
2019-04-22T23:48:30.201Z,14.20
2019-04-22T23:51:18.130Z,14.20
2019-04-22T23:54:07.088Z,14.20
2019-04-22T23:56:24.255Z,14.20
2019-04-22T23:59:09.720Z,14.20
