createdAt,value
2022-11-05T00:01:10.570Z,14.50
2022-11-05T00:04:14.726Z,14.27
2022-11-05T00:07:26.777Z,14.00
2022-11-05T00:10:21.973Z,14.20
2022-11-05T00:13:27.763Z,14.80
2022-11-05T00:16:31.710Z,13.23
2022-11-05T00:19:16.879Z,15.30
2022-11-05T00:22:20.693Z,14.20
2022-11-05T00:25:18.664Z,13.48
2022-11-05T00:28:04.524Z,13.75
2022-11-05T00:30:49.743Z,13.77
2022-11-05T00:33:35.598Z,12.98
2022-11-05T00:36:21.314Z,14.35
2022-11-05T00:39:06.963Z,14.00
2022-11-05T00:42:10.845Z,13.70
2022-11-05T00:45:02.244Z,13.55
2022-11-05T00:48:06.259Z,15.03
2022-11-05T00:50:52.105Z,14.40
2022-11-05T00:53:37.421Z,14.52
2022-11-05T00:56:22.728Z,14.80
2022-11-05T00:59:08.032Z,14.30
2022-11-05T01:01:53.433Z,15.30
2022-11-05T01:04:38.630Z,13.50
2022-11-05T01:07:24.142Z,14.52
2022-11-05T01:10:09.840Z,13.90
2022-11-05T01:12:55.686Z,13.35
2022-11-05T01:15:42.040Z,13.85
2022-11-05T01:18:27.442Z,13.07
2022-11-05T01:21:14.540Z,13.95
2022-11-05T01:24:00.550Z,12.10
2022-11-05T01:26:45.966Z,12.52
2022-11-05T01:29:31.551Z,12.52
2022-11-05T01:32:16.990Z,13.25
2022-11-05T01:35:04.293Z,12.85
2022-11-05T01:37:49.967Z,14.27
2022-11-05T01:40:35.472Z,13.95
2022-11-05T01:43:23.371Z,12.93
2022-11-05T01:46:08.816Z,12.73
2022-11-05T01:49:02.728Z,13.30
2022-11-05T01:51:49.084Z,12.57
2022-11-05T01:54:35.258Z,12.50
2022-11-05T01:57:21.315Z,12.68
2022-11-05T02:00:07.254Z,11.50
2022-11-05T02:02:58.667Z,11.93
2022-11-05T02:05:45.158Z,12.20
2022-11-05T02:08:53.867Z,12.40
2022-11-05T02:11:39.570Z,11.65
2022-11-05T02:14:25.431Z,11.70
2022-11-05T02:17:35.572Z,11.88
2022-11-05T02:20:40.512Z,11.80
2022-11-05T02:23:44.635Z,12.57
2022-11-05T02:27:14.388Z,12.32
2022-11-05T02:30:26.381Z,12.45
2022-11-05T02:33:57.120Z,12.90
2022-11-05T02:36:58.194Z,12.18
2022-11-05T02:39:54.811Z,12.77
2022-11-05T02:42:53.727Z,11.95
2022-11-05T02:45:48.707Z,12.82
2022-11-05T02:48:57.948Z,12.45
2022-11-05T02:51:55.634Z,10.77
2022-11-05T02:54:59.374Z,11.52
2022-11-05T02:57:47.269Z,13.00
2022-11-05T03:00:48.335Z,12.43
2022-11-05T03:03:47.317Z,12.13
2022-11-05T03:06:35.883Z,11.55
2022-11-05T03:10:10.255Z,11.73
2022-11-05T03:13:09.600Z,12.02
2022-11-05T03:16:05.288Z,12.55
2022-11-05T03:19:06.723Z,12.05
2022-11-05T03:22:02.517Z,11.60
2022-11-05T03:24:56.890Z,11.98
2022-11-05T03:27:47.162Z,11.55
2022-11-05T03:30:35.722Z,11.57
2022-11-05T03:33:31.017Z,11.77
2022-11-05T03:36:23.523Z,11.65
2022-11-05T03:39:13.860Z,11.88
2022-11-05T03:42:02.133Z,11.32
2022-11-05T03:44:55.095Z,12.48
2022-11-05T03:47:44.573Z,12.68
2022-11-05T03:50:48.598Z,12.18
2022-11-05T03:53:42.770Z,11.85
2022-11-05T03:56:34.556Z,13.32
2022-11-05T03:59:20.821Z,13.73
2022-11-05T04:02:06.411Z,12.60
2022-11-05T04:04:53.522Z,12.30
2022-11-05T04:07:57.691Z,13.45
2022-11-05T04:11:01.728Z,12.45
2022-11-05T04:13:47.390Z,12.48
2022-11-05T04:16:51.330Z,12.70
2022-11-05T04:19:57.309Z,12.95
2022-11-05T04:23:01.385Z,12.05
2022-11-05T04:25:47.036Z,11.23
2022-11-05T04:28:52.295Z,12.95
2022-11-05T04:31:38.309Z,10.90
2022-11-05T04:34:24.174Z,12.88
2022-11-05T04:37:09.778Z,12.10
2022-11-05T04:39:55.291Z,12.27
2022-11-05T04:42:40.874Z,11.85
2022-11-05T04:45:29.855Z,12.57
2022-11-05T04:48:14.992Z,11.77
2022-11-05T04:51:00.737Z,11.27
2022-11-05T04:53:47.034Z,11.88
2022-11-05T04:56:38.704Z,12.13
2022-11-05T04:59:24.341Z,12.37
2022-11-05T05:02:09.767Z,12.23
2022-11-05T05:04:55.730Z,11.95
2022-11-05T05:07:42.151Z,11.40
2022-11-05T05:10:27.894Z,12.70
2022-11-05T05:13:13.569Z,13.38
2022-11-05T05:15:59.712Z,13.90
2022-11-05T05:18:46.595Z,14.02
2022-11-05T05:21:41.776Z,13.18
2022-11-05T05:24:27.355Z,13.27
2022-11-05T05:27:13.134Z,14.50
2022-11-05T05:29:59.494Z,14.35
2022-11-05T05:32:45.370Z,14.20
2022-11-05T05:35:31.079Z,14.23
2022-11-05T05:38:16.561Z,14.65
2022-11-05T05:41:02.024Z,14.25
2022-11-05T05:43:47.605Z,15.77
2022-11-05T05:46:33.253Z,15.85
2022-11-05T05:49:18.991Z,14.50
2022-11-05T05:52:04.453Z,14.80
2022-11-05T05:54:49.709Z,15.02
2022-11-05T05:57:35.218Z,14.95
2022-11-05T06:00:20.843Z,14.50
2022-11-05T06:03:06.778Z,14.32
2022-11-05T06:05:52.002Z,15.40
2022-11-05T06:08:37.536Z,15.48
2022-11-05T06:11:24.803Z,17.25
2022-11-05T06:14:13.713Z,15.63
2022-11-05T06:16:59.680Z,14.15
2022-11-05T06:19:45.127Z,16.27
2022-11-05T06:22:30.450Z,15.65
2022-11-05T06:25:15.977Z,17.15
2022-11-05T06:28:01.568Z,16.38
2022-11-05T06:30:51.901Z,16.25
2022-11-05T06:33:38.157Z,15.68
2022-11-05T06:36:23.477Z,16.63
2022-11-05T06:39:12.925Z,16.50
2022-11-05T06:45:05.033Z,17.75
2022-11-05T06:47:58.601Z,15.40
2022-11-05T06:50:45.650Z,16.60
2022-11-05T06:53:31.682Z,14.70
2022-11-05T06:56:17.222Z,15.80
2022-11-05T06:59:03.257Z,16.50
2022-11-05T07:01:48.814Z,16.98
2022-11-05T07:04:34.188Z,16.15
2022-11-05T07:07:19.757Z,16.38
2022-11-05T07:10:07.288Z,16.25
2022-11-05T07:12:53.178Z,13.68
2022-11-05T07:15:39.341Z,16.60
2022-11-05T07:18:25.288Z,18.52
2022-11-05T07:21:11.027Z,18.02
2022-11-05T07:23:56.495Z,17.50
2022-11-05T07:26:42.830Z,17.00
2022-11-05T07:29:28.294Z,16.08
2022-11-05T07:32:14.771Z,17.08
2022-11-05T07:35:02.539Z,15.07
2022-11-05T07:37:50.478Z,17.00
2022-11-05T07:40:37.171Z,16.58
2022-11-05T07:43:24.149Z,15.30
2022-11-05T07:46:13.839Z,15.18
2022-11-05T07:48:59.441Z,15.23
2022-11-05T07:51:45.990Z,16.67
2022-11-05T07:54:31.759Z,15.93
2022-11-05T07:57:17.487Z,15.40
2022-11-05T08:00:03.562Z,14.82
2022-11-05T08:03:10.798Z,14.52
2022-11-05T08:05:56.948Z,14.77
2022-11-05T08:08:43.353Z,12.75
2022-11-05T08:11:29.154Z,15.32
2022-11-05T08:14:14.666Z,12.38
2022-11-05T08:17:00.737Z,13.88
2022-11-05T08:19:46.251Z,13.88
2022-11-05T08:22:31.700Z,15.20
2022-11-05T08:25:17.831Z,16.42
2022-11-05T08:28:10.604Z,14.18
2022-11-05T08:30:57.161Z,15.75
2022-11-05T08:33:42.530Z,15.13
2022-11-05T08:36:28.086Z,14.32
2022-11-05T08:39:16.986Z,15.55
2022-11-05T08:42:03.128Z,14.18
2022-11-05T08:44:48.793Z,14.60
2022-11-05T08:47:34.194Z,13.02
2022-11-05T08:50:19.898Z,13.80
2022-11-05T08:53:06.199Z,13.10
2022-11-05T08:55:51.987Z,11.40
2022-11-05T08:58:37.637Z,11.82
2022-11-05T09:01:23.138Z,11.23
2022-11-05T09:04:08.744Z,12.45
2022-11-05T09:06:54.389Z,11.68
2022-11-05T09:09:39.843Z,11.48
2022-11-05T09:12:25.230Z,10.23
2022-11-05T09:15:11.095Z,10.98
2022-11-05T09:17:57.301Z,11.25
2022-11-05T09:20:43.046Z,11.48
2022-11-05T09:23:28.373Z,12.90
2022-11-05T09:26:14.795Z,11.50
2022-11-05T09:29:00.191Z,11.75
2022-11-05T09:31:45.508Z,12.10
2022-11-05T09:34:31.376Z,12.13
2022-11-05T09:37:17.171Z,10.93
2022-11-05T09:40:03.133Z,12.90
2022-11-05T09:42:52.550Z,11.85
2022-11-05T09:45:38.132Z,12.57
2022-11-05T09:48:28.254Z,11.52
2022-11-05T09:51:22.429Z,12.82
2022-11-05T09:54:11.762Z,12.63
2022-11-05T09:56:59.962Z,11.15
2022-11-05T09:59:51.040Z,11.02
2022-11-05T10:02:50.879Z,12.57
2022-11-05T10:05:38.324Z,12.90
2022-11-05T10:08:29.539Z,14.50
2022-11-05T10:11:23.582Z,13.05
2022-11-05T10:14:18.402Z,16.38
2022-11-05T10:17:28.733Z,13.60
2022-11-05T10:20:24.130Z,16.48
2022-11-05T10:23:18.035Z,14.05
2022-11-05T10:26:11.859Z,12.65
2022-11-05T10:28:57.297Z,13.82
2022-11-05T10:31:43.439Z,15.27
2022-11-05T10:34:33.425Z,15.82
2022-11-05T10:37:21.170Z,19.45
2022-11-05T10:40:18.270Z,15.02
2022-11-05T10:43:12.419Z,14.98
2022-11-05T10:46:20.148Z,14.98
2022-11-05T10:49:24.690Z,14.85
2022-11-05T10:52:22.248Z,14.20
2022-11-05T10:55:29.725Z,13.45
2022-11-05T10:58:15.167Z,15.45
2022-11-05T11:01:19.219Z,17.75
2022-11-05T11:04:13.167Z,16.20
2022-11-05T11:07:00.134Z,16.33
2022-11-05T11:09:49.441Z,16.17
2022-11-05T11:12:42.890Z,20.38
2022-11-05T11:15:32.849Z,16.17
2022-11-05T11:18:33.365Z,15.48
2022-11-05T11:21:24.687Z,16.33
2022-11-05T11:24:20.660Z,16.70
2022-11-05T11:27:11.394Z,15.80
2022-11-05T11:29:59.458Z,14.55
2022-11-05T11:32:46.396Z,14.70
2022-11-05T11:35:35.091Z,14.52
2022-11-05T11:38:23.427Z,12.13
2022-11-05T11:41:11.646Z,13.93
2022-11-05T11:44:02.623Z,15.68
2022-11-05T11:46:54.647Z,16.60
2022-11-05T11:49:44.125Z,15.63
2022-11-05T11:52:35.541Z,15.35
2022-11-05T11:55:22.485Z,16.30
2022-11-05T11:58:10.439Z,16.55
2022-11-05T12:01:21.498Z,16.25
2022-11-05T12:04:16.723Z,15.52
2022-11-05T12:07:14.176Z,15.23
2022-11-05T12:10:21.029Z,15.95
2022-11-05T12:13:18.735Z,16.13
2022-11-05T12:16:25.157Z,16.20
2022-11-05T12:19:49.471Z,16.23
2022-11-05T12:22:53.793Z,15.05
2022-11-05T12:26:03.108Z,16.13
2022-11-05T12:29:18.556Z,16.00
2022-11-05T12:32:26.593Z,15.48
2022-11-05T12:35:30.404Z,16.85
2022-11-05T12:38:18.909Z,16.60
2022-11-05T12:41:08.028Z,15.50
2022-11-05T12:44:11.859Z,15.15
2022-11-05T12:47:28.411Z,13.88
2022-11-05T12:50:29.453Z,15.88
2022-11-05T12:53:33.651Z,14.32
2022-11-05T12:56:31.122Z,14.02
2022-11-05T12:59:18.901Z,13.73
2022-11-05T13:02:25.107Z,14.68
2022-11-05T13:05:19.613Z,14.85
2022-11-05T13:08:10.562Z,15.55
2022-11-05T13:11:01.185Z,13.88
2022-11-05T13:14:16.964Z,14.38
2022-11-05T13:17:09.934Z,19.42
2022-11-05T13:20:17.394Z,18.75
2022-11-05T13:23:15.640Z,15.02
2022-11-05T13:26:19.578Z,15.32
2022-11-05T13:29:15.629Z,17.13
2022-11-05T13:32:14.033Z,14.70
2022-11-05T13:35:23.002Z,16.52
2022-11-05T13:38:37.951Z,15.65
2022-11-05T13:41:50.038Z,14.77
2022-11-05T13:44:50.697Z,17.00
2022-11-05T13:47:54.347Z,16.58
2022-11-05T13:51:09.318Z,17.80
2022-11-05T13:54:37.806Z,19.52
2022-11-05T13:57:48.296Z,31.25
2022-11-05T14:00:43.666Z,37.83
2022-11-05T14:03:29.761Z,27.67
2022-11-05T14:06:27.784Z,21.38
2022-11-05T14:09:20.384Z,17.45
2022-11-05T14:12:14.806Z,17.58
2022-11-05T14:15:11.253Z,16.83
2022-11-05T14:18:04.414Z,17.23
2022-11-05T14:21:02.234Z,15.70
2022-11-05T14:23:54.189Z,19.20
2022-11-05T14:26:40.156Z,22.23
2022-11-05T14:29:36.450Z,20.00
2022-11-05T14:32:23.897Z,20.63
2022-11-05T14:35:37.694Z,22.30
2022-11-05T14:38:28.444Z,20.65
2022-11-05T14:41:14.601Z,23.42
2022-11-05T14:44:06.184Z,22.35
2022-11-05T14:46:54.959Z,23.50
2022-11-05T14:49:53.531Z,22.20
2022-11-05T14:52:50.219Z,20.27
2022-11-05T14:55:39.086Z,18.83
2022-11-05T14:58:36.132Z,17.10
2022-11-05T15:01:34.289Z,16.40
2022-11-05T15:04:40.452Z,21.58
2022-11-05T15:07:35.912Z,28.15
2022-11-05T15:10:27.185Z,23.23
2022-11-05T15:13:34.420Z,20.98
2022-11-05T15:16:25.501Z,21.63
2022-11-05T15:19:37.657Z,19.63
2022-11-05T15:22:31.068Z,20.60
2022-11-05T15:25:21.003Z,18.77
2022-11-05T15:28:27.525Z,19.90
2022-11-05T15:31:13.168Z,20.13
2022-11-05T15:34:19.833Z,20.33
2022-11-05T15:37:11.926Z,19.80
2022-11-05T15:39:57.297Z,20.67
2022-11-05T15:42:42.586Z,22.13
2022-11-05T15:45:27.907Z,25.35
2022-11-05T15:48:15.858Z,24.40
2022-11-05T15:51:01.823Z,29.60
2022-11-05T15:54:15.739Z,30.45
2022-11-05T15:56:57.565Z,28.35
2022-11-05T15:59:47.155Z,29.20
2022-11-05T16:02:35.544Z,27.20
2022-11-05T16:05:22.085Z,26.45
2022-11-05T16:08:18.154Z,25.25
2022-11-05T16:11:04.264Z,27.05
2022-11-05T16:13:51.589Z,32.60
2022-11-05T16:16:38.868Z,30.48
2022-11-05T16:19:42.151Z,29.80
2022-11-05T16:22:45.853Z,30.77
2022-11-05T16:25:42.286Z,29.25
2022-11-05T16:28:30.364Z,33.17
2022-11-05T16:31:24.680Z,30.20
2022-11-05T16:34:33.984Z,33.05
2022-11-05T16:37:23.899Z,34.72
2022-11-05T16:40:30.227Z,34.00
2022-11-05T16:43:25.805Z,36.97
2022-11-05T16:46:13.371Z,36.40
2022-11-05T16:48:58.880Z,34.90
2022-11-05T16:51:44.825Z,33.63
2022-11-05T16:54:31.150Z,31.88
2022-11-05T16:57:29.317Z,36.33
2022-11-05T17:00:17.855Z,36.30
2022-11-05T17:03:04.159Z,36.28
2022-11-05T17:05:49.963Z,37.20
2022-11-05T17:08:36.913Z,38.35
2022-11-05T17:11:22.625Z,40.10
2022-11-05T17:14:13.172Z,44.75
2022-11-05T17:17:01.749Z,41.92
2022-11-05T17:19:47.502Z,46.15
2022-11-05T17:22:33.219Z,39.83
2022-11-05T17:25:18.857Z,38.33
2022-11-05T17:28:05.246Z,37.97
2022-11-05T17:30:52.956Z,35.97
2022-11-05T17:33:39.042Z,37.42
2022-11-05T17:36:25.799Z,42.50
2022-11-05T17:39:11.376Z,40.05
2022-11-05T17:41:57.074Z,37.30
2022-11-05T17:44:42.639Z,36.10
2022-11-05T17:47:28.059Z,33.88
2022-11-05T17:50:15.688Z,31.45
2022-11-05T17:53:01.293Z,31.58
2022-11-05T17:55:47.740Z,30.80
2022-11-05T17:58:34.006Z,29.48
2022-11-05T18:01:35.637Z,29.08
2022-11-05T18:04:21.538Z,27.80
2022-11-05T18:07:10.605Z,29.20
2022-11-05T18:09:56.164Z,28.58
2022-11-05T18:12:43.208Z,27.58
2022-11-05T18:15:29.166Z,29.92
2022-11-05T18:18:14.989Z,30.08
2022-11-05T18:21:00.752Z,29.67
2022-11-05T18:23:46.571Z,28.00
2022-11-05T18:26:32.818Z,29.42
2022-11-05T18:29:18.353Z,29.30
2022-11-05T18:32:04.145Z,30.77
2022-11-05T18:34:49.974Z,30.25
2022-11-05T18:37:37.592Z,30.92
2022-11-05T18:40:23.189Z,31.15
2022-11-05T18:43:08.536Z,28.88
2022-11-05T18:45:56.868Z,27.85
2022-11-05T18:48:42.963Z,27.83
2022-11-05T18:51:28.365Z,29.45
2022-11-05T18:54:14.530Z,28.75
2022-11-05T18:56:59.959Z,28.52
2022-11-05T18:59:47.577Z,28.42
2022-11-05T19:02:33.656Z,29.77
2022-11-05T19:05:29.138Z,28.65
2022-11-05T19:08:15.673Z,29.05
2022-11-05T19:11:06.798Z,27.80
2022-11-05T19:13:52.807Z,30.23
2022-11-05T19:16:38.345Z,28.27
2022-11-05T19:19:23.962Z,29.25
2022-11-05T19:22:10.343Z,28.95
2022-11-05T19:24:56.062Z,29.25
2022-11-05T19:27:42.719Z,28.30
2022-11-05T19:30:28.055Z,30.65
2022-11-05T19:33:13.983Z,30.95
2022-11-05T19:35:59.652Z,48.30
2022-11-05T19:38:45.303Z,48.95
2022-11-05T19:41:31.074Z,36.42
2022-11-05T19:44:16.854Z,33.78
2022-11-05T19:47:02.713Z,30.02
2022-11-05T19:49:48.233Z,28.42
2022-11-05T19:52:33.804Z,28.20
2022-11-05T19:55:19.477Z,28.65
2022-11-05T19:58:04.996Z,25.55
2022-11-05T20:00:50.514Z,26.90
2022-11-05T20:03:37.691Z,25.52
2022-11-05T20:06:28.644Z,25.55
2022-11-05T20:09:23.267Z,25.25
2022-11-05T20:12:09.538Z,28.75
2022-11-05T20:14:55.352Z,29.55
2022-11-05T20:17:42.166Z,33.45
2022-11-05T20:20:27.717Z,37.03
2022-11-05T20:23:14.152Z,32.78
2022-11-05T20:26:00.960Z,41.22
2022-11-05T20:28:46.477Z,46.72
2022-11-05T20:31:31.929Z,53.15
2022-11-05T20:34:17.415Z,56.30
2022-11-05T20:37:03.098Z,50.90
2022-11-05T20:39:48.434Z,43.53
2022-11-05T20:42:36.317Z,35.90
2022-11-05T20:45:23.850Z,31.33
2022-11-05T20:48:10.141Z,31.08
2022-11-05T20:50:57.354Z,29.25
2022-11-05T20:53:43.387Z,30.50
2022-11-05T20:56:31.482Z,31.05
2022-11-05T20:59:17.289Z,29.17
2022-11-05T21:02:02.801Z,29.52
2022-11-05T21:04:48.534Z,32.33
2022-11-05T21:07:35.528Z,35.20
2022-11-05T21:10:21.325Z,29.42
2022-11-05T21:13:07.118Z,27.10
2022-11-05T21:15:55.570Z,27.10
2022-11-05T21:18:41.299Z,27.95
2022-11-05T21:21:27.021Z,29.10
2022-11-05T21:24:12.507Z,29.25
2022-11-05T21:26:58.150Z,37.15
2022-11-05T21:29:43.544Z,30.15
2022-11-05T21:32:29.029Z,29.30
2022-11-05T21:35:14.452Z,27.50
2022-11-05T21:38:00.048Z,36.38
2022-11-05T21:40:45.927Z,58.30
2022-11-05T21:43:31.562Z,61.20
2022-11-05T21:46:17.400Z,75.28
2022-11-05T21:49:02.698Z,90.80
2022-11-05T21:52:06.713Z,56.78
2022-11-05T21:55:10.751Z,42.75
2022-11-05T21:58:16.383Z,30.60
2022-11-05T22:01:04.344Z,27.13
2022-11-05T22:03:50.028Z,26.17
2022-11-05T22:06:35.406Z,25.25
2022-11-05T22:09:20.806Z,23.98
2022-11-05T22:12:06.470Z,24.83
2022-11-05T22:14:52.906Z,23.77
2022-11-05T22:17:42.519Z,22.63
2022-11-05T22:20:31.005Z,23.50
2022-11-05T22:23:16.244Z,23.85
2022-11-05T22:26:02.062Z,25.73
2022-11-05T22:28:48.033Z,25.25
2022-11-05T22:31:36.208Z,21.23
2022-11-05T22:34:21.934Z,22.70
2022-11-05T22:37:07.798Z,25.80
2022-11-05T22:39:53.364Z,25.65
2022-11-05T22:42:38.764Z,27.48
2022-11-05T22:45:24.070Z,26.75
2022-11-05T22:48:09.664Z,24.63
2022-11-05T22:50:55.240Z,26.65
2022-11-05T22:53:45.779Z,29.48
2022-11-05T22:56:35.307Z,31.30
2022-11-05T22:59:21.027Z,31.75
2022-11-05T23:02:09.716Z,31.52
2022-11-05T23:04:55.839Z,33.05
2022-11-05T23:07:59.829Z,32.28
2022-11-05T23:11:03.836Z,33.15
2022-11-05T23:13:49.198Z,33.72
2022-11-05T23:17:04.749Z,34.47
2022-11-05T23:20:08.372Z,34.67
2022-11-05T23:23:12.394Z,35.38
2022-11-05T23:25:59.705Z,35.25
2022-11-05T23:28:45.261Z,36.17
2022-11-05T23:31:49.397Z,36.35
2022-11-05T23:34:35.364Z,34.42
2022-11-05T23:37:40.850Z,35.72
2022-11-05T23:40:29.078Z,35.88
2022-11-05T23:43:33.424Z,36.70
2022-11-05T23:46:38.679Z,34.15
2022-11-05T23:49:24.077Z,33.35
2022-11-05T23:52:09.664Z,38.25
2022-11-05T23:54:54.974Z,34.38
2022-11-05T23:57:40.959Z,33.13
