createdAt,value
2022-10-22T00:00:18.043Z,20.48
2022-10-22T00:02:48.469Z,18.55
2022-10-22T00:05:16.085Z,19.00
2022-10-22T00:07:43.421Z,19.48
2022-10-22T00:10:10.497Z,19.45
2022-10-22T00:12:37.887Z,19.67
2022-10-22T00:15:06.236Z,18.58
2022-10-22T00:17:33.111Z,19.45
2022-10-22T00:19:59.750Z,18.25
2022-10-22T00:22:29.275Z,19.33
2022-10-22T00:24:55.967Z,16.52
2022-10-22T00:27:22.734Z,17.67
2022-10-22T00:32:16.243Z,15.40
2022-10-22T00:37:09.438Z,14.23
2022-10-22T00:39:36.021Z,13.63
2022-10-22T00:42:02.605Z,14.13
2022-10-22T00:45:03.149Z,15.82
2022-10-22T00:47:51.817Z,15.25
2022-10-22T00:50:26.782Z,14.40
2022-10-22T00:52:55.231Z,15.45
2022-10-22T00:55:29.146Z,13.55
2022-10-22T00:57:57.601Z,13.05
2022-10-22T01:00:25.063Z,14.23
2022-10-22T01:02:53.670Z,13.40
2022-10-22T01:05:21.298Z,13.15
2022-10-22T01:07:51.719Z,13.45
2022-10-22T01:10:33.482Z,13.30
2022-10-22T01:13:35.955Z,12.63
2022-10-22T01:16:15.965Z,12.77
2022-10-22T01:18:59.277Z,13.80
2022-10-22T01:21:37.661Z,13.60
2022-10-22T01:25:01.900Z,16.58
2022-10-22T01:27:35.687Z,13.38
2022-10-22T01:30:06.788Z,14.73
2022-10-22T01:32:40.272Z,14.55
2022-10-22T01:35:11.396Z,13.88
2022-10-22T01:37:53.220Z,14.23
2022-10-22T01:40:20.237Z,12.32
2022-10-22T01:43:00.573Z,13.70
2022-10-22T01:45:30.293Z,11.55
2022-10-22T01:48:18.014Z,11.75
2022-10-22T01:51:12.392Z,13.10
2022-10-22T01:54:26.280Z,12.65
2022-10-22T01:57:34.664Z,11.80
2022-10-22T02:00:08.537Z,10.95
2022-10-22T02:03:05.912Z,12.45
2022-10-22T02:05:35.586Z,13.45
2022-10-22T02:08:08.311Z,13.60
2022-10-22T02:10:39.638Z,13.77
2022-10-22T02:13:12.545Z,11.75
2022-10-22T02:15:40.844Z,11.95
2022-10-22T02:18:09.940Z,12.15
2022-10-22T02:20:41.632Z,11.10
2022-10-22T02:23:10.085Z,12.43
2022-10-22T02:25:40.440Z,12.23
2022-10-22T02:28:31.251Z,13.65
2022-10-22T02:31:06.813Z,12.07
2022-10-22T02:33:43.178Z,12.02
2022-10-22T02:36:10.175Z,11.93
2022-10-22T02:38:37.340Z,12.05
2022-10-22T02:41:04.566Z,11.18
2022-10-22T02:43:31.108Z,13.10
2022-10-22T02:46:00.315Z,12.50
2022-10-22T02:48:30.218Z,11.85
2022-10-22T02:50:58.524Z,13.10
2022-10-22T02:53:25.838Z,12.13
2022-10-22T02:56:06.556Z,13.18
2022-10-22T02:58:50.326Z,15.60
2022-10-22T03:01:17.140Z,11.98
2022-10-22T03:06:10.218Z,12.73
2022-10-22T03:08:37.227Z,13.90
2022-10-22T03:11:04.349Z,15.85
2022-10-22T03:16:00.400Z,12.77
2022-10-22T03:18:27.028Z,12.57
2022-10-22T03:21:07.846Z,11.70
2022-10-22T03:23:34.446Z,12.40
2022-10-22T03:26:01.594Z,13.23
2022-10-22T03:28:28.336Z,11.60
2022-10-22T03:33:21.444Z,11.52
2022-10-22T03:40:31.416Z,12.13
2022-10-22T03:42:58.862Z,12.70
2022-10-22T03:45:25.941Z,12.90
2022-10-22T03:47:54.616Z,11.48
2022-10-22T03:50:24.165Z,12.20
2022-10-22T03:52:50.801Z,11.57
2022-10-22T03:55:17.595Z,11.93
2022-10-22T04:00:21.075Z,13.68
2022-10-22T04:06:41.807Z,13.27
2022-10-22T04:18:03.722Z,13.13
2022-10-22T04:20:33.734Z,13.02
2022-10-22T04:23:00.292Z,15.07
2022-10-22T04:25:27.137Z,14.30
2022-10-22T04:30:22.518Z,14.02
2022-10-22T04:32:52.025Z,14.68
2022-10-22T04:35:18.929Z,14.05
2022-10-22T04:37:45.708Z,15.23
2022-10-22T04:42:39.152Z,14.18
2022-10-22T04:45:06.165Z,13.07
2022-10-22T04:47:32.662Z,12.27
2022-10-22T04:49:59.213Z,12.23
2022-10-22T04:52:34.983Z,11.15
2022-10-22T04:55:01.569Z,11.15
2022-10-22T04:57:31.159Z,11.20
2022-10-22T04:59:57.787Z,11.63
2022-10-22T05:02:24.658Z,12.25
2022-10-22T05:07:24.109Z,11.73
2022-10-22T05:09:55.250Z,14.25
2022-10-22T05:12:22.144Z,13.27
2022-10-22T05:14:59.977Z,12.80
2022-10-22T05:20:46.191Z,11.95
2022-10-22T05:23:18.811Z,12.02
2022-10-22T05:26:17.480Z,10.90
2022-10-22T05:29:23.656Z,9.93
2022-10-22T05:32:12.520Z,10.20
2022-10-22T05:38:09.644Z,11.68
2022-10-22T06:02:51.913Z,11.43
2022-10-22T06:05:18.592Z,9.73
2022-10-22T06:27:11.819Z,11.07
2022-10-22T07:16:29.558Z,18.48
2022-10-22T07:19:01.099Z,15.93
2022-10-22T07:29:16.619Z,18.33
2022-10-22T07:31:47.187Z,16.60
2022-10-22T07:38:18.907Z,16.45
2022-10-22T07:44:46.764Z,22.17
2022-10-22T07:47:17.086Z,19.95
2022-10-22T07:53:45.541Z,22.15
2022-10-22T07:56:38.924Z,21.55
2022-10-22T07:59:06.156Z,16.73
2022-10-22T08:01:36.070Z,18.80
2022-10-22T08:04:58.521Z,20.48
2022-10-22T08:14:54.108Z,18.38
2022-10-22T08:17:30.059Z,20.42
2022-10-22T08:20:08.031Z,20.38
2022-10-22T08:22:41.152Z,20.58
2022-10-22T08:28:59.585Z,18.65
2022-10-22T08:31:26.204Z,16.70
2022-10-22T08:33:59.419Z,18.35
2022-10-22T08:36:26.471Z,19.50
2022-10-22T08:39:28.720Z,18.60
2022-10-22T08:42:17.157Z,19.98
2022-10-22T08:52:03.125Z,16.83
2022-10-22T08:54:48.825Z,16.85
2022-10-22T08:57:40.209Z,18.02
2022-10-22T09:00:36.169Z,18.50
2022-10-22T09:06:18.834Z,17.08
2022-10-22T09:08:47.106Z,17.00
2022-10-22T09:11:18.006Z,18.67
2022-10-22T09:17:16.103Z,17.48
2022-10-22T09:20:09.923Z,17.00
2022-10-22T09:22:53.155Z,17.02
2022-10-22T09:25:29.981Z,18.02
2022-10-22T09:27:58.768Z,16.88
2022-10-22T09:30:28.641Z,18.15
2022-10-22T09:33:10.953Z,21.15
2022-10-22T09:35:51.266Z,20.02
2022-10-22T09:45:46.740Z,17.85
2022-10-22T09:48:39.527Z,17.20
2022-10-22T09:51:31.787Z,18.95
2022-10-22T09:54:24.762Z,14.52
2022-10-22T09:57:04.606Z,17.65
2022-10-22T10:02:38.575Z,15.88
2022-10-22T10:05:06.940Z,17.10
2022-10-22T10:10:46.887Z,17.65
2022-10-22T10:13:28.934Z,20.33
2022-10-22T10:19:19.048Z,18.90
2022-10-22T10:22:11.598Z,25.85
2022-10-22T10:25:21.345Z,21.10
2022-10-22T10:28:09.097Z,20.35
2022-10-22T10:34:01.960Z,21.10
2022-10-22T10:36:59.055Z,19.35
2022-10-22T10:39:37.097Z,19.23
2022-10-22T10:42:19.834Z,20.27
2022-10-22T10:44:50.246Z,18.73
2022-10-22T10:47:58.258Z,18.63
2022-10-22T12:19:43.660Z,11.45
2022-10-22T12:56:19.814Z,6.38
2022-10-22T12:59:08.032Z,5.78
2022-10-22T13:01:42.255Z,4.25
2022-10-22T13:12:08.910Z,3.33
2022-10-22T13:21:53.119Z,4.80
2022-10-22T13:24:24.437Z,3.70
2022-10-22T13:27:00.633Z,3.92
2022-10-22T13:29:38.557Z,3.55
2022-10-22T13:32:05.391Z,3.30
2022-10-22T13:34:32.504Z,3.13
2022-10-22T13:37:04.003Z,3.60
2022-10-22T13:39:35.409Z,5.38
2022-10-22T13:42:11.983Z,10.75
2022-10-22T13:44:38.748Z,6.15
2022-10-22T13:47:27.324Z,4.20
2022-10-22T13:54:40.825Z,2.33
2022-10-22T13:57:09.558Z,3.50
2022-10-22T13:59:40.620Z,3.58
2022-10-22T14:02:17.855Z,3.45
2022-10-22T14:10:16.407Z,4.40
2022-10-22T14:16:56.949Z,3.30
2022-10-22T14:19:28.658Z,2.58
2022-10-22T14:21:55.434Z,2.60
2022-10-22T14:26:48.704Z,4.53
2022-10-22T14:31:56.866Z,2.55
2022-10-22T14:34:24.002Z,2.33
2022-10-22T14:41:37.679Z,2.75
2022-10-22T14:44:06.786Z,2.58
2022-10-22T14:46:34.129Z,2.50
2022-10-22T14:49:00.782Z,2.55
2022-10-22T14:51:36.816Z,3.03
2022-10-22T14:57:52.764Z,3.00
2022-10-22T15:07:25.045Z,1.95
2022-10-22T15:09:51.812Z,2.33
2022-10-22T15:14:52.153Z,2.92
2022-10-22T15:17:31.388Z,1.85
2022-10-22T15:20:02.663Z,2.55
2022-10-22T15:29:08.949Z,2.20
2022-10-22T15:31:47.181Z,2.20
2022-10-22T15:34:18.073Z,2.63
2022-10-22T15:36:46.990Z,3.25
2022-10-22T15:39:14.019Z,2.67
2022-10-22T15:42:22.355Z,2.03
2022-10-22T15:44:49.016Z,2.63
2022-10-22T15:47:15.503Z,2.55
2022-10-22T15:49:42.121Z,2.45
2022-10-22T15:52:09.830Z,2.47
2022-10-22T21:29:29.173Z,3.17
2022-10-22T21:31:59.561Z,3.83
2022-10-22T21:34:38.154Z,4.15
2022-10-22T21:38:15.731Z,4.30
2022-10-22T21:40:45.991Z,3.90
2022-10-22T21:43:21.300Z,3.83
2022-10-22T21:45:55.432Z,4.03
2022-10-22T21:48:22.088Z,3.83
2022-10-22T21:50:50.067Z,4.68
2022-10-22T21:53:16.704Z,4.55
2022-10-22T21:55:43.206Z,3.92
2022-10-22T21:58:09.715Z,4.32
2022-10-22T22:00:36.986Z,4.80
2022-10-22T22:03:07.780Z,4.93
2022-10-22T22:05:34.508Z,4.25
2022-10-22T22:10:27.772Z,3.13
2022-10-22T22:15:21.085Z,4.18
2022-10-22T22:20:14.335Z,3.95
2022-10-22T22:25:08.253Z,4.25
2022-10-22T22:27:35.091Z,3.83
2022-10-22T22:30:02.028Z,3.22
2022-10-22T22:32:28.631Z,3.72
2022-10-22T22:34:55.296Z,4.38
2022-10-22T22:37:24.538Z,3.67
2022-10-22T22:39:51.407Z,3.13
2022-10-22T22:42:18.079Z,3.75
2022-10-22T22:44:44.754Z,3.63
2022-10-22T22:47:11.392Z,4.07
2022-10-22T22:52:04.897Z,3.40
2022-10-22T22:56:58.353Z,3.45
2022-10-22T23:01:54.176Z,4.07
2022-10-22T23:04:25.321Z,3.30
2022-10-22T23:06:52.479Z,3.90
2022-10-22T23:11:47.547Z,4.22
2022-10-22T23:14:15.999Z,3.45
2022-10-22T23:16:46.219Z,3.70
2022-10-22T23:19:14.871Z,3.70
2022-10-22T23:21:46.394Z,3.88
2022-10-22T23:24:16.860Z,4.60
2022-10-22T23:26:45.751Z,4.65
2022-10-22T23:29:19.865Z,5.32
2022-10-22T23:31:47.920Z,4.13
2022-10-22T23:34:20.894Z,4.93
2022-10-22T23:36:48.171Z,4.32
2022-10-22T23:39:17.911Z,4.03
2022-10-22T23:41:44.847Z,4.93
2022-10-22T23:44:12.452Z,4.88
2022-10-22T23:46:39.188Z,5.97
2022-10-22T23:51:33.299Z,5.07
2022-10-22T23:54:02.447Z,5.45
2022-10-22T23:56:29.808Z,5.38
2022-10-22T23:58:57.176Z,4.32
