createdAt,value
2018-04-06T00:02:02.842Z,1.20
2018-04-06T00:04:31.484Z,1.20
2018-04-06T00:07:00.073Z,1.10
2018-04-06T00:09:29.497Z,1.10
2018-04-06T00:11:58.121Z,1.10
2018-04-06T00:14:26.762Z,1.10
2018-04-06T00:16:56.162Z,1.10
2018-04-06T00:19:25.561Z,1.10
2018-04-06T00:21:54.391Z,1.10
2018-04-06T00:24:22.996Z,1.00
2018-04-06T00:26:51.620Z,1.10
2018-04-06T00:29:20.248Z,1.00
2018-04-06T00:31:48.859Z,1.00
2018-04-06T00:34:17.513Z,0.90
2018-04-06T00:36:46.113Z,0.90
2018-04-06T00:39:14.742Z,0.90
2018-04-06T00:41:43.354Z,0.90
2018-04-06T00:44:12.747Z,0.80
2018-04-06T00:46:42.154Z,0.80
2018-04-06T00:49:11.578Z,0.80
2018-04-06T00:51:40.977Z,0.80
2018-04-06T00:54:10.264Z,0.80
2018-04-06T00:56:38.884Z,0.80
2018-04-06T00:59:07.501Z,0.70
2018-04-06T01:01:36.119Z,0.70
2018-04-06T01:04:04.769Z,0.60
2018-04-06T01:06:33.417Z,0.50
2018-04-06T01:09:02.028Z,0.50
2018-04-06T01:11:30.659Z,0.50
2018-04-06T01:13:59.293Z,0.50
2018-04-06T01:16:27.909Z,0.50
2018-04-06T01:18:56.540Z,0.50
2018-04-06T01:21:25.120Z,0.50
2018-04-06T01:23:53.746Z,0.50
2018-04-06T01:26:22.384Z,0.40
2018-04-06T01:28:51.003Z,0.40
2018-04-06T01:31:20.414Z,0.30
2018-04-06T01:33:49.815Z,0.30
2018-04-06T01:36:18.480Z,0.20
2018-04-06T01:38:47.054Z,0.30
2018-04-06T01:41:15.692Z,0.30
2018-04-06T01:43:44.306Z,0.30
2018-04-06T01:46:12.917Z,0.30
2018-04-06T01:48:41.556Z,0.30
2018-04-06T01:51:10.140Z,0.30
2018-04-06T01:53:38.763Z,0.30
2018-04-06T01:56:07.376Z,0.20
2018-04-06T01:58:36.020Z,0.20
2018-04-06T02:01:06.693Z,0.20
2018-04-06T02:03:35.293Z,0.10
2018-04-06T02:06:03.925Z,0.10
2018-04-06T02:08:32.501Z,0.00
2018-04-06T02:11:00.920Z,-0.10
2018-04-06T02:13:30.053Z,-0.10
2018-04-06T02:15:58.724Z,-0.20
2018-04-06T02:18:27.327Z,-0.10
2018-04-06T02:20:56.792Z,0.00
2018-04-06T02:23:25.412Z,-0.10
2018-04-06T02:25:54.041Z,0.00
2018-04-06T02:28:22.693Z,0.00
2018-04-06T02:30:52.062Z,0.00
2018-04-06T02:33:20.667Z,-0.10
2018-04-06T02:35:49.262Z,-0.10
2018-04-06T02:38:17.903Z,-0.10
2018-04-06T02:40:46.521Z,-0.10
2018-04-06T02:43:15.144Z,-0.10
2018-04-06T02:45:51.891Z,-0.10
2018-04-06T02:48:20.503Z,-0.10
2018-04-06T02:50:49.165Z,-0.10
2018-04-06T02:53:17.832Z,-0.20
2018-04-06T02:55:46.514Z,-0.20
2018-04-06T02:58:15.151Z,-0.20
2018-04-06T03:00:43.804Z,-0.20
2018-04-06T03:03:12.426Z,-0.30
2018-04-06T03:05:41.804Z,-0.20
2018-04-06T03:08:10.415Z,-0.20
2018-04-06T03:10:39.809Z,-0.30
2018-04-06T03:13:09.213Z,-0.20
2018-04-06T03:15:38.107Z,-0.30
2018-04-06T03:18:06.704Z,-0.30
2018-04-06T03:20:36.121Z,-0.30
2018-04-06T03:23:05.504Z,-0.30
2018-04-06T03:25:34.932Z,-0.30
2018-04-06T03:28:04.290Z,-0.30
2018-04-06T03:30:33.198Z,-0.30
2018-04-06T03:33:02.087Z,-0.30
2018-04-06T03:35:30.701Z,-0.30
2018-04-06T03:38:00.105Z,-0.40
2018-04-06T03:40:29.528Z,-0.40
2018-04-06T03:42:58.131Z,-0.40
2018-04-06T03:45:27.748Z,-0.40
2018-04-06T03:47:56.384Z,-0.50
2018-04-06T03:50:25.029Z,-0.40
2018-04-06T03:52:54.684Z,-0.50
2018-04-06T03:55:24.105Z,-0.50
2018-04-06T03:57:52.994Z,-0.50
2018-04-06T04:00:22.411Z,-0.40
2018-04-06T04:02:51.284Z,-0.50
2018-04-06T04:05:20.190Z,-0.40
2018-04-06T04:07:49.318Z,-0.50
2018-04-06T04:10:17.926Z,-0.50
2018-04-06T04:12:46.557Z,-0.50
2018-04-06T04:15:15.986Z,-0.50
2018-04-06T04:18:03.143Z,-0.50
2018-04-06T04:20:31.904Z,-0.50
2018-04-06T04:23:00.530Z,-0.50
2018-04-06T04:25:29.912Z,-0.50
2018-04-06T04:27:58.547Z,-0.50
2018-04-06T04:30:27.342Z,-0.50
2018-04-06T04:32:55.950Z,-0.50
2018-04-06T04:35:24.622Z,-0.50
2018-04-06T04:37:54.173Z,-0.50
2018-04-06T04:40:22.799Z,-0.50
2018-04-06T04:42:51.413Z,-0.50
2018-04-06T04:45:20.774Z,-0.50
2018-04-06T04:47:49.432Z,-0.50
2018-04-06T04:50:18.049Z,-0.50
2018-04-06T04:52:47.451Z,-0.40
2018-04-06T04:55:16.313Z,-0.50
2018-04-06T04:57:44.947Z,-0.40
2018-04-06T05:00:13.684Z,-0.40
2018-04-06T05:02:42.248Z,-0.40
2018-04-06T05:05:18.243Z,-0.40
2018-04-06T05:07:46.794Z,-0.40
2018-04-06T05:10:15.189Z,-0.40
2018-04-06T05:12:44.554Z,-0.40
2018-04-06T05:15:13.165Z,-0.40
2018-04-06T05:17:41.741Z,-0.30
2018-04-06T05:20:10.454Z,-0.30
2018-04-06T05:22:39.126Z,-0.30
2018-04-06T05:25:07.914Z,-0.20
2018-04-06T05:27:37.255Z,-0.10
2018-04-06T05:30:05.570Z,-0.10
2018-04-06T05:32:34.133Z,-0.10
2018-04-06T05:35:02.808Z,-0.10
2018-04-06T05:37:31.345Z,0.00
2018-04-06T05:40:00.067Z,0.00
2018-04-06T05:42:28.569Z,0.00
2018-04-06T05:44:57.106Z,0.10
2018-04-06T05:47:25.759Z,0.20
2018-04-06T05:49:54.353Z,0.40
2018-04-06T05:52:22.943Z,0.50
2018-04-06T05:54:51.530Z,0.60
2018-04-06T05:57:20.204Z,0.80
2018-04-06T05:59:49.090Z,0.90
2018-04-06T06:02:17.760Z,1.00
2018-04-06T06:04:46.339Z,1.10
2018-04-06T06:07:14.915Z,1.20
2018-04-06T06:09:43.519Z,1.20
2018-04-06T06:12:12.831Z,1.40
2018-04-06T06:14:42.327Z,1.40
2018-04-06T06:17:10.915Z,1.40
2018-04-06T06:19:40.275Z,1.60
2018-04-06T06:22:08.856Z,1.60
2018-04-06T06:24:37.462Z,1.60
2018-04-06T06:27:06.053Z,1.70
2018-04-06T06:29:34.618Z,1.70
2018-04-06T06:32:03.211Z,1.70
2018-04-06T06:34:31.807Z,1.80
2018-04-06T06:37:00.471Z,1.90
2018-04-06T06:39:29.034Z,2.10
2018-04-06T06:41:57.637Z,2.20
2018-04-06T06:44:26.063Z,2.30
2018-04-06T06:46:54.822Z,2.40
2018-04-06T06:49:23.253Z,2.50
2018-04-06T06:51:51.869Z,2.70
2018-04-06T06:54:20.537Z,2.70
2018-04-06T06:56:49.274Z,2.80
2018-04-06T06:59:18.686Z,2.90
2018-04-06T07:01:48.036Z,2.80
2018-04-06T07:04:16.659Z,2.80
2018-04-06T07:06:46.004Z,2.90
2018-04-06T07:09:14.671Z,2.90
2018-04-06T07:11:43.290Z,3.00
2018-04-06T07:14:11.884Z,3.00
2018-04-06T07:16:40.480Z,3.20
2018-04-06T07:19:09.096Z,3.30
2018-04-06T07:21:37.716Z,3.50
2018-04-06T07:24:06.029Z,3.60
2018-04-06T07:26:34.627Z,3.70
2018-04-06T07:29:04.021Z,4.00
2018-04-06T07:31:32.595Z,3.90
2018-04-06T07:34:01.180Z,4.10
2018-04-06T07:36:29.579Z,4.30
2018-04-06T07:38:58.949Z,4.40
2018-04-06T07:41:27.638Z,4.40
2018-04-06T07:43:56.419Z,4.40
2018-04-06T07:46:24.983Z,4.50
2018-04-06T07:48:53.586Z,4.70
2018-04-06T07:51:22.186Z,4.80
2018-04-06T07:53:50.838Z,4.90
2018-04-06T07:56:19.405Z,5.00
2018-04-06T07:58:47.990Z,5.10
2018-04-06T08:01:16.554Z,5.30
2018-04-06T08:03:45.168Z,5.50
2018-04-06T08:06:13.792Z,5.60
2018-04-06T08:08:42.343Z,5.80
2018-04-06T08:11:10.941Z,6.00
2018-04-06T08:13:39.283Z,6.00
2018-04-06T08:16:07.915Z,6.00
2018-04-06T08:18:36.560Z,6.20
2018-04-06T08:21:14.762Z,6.30
2018-04-06T08:23:43.343Z,6.50
2018-04-06T08:26:11.914Z,6.60
2018-04-06T08:28:40.537Z,6.70
2018-04-06T08:31:09.118Z,6.70
2018-04-06T08:33:37.735Z,6.90
2018-04-06T08:36:06.310Z,7.00
2018-04-06T08:38:34.903Z,7.00
2018-04-06T08:41:03.518Z,7.10
2018-04-06T08:43:32.068Z,7.20
2018-04-06T08:46:00.788Z,7.30
2018-04-06T08:48:29.386Z,7.50
2018-04-06T08:50:57.951Z,7.50
2018-04-06T08:53:26.555Z,7.50
2018-04-06T08:55:55.154Z,7.40
2018-04-06T08:58:23.807Z,7.50
2018-04-06T09:00:52.352Z,7.60
2018-04-06T09:03:20.969Z,7.50
2018-04-06T09:05:49.567Z,7.50
2018-04-06T09:08:18.135Z,7.60
2018-04-06T09:10:46.759Z,7.60
2018-04-06T09:13:15.343Z,7.80
2018-04-06T09:15:43.754Z,8.20
2018-04-06T09:18:12.299Z,8.20
2018-04-06T09:20:40.914Z,8.30
2018-04-06T09:23:09.529Z,8.40
2018-04-06T09:25:38.882Z,9.20
2018-04-06T09:28:07.465Z,9.10
2018-04-06T09:30:36.027Z,9.10
2018-04-06T09:33:06.704Z,9.20
2018-04-06T09:35:35.268Z,9.30
2018-04-06T09:38:03.905Z,9.20
2018-04-06T09:40:32.496Z,9.10
2018-04-06T09:43:01.088Z,9.20
2018-04-06T09:45:29.690Z,9.40
2018-04-06T09:47:58.265Z,9.70
2018-04-06T09:50:26.866Z,9.90
2018-04-06T09:52:55.519Z,9.80
2018-04-06T09:55:24.348Z,10.00
2018-04-06T09:57:52.998Z,10.20
2018-04-06T10:00:32.909Z,10.50
2018-04-06T10:03:03.295Z,10.70
2018-04-06T10:05:31.915Z,10.70
2018-04-06T10:08:00.498Z,10.70
2018-04-06T10:10:29.107Z,10.80
2018-04-06T10:12:57.723Z,11.10
2018-04-06T10:15:26.087Z,11.60
2018-04-06T10:17:54.710Z,11.50
2018-04-06T10:20:23.343Z,11.80
2018-04-06T10:22:51.940Z,12.20
2018-04-06T10:25:20.499Z,12.30
2018-04-06T10:27:49.859Z,13.30
2018-04-06T10:30:18.447Z,13.20
2018-04-06T10:32:47.038Z,13.50
2018-04-06T10:38:08.931Z,13.90
2018-04-06T10:40:37.523Z,14.00
2018-04-06T10:43:06.115Z,14.30
2018-04-06T10:45:34.736Z,14.70
2018-04-06T10:48:03.371Z,14.50
2018-04-06T10:50:31.970Z,14.70
2018-04-06T10:53:05.227Z,14.20
2018-04-06T10:55:34.529Z,15.10
2018-04-06T10:58:04.179Z,16.50
2018-04-06T11:00:32.905Z,16.50
2018-04-06T11:03:01.490Z,16.70
2018-04-06T11:05:30.850Z,16.10
2018-04-06T11:07:59.474Z,16.10
2018-04-06T11:10:28.073Z,16.00
2018-04-06T11:12:56.829Z,16.80
2018-04-06T11:15:25.511Z,17.40
2018-04-06T11:17:54.053Z,17.70
2018-04-06T11:20:22.663Z,16.90
2018-04-06T11:22:51.247Z,18.40
2018-04-06T11:25:19.880Z,18.40
2018-04-06T11:27:48.631Z,19.90
2018-04-06T11:30:17.358Z,20.20
2018-04-06T11:35:16.619Z,20.30
2018-04-06T11:37:45.276Z,19.70
2018-04-06T11:40:13.885Z,20.40
2018-04-06T11:42:42.497Z,21.30
2018-04-06T11:45:11.095Z,21.30
2018-04-06T11:47:40.458Z,20.20
2018-04-06T11:50:09.167Z,20.10
2018-04-06T11:52:37.802Z,19.10
2018-04-06T11:55:06.622Z,19.80
2018-04-06T11:57:35.202Z,19.80
2018-04-06T12:00:08.501Z,21.20
2018-04-06T12:02:37.073Z,21.00
2018-04-06T12:05:05.747Z,20.00
2018-04-06T12:07:34.167Z,20.80
2018-04-06T12:10:02.729Z,21.20
2018-04-06T12:12:31.350Z,21.10
2018-04-06T12:15:00.698Z,20.70
2018-04-06T12:17:29.291Z,20.70
2018-04-06T12:19:57.830Z,21.20
2018-04-06T12:22:26.386Z,20.60
2018-04-06T12:24:54.912Z,20.20
2018-04-06T12:27:23.612Z,21.20
2018-04-06T12:29:53.027Z,23.30
2018-04-06T12:32:37.964Z,23.30
2018-04-06T12:35:06.571Z,23.80
2018-04-06T12:37:35.056Z,24.00
2018-04-06T12:40:03.941Z,23.90
2018-04-06T12:42:32.513Z,23.90
2018-04-06T12:47:32.073Z,22.20
2018-04-06T12:50:00.812Z,23.20
2018-04-06T12:52:29.427Z,23.30
2018-04-06T12:54:58.188Z,24.00
2018-04-06T13:12:24.380Z,24.30
2018-04-06T13:14:53.718Z,25.60
2018-04-06T13:17:22.310Z,25.60
2018-04-06T13:19:50.918Z,24.70
2018-04-06T13:22:19.549Z,23.50
2018-04-06T13:24:48.155Z,23.60
2018-04-06T13:27:16.772Z,23.50
2018-04-06T13:29:45.165Z,24.60
2018-04-06T13:32:13.769Z,23.20
2018-04-06T13:34:43.194Z,24.90
2018-04-06T13:37:11.791Z,24.90
2018-04-06T13:39:41.310Z,24.50
2018-04-06T13:42:09.930Z,24.50
2018-04-06T13:44:38.499Z,25.70
2018-04-06T13:47:07.086Z,25.40
2018-04-06T13:49:35.459Z,26.80
2018-04-06T13:52:04.035Z,27.50
2018-04-06T13:54:32.608Z,27.90
2018-04-06T13:57:01.229Z,28.10
2018-04-06T13:59:29.814Z,27.00
2018-04-06T14:01:59.180Z,24.40
2018-04-06T14:04:27.770Z,24.30
2018-04-06T14:06:56.362Z,24.30
2018-04-06T14:09:25.087Z,25.50
2018-04-06T14:11:53.858Z,25.20
2018-04-06T14:14:22.437Z,23.50
2018-04-06T14:16:51.039Z,25.50
2018-04-06T14:19:19.622Z,25.00
2018-04-06T14:21:48.952Z,25.20
2018-04-06T14:24:17.579Z,25.20
2018-04-06T14:26:45.999Z,23.90
2018-04-06T14:29:14.901Z,25.70
2018-04-06T14:31:46.143Z,24.40
2018-04-06T14:34:14.774Z,24.60
2018-04-06T14:36:43.415Z,25.00
2018-04-06T14:39:11.997Z,26.00
2018-04-06T14:41:40.594Z,25.90
2018-04-06T14:44:09.621Z,26.70
2018-04-06T14:46:38.466Z,27.10
2018-04-06T14:49:07.276Z,26.00
2018-04-06T14:51:36.698Z,25.30
2018-04-06T14:54:05.367Z,25.20
2018-04-06T14:56:33.988Z,26.40
2018-04-06T14:59:02.592Z,27.70
2018-04-06T15:01:31.939Z,27.70
2018-04-06T15:04:01.722Z,27.70
2018-04-06T15:06:30.285Z,24.20
2018-04-06T15:08:58.915Z,21.30
2018-04-06T15:11:27.533Z,19.90
2018-04-06T15:13:56.126Z,18.60
2018-04-06T15:16:24.718Z,18.00
2018-04-06T15:18:54.107Z,17.00
2018-04-06T15:21:23.499Z,16.50
2018-04-06T15:23:52.102Z,16.40
2018-04-06T15:26:21.471Z,16.10
2018-04-06T15:28:50.085Z,16.10
2018-04-06T15:31:19.422Z,16.10
2018-04-06T15:33:56.247Z,16.10
2018-04-06T15:36:24.809Z,16.00
2018-04-06T15:38:53.422Z,15.90
2018-04-06T15:41:22.038Z,15.70
2018-04-06T15:43:50.630Z,15.60
2018-04-06T15:46:19.257Z,15.50
2018-04-06T15:48:47.871Z,15.60
2018-04-06T15:51:17.983Z,15.40
2018-04-06T15:53:47.360Z,15.40
2018-04-06T15:56:15.982Z,15.40
2018-04-06T15:58:45.353Z,15.30
2018-04-06T16:01:13.765Z,15.30
2018-04-06T16:03:42.158Z,15.20
2018-04-06T16:06:10.706Z,15.10
2018-04-06T16:08:39.312Z,15.00
2018-04-06T16:11:08.438Z,15.00
2018-04-06T16:13:37.014Z,15.00
2018-04-06T16:16:05.558Z,14.90
2018-04-06T16:18:34.246Z,14.90
2018-04-06T16:21:03.593Z,14.80
2018-04-06T16:23:32.204Z,14.80
2018-04-06T16:26:01.611Z,14.70
2018-04-06T16:28:30.205Z,14.70
2018-04-06T16:30:58.751Z,14.60
2018-04-06T16:33:28.211Z,14.60
2018-04-06T16:35:57.556Z,14.50
2018-04-06T16:38:26.183Z,14.50
2018-04-06T16:40:56.426Z,14.50
2018-04-06T16:43:25.761Z,14.40
2018-04-06T16:45:54.355Z,14.40
2018-04-06T16:48:22.950Z,14.30
2018-04-06T16:50:51.579Z,14.30
2018-04-06T16:53:20.154Z,14.20
2018-04-06T16:55:49.490Z,14.00
2018-04-06T16:58:18.078Z,14.00
2018-04-06T17:00:46.688Z,14.00
2018-04-06T17:03:15.462Z,13.90
2018-04-06T17:05:44.023Z,13.80
2018-04-06T17:08:12.609Z,13.80
2018-04-06T17:10:41.219Z,13.80
2018-04-06T17:13:11.904Z,13.60
2018-04-06T17:15:40.649Z,13.50
2018-04-06T17:18:09.241Z,13.40
2018-04-06T17:20:37.826Z,13.30
2018-04-06T17:23:10.191Z,13.10
2018-04-06T17:25:38.906Z,13.10
2018-04-06T17:28:08.257Z,13.00
2018-04-06T17:30:36.871Z,12.90
2018-04-06T17:33:05.442Z,13.00
2018-04-06T17:35:34.049Z,12.80
2018-04-06T17:38:03.397Z,12.60
2018-04-06T17:40:32.017Z,12.60
2018-04-06T17:43:00.418Z,12.50
2018-04-06T17:45:29.763Z,12.20
2018-04-06T17:47:58.466Z,12.20
2018-04-06T17:50:32.430Z,12.20
2018-04-06T17:53:01.060Z,12.10
2018-04-06T17:55:33.838Z,11.90
2018-04-06T17:58:02.424Z,11.60
2018-04-06T18:00:31.102Z,11.40
2018-04-06T18:02:59.652Z,11.20
2018-04-06T18:05:29.036Z,10.80
2018-04-06T18:07:57.596Z,10.80
2018-04-06T18:10:26.170Z,10.50
2018-04-06T18:12:54.771Z,10.30
2018-04-06T18:15:24.356Z,10.10
2018-04-06T18:17:52.945Z,9.90
2018-04-06T18:20:21.554Z,9.70
2018-04-06T18:22:50.135Z,9.50
2018-04-06T18:25:18.750Z,9.40
2018-04-06T18:27:47.128Z,9.20
2018-04-06T18:30:15.730Z,9.10
2018-04-06T18:32:44.347Z,9.00
2018-04-06T18:35:12.983Z,8.80
2018-04-06T18:37:41.577Z,8.70
2018-04-06T18:40:10.182Z,8.60
2018-04-06T18:42:38.750Z,8.60
2018-04-06T18:45:07.341Z,8.50
2018-04-06T18:47:35.887Z,8.40
2018-04-06T18:50:04.187Z,8.20
2018-04-06T18:52:32.859Z,8.20
2018-04-06T18:55:01.400Z,8.10
2018-04-06T18:57:29.796Z,8.10
2018-04-06T18:59:58.392Z,8.10
2018-04-06T19:02:27.553Z,7.90
2018-04-06T19:04:56.113Z,7.90
2018-04-06T19:07:24.506Z,7.80
2018-04-06T19:09:59.971Z,7.70
2018-04-06T19:12:28.567Z,7.70
2018-04-06T19:14:58.131Z,7.60
2018-04-06T19:17:26.729Z,7.50
2018-04-06T19:19:55.136Z,7.40
2018-04-06T19:22:23.523Z,7.30
2018-04-06T19:24:52.704Z,7.30
2018-04-06T19:27:21.303Z,7.20
2018-04-06T19:29:50.677Z,7.20
2018-04-06T19:32:20.242Z,7.20
2018-04-06T19:34:48.814Z,7.20
2018-04-06T19:37:17.431Z,7.10
2018-04-06T19:39:46.047Z,7.00
2018-04-06T19:42:14.638Z,7.00
2018-04-06T19:44:52.728Z,7.00
2018-04-06T19:47:21.318Z,6.90
2018-04-06T19:49:49.679Z,6.80
2018-04-06T19:52:18.298Z,6.70
2018-04-06T19:54:49.838Z,6.70
2018-04-06T19:57:18.429Z,6.60
2018-04-06T19:59:47.786Z,6.50
2018-04-06T20:02:16.346Z,6.50
2018-04-06T20:04:44.935Z,6.50
2018-04-06T20:07:13.516Z,6.50
2018-04-06T20:09:42.866Z,6.30
2018-04-06T20:12:11.459Z,6.30
2018-04-06T20:14:40.071Z,6.30
2018-04-06T20:17:08.667Z,6.30
2018-04-06T20:19:37.211Z,6.20
2018-04-06T20:22:09.095Z,6.10
2018-04-06T20:24:39.478Z,6.10
2018-04-06T20:27:11.430Z,6.00
2018-04-06T20:29:40.050Z,6.00
2018-04-06T20:32:09.379Z,5.90
2018-04-06T20:34:37.735Z,5.90
2018-04-06T20:37:07.046Z,5.80
2018-04-06T20:39:35.644Z,5.70
2018-04-06T20:42:04.202Z,5.70
2018-04-06T20:44:33.598Z,5.70
2018-04-06T20:47:02.957Z,5.50
2018-04-06T20:49:31.499Z,5.50
2018-04-06T20:52:00.882Z,5.50
2018-04-06T20:54:34.617Z,5.50
2018-04-06T20:57:03.207Z,5.40
2018-04-06T20:59:31.762Z,5.40
2018-04-06T21:02:01.123Z,5.40
2018-04-06T21:04:29.732Z,5.40
2018-04-06T21:07:03.948Z,5.40
2018-04-06T21:09:32.574Z,5.40
2018-04-06T21:12:01.147Z,5.40
2018-04-06T21:14:33.450Z,5.30
2018-04-06T21:17:03.043Z,5.30
2018-04-06T21:19:31.673Z,5.20
2018-04-06T21:22:00.043Z,5.20
2018-04-06T21:24:34.595Z,5.30
2018-04-06T21:27:03.215Z,5.30
2018-04-06T21:29:31.783Z,5.30
2018-04-06T21:32:00.167Z,5.30
2018-04-06T21:34:28.510Z,5.30
2018-04-06T21:36:57.185Z,5.40
2018-04-06T21:39:25.759Z,5.40
2018-04-06T21:41:54.375Z,5.40
2018-04-06T21:44:23.535Z,5.40
2018-04-06T21:46:52.124Z,5.40
2018-04-06T21:49:20.690Z,5.20
2018-04-06T21:51:50.275Z,5.20
2018-04-06T21:54:18.859Z,5.00
2018-04-06T21:56:47.303Z,5.20
2018-04-06T21:59:16.489Z,5.30
2018-04-06T22:01:51.126Z,5.20
2018-04-06T22:04:20.507Z,5.20
2018-04-06T22:06:49.101Z,5.20
2018-04-06T22:09:17.463Z,5.10
2018-04-06T22:11:46.049Z,5.00
2018-04-06T22:14:14.648Z,4.90
2018-04-06T22:16:44.011Z,4.70
2018-04-06T22:19:12.600Z,4.60
2018-04-06T22:21:41.209Z,4.60
2018-04-06T22:24:09.986Z,4.60
2018-04-06T22:26:38.578Z,4.60
2018-04-06T22:29:07.230Z,4.50
2018-04-06T22:31:35.832Z,4.50
2018-04-06T22:34:04.415Z,4.60
2018-04-06T22:36:33.019Z,4.60
2018-04-06T22:39:02.412Z,4.50
2018-04-06T22:41:31.015Z,4.50
2018-04-06T22:44:00.364Z,5.10
2018-04-06T22:46:28.971Z,5.00
2018-04-06T22:48:57.536Z,4.90
2018-04-06T22:51:28.151Z,4.80
2018-04-06T22:53:56.731Z,4.70
2018-04-06T22:56:25.298Z,4.60
2018-04-06T22:58:53.913Z,4.50
2018-04-06T23:01:22.474Z,4.40
2018-04-06T23:03:51.065Z,4.40
2018-04-06T23:06:19.675Z,4.40
2018-04-06T23:08:48.270Z,4.30
2018-04-06T23:11:16.859Z,4.20
2018-04-06T23:13:46.418Z,4.20
2018-04-06T23:16:15.031Z,4.20
2018-04-06T23:18:43.609Z,4.20
2018-04-06T23:21:12.191Z,4.20
2018-04-06T23:23:40.761Z,4.20
2018-04-06T23:26:09.378Z,4.30
2018-04-06T23:28:37.949Z,4.40
2018-04-06T23:31:06.515Z,4.50
2018-04-06T23:33:35.935Z,4.50
2018-04-06T23:36:04.544Z,4.60
2018-04-06T23:38:33.158Z,4.80
2018-04-06T23:41:01.748Z,4.80
2018-04-06T23:43:30.335Z,4.90
2018-04-06T23:45:58.922Z,4.90
2018-04-06T23:48:27.523Z,4.90
2018-04-06T23:50:56.126Z,5.10
2018-04-06T23:53:24.718Z,5.10
2018-04-06T23:55:53.333Z,5.10
2018-04-06T23:58:21.916Z,5.20
