createdAt,value
2019-05-29T00:01:45.540Z,4.27
2019-05-29T00:04:15.463Z,3.77
2019-05-29T00:06:45.575Z,3.80
2019-05-29T00:09:15.634Z,4.43
2019-05-29T00:11:45.586Z,3.60
2019-05-29T00:14:26.575Z,4.40
2019-05-29T00:16:47.198Z,3.87
2019-05-29T00:19:17.217Z,5.20
2019-05-29T00:21:47.149Z,2.60
2019-05-29T00:24:17.112Z,5.23
2019-05-29T00:26:47.123Z,3.03
2019-05-29T00:29:17.917Z,6.20
2019-05-29T00:31:48.069Z,2.93
2019-05-29T00:34:18.369Z,5.20
2019-05-29T00:36:49.029Z,2.80
2019-05-29T00:39:19.015Z,4.10
2019-05-29T00:41:49.080Z,3.30
2019-05-29T00:44:33.626Z,4.23
2019-05-29T00:46:52.333Z,3.20
2019-05-29T00:49:22.456Z,3.90
2019-05-29T00:51:52.492Z,5.63
2019-05-29T00:54:22.547Z,3.27
2019-05-29T00:56:52.751Z,4.37
2019-05-29T00:59:23.044Z,3.40
2019-05-29T01:01:53.131Z,3.30
2019-05-29T01:04:26.034Z,8.23
2019-05-29T01:06:56.063Z,4.13
2019-05-29T01:09:25.960Z,3.57
2019-05-29T01:11:55.885Z,4.40
2019-05-29T01:14:25.974Z,4.10
2019-05-29T01:16:55.935Z,3.63
2019-05-29T01:19:26.040Z,3.83
2019-05-29T01:21:57.519Z,3.80
2019-05-29T01:24:27.725Z,5.00
2019-05-29T01:26:58.477Z,3.90
2019-05-29T01:29:28.500Z,4.50
2019-05-29T01:31:58.430Z,4.20
2019-05-29T01:34:28.555Z,5.03
2019-05-29T01:36:58.513Z,11.13
2019-05-29T01:39:28.465Z,4.77
2019-05-29T01:41:58.414Z,7.00
2019-05-29T01:44:28.339Z,5.40
2019-05-29T01:46:58.267Z,6.37
2019-05-29T01:49:28.865Z,6.27
2019-05-29T01:51:58.833Z,7.07
2019-05-29T01:54:28.755Z,8.87
2019-05-29T01:56:58.765Z,12.40
2019-05-29T01:59:28.935Z,12.00
2019-05-29T02:01:58.919Z,17.73
2019-05-29T02:04:29.088Z,12.80
2019-05-29T02:06:59.131Z,14.07
2019-05-29T02:09:32.525Z,17.97
2019-05-29T02:12:02.919Z,20.03
2019-05-29T02:14:32.945Z,20.37
2019-05-29T02:17:02.887Z,29.23
2019-05-29T02:19:32.872Z,21.20
2019-05-29T02:22:02.748Z,18.77
2019-05-29T02:24:32.670Z,26.13
2019-05-29T02:27:02.546Z,32.40
2019-05-29T02:29:32.608Z,21.17
2019-05-29T02:32:03.033Z,24.77
2019-05-29T02:34:32.943Z,24.10
2019-05-29T02:37:02.804Z,31.17
2019-05-29T02:39:32.704Z,24.10
2019-05-29T02:42:02.665Z,29.17
2019-05-29T02:44:32.989Z,28.43
2019-05-29T02:47:02.878Z,32.90
2019-05-29T02:49:32.769Z,36.03
2019-05-29T02:52:02.635Z,30.73
2019-05-29T02:54:32.590Z,28.87
2019-05-29T02:57:02.473Z,30.10
2019-05-29T02:59:32.565Z,27.77
2019-05-29T03:02:02.578Z,29.00
2019-05-29T03:04:33.173Z,34.53
2019-05-29T03:07:03.734Z,29.43
2019-05-29T03:09:34.395Z,36.07
2019-05-29T03:12:04.430Z,30.40
2019-05-29T03:14:35.000Z,32.07
2019-05-29T03:17:05.389Z,32.63
2019-05-29T03:19:35.406Z,36.30
2019-05-29T03:22:05.387Z,36.57
2019-05-29T03:24:35.602Z,35.90
2019-05-29T03:27:05.798Z,36.23
2019-05-29T03:29:36.136Z,38.53
2019-05-29T03:32:13.328Z,30.90
2019-05-29T03:34:45.584Z,33.83
2019-05-29T03:37:09.443Z,36.50
2019-05-29T03:39:39.345Z,33.20
2019-05-29T03:42:09.275Z,33.77
2019-05-29T03:44:39.611Z,32.80
2019-05-29T03:47:09.739Z,32.83
2019-05-29T03:49:39.703Z,43.00
2019-05-29T03:52:09.643Z,33.20
2019-05-29T03:54:40.160Z,29.53
2019-05-29T03:57:10.053Z,34.10
2019-05-29T03:59:39.955Z,38.73
2019-05-29T04:02:10.134Z,31.97
2019-05-29T04:04:40.350Z,36.27
2019-05-29T04:07:10.223Z,36.40
2019-05-29T04:09:40.145Z,35.87
2019-05-29T04:12:10.082Z,31.63
2019-05-29T04:14:40.332Z,32.77
2019-05-29T04:17:11.141Z,39.47
2019-05-29T04:19:41.417Z,40.97
2019-05-29T04:22:12.549Z,39.70
2019-05-29T04:24:42.627Z,41.50
2019-05-29T04:27:14.215Z,41.50
2019-05-29T04:29:45.323Z,39.83
2019-05-29T04:32:15.233Z,34.73
2019-05-29T04:34:45.343Z,42.27
2019-05-29T04:37:15.235Z,42.93
2019-05-29T04:39:45.172Z,41.00
2019-05-29T04:42:15.122Z,37.03
2019-05-29T04:44:45.028Z,34.80
2019-05-29T04:47:15.034Z,33.30
2019-05-29T04:49:44.998Z,40.10
2019-05-29T04:52:14.966Z,25.47
2019-05-29T04:54:44.890Z,36.97
2019-05-29T04:57:14.776Z,39.80
2019-05-29T04:59:44.818Z,39.37
2019-05-29T05:02:14.685Z,47.00
2019-05-29T05:04:44.577Z,36.00
2019-05-29T05:07:14.497Z,44.10
2019-05-29T05:09:44.406Z,39.93
2019-05-29T05:12:14.282Z,40.07
2019-05-29T05:14:44.386Z,40.37
2019-05-29T05:17:25.726Z,36.10
2019-05-29T05:19:46.132Z,37.50
2019-05-29T05:22:15.999Z,41.43
2019-05-29T05:24:46.121Z,35.00
2019-05-29T05:27:16.127Z,34.87
2019-05-29T05:29:46.091Z,37.40
2019-05-29T05:32:16.028Z,43.30
2019-05-29T05:34:45.978Z,39.93
2019-05-29T05:37:15.865Z,39.00
2019-05-29T05:39:45.823Z,38.87
2019-05-29T05:42:15.701Z,35.53
2019-05-29T05:44:45.606Z,38.63
2019-05-29T05:47:15.477Z,40.90
2019-05-29T05:49:45.436Z,39.63
2019-05-29T05:52:15.427Z,37.60
2019-05-29T05:54:45.298Z,35.90
2019-05-29T05:57:15.279Z,40.17
2019-05-29T05:59:46.185Z,42.53
2019-05-29T06:02:16.137Z,39.23
2019-05-29T06:04:46.036Z,30.30
2019-05-29T06:07:15.942Z,38.97
2019-05-29T06:09:45.899Z,40.23
2019-05-29T06:12:15.857Z,43.57
2019-05-29T06:14:45.833Z,32.53
2019-05-29T06:17:15.762Z,32.87
2019-05-29T06:19:45.662Z,36.10
2019-05-29T06:22:15.621Z,35.43
2019-05-29T06:24:45.764Z,34.00
2019-05-29T06:27:15.698Z,33.33
2019-05-29T06:29:46.315Z,37.97
2019-05-29T06:32:16.333Z,35.07
2019-05-29T06:34:46.263Z,37.17
2019-05-29T06:37:16.204Z,38.23
2019-05-29T06:39:46.088Z,38.00
2019-05-29T06:42:16.034Z,36.90
2019-05-29T06:44:48.533Z,33.77
2019-05-29T06:47:17.695Z,31.67
2019-05-29T06:49:47.569Z,44.90
2019-05-29T06:52:17.499Z,35.13
2019-05-29T06:54:48.174Z,33.10
2019-05-29T06:57:18.158Z,31.90
2019-05-29T06:59:48.913Z,30.47
2019-05-29T07:02:19.085Z,28.67
2019-05-29T07:04:49.044Z,27.63
2019-05-29T07:07:19.046Z,26.87
2019-05-29T07:09:48.984Z,33.07
2019-05-29T07:12:18.932Z,32.27
2019-05-29T07:14:48.821Z,29.77
2019-05-29T07:17:18.729Z,29.97
2019-05-29T07:20:00.112Z,27.90
2019-05-29T07:22:20.390Z,27.70
2019-05-29T07:24:50.273Z,36.73
2019-05-29T07:27:20.191Z,25.90
2019-05-29T07:29:50.086Z,28.13
2019-05-29T07:32:20.059Z,29.73
2019-05-29T07:35:02.653Z,29.67
2019-05-29T07:37:21.576Z,20.97
2019-05-29T07:39:51.439Z,22.53
2019-05-29T07:42:21.520Z,23.87
2019-05-29T07:44:51.402Z,21.97
2019-05-29T07:47:21.911Z,21.90
2019-05-29T07:49:51.869Z,22.37
2019-05-29T07:52:21.790Z,20.23
2019-05-29T07:54:51.698Z,22.70
2019-05-29T07:57:21.602Z,24.67
2019-05-29T07:59:51.510Z,21.57
2019-05-29T08:02:21.415Z,24.83
2019-05-29T08:04:51.323Z,18.57
2019-05-29T08:07:21.443Z,18.00
2019-05-29T08:09:51.423Z,19.83
2019-05-29T08:12:21.310Z,26.70
2019-05-29T08:14:51.247Z,18.80
2019-05-29T08:17:21.191Z,13.40
2019-05-29T08:20:05.398Z,17.73
2019-05-29T08:22:33.850Z,19.83
2019-05-29T08:24:54.416Z,16.93
2019-05-29T08:27:24.303Z,16.60
2019-05-29T08:29:54.295Z,14.13
2019-05-29T08:32:24.193Z,17.43
2019-05-29T08:34:54.223Z,12.90
2019-05-29T08:37:24.262Z,14.07
2019-05-29T08:39:54.668Z,14.47
2019-05-29T08:42:24.646Z,11.50
2019-05-29T08:44:54.650Z,14.33
2019-05-29T08:47:24.555Z,11.87
2019-05-29T08:49:54.776Z,11.83
2019-05-29T08:52:24.664Z,15.90
2019-05-29T08:54:54.568Z,13.20
2019-05-29T08:57:24.556Z,18.33
2019-05-29T08:59:54.707Z,9.93
2019-05-29T09:02:24.676Z,11.50
2019-05-29T09:04:54.974Z,11.00
2019-05-29T09:07:24.918Z,10.33
2019-05-29T09:09:54.911Z,9.83
2019-05-29T09:12:25.097Z,8.10
2019-05-29T09:14:55.201Z,8.80
2019-05-29T09:17:25.143Z,10.10
2019-05-29T09:19:55.325Z,10.17
2019-05-29T09:22:25.224Z,11.27
2019-05-29T09:24:55.475Z,8.80
2019-05-29T09:27:25.340Z,7.67
2019-05-29T09:29:55.348Z,7.13
2019-05-29T09:32:48.642Z,5.80
2019-05-29T09:34:56.978Z,10.33
2019-05-29T09:37:26.880Z,13.50
2019-05-29T09:39:56.746Z,8.83
2019-05-29T09:42:26.745Z,7.80
2019-05-29T09:44:56.606Z,7.80
2019-05-29T09:47:26.584Z,7.97
2019-05-29T09:49:56.585Z,9.20
2019-05-29T09:52:30.482Z,9.57
2019-05-29T09:54:58.315Z,6.60
2019-05-29T09:57:28.444Z,8.40
2019-05-29T09:59:59.941Z,6.90
2019-05-29T10:02:29.988Z,7.90
2019-05-29T10:05:01.086Z,10.50
2019-05-29T10:07:31.824Z,5.30
2019-05-29T10:10:04.644Z,6.30
2019-05-29T10:12:33.349Z,8.00
2019-05-29T10:15:04.401Z,6.63
2019-05-29T10:17:34.322Z,6.77
2019-05-29T10:20:05.097Z,6.23
2019-05-29T10:22:35.012Z,8.13
2019-05-29T10:25:05.860Z,6.80
2019-05-29T10:27:35.905Z,5.20
2019-05-29T10:30:06.862Z,8.47
2019-05-29T10:32:36.855Z,6.13
2019-05-29T10:35:07.026Z,8.67
2019-05-29T10:37:37.092Z,7.40
2019-05-29T10:40:07.885Z,6.00
2019-05-29T10:42:37.978Z,6.40
2019-05-29T10:45:08.650Z,6.20
2019-05-29T10:47:38.859Z,10.27
2019-05-29T10:50:09.433Z,7.67
2019-05-29T10:52:39.498Z,7.13
2019-05-29T10:55:10.878Z,7.80
2019-05-29T10:57:41.059Z,6.77
2019-05-29T11:00:11.765Z,7.93
2019-05-29T11:02:41.699Z,7.90
2019-05-29T11:05:11.744Z,12.73
2019-05-29T11:07:41.818Z,8.90
2019-05-29T11:10:13.633Z,8.67
2019-05-29T11:12:43.947Z,8.27
2019-05-29T11:15:21.232Z,6.07
2019-05-29T11:17:47.171Z,9.03
2019-05-29T11:20:18.123Z,5.30
2019-05-29T11:22:48.139Z,7.03
2019-05-29T11:25:24.856Z,6.17
2019-05-29T11:27:50.495Z,6.93
2019-05-29T11:30:20.813Z,6.87
2019-05-29T11:32:53.053Z,4.80
2019-05-29T11:35:23.493Z,4.83
2019-05-29T11:37:54.628Z,6.33
2019-05-29T11:40:24.920Z,6.67
2019-05-29T11:42:55.175Z,4.57
2019-05-29T11:45:25.525Z,8.43
2019-05-29T11:47:57.341Z,8.43
2019-05-29T11:50:28.550Z,5.87
2019-05-29T11:52:58.624Z,5.87
2019-05-29T11:55:28.630Z,4.47
2019-05-29T11:57:59.783Z,7.23
2019-05-29T12:00:30.192Z,5.90
2019-05-29T12:03:01.737Z,5.80
2019-05-29T12:05:31.628Z,5.37
2019-05-29T12:08:01.978Z,7.00
2019-05-29T12:10:31.966Z,6.63
2019-05-29T12:13:01.974Z,5.33
2019-05-29T12:15:31.936Z,5.60
2019-05-29T12:18:20.001Z,5.50
2019-05-29T12:20:33.609Z,4.27
2019-05-29T12:23:26.213Z,5.90
2019-05-29T12:25:35.276Z,4.83
2019-05-29T12:28:05.348Z,7.10
2019-05-29T12:30:35.745Z,5.73
2019-05-29T12:33:10.387Z,5.30
2019-05-29T12:35:40.330Z,6.30
2019-05-29T12:38:10.325Z,4.90
2019-05-29T12:40:40.233Z,4.87
2019-05-29T12:43:26.017Z,4.43
2019-05-29T12:45:41.849Z,5.13
2019-05-29T12:48:14.530Z,5.70
2019-05-29T12:50:43.459Z,4.47
2019-05-29T12:53:28.988Z,7.20
2019-05-29T12:55:44.956Z,7.33
2019-05-29T12:58:14.849Z,5.97
2019-05-29T13:00:44.814Z,9.10
2019-05-29T13:03:14.816Z,7.23
2019-05-29T13:05:45.176Z,5.03
2019-05-29T13:08:15.296Z,4.53
2019-05-29T13:10:45.238Z,4.10
2019-05-29T13:13:15.209Z,4.20
2019-05-29T13:15:45.148Z,6.00
2019-05-29T13:18:16.331Z,5.03
2019-05-29T13:20:46.315Z,3.53
2019-05-29T13:23:16.255Z,4.73
2019-05-29T13:25:46.443Z,3.10
2019-05-29T13:28:16.400Z,4.50
2019-05-29T13:30:46.332Z,3.50
2019-05-29T13:33:16.318Z,4.20
2019-05-29T13:35:46.243Z,4.50
2019-05-29T13:38:16.209Z,3.03
2019-05-29T13:40:46.166Z,5.43
2019-05-29T13:43:16.278Z,5.20
2019-05-29T13:45:46.325Z,4.27
2019-05-29T13:48:16.388Z,5.10
2019-05-29T13:50:48.723Z,5.87
2019-05-29T13:53:17.915Z,4.47
2019-05-29T13:55:47.776Z,4.10
2019-05-29T13:58:17.669Z,4.17
2019-05-29T14:00:47.810Z,4.80
2019-05-29T14:03:17.947Z,3.10
2019-05-29T14:05:47.921Z,3.67
2019-05-29T14:08:18.030Z,4.63
2019-05-29T14:10:47.964Z,3.80
2019-05-29T14:13:17.923Z,4.60
2019-05-29T14:15:47.845Z,6.43
2019-05-29T14:18:17.790Z,4.80
2019-05-29T14:20:48.130Z,3.40
2019-05-29T14:23:18.029Z,3.97
2019-05-29T14:25:47.951Z,5.40
2019-05-29T14:28:17.822Z,3.60
2019-05-29T14:30:47.877Z,4.17
2019-05-29T14:33:17.956Z,3.77
2019-05-29T14:35:48.060Z,3.53
2019-05-29T14:38:18.093Z,6.60
2019-05-29T14:40:48.598Z,4.53
2019-05-29T14:43:18.481Z,5.67
2019-05-29T14:45:48.436Z,3.67
2019-05-29T14:48:18.324Z,4.77
2019-05-29T14:50:48.313Z,3.20
2019-05-29T14:53:18.208Z,3.53
2019-05-29T14:55:48.096Z,3.93
2019-05-29T14:58:17.979Z,3.10
2019-05-29T15:00:47.995Z,2.77
2019-05-29T15:03:18.258Z,3.10
2019-05-29T15:05:48.157Z,2.90
2019-05-29T15:08:18.111Z,2.93
2019-05-29T15:10:48.075Z,3.90
2019-05-29T15:13:17.976Z,3.77
2019-05-29T15:15:48.427Z,3.43
2019-05-29T15:18:19.235Z,6.70
2019-05-29T15:20:49.505Z,3.00
2019-05-29T15:23:19.801Z,3.93
2019-05-29T15:25:49.722Z,3.67
2019-05-29T15:28:19.595Z,4.40
2019-05-29T15:30:49.522Z,4.97
2019-05-29T15:33:19.542Z,4.40
2019-05-29T15:35:49.468Z,3.70
2019-05-29T15:38:19.346Z,3.80
2019-05-29T15:40:49.785Z,4.10
2019-05-29T15:43:19.690Z,6.00
2019-05-29T15:45:50.533Z,4.07
2019-05-29T15:48:20.541Z,7.30
2019-05-29T15:50:50.558Z,4.23
2019-05-29T15:53:20.495Z,9.13
2019-05-29T15:55:50.426Z,4.40
2019-05-29T15:58:20.307Z,6.17
2019-05-29T16:00:50.214Z,6.30
2019-05-29T16:03:20.763Z,6.00
2019-05-29T16:05:50.690Z,5.87
2019-05-29T16:08:20.633Z,7.00
2019-05-29T16:10:50.552Z,7.67
2019-05-29T16:13:20.426Z,5.30
2019-05-29T16:15:50.400Z,5.20
2019-05-29T16:18:28.131Z,4.53
2019-05-29T16:20:52.301Z,4.10
2019-05-29T16:23:34.971Z,4.53
2019-05-29T16:25:54.440Z,3.57
2019-05-29T16:28:24.305Z,4.70
2019-05-29T16:30:54.656Z,5.40
2019-05-29T16:33:24.543Z,3.97
2019-05-29T16:35:54.575Z,3.90
2019-05-29T16:38:24.526Z,4.50
2019-05-29T16:40:54.458Z,4.90
2019-05-29T16:43:24.526Z,6.63
2019-05-29T16:45:55.178Z,5.03
2019-05-29T16:48:25.076Z,4.70
2019-05-29T16:50:55.058Z,4.43
2019-05-29T16:53:24.929Z,5.10
2019-05-29T16:55:54.830Z,4.00
2019-05-29T16:58:24.767Z,8.23
2019-05-29T17:00:54.666Z,3.87
2019-05-29T17:03:24.523Z,3.83
2019-05-29T17:05:55.178Z,3.90
2019-05-29T17:08:25.090Z,7.27
2019-05-29T17:10:55.030Z,4.13
2019-05-29T17:13:24.941Z,5.27
2019-05-29T17:15:54.880Z,3.67
2019-05-29T17:18:25.103Z,4.00
2019-05-29T17:20:55.116Z,5.07
2019-05-29T17:23:25.189Z,4.27
2019-05-29T17:26:09.550Z,2.97
2019-05-29T17:28:28.336Z,3.57
2019-05-29T17:31:01.997Z,7.50
2019-05-29T17:33:30.016Z,3.87
2019-05-29T17:36:00.138Z,3.53
2019-05-29T17:38:30.092Z,5.60
2019-05-29T17:40:59.974Z,3.73
2019-05-29T17:43:29.842Z,3.80
2019-05-29T17:45:59.745Z,8.20
2019-05-29T17:48:30.290Z,3.47
2019-05-29T17:51:00.277Z,3.00
2019-05-29T17:53:30.164Z,2.67
2019-05-29T17:56:00.078Z,4.07
2019-05-29T17:58:30.318Z,7.40
2019-05-29T18:01:00.272Z,4.07
2019-05-29T18:03:30.289Z,3.73
2019-05-29T18:06:00.269Z,3.77
2019-05-29T18:08:30.487Z,3.63
2019-05-29T18:11:00.390Z,3.47
2019-05-29T18:13:30.377Z,5.70
2019-05-29T18:16:00.322Z,3.00
2019-05-29T18:18:30.210Z,5.13
2019-05-29T18:21:00.080Z,8.00
2019-05-29T18:23:30.011Z,4.30
2019-05-29T18:25:59.884Z,4.83
2019-05-29T18:28:30.017Z,8.53
2019-05-29T18:31:00.460Z,10.03
2019-05-29T18:33:30.478Z,8.37
2019-05-29T18:36:00.418Z,4.87
2019-05-29T18:38:30.339Z,5.00
2019-05-29T18:41:00.228Z,4.90
2019-05-29T18:43:30.423Z,6.20
2019-05-29T18:46:00.389Z,5.13
2019-05-29T18:48:32.311Z,5.83
2019-05-29T18:51:02.199Z,5.00
2019-05-29T18:53:33.109Z,5.40
2019-05-29T18:56:03.067Z,6.97
2019-05-29T18:58:33.025Z,7.80
2019-05-29T19:01:03.489Z,5.30
2019-05-29T19:03:33.656Z,6.67
2019-05-29T19:06:03.537Z,6.10
2019-05-29T19:08:33.470Z,11.97
2019-05-29T19:11:03.641Z,10.90
2019-05-29T19:13:33.834Z,9.63
2019-05-29T19:16:03.886Z,8.53
2019-05-29T19:18:34.023Z,14.70
2019-05-29T19:21:03.904Z,19.33
2019-05-29T19:23:33.817Z,14.17
2019-05-29T19:26:03.996Z,10.57
2019-05-29T19:28:34.330Z,11.80
2019-05-29T19:31:04.239Z,9.97
2019-05-29T19:33:34.218Z,8.50
2019-05-29T19:36:04.326Z,9.07
2019-05-29T19:38:34.312Z,8.67
2019-05-29T19:41:04.270Z,14.23
2019-05-29T19:43:34.557Z,8.63
2019-05-29T19:46:04.514Z,8.17
2019-05-29T19:48:35.279Z,9.60
2019-05-29T19:51:05.335Z,8.10
2019-05-29T19:53:35.687Z,8.80
2019-05-29T19:56:05.872Z,8.03
2019-05-29T19:58:36.599Z,16.13
2019-05-29T20:01:07.315Z,10.13
2019-05-29T20:03:37.281Z,11.97
2019-05-29T20:06:07.285Z,15.00
2019-05-29T20:08:39.608Z,14.23
2019-05-29T20:11:09.623Z,11.20
2019-05-29T20:13:39.538Z,13.90
2019-05-29T20:16:09.578Z,13.70
2019-05-29T20:18:39.557Z,12.03
2019-05-29T20:21:09.501Z,12.10
2019-05-29T20:23:39.673Z,12.43
2019-05-29T20:26:09.608Z,13.93
2019-05-29T20:28:40.495Z,16.93
2019-05-29T20:31:12.102Z,13.83
2019-05-29T20:33:42.820Z,18.00
2019-05-29T20:36:12.730Z,17.13
2019-05-29T20:38:43.351Z,19.40
2019-05-29T20:41:13.734Z,13.63
2019-05-29T20:43:43.699Z,15.60
2019-05-29T20:46:13.850Z,12.70
2019-05-29T20:48:44.987Z,12.83
2019-05-29T20:51:15.431Z,10.10
2019-05-29T20:53:45.361Z,14.57
2019-05-29T20:56:15.245Z,19.23
2019-05-29T20:58:45.377Z,14.50
2019-05-29T21:01:15.886Z,17.20
2019-05-29T21:03:46.024Z,14.40
2019-05-29T21:06:15.931Z,16.70
2019-05-29T21:08:45.934Z,17.30
2019-05-29T21:11:16.419Z,19.40
2019-05-29T21:13:46.339Z,17.23
2019-05-29T21:16:16.359Z,19.60
2019-05-29T21:18:46.310Z,18.50
2019-05-29T21:21:16.777Z,23.23
2019-05-29T21:23:46.787Z,18.47
2019-05-29T21:26:16.809Z,24.73
2019-05-29T21:28:50.583Z,20.70
2019-05-29T21:31:18.825Z,17.97
2019-05-29T21:33:49.436Z,21.20
2019-05-29T21:36:19.495Z,24.43
2019-05-29T21:38:49.639Z,22.63
2019-05-29T21:41:19.529Z,18.13
2019-05-29T21:43:49.618Z,15.47
2019-05-29T21:46:20.042Z,17.20
2019-05-29T21:48:49.950Z,20.20
2019-05-29T21:51:20.162Z,18.43
2019-05-29T21:53:50.364Z,17.03
2019-05-29T21:56:20.316Z,19.90
2019-05-29T21:59:02.701Z,19.60
2019-05-29T22:01:22.920Z,21.40
2019-05-29T22:03:54.244Z,20.00
2019-05-29T22:06:24.347Z,20.37
2019-05-29T22:08:54.271Z,21.50
2019-05-29T22:11:24.302Z,22.17
2019-05-29T22:13:54.896Z,19.50
2019-05-29T22:16:24.880Z,19.13
2019-05-29T22:18:54.991Z,23.87
2019-05-29T22:21:25.077Z,20.40
2019-05-29T22:23:55.201Z,20.20
2019-05-29T22:26:25.146Z,26.10
2019-05-29T22:28:55.258Z,24.90
2019-05-29T22:31:25.515Z,23.50
2019-05-29T22:33:55.631Z,23.80
2019-05-29T22:36:25.590Z,22.87
2019-05-29T22:38:56.018Z,27.43
2019-05-29T22:41:26.479Z,25.97
2019-05-29T22:43:57.508Z,23.70
2019-05-29T22:46:27.947Z,28.50
2019-05-29T22:48:57.918Z,23.73
2019-05-29T22:51:28.535Z,23.53
2019-05-29T22:53:58.449Z,28.57
2019-05-29T22:56:28.504Z,22.03
2019-05-29T22:59:00.037Z,23.47
2019-05-29T23:01:30.056Z,22.47
2019-05-29T23:04:00.336Z,24.73
2019-05-29T23:06:30.305Z,26.10
2019-05-29T23:09:00.475Z,23.67
2019-05-29T23:11:30.463Z,21.57
2019-05-29T23:14:00.418Z,30.30
2019-05-29T23:16:30.306Z,23.77
2019-05-29T23:19:00.883Z,24.00
2019-05-29T23:21:30.855Z,24.73
2019-05-29T23:24:01.794Z,35.43
2019-05-29T23:26:31.679Z,24.40
2019-05-29T23:29:03.781Z,25.97
2019-05-29T23:31:33.323Z,24.87
2019-05-29T23:34:03.411Z,21.00
2019-05-29T23:36:33.443Z,23.33
2019-05-29T23:39:03.562Z,22.90
2019-05-29T23:41:33.688Z,28.07
2019-05-29T23:44:04.124Z,31.20
2019-05-29T23:46:34.108Z,28.93
2019-05-29T23:49:04.045Z,20.00
2019-05-29T23:51:34.087Z,30.23
2019-05-29T23:54:04.197Z,38.53
2019-05-29T23:56:34.477Z,37.07
2019-05-29T23:59:04.464Z,32.20
