createdAt,value
2018-03-15T00:00:02.720Z,20.60
2018-03-15T00:00:35.105Z,20.60
2018-03-15T00:01:07.400Z,20.60
2018-03-15T00:01:40.360Z,20.60
2018-03-15T00:02:12.594Z,20.60
2018-03-15T00:02:44.880Z,20.50
2018-03-15T00:03:17.983Z,20.50
2018-03-15T00:03:50.214Z,20.50
2018-03-15T00:04:23.281Z,20.50
2018-03-15T00:04:55.605Z,20.50
2018-03-15T00:05:27.871Z,20.60
2018-03-15T00:06:00.236Z,20.50
2018-03-15T00:06:32.382Z,20.60
2018-03-15T00:07:04.616Z,20.60
2018-03-15T00:07:36.792Z,20.60
2018-03-15T00:08:09.097Z,20.50
2018-03-15T00:08:41.426Z,20.50
2018-03-15T00:09:13.432Z,20.50
2018-03-15T00:09:45.703Z,20.50
2018-03-15T00:10:17.696Z,20.50
2018-03-15T00:10:50.003Z,20.50
2018-03-15T00:11:22.278Z,20.50
2018-03-15T00:11:54.506Z,20.50
2018-03-15T00:12:26.849Z,20.50
2018-03-15T00:12:58.999Z,20.60
2018-03-15T00:13:31.190Z,20.50
2018-03-15T00:14:03.326Z,20.60
2018-03-15T00:14:35.333Z,20.50
2018-03-15T00:15:08.390Z,20.50
2018-03-15T00:15:40.715Z,20.50
2018-03-15T00:16:13.005Z,20.50
2018-03-15T00:16:45.230Z,20.50
2018-03-15T00:17:17.551Z,20.50
2018-03-15T00:17:50.656Z,20.60
2018-03-15T00:18:22.913Z,20.50
2018-03-15T00:18:55.149Z,20.60
2018-03-15T00:19:27.350Z,20.60
2018-03-15T00:19:59.371Z,20.60
2018-03-15T00:20:31.621Z,20.50
2018-03-15T00:21:03.868Z,20.60
2018-03-15T00:21:36.091Z,20.60
2018-03-15T00:22:08.276Z,20.50
2018-03-15T00:22:40.405Z,20.60
2018-03-15T00:23:12.630Z,20.60
2018-03-15T00:23:44.901Z,20.60
2018-03-15T00:24:17.090Z,20.60
2018-03-15T00:24:49.374Z,20.50
2018-03-15T00:25:21.728Z,20.50
2018-03-15T00:25:53.898Z,20.60
2018-03-15T00:26:26.192Z,20.50
2018-03-15T00:26:58.433Z,20.50
2018-03-15T00:27:30.430Z,20.60
2018-03-15T00:28:02.633Z,20.50
2018-03-15T00:28:34.804Z,20.50
2018-03-15T00:29:07.109Z,20.60
2018-03-15T00:29:39.115Z,20.60
2018-03-15T00:30:11.907Z,20.60
2018-03-15T00:30:43.929Z,20.50
2018-03-15T00:31:16.730Z,20.60
2018-03-15T00:31:48.760Z,20.50
2018-03-15T00:32:20.798Z,20.60
2018-03-15T00:32:53.643Z,20.60
2018-03-15T00:33:25.647Z,20.50
2018-03-15T00:33:57.670Z,20.60
2018-03-15T00:34:30.469Z,20.50
2018-03-15T00:35:02.492Z,20.60
2018-03-15T00:35:35.281Z,20.60
2018-03-15T00:36:07.325Z,20.50
2018-03-15T00:36:39.375Z,20.50
2018-03-15T00:37:11.400Z,20.60
2018-03-15T00:37:43.426Z,20.60
2018-03-15T00:38:15.456Z,20.60
2018-03-15T00:38:47.530Z,20.60
2018-03-15T00:39:19.573Z,20.60
2018-03-15T00:39:51.595Z,20.60
2018-03-15T00:40:23.622Z,20.50
2018-03-15T00:40:56.424Z,20.60
2018-03-15T00:41:28.449Z,20.50
2018-03-15T00:42:00.526Z,20.60
2018-03-15T00:42:32.581Z,20.60
2018-03-15T00:43:04.618Z,20.60
2018-03-15T00:43:36.653Z,20.60
2018-03-15T00:44:09.435Z,20.60
2018-03-15T00:44:41.461Z,20.60
2018-03-15T00:45:14.265Z,20.50
2018-03-15T00:45:46.306Z,20.50
2018-03-15T00:46:18.352Z,20.60
2018-03-15T00:46:51.133Z,20.60
2018-03-15T00:47:23.175Z,20.60
2018-03-15T00:47:55.213Z,20.60
2018-03-15T00:48:27.999Z,20.60
2018-03-15T00:49:00.063Z,20.60
2018-03-15T00:49:32.093Z,20.50
2018-03-15T00:50:04.136Z,20.60
2018-03-15T00:50:36.981Z,20.60
2018-03-15T00:51:09.032Z,20.50
2018-03-15T00:51:41.071Z,20.50
2018-03-15T00:52:13.102Z,20.60
2018-03-15T00:52:45.138Z,20.50
2018-03-15T00:53:17.173Z,20.50
2018-03-15T00:53:49.967Z,20.50
2018-03-15T00:54:22.011Z,20.50
2018-03-15T00:54:54.058Z,20.50
2018-03-15T00:55:26.110Z,20.60
2018-03-15T00:55:58.161Z,20.50
2018-03-15T00:56:30.180Z,20.50
2018-03-15T00:57:03.049Z,20.50
2018-03-15T00:57:35.074Z,20.60
2018-03-15T00:58:07.097Z,20.50
2018-03-15T00:58:39.139Z,20.60
2018-03-15T00:59:11.186Z,20.50
2018-03-15T00:59:43.217Z,20.60
2018-03-15T01:00:16.014Z,20.50
2018-03-15T01:00:48.036Z,20.60
2018-03-15T01:01:20.826Z,20.60
2018-03-15T01:01:52.872Z,20.60
2018-03-15T01:02:24.959Z,20.60
2018-03-15T01:02:56.982Z,20.60
2018-03-15T01:03:29.040Z,20.50
2018-03-15T01:04:01.079Z,20.50
2018-03-15T01:04:33.152Z,20.50
2018-03-15T01:05:05.184Z,20.50
2018-03-15T01:05:37.214Z,20.50
2018-03-15T01:06:10.002Z,20.50
2018-03-15T01:06:42.038Z,20.60
2018-03-15T01:07:14.830Z,20.60
2018-03-15T01:07:46.865Z,20.50
2018-03-15T01:08:18.910Z,20.60
2018-03-15T01:08:51.704Z,20.60
2018-03-15T01:09:23.721Z,20.50
2018-03-15T01:09:56.508Z,20.60
2018-03-15T01:10:28.529Z,20.60
2018-03-15T01:11:00.566Z,20.60
2018-03-15T01:11:32.586Z,20.60
2018-03-15T01:12:04.621Z,20.60
2018-03-15T01:12:36.652Z,20.50
2018-03-15T01:13:08.689Z,20.60
2018-03-15T01:13:40.743Z,20.50
2018-03-15T01:14:12.781Z,20.50
2018-03-15T01:14:44.814Z,20.60
2018-03-15T01:15:17.592Z,20.60
2018-03-15T01:15:49.629Z,20.50
2018-03-15T01:16:22.426Z,20.50
2018-03-15T01:16:54.467Z,20.50
2018-03-15T01:17:26.524Z,20.50
2018-03-15T01:17:59.352Z,20.60
2018-03-15T01:18:31.413Z,20.60
2018-03-15T01:19:03.467Z,20.60
2018-03-15T01:19:36.281Z,20.50
2018-03-15T01:20:08.309Z,20.50
2018-03-15T01:20:40.349Z,20.60
2018-03-15T01:21:13.146Z,20.60
2018-03-15T01:21:45.179Z,20.60
2018-03-15T01:22:17.269Z,20.60
2018-03-15T01:22:49.282Z,20.60
2018-03-15T01:23:21.326Z,20.60
2018-03-15T01:23:54.121Z,20.50
2018-03-15T01:24:26.153Z,20.50
2018-03-15T01:24:58.193Z,20.60
2018-03-15T01:25:30.978Z,20.60
2018-03-15T01:26:03.009Z,20.60
2018-03-15T01:26:35.790Z,20.60
2018-03-15T01:27:07.825Z,20.50
2018-03-15T01:27:40.630Z,20.60
2018-03-15T01:28:12.677Z,20.60
2018-03-15T01:28:44.702Z,20.60
2018-03-15T01:29:17.500Z,20.60
2018-03-15T01:29:49.539Z,20.50
2018-03-15T01:30:21.554Z,20.60
2018-03-15T01:30:53.584Z,20.50
2018-03-15T01:31:25.619Z,20.60
2018-03-15T01:31:57.650Z,20.50
2018-03-15T01:32:29.682Z,20.60
2018-03-15T01:33:02.480Z,20.60
2018-03-15T01:33:34.507Z,20.50
2018-03-15T01:34:06.529Z,20.50
2018-03-15T01:34:38.562Z,20.50
2018-03-15T01:35:10.587Z,20.50
2018-03-15T01:35:42.617Z,20.50
2018-03-15T01:36:14.652Z,20.50
2018-03-15T01:36:47.437Z,20.50
2018-03-15T01:37:19.498Z,20.50
2018-03-15T01:37:51.525Z,20.50
2018-03-15T01:38:24.357Z,20.50
2018-03-15T01:38:56.361Z,20.50
2018-03-15T01:39:28.380Z,20.60
2018-03-15T01:40:00.412Z,20.60
2018-03-15T01:40:32.444Z,20.50
2018-03-15T01:41:04.510Z,20.60
2018-03-15T01:41:36.528Z,20.60
2018-03-15T01:42:08.591Z,20.50
2018-03-15T01:42:40.664Z,20.60
2018-03-15T01:43:12.705Z,20.60
2018-03-15T01:43:44.745Z,20.60
2018-03-15T01:44:16.784Z,20.60
2018-03-15T01:44:48.805Z,20.50
2018-03-15T01:45:21.597Z,20.60
2018-03-15T01:45:53.639Z,20.50
2018-03-15T01:46:25.666Z,20.60
2018-03-15T01:46:57.700Z,20.60
2018-03-15T01:47:29.729Z,20.60
2018-03-15T01:48:01.764Z,20.60
2018-03-15T01:48:33.793Z,20.60
2018-03-15T01:49:06.602Z,20.60
2018-03-15T01:49:38.628Z,20.60
2018-03-15T01:50:10.669Z,20.60
2018-03-15T01:50:43.470Z,20.60
2018-03-15T01:51:15.541Z,20.60
2018-03-15T01:51:47.569Z,20.60
2018-03-15T01:52:19.621Z,20.60
2018-03-15T01:52:51.655Z,20.60
2018-03-15T01:53:23.714Z,20.50
2018-03-15T01:53:55.738Z,20.60
2018-03-15T01:54:27.797Z,20.60
2018-03-15T01:54:59.840Z,20.50
2018-03-15T01:55:32.653Z,20.60
2018-03-15T01:56:04.692Z,20.50
2018-03-15T01:56:36.721Z,20.60
2018-03-15T01:57:08.763Z,20.50
2018-03-15T01:57:41.560Z,20.60
2018-03-15T01:58:13.592Z,20.50
2018-03-15T01:58:45.628Z,20.50
2018-03-15T01:59:18.437Z,20.50
2018-03-15T01:59:50.477Z,20.50
2018-03-15T02:00:22.506Z,20.60
2018-03-15T02:00:55.309Z,20.60
2018-03-15T02:01:27.336Z,20.50
2018-03-15T02:01:59.384Z,20.60
2018-03-15T02:02:31.435Z,20.60
2018-03-15T02:03:04.227Z,20.50
2018-03-15T02:03:36.255Z,20.50
2018-03-15T02:04:09.051Z,20.50
2018-03-15T02:04:41.085Z,20.50
2018-03-15T02:05:13.114Z,20.50
2018-03-15T02:05:45.918Z,20.50
2018-03-15T02:06:17.938Z,20.50
2018-03-15T02:06:50.731Z,20.60
2018-03-15T02:07:22.770Z,20.50
2018-03-15T02:07:54.830Z,20.50
2018-03-15T02:08:26.862Z,20.50
2018-03-15T02:08:59.684Z,20.50
2018-03-15T02:09:31.715Z,20.50
2018-03-15T02:10:03.740Z,20.50
2018-03-15T02:10:36.556Z,20.50
2018-03-15T02:11:08.573Z,20.50
2018-03-15T02:11:40.607Z,20.50
2018-03-15T02:12:13.399Z,20.50
2018-03-15T02:12:45.422Z,20.50
2018-03-15T02:13:18.214Z,20.50
2018-03-15T02:13:50.281Z,20.50
2018-03-15T02:14:22.359Z,20.50
2018-03-15T02:14:54.394Z,20.50
2018-03-15T02:15:26.426Z,20.60
2018-03-15T02:15:58.458Z,20.60
2018-03-15T02:16:31.253Z,20.60
2018-03-15T02:17:03.296Z,20.50
2018-03-15T02:17:35.321Z,20.60
2018-03-15T02:18:08.117Z,20.60
2018-03-15T02:18:40.142Z,20.50
2018-03-15T02:19:12.935Z,20.50
2018-03-15T02:19:44.971Z,20.60
2018-03-15T02:20:17.004Z,20.50
2018-03-15T02:20:49.804Z,20.50
2018-03-15T02:21:21.846Z,20.50
2018-03-15T02:21:53.877Z,20.50
2018-03-15T02:22:26.673Z,20.60
2018-03-15T02:22:58.703Z,20.60
2018-03-15T02:23:31.506Z,20.60
2018-03-15T02:24:03.548Z,20.50
2018-03-15T02:24:35.590Z,20.60
2018-03-15T02:25:08.412Z,20.60
2018-03-15T02:25:40.433Z,20.50
2018-03-15T02:26:12.473Z,20.50
2018-03-15T02:26:44.512Z,20.50
2018-03-15T02:27:17.312Z,20.60
2018-03-15T02:27:49.344Z,20.50
2018-03-15T02:28:21.370Z,20.50
2018-03-15T02:28:54.180Z,20.50
2018-03-15T02:29:26.205Z,20.50
2018-03-15T02:29:58.273Z,20.50
2018-03-15T02:30:30.308Z,20.50
2018-03-15T02:31:02.354Z,20.50
2018-03-15T02:31:35.146Z,20.60
2018-03-15T02:32:07.161Z,20.60
2018-03-15T02:32:39.961Z,20.50
2018-03-15T02:33:12.020Z,20.60
2018-03-15T02:33:44.074Z,20.50
2018-03-15T02:34:16.109Z,20.60
2018-03-15T02:34:48.142Z,20.60
2018-03-15T02:35:20.980Z,20.60
2018-03-15T02:35:53.002Z,20.50
2018-03-15T02:36:25.053Z,20.60
2018-03-15T02:36:57.081Z,20.60
2018-03-15T02:37:29.122Z,20.60
2018-03-15T02:38:01.917Z,20.60
2018-03-15T02:38:33.958Z,20.60
2018-03-15T02:39:05.978Z,20.60
2018-03-15T02:39:38.787Z,20.50
2018-03-15T02:40:10.811Z,20.60
2018-03-15T02:40:43.628Z,20.60
2018-03-15T02:41:15.653Z,20.50
2018-03-15T02:41:47.693Z,20.60
2018-03-15T02:42:19.737Z,20.60
2018-03-15T02:42:52.530Z,20.60
2018-03-15T02:43:24.549Z,20.50
2018-03-15T02:43:57.371Z,20.60
2018-03-15T02:44:29.396Z,20.60
2018-03-15T02:45:01.437Z,20.60
2018-03-15T02:45:33.457Z,20.50
2018-03-15T02:46:05.490Z,20.60
2018-03-15T02:46:37.495Z,20.60
2018-03-15T02:47:09.544Z,20.60
2018-03-15T02:47:41.599Z,20.60
2018-03-15T02:48:14.373Z,20.60
2018-03-15T02:48:46.472Z,20.50
2018-03-15T02:49:18.490Z,20.50
2018-03-15T02:49:50.526Z,20.60
2018-03-15T02:50:22.554Z,20.60
2018-03-15T02:50:55.349Z,20.60
2018-03-15T02:51:27.372Z,20.60
2018-03-15T02:52:00.173Z,20.50
2018-03-15T02:52:32.242Z,20.50
2018-03-15T02:53:04.257Z,20.60
2018-03-15T02:53:37.038Z,20.60
2018-03-15T02:54:09.098Z,20.60
2018-03-15T02:54:41.141Z,20.60
2018-03-15T02:55:13.182Z,20.60
2018-03-15T02:55:45.222Z,20.60
2018-03-15T02:56:18.094Z,20.60
2018-03-15T02:56:50.876Z,20.60
2018-03-15T02:57:22.933Z,20.60
2018-03-15T02:57:54.958Z,20.60
2018-03-15T02:58:27.760Z,20.60
2018-03-15T02:58:59.793Z,20.60
2018-03-15T02:59:32.577Z,20.60
2018-03-15T03:00:04.618Z,20.60
2018-03-15T03:00:36.658Z,20.60
2018-03-15T03:01:09.452Z,20.60
2018-03-15T03:01:41.492Z,20.60
2018-03-15T03:02:13.528Z,20.60
2018-03-15T03:02:46.354Z,20.60
2018-03-15T03:03:18.392Z,20.60
2018-03-15T03:03:50.442Z,20.60
2018-03-15T03:04:28.683Z,20.60
2018-03-15T03:05:05.693Z,20.60
2018-03-15T03:05:37.725Z,20.60
2018-03-15T03:06:09.780Z,20.60
2018-03-15T03:06:41.819Z,20.60
2018-03-15T03:07:14.643Z,20.60
2018-03-15T03:07:46.655Z,20.60
2018-03-15T03:08:18.701Z,20.60
2018-03-15T03:08:51.489Z,20.60
2018-03-15T03:09:23.529Z,20.60
2018-03-15T03:09:55.565Z,20.60
2018-03-15T03:10:28.354Z,20.60
2018-03-15T03:11:00.385Z,20.60
2018-03-15T03:11:33.185Z,20.60
2018-03-15T03:12:05.244Z,20.60
2018-03-15T03:12:37.274Z,20.60
2018-03-15T03:13:09.293Z,20.60
2018-03-15T03:13:42.109Z,20.60
2018-03-15T03:14:14.142Z,20.60
2018-03-15T03:14:46.201Z,20.60
2018-03-15T03:15:18.250Z,20.60
2018-03-15T03:15:50.270Z,20.60
2018-03-15T03:16:23.071Z,20.60
2018-03-15T03:16:55.092Z,20.60
2018-03-15T03:17:27.925Z,20.60
2018-03-15T03:18:00.020Z,20.60
2018-03-15T03:18:32.047Z,20.60
2018-03-15T03:19:04.082Z,20.60
2018-03-15T03:19:36.100Z,20.60
2018-03-15T03:20:08.137Z,20.60
2018-03-15T03:20:40.170Z,20.60
2018-03-15T03:21:12.973Z,20.60
2018-03-15T03:21:45.006Z,20.60
2018-03-15T03:22:17.068Z,20.60
2018-03-15T03:22:49.135Z,20.60
2018-03-15T03:23:21.168Z,20.60
2018-03-15T03:23:53.201Z,20.60
2018-03-15T03:24:26.012Z,20.60
2018-03-15T03:24:58.041Z,20.60
2018-03-15T03:25:30.077Z,20.60
2018-03-15T03:26:02.206Z,20.60
2018-03-15T03:26:34.226Z,20.60
2018-03-15T03:27:06.232Z,20.60
2018-03-15T03:27:38.328Z,20.60
2018-03-15T03:28:10.386Z,20.60
2018-03-15T03:28:42.394Z,20.60
2018-03-15T03:29:14.473Z,20.60
2018-03-15T03:29:46.500Z,20.60
2018-03-15T03:30:18.536Z,20.60
2018-03-15T03:30:51.314Z,20.60
2018-03-15T03:31:23.349Z,20.60
2018-03-15T03:31:56.134Z,20.60
2018-03-15T03:32:28.177Z,20.60
2018-03-15T03:33:00.960Z,20.60
2018-03-15T03:33:33.011Z,20.60
2018-03-15T03:34:05.032Z,20.60
2018-03-15T03:34:37.866Z,20.60
2018-03-15T03:35:09.894Z,20.60
2018-03-15T03:35:41.928Z,20.60
2018-03-15T03:36:13.974Z,20.60
2018-03-15T03:36:46.025Z,20.60
2018-03-15T03:37:18.829Z,20.60
2018-03-15T03:37:50.899Z,20.60
2018-03-15T03:38:22.940Z,20.60
2018-03-15T03:38:54.967Z,20.60
2018-03-15T03:39:27.000Z,20.60
2018-03-15T03:39:59.787Z,20.60
2018-03-15T03:40:31.824Z,20.60
2018-03-15T03:41:03.876Z,20.60
2018-03-15T03:41:36.654Z,20.60
2018-03-15T03:42:08.700Z,20.60
2018-03-15T03:42:40.749Z,20.60
2018-03-15T03:43:12.804Z,20.60
2018-03-15T03:43:44.841Z,20.60
2018-03-15T03:44:17.640Z,20.60
2018-03-15T03:44:49.664Z,20.60
2018-03-15T03:45:21.729Z,20.60
2018-03-15T03:45:53.764Z,20.60
2018-03-15T03:46:26.603Z,20.60
2018-03-15T03:46:58.602Z,20.60
2018-03-15T03:47:30.642Z,20.60
2018-03-15T03:48:02.683Z,20.60
2018-03-15T03:48:35.469Z,20.60
2018-03-15T03:49:07.555Z,20.60
2018-03-15T03:49:39.582Z,20.60
2018-03-15T03:50:11.625Z,20.60
2018-03-15T03:50:43.677Z,20.60
2018-03-15T03:51:15.740Z,20.60
2018-03-15T03:51:47.779Z,20.60
2018-03-15T03:52:19.806Z,20.60
2018-03-15T03:52:52.631Z,20.60
2018-03-15T03:53:24.670Z,20.60
2018-03-15T03:53:56.712Z,20.60
2018-03-15T03:54:28.753Z,20.60
2018-03-15T03:55:00.778Z,20.60
2018-03-15T03:55:33.580Z,20.60
2018-03-15T03:56:05.629Z,20.60
2018-03-15T03:56:37.688Z,20.60
2018-03-15T03:57:09.712Z,20.60
2018-03-15T03:57:42.520Z,20.60
2018-03-15T03:58:14.561Z,20.60
2018-03-15T03:58:46.600Z,20.60
2018-03-15T03:59:18.632Z,20.60
2018-03-15T03:59:51.433Z,20.60
2018-03-15T04:00:23.470Z,20.60
2018-03-15T04:00:55.493Z,20.60
2018-03-15T04:01:27.533Z,20.60
2018-03-15T04:01:59.574Z,20.60
2018-03-15T04:02:31.593Z,20.60
2018-03-15T04:03:03.622Z,20.60
2018-03-15T04:03:35.682Z,20.60
2018-03-15T04:04:08.475Z,20.60
2018-03-15T04:04:40.602Z,20.60
2018-03-15T04:05:12.679Z,20.60
2018-03-15T04:05:44.698Z,20.60
2018-03-15T04:06:16.722Z,20.60
2018-03-15T04:06:48.757Z,20.60
2018-03-15T04:07:20.775Z,20.60
2018-03-15T04:07:52.813Z,20.60
2018-03-15T04:08:24.850Z,20.60
2018-03-15T04:08:57.687Z,20.60
2018-03-15T04:09:29.725Z,20.60
2018-03-15T04:10:01.752Z,20.60
2018-03-15T04:10:33.769Z,20.60
2018-03-15T04:11:06.574Z,20.60
2018-03-15T04:11:38.607Z,20.60
2018-03-15T04:12:10.633Z,20.60
2018-03-15T04:12:43.426Z,20.60
2018-03-15T04:13:15.467Z,20.60
2018-03-15T04:13:48.251Z,20.60
2018-03-15T04:14:20.278Z,20.60
2018-03-15T04:14:53.085Z,20.60
2018-03-15T04:15:25.105Z,20.60
2018-03-15T04:15:57.941Z,20.60
2018-03-15T04:16:29.989Z,20.60
2018-03-15T04:17:02.028Z,20.60
2018-03-15T04:17:34.053Z,20.60
2018-03-15T04:18:06.268Z,20.60
2018-03-15T04:18:38.412Z,20.60
2018-03-15T04:19:10.434Z,20.60
2018-03-15T04:19:42.471Z,20.60
2018-03-15T04:20:14.494Z,20.60
2018-03-15T04:20:46.533Z,20.60
2018-03-15T04:21:19.323Z,20.60
2018-03-15T04:21:51.356Z,20.60
2018-03-15T04:22:24.152Z,20.60
2018-03-15T04:22:56.206Z,20.60
2018-03-15T04:23:28.235Z,20.60
2018-03-15T04:24:01.019Z,20.60
2018-03-15T04:24:33.054Z,20.60
2018-03-15T04:25:05.081Z,20.60
2018-03-15T04:25:37.142Z,20.60
2018-03-15T04:26:09.211Z,20.60
2018-03-15T04:26:41.281Z,20.60
2018-03-15T04:27:13.315Z,20.60
2018-03-15T04:27:46.113Z,20.60
2018-03-15T04:28:18.188Z,20.60
2018-03-15T04:28:50.972Z,20.60
2018-03-15T04:29:23.009Z,20.60
2018-03-15T04:29:55.060Z,20.60
2018-03-15T04:30:27.082Z,20.60
2018-03-15T04:30:59.123Z,20.60
2018-03-15T04:31:31.151Z,20.60
2018-03-15T04:32:03.947Z,20.60
2018-03-15T04:32:36.031Z,20.60
2018-03-15T04:33:08.053Z,20.60
2018-03-15T04:33:40.074Z,20.60
2018-03-15T04:34:12.887Z,20.60
2018-03-15T04:34:44.903Z,20.60
2018-03-15T04:35:17.692Z,20.60
2018-03-15T04:35:49.745Z,20.60
2018-03-15T04:36:21.774Z,20.60
2018-03-15T04:36:53.808Z,20.60
2018-03-15T04:37:26.617Z,20.60
2018-03-15T04:37:58.656Z,20.60
2018-03-15T04:38:30.685Z,20.60
2018-03-15T04:39:03.482Z,20.60
2018-03-15T04:39:35.499Z,20.60
2018-03-15T04:40:08.300Z,20.60
2018-03-15T04:40:40.325Z,20.60
2018-03-15T04:41:13.121Z,20.60
2018-03-15T04:41:45.146Z,20.60
2018-03-15T04:42:17.963Z,20.60
2018-03-15T04:42:49.994Z,20.60
2018-03-15T04:43:22.097Z,20.60
2018-03-15T04:43:54.181Z,20.60
2018-03-15T04:44:26.216Z,20.60
2018-03-15T04:44:59.017Z,20.60
2018-03-15T04:45:31.046Z,20.60
2018-03-15T04:46:03.832Z,20.60
2018-03-15T04:46:35.895Z,20.60
2018-03-15T04:47:07.927Z,20.60
2018-03-15T04:47:39.931Z,20.60
2018-03-15T04:48:11.950Z,20.60
2018-03-15T04:48:44.741Z,20.60
2018-03-15T04:49:16.766Z,20.60
2018-03-15T04:49:49.647Z,20.60
2018-03-15T04:50:22.441Z,20.60
2018-03-15T04:50:54.460Z,20.60
2018-03-15T04:51:27.256Z,20.60
2018-03-15T04:51:59.288Z,20.60
2018-03-15T04:52:32.085Z,20.60
2018-03-15T04:53:04.114Z,20.60
2018-03-15T04:53:36.920Z,20.60
2018-03-15T04:54:08.941Z,20.60
2018-03-15T04:54:40.973Z,20.60
2018-03-15T04:55:12.989Z,20.60
2018-03-15T04:55:45.013Z,20.60
2018-03-15T04:56:17.034Z,20.60
2018-03-15T04:56:49.835Z,20.60
2018-03-15T04:57:21.876Z,20.60
2018-03-15T04:57:53.892Z,20.60
2018-03-15T04:58:26.681Z,20.60
2018-03-15T04:58:58.708Z,20.60
2018-03-15T04:59:30.733Z,20.60
2018-03-15T05:00:02.788Z,20.60
2018-03-15T05:00:34.815Z,20.60
2018-03-15T05:01:06.833Z,20.60
2018-03-15T05:01:38.863Z,20.60
2018-03-15T05:02:10.885Z,20.60
2018-03-15T05:02:42.916Z,20.30
2018-03-15T05:03:14.954Z,20.00
2018-03-15T05:03:46.986Z,19.60
2018-03-15T05:04:19.037Z,19.20
2018-03-15T05:04:51.815Z,18.60
2018-03-15T05:05:23.862Z,18.60
2018-03-15T05:05:55.902Z,18.40
2018-03-15T05:06:28.701Z,18.00
2018-03-15T05:07:00.734Z,18.00
2018-03-15T05:07:32.785Z,17.90
2018-03-15T05:08:04.810Z,17.80
2018-03-15T05:08:36.841Z,17.70
2018-03-15T05:09:08.955Z,17.70
2018-03-15T05:09:41.006Z,17.60
2018-03-15T05:10:13.045Z,17.50
2018-03-15T05:10:45.095Z,17.50
2018-03-15T05:11:17.166Z,17.50
2018-03-15T05:11:49.214Z,17.40
2018-03-15T05:12:21.258Z,17.40
2018-03-15T05:12:53.305Z,17.40
2018-03-15T05:13:25.359Z,17.40
2018-03-15T05:13:57.370Z,17.40
2018-03-15T05:14:29.395Z,17.30
2018-03-15T05:15:01.432Z,17.30
2018-03-15T05:15:33.495Z,17.30
2018-03-15T05:16:05.591Z,17.30
2018-03-15T05:16:37.577Z,17.30
2018-03-15T05:17:09.631Z,17.30
2018-03-15T05:17:41.645Z,17.30
2018-03-15T05:18:14.454Z,17.30
2018-03-15T05:18:46.473Z,17.30
2018-03-15T05:19:19.284Z,17.30
2018-03-15T05:19:51.304Z,17.30
2018-03-15T05:20:23.363Z,17.20
2018-03-15T05:20:55.399Z,17.30
2018-03-15T05:21:28.215Z,17.30
2018-03-15T05:22:00.249Z,17.20
2018-03-15T05:22:32.293Z,17.20
2018-03-15T05:23:04.321Z,17.20
2018-03-15T05:23:37.116Z,17.30
2018-03-15T05:24:09.148Z,17.30
2018-03-15T05:24:41.175Z,17.30
2018-03-15T05:25:13.279Z,17.40
2018-03-15T05:25:45.262Z,17.40
2018-03-15T05:26:17.293Z,17.40
2018-03-15T05:26:49.312Z,17.40
2018-03-15T05:27:21.338Z,17.40
2018-03-15T05:27:54.129Z,17.40
2018-03-15T05:28:26.143Z,17.40
2018-03-15T05:28:58.201Z,17.40
2018-03-15T05:29:30.262Z,17.40
2018-03-15T05:30:03.085Z,17.40
2018-03-15T05:30:35.118Z,17.40
2018-03-15T05:31:07.138Z,17.40
2018-03-15T05:31:39.940Z,17.30
2018-03-15T05:32:11.960Z,17.30
2018-03-15T05:32:44.801Z,17.30
2018-03-15T05:33:16.825Z,17.40
2018-03-15T05:33:48.850Z,17.30
2018-03-15T05:34:20.884Z,17.40
2018-03-15T05:34:53.671Z,17.40
2018-03-15T05:35:25.711Z,17.40
2018-03-15T05:35:57.762Z,17.40
2018-03-15T05:36:30.563Z,17.40
2018-03-15T05:37:02.601Z,17.40
2018-03-15T05:37:34.628Z,17.40
2018-03-15T05:38:07.457Z,17.60
2018-03-15T05:38:39.466Z,17.60
2018-03-15T05:39:11.548Z,17.70
2018-03-15T05:39:43.598Z,17.70
2018-03-15T05:40:15.740Z,17.70
2018-03-15T05:40:47.779Z,17.70
2018-03-15T05:41:19.798Z,17.80
2018-03-15T05:41:52.612Z,17.80
2018-03-15T05:42:24.648Z,17.80
2018-03-15T05:42:56.685Z,17.80
2018-03-15T05:43:29.484Z,17.80
2018-03-15T05:44:01.493Z,17.80
2018-03-15T05:44:34.284Z,17.80
2018-03-15T05:45:06.324Z,17.80
2018-03-15T05:45:39.114Z,17.80
2018-03-15T05:46:11.149Z,17.90
2018-03-15T05:46:43.189Z,17.90
2018-03-15T05:47:15.976Z,17.80
2018-03-15T05:47:48.018Z,17.80
2018-03-15T05:48:20.046Z,17.80
2018-03-15T05:48:52.073Z,17.80
2018-03-15T05:49:24.104Z,17.80
2018-03-15T05:49:56.136Z,17.80
2018-03-15T05:50:28.189Z,17.80
2018-03-15T05:51:00.370Z,17.80
2018-03-15T05:51:32.375Z,17.80
2018-03-15T05:52:05.209Z,17.80
2018-03-15T05:52:37.251Z,17.80
2018-03-15T05:53:09.276Z,17.80
2018-03-15T05:53:41.284Z,17.80
2018-03-15T05:54:14.105Z,17.90
2018-03-15T05:54:46.164Z,17.90
2018-03-15T05:55:18.227Z,17.90
2018-03-15T05:55:50.246Z,17.90
2018-03-15T05:56:22.298Z,18.00
2018-03-15T05:56:54.339Z,17.90
2018-03-15T05:57:26.403Z,17.90
2018-03-15T05:57:59.169Z,17.80
2018-03-15T05:58:31.190Z,17.80
2018-03-15T05:59:03.996Z,17.80
2018-03-15T05:59:36.013Z,17.80
2018-03-15T06:00:08.825Z,17.80
2018-03-15T06:00:40.853Z,17.80
2018-03-15T06:01:12.899Z,17.70
2018-03-15T06:01:45.681Z,17.80
2018-03-15T06:02:17.733Z,17.80
2018-03-15T06:02:49.750Z,17.70
2018-03-15T06:03:22.537Z,17.80
2018-03-15T06:03:54.566Z,17.70
2018-03-15T06:04:27.360Z,17.70
2018-03-15T06:04:59.398Z,17.70
2018-03-15T06:05:32.205Z,17.70
2018-03-15T06:06:04.230Z,17.70
2018-03-15T06:06:36.285Z,17.70
2018-03-15T06:07:08.312Z,17.70
2018-03-15T06:07:41.118Z,17.70
2018-03-15T06:08:13.141Z,17.70
2018-03-15T06:08:45.942Z,17.70
2018-03-15T06:09:17.950Z,17.70
2018-03-15T06:09:50.776Z,17.70
2018-03-15T06:10:22.840Z,17.70
2018-03-15T06:10:54.868Z,17.70
2018-03-15T06:11:26.914Z,17.70
2018-03-15T06:11:58.978Z,17.60
2018-03-15T06:12:31.015Z,17.60
2018-03-15T06:13:03.046Z,17.60
2018-03-15T06:13:35.109Z,17.60
2018-03-15T06:14:07.157Z,17.60
2018-03-15T06:14:39.233Z,17.60
2018-03-15T06:15:11.275Z,17.60
2018-03-15T06:15:43.302Z,17.60
2018-03-15T06:16:15.368Z,17.60
2018-03-15T06:16:47.445Z,17.60
2018-03-15T06:17:19.464Z,17.60
2018-03-15T06:17:51.499Z,17.60
2018-03-15T06:18:24.316Z,17.60
2018-03-15T06:18:56.349Z,17.60
2018-03-15T06:19:28.387Z,17.60
2018-03-15T06:20:00.432Z,17.50
2018-03-15T06:20:33.220Z,17.60
2018-03-15T06:21:05.250Z,17.60
2018-03-15T06:21:37.533Z,17.60
2018-03-15T06:22:09.565Z,17.60
2018-03-15T06:22:41.638Z,17.50
2018-03-15T06:23:13.806Z,17.60
2018-03-15T06:23:45.824Z,17.60
2018-03-15T06:24:17.862Z,17.60
2018-03-15T06:24:50.673Z,17.60
2018-03-15T06:25:22.699Z,17.50
2018-03-15T06:25:54.731Z,17.60
2018-03-15T06:26:27.524Z,17.60
2018-03-15T06:26:59.580Z,17.60
2018-03-15T06:27:31.640Z,17.60
2018-03-15T06:28:03.664Z,17.60
2018-03-15T06:28:35.695Z,17.60
2018-03-15T06:29:08.490Z,17.50
2018-03-15T06:29:40.524Z,17.50
2018-03-15T06:30:13.327Z,17.50
2018-03-15T06:30:45.348Z,17.50
2018-03-15T06:31:17.382Z,17.50
2018-03-15T06:31:50.179Z,17.50
2018-03-15T06:32:22.241Z,17.50
2018-03-15T06:32:54.700Z,17.50
2018-03-15T06:33:27.471Z,17.50
2018-03-15T06:33:59.801Z,17.40
2018-03-15T06:34:31.835Z,17.40
2018-03-15T06:35:03.863Z,17.50
2018-03-15T06:35:35.921Z,17.40
2018-03-15T06:36:07.944Z,17.40
2018-03-15T06:36:39.973Z,17.40
2018-03-15T06:37:12.016Z,17.40
2018-03-15T06:37:44.810Z,17.40
2018-03-15T06:38:16.832Z,17.40
2018-03-15T06:38:49.641Z,17.40
2018-03-15T06:39:21.658Z,17.30
2018-03-15T06:39:54.449Z,17.40
2018-03-15T06:40:26.483Z,17.30
2018-03-15T06:40:58.519Z,17.40
2018-03-15T06:41:31.311Z,17.40
2018-03-15T06:42:03.372Z,17.40
2018-03-15T06:42:35.400Z,17.40
2018-03-15T06:43:07.451Z,17.40
2018-03-15T06:43:40.229Z,17.40
2018-03-15T06:44:12.297Z,17.40
2018-03-15T06:44:44.317Z,17.40
2018-03-15T06:45:17.123Z,17.40
2018-03-15T06:45:49.146Z,17.30
2018-03-15T06:46:21.956Z,17.40
2018-03-15T06:46:53.995Z,17.40
2018-03-15T06:47:26.051Z,17.40
2018-03-15T06:47:58.070Z,17.40
2018-03-15T06:48:30.128Z,17.30
2018-03-15T06:49:02.189Z,17.40
2018-03-15T06:49:34.951Z,17.40
2018-03-15T06:50:06.982Z,17.30
2018-03-15T06:50:39.773Z,17.40
2018-03-15T06:51:11.829Z,17.40
2018-03-15T06:51:43.867Z,17.40
2018-03-15T06:52:15.897Z,17.40
2018-03-15T06:52:48.714Z,17.40
2018-03-15T06:53:20.788Z,17.40
2018-03-15T06:53:52.823Z,17.40
2018-03-15T06:54:24.862Z,17.40
2018-03-15T06:54:56.879Z,17.40