createdAt,value
2023-05-14T00:00:01.427Z,5.87
2023-05-14T00:02:29.133Z,5.83
2023-05-14T00:04:58.377Z,6.67
2023-05-14T00:07:30.719Z,5.73
2023-05-14T00:09:58.606Z,5.90
2023-05-14T00:12:26.679Z,5.63
2023-05-14T00:14:54.732Z,5.83
2023-05-14T00:17:22.442Z,5.87
2023-05-14T00:19:50.189Z,5.17
2023-05-14T00:22:19.190Z,5.90
2023-05-14T00:24:46.842Z,5.13
2023-05-14T00:27:14.757Z,5.20
2023-05-14T00:29:42.382Z,5.70
2023-05-14T00:32:10.059Z,5.57
2023-05-14T00:34:37.642Z,6.00
2023-05-14T00:37:05.625Z,5.40
2023-05-14T00:39:35.115Z,5.43
2023-05-14T00:42:02.788Z,5.80
2023-05-14T00:44:30.438Z,6.13
2023-05-14T00:46:58.215Z,5.47
2023-05-14T00:49:26.649Z,5.67
2023-05-14T00:51:54.733Z,6.00
2023-05-14T00:54:22.660Z,6.10
2023-05-14T00:56:52.074Z,5.43
2023-05-14T00:59:19.764Z,5.97
2023-05-14T01:01:47.642Z,6.10
2023-05-14T01:04:15.836Z,5.57
2023-05-14T01:06:57.876Z,5.57
2023-05-14T01:09:30.697Z,5.37
2023-05-14T01:12:06.536Z,5.27
2023-05-14T01:14:42.059Z,6.07
2023-05-14T01:17:12.727Z,5.80
2023-05-14T01:19:42.093Z,6.60
2023-05-14T01:22:11.911Z,6.10
2023-05-14T01:24:39.700Z,6.50
2023-05-14T01:27:14.414Z,6.37
2023-05-14T01:29:46.468Z,6.43
2023-05-14T01:32:14.723Z,6.00
2023-05-14T01:34:42.893Z,5.43
2023-05-14T01:37:13.433Z,6.03
2023-05-14T01:39:43.458Z,5.93
2023-05-14T01:42:11.978Z,5.83
2023-05-14T01:44:39.578Z,6.27
2023-05-14T01:47:07.269Z,5.97
2023-05-14T01:49:34.915Z,6.00
2023-05-14T01:52:02.520Z,5.57
2023-05-14T01:54:31.512Z,5.50
2023-05-14T01:56:59.099Z,5.90
2023-05-14T01:59:26.748Z,5.80
2023-05-14T02:01:54.452Z,5.93
2023-05-14T02:04:22.125Z,5.87
2023-05-14T02:06:50.007Z,5.70
2023-05-14T02:09:17.595Z,5.80
2023-05-14T02:11:46.560Z,5.70
2023-05-14T02:14:15.241Z,6.23
2023-05-14T02:16:42.991Z,6.00
2023-05-14T02:19:11.116Z,6.17
2023-05-14T02:21:38.773Z,5.43
2023-05-14T02:24:06.764Z,5.90
2023-05-14T02:26:34.363Z,5.70
2023-05-14T02:29:03.356Z,5.70
2023-05-14T02:31:31.108Z,6.03
2023-05-14T02:33:58.765Z,6.20
2023-05-14T02:36:26.374Z,5.63
2023-05-14T02:38:54.065Z,5.93
2023-05-14T02:41:21.686Z,5.50
2023-05-14T02:43:49.344Z,6.27
2023-05-14T02:46:18.386Z,5.77
2023-05-14T02:48:46.116Z,5.97
2023-05-14T02:51:13.768Z,6.17
2023-05-14T02:53:41.408Z,5.97
2023-05-14T02:56:09.018Z,6.10
2023-05-14T02:58:36.646Z,5.77
2023-05-14T03:01:04.340Z,5.73
2023-05-14T03:03:33.966Z,6.20
2023-05-14T03:06:02.134Z,6.30
2023-05-14T03:08:29.804Z,5.93
2023-05-14T03:10:57.454Z,6.10
2023-05-14T03:13:25.105Z,6.07
2023-05-14T03:15:54.873Z,6.30
2023-05-14T03:18:22.753Z,6.20
2023-05-14T03:20:51.756Z,6.13
2023-05-14T03:23:19.382Z,6.00
2023-05-14T03:25:47.062Z,6.03
2023-05-14T03:28:14.699Z,5.70
2023-05-14T03:30:42.369Z,6.20
2023-05-14T03:33:10.071Z,6.13
2023-05-14T03:35:37.704Z,6.10
2023-05-14T03:38:07.454Z,7.00
2023-05-14T03:40:35.094Z,6.00
2023-05-14T03:43:02.755Z,5.63
2023-05-14T03:45:30.605Z,5.73
2023-05-14T03:47:58.336Z,6.50
2023-05-14T03:50:26.668Z,6.57
2023-05-14T03:52:54.973Z,6.47
2023-05-14T03:55:24.260Z,5.77
2023-05-14T03:57:51.872Z,6.17
2023-05-14T04:00:19.947Z,6.50
2023-05-14T04:02:47.627Z,6.17
2023-05-14T04:05:15.389Z,6.47
2023-05-14T04:07:43.052Z,6.17
2023-05-14T04:10:11.031Z,5.60
2023-05-14T04:12:40.062Z,6.83
2023-05-14T04:15:08.909Z,6.20
2023-05-14T04:17:36.665Z,6.73
2023-05-14T04:20:04.840Z,7.03
2023-05-14T04:22:33.025Z,6.43
2023-05-14T04:25:00.616Z,6.43
2023-05-14T04:27:29.402Z,6.70
2023-05-14T04:29:58.440Z,5.80
2023-05-14T04:32:26.130Z,6.17
2023-05-14T04:34:53.864Z,6.33
2023-05-14T04:37:21.578Z,6.70
2023-05-14T04:39:49.242Z,6.50
2023-05-14T04:42:16.871Z,6.60
2023-05-14T04:44:44.511Z,6.33
2023-05-14T04:47:13.488Z,6.23
2023-05-14T04:49:41.280Z,7.33
2023-05-14T04:52:08.923Z,7.30
2023-05-14T04:54:36.693Z,7.33
2023-05-14T04:57:04.452Z,6.47
2023-05-14T04:59:32.774Z,6.50
2023-05-14T05:02:00.427Z,7.30
2023-05-14T05:04:29.412Z,6.43
2023-05-14T05:06:57.077Z,5.80
2023-05-14T05:09:24.709Z,5.65
2023-05-14T05:11:52.327Z,5.45
2023-05-14T05:14:20.034Z,5.43
2023-05-14T05:16:47.728Z,5.40
2023-05-14T05:19:15.554Z,4.68
2023-05-14T05:21:44.836Z,5.28
2023-05-14T05:24:13.308Z,4.38
2023-05-14T05:26:40.923Z,4.88
2023-05-14T05:29:08.580Z,4.10
2023-05-14T05:31:36.647Z,4.38
2023-05-14T05:34:04.775Z,4.43
2023-05-14T05:36:32.627Z,4.13
2023-05-14T05:39:01.584Z,4.60
2023-05-14T05:41:30.058Z,4.25
2023-05-14T05:43:57.685Z,4.45
2023-05-14T05:46:25.429Z,3.88
2023-05-14T05:48:53.263Z,4.05
2023-05-14T05:51:20.926Z,3.97
2023-05-14T05:53:48.602Z,4.50
2023-05-14T05:56:17.612Z,4.25
2023-05-14T05:58:45.313Z,3.85
2023-05-14T06:01:12.935Z,4.28
2023-05-14T06:03:40.634Z,4.05
2023-05-14T06:06:08.663Z,4.20
2023-05-14T06:08:36.372Z,3.78
2023-05-14T06:11:03.980Z,3.97
2023-05-14T06:13:33.359Z,4.07
2023-05-14T06:16:01.043Z,3.67
2023-05-14T06:18:28.918Z,3.85
2023-05-14T06:20:57.044Z,4.00
2023-05-14T06:23:24.609Z,3.75
2023-05-14T06:25:52.206Z,3.85
2023-05-14T06:28:19.856Z,4.10
2023-05-14T06:30:50.729Z,4.13
2023-05-14T06:33:20.476Z,4.10
2023-05-14T06:35:48.377Z,3.75
2023-05-14T06:38:16.011Z,3.42
2023-05-14T06:40:43.610Z,3.53
2023-05-14T06:43:11.321Z,3.60
2023-05-14T06:45:38.953Z,3.55
2023-05-14T06:48:10.116Z,3.33
2023-05-14T06:50:37.912Z,3.70
2023-05-14T06:53:05.529Z,3.50
2023-05-14T06:55:33.209Z,3.85
2023-05-14T06:58:00.838Z,3.58
2023-05-14T07:00:28.999Z,3.70
2023-05-14T07:02:56.622Z,3.28
2023-05-14T07:05:26.390Z,3.30
2023-05-14T07:07:54.010Z,3.72
2023-05-14T07:10:21.893Z,3.40
2023-05-14T07:12:49.975Z,3.10
2023-05-14T07:15:17.690Z,3.75
2023-05-14T07:17:45.625Z,3.17
2023-05-14T07:20:14.164Z,2.95
2023-05-14T07:22:43.106Z,3.53
2023-05-14T07:25:11.132Z,3.30
2023-05-14T07:27:38.804Z,3.28
2023-05-14T07:30:07.599Z,3.33
2023-05-14T07:32:35.372Z,3.13
2023-05-14T07:35:03.108Z,3.45
2023-05-14T07:37:30.756Z,3.25
2023-05-14T07:39:59.703Z,3.35
2023-05-14T07:42:36.023Z,3.58
2023-05-14T07:45:04.922Z,3.40
2023-05-14T07:47:32.941Z,3.58
2023-05-14T07:50:00.888Z,3.38
2023-05-14T07:52:28.716Z,3.13
2023-05-14T07:54:56.655Z,3.28
2023-05-14T07:57:26.263Z,3.53
2023-05-14T07:59:53.973Z,3.55
2023-05-14T08:02:21.637Z,3.40
2023-05-14T08:04:49.293Z,3.25
2023-05-14T08:07:17.251Z,3.45
2023-05-14T08:09:44.848Z,3.20
2023-05-14T08:12:12.807Z,3.50
2023-05-14T08:14:41.791Z,3.20
2023-05-14T08:17:09.572Z,3.33
2023-05-14T08:19:37.324Z,3.47
2023-05-14T08:22:05.575Z,3.10
2023-05-14T08:24:33.199Z,3.40
2023-05-14T08:27:00.861Z,3.28
2023-05-14T08:29:28.728Z,3.30
2023-05-14T08:31:58.073Z,3.58
2023-05-14T08:34:26.073Z,3.35
2023-05-14T08:36:53.725Z,3.50
2023-05-14T08:39:21.310Z,3.38
2023-05-14T08:41:49.221Z,3.63
2023-05-14T08:44:20.762Z,3.58
2023-05-14T08:46:51.130Z,3.50
2023-05-14T08:49:29.180Z,3.28
2023-05-14T08:51:57.478Z,3.55
2023-05-14T08:54:26.247Z,3.45
2023-05-14T08:56:54.217Z,3.30
2023-05-14T08:59:21.866Z,3.60
2023-05-14T09:01:54.064Z,3.58
2023-05-14T09:04:24.407Z,3.53
2023-05-14T09:06:54.479Z,3.78
2023-05-14T09:09:23.141Z,3.50
2023-05-14T09:11:52.035Z,3.42
2023-05-14T09:14:20.756Z,3.47
2023-05-14T09:16:50.000Z,3.50
2023-05-14T09:19:19.222Z,3.45
2023-05-14T09:21:50.289Z,3.58
2023-05-14T09:24:22.235Z,3.72
2023-05-14T09:26:51.959Z,3.47
2023-05-14T09:29:19.874Z,3.70
2023-05-14T09:31:48.742Z,3.78
2023-05-14T09:34:25.141Z,3.35
2023-05-14T09:36:57.734Z,4.05
2023-05-14T09:39:26.421Z,3.50
2023-05-14T09:41:54.830Z,3.88
2023-05-14T09:44:22.944Z,3.22
2023-05-14T09:46:51.642Z,3.75
2023-05-14T09:49:19.560Z,3.88
2023-05-14T09:51:47.408Z,3.83
2023-05-14T09:54:16.581Z,4.10
2023-05-14T09:56:45.064Z,3.72
2023-05-14T09:59:12.958Z,3.67
2023-05-14T10:01:43.859Z,3.88
2023-05-14T10:04:13.563Z,3.97
2023-05-14T10:06:42.801Z,3.75
2023-05-14T10:09:13.711Z,4.15
2023-05-14T10:11:46.244Z,4.00
2023-05-14T10:14:19.613Z,3.83
2023-05-14T10:16:50.111Z,3.30
2023-05-14T10:19:19.344Z,3.83
2023-05-14T10:21:50.722Z,4.03
2023-05-14T10:24:20.024Z,3.80
2023-05-14T10:26:49.833Z,4.20
2023-05-14T10:29:17.435Z,4.13
2023-05-14T10:31:50.142Z,4.05
2023-05-14T10:34:38.641Z,3.38
2023-05-14T10:37:09.028Z,3.80
2023-05-14T10:39:44.981Z,3.83
2023-05-14T10:42:16.312Z,3.40
2023-05-14T10:44:52.597Z,4.00
2023-05-14T10:47:20.999Z,3.95
2023-05-14T10:49:52.952Z,3.75
2023-05-14T10:52:20.697Z,3.95
2023-05-14T10:54:52.872Z,7.75
2023-05-14T10:57:23.573Z,4.43
2023-05-14T10:59:54.865Z,3.75
2023-05-14T11:02:24.897Z,13.70
2023-05-14T11:05:03.342Z,7.47
2023-05-14T11:07:33.296Z,4.50
2023-05-14T11:10:03.453Z,6.10
2023-05-14T11:12:32.763Z,4.30
2023-05-14T11:15:02.130Z,8.95
2023-05-14T11:17:31.123Z,5.32
2023-05-14T11:19:59.769Z,9.32
2023-05-14T11:22:28.640Z,5.25
2023-05-14T11:24:56.264Z,20.30
2023-05-14T11:27:24.568Z,15.07
2023-05-14T11:29:55.797Z,4.43
2023-05-14T11:32:23.647Z,4.70
2023-05-14T11:34:51.947Z,17.17
2023-05-14T11:37:20.288Z,6.65
2023-05-14T11:39:49.500Z,4.20
2023-05-14T11:42:19.514Z,4.57
2023-05-14T11:44:48.971Z,3.72
2023-05-14T11:47:18.836Z,3.90
2023-05-14T11:49:46.627Z,3.80
2023-05-14T11:52:15.751Z,4.32
2023-05-14T11:54:44.872Z,3.92
2023-05-14T11:57:14.622Z,3.70
2023-05-14T11:59:42.319Z,3.70
2023-05-14T12:02:11.723Z,3.67
2023-05-14T12:04:41.511Z,3.75
2023-05-14T12:07:11.022Z,3.92
2023-05-14T12:09:41.564Z,4.07
2023-05-14T12:12:12.012Z,4.30
2023-05-14T12:14:43.353Z,3.83
2023-05-14T12:17:12.960Z,3.65
2023-05-14T12:19:43.271Z,3.83
2023-05-14T12:22:11.991Z,3.75
2023-05-14T12:24:40.178Z,4.30
2023-05-14T12:27:09.207Z,3.60
2023-05-14T12:29:39.099Z,4.00
2023-05-14T12:32:10.166Z,4.82
2023-05-14T12:34:38.865Z,3.58
2023-05-14T12:37:08.032Z,3.85
2023-05-14T12:39:35.959Z,3.58
2023-05-14T12:42:03.597Z,3.80
2023-05-14T12:44:31.233Z,3.80
2023-05-14T12:46:59.064Z,3.60
2023-05-14T12:49:26.662Z,3.70
2023-05-14T12:52:07.903Z,3.58
2023-05-14T12:54:43.726Z,4.00
2023-05-14T12:57:11.550Z,3.92
2023-05-14T12:59:39.185Z,3.60
2023-05-14T13:02:07.101Z,4.00
2023-05-14T13:04:34.884Z,3.85
2023-05-14T13:07:02.596Z,3.85
2023-05-14T13:09:30.182Z,3.70
2023-05-14T13:11:59.230Z,3.20
2023-05-14T13:14:26.905Z,3.90
2023-05-14T13:16:54.730Z,3.40
2023-05-14T13:19:22.331Z,3.95
2023-05-14T13:21:49.912Z,3.30
2023-05-14T13:24:17.582Z,4.18
2023-05-14T13:26:45.499Z,3.60
2023-05-14T13:29:14.470Z,3.65
2023-05-14T13:31:42.110Z,4.15
2023-05-14T13:34:10.236Z,3.97
2023-05-14T13:36:39.644Z,3.70
2023-05-14T13:39:07.445Z,4.07
2023-05-14T13:41:35.713Z,3.70
2023-05-14T13:44:03.350Z,4.10
2023-05-14T13:46:32.416Z,3.95
2023-05-14T13:49:00.125Z,4.10
2023-05-14T13:51:27.746Z,3.28
2023-05-14T13:56:27.961Z,3.80
2023-05-14T13:58:55.811Z,3.60
2023-05-14T14:01:23.505Z,3.53
2023-05-14T14:03:52.632Z,3.80
2023-05-14T14:06:20.750Z,3.85
2023-05-14T14:08:48.448Z,3.72
2023-05-14T14:11:16.927Z,3.53
2023-05-14T14:13:46.637Z,4.28
2023-05-14T14:16:14.520Z,3.75
2023-05-14T14:18:43.094Z,3.85
2023-05-14T14:21:12.463Z,3.83
2023-05-14T14:23:40.079Z,3.92
2023-05-14T14:26:07.766Z,4.10
2023-05-14T14:28:35.433Z,3.83
2023-05-14T14:31:03.490Z,4.15
2023-05-14T14:33:31.155Z,3.92
2023-05-14T14:35:58.952Z,3.80
2023-05-14T14:38:27.930Z,3.90
2023-05-14T14:40:55.642Z,3.88
2023-05-14T14:43:23.255Z,4.20
2023-05-14T14:45:51.366Z,3.97
2023-05-14T14:48:31.281Z,3.55
2023-05-14T14:50:59.895Z,3.95
2023-05-14T14:53:28.847Z,4.30
2023-05-14T14:55:56.948Z,4.13
2023-05-14T14:58:26.014Z,3.67
2023-05-14T15:00:55.153Z,3.70
2023-05-14T15:03:23.490Z,4.25
2023-05-14T15:05:52.030Z,4.03
2023-05-14T15:08:20.765Z,4.10
2023-05-14T15:10:49.762Z,4.10
2023-05-14T15:13:17.578Z,3.88
2023-05-14T15:15:45.406Z,3.70
2023-05-14T15:18:13.110Z,4.25
2023-05-14T15:20:40.896Z,4.03
2023-05-14T15:23:08.940Z,4.47
2023-05-14T15:25:37.126Z,4.07
2023-05-14T15:28:07.402Z,3.92
2023-05-14T15:30:35.174Z,3.83
2023-05-14T15:33:02.931Z,3.60
2023-05-14T15:35:30.720Z,4.30
2023-05-14T15:37:58.323Z,4.22
2023-05-14T15:40:26.144Z,4.30
2023-05-14T15:42:54.013Z,4.15
2023-05-14T15:45:23.344Z,3.95
2023-05-14T15:47:51.203Z,4.35
2023-05-14T15:50:19.034Z,4.40
2023-05-14T15:52:46.830Z,3.95
2023-05-14T15:55:14.470Z,3.97
2023-05-14T15:57:42.102Z,3.92
2023-05-14T16:00:11.399Z,4.15
2023-05-14T16:02:40.788Z,3.83
2023-05-14T16:05:09.485Z,4.07
2023-05-14T16:07:37.762Z,3.95
2023-05-14T16:10:06.095Z,3.70
2023-05-14T16:12:33.744Z,4.05
2023-05-14T16:15:01.365Z,4.22
2023-05-14T16:17:30.391Z,3.80
2023-05-14T16:20:00.793Z,3.47
2023-05-14T16:22:29.202Z,4.30
2023-05-14T16:24:56.868Z,4.00
2023-05-14T16:27:24.553Z,3.85
2023-05-14T16:29:52.173Z,3.85
2023-05-14T16:32:20.277Z,4.03
2023-05-14T16:34:49.891Z,4.18
2023-05-14T16:37:20.622Z,4.20
2023-05-14T16:39:48.526Z,4.53
2023-05-14T16:42:16.197Z,4.47
2023-05-14T16:44:43.975Z,4.18
2023-05-14T16:47:12.031Z,4.03
2023-05-14T16:49:39.700Z,4.10
2023-05-14T16:52:08.438Z,4.43
2023-05-14T16:54:37.578Z,4.30
2023-05-14T16:57:05.997Z,4.45
2023-05-14T16:59:33.638Z,4.32
2023-05-14T17:02:01.348Z,3.95
2023-05-14T17:04:29.212Z,4.30
2023-05-14T17:06:58.116Z,3.97
2023-05-14T17:09:25.850Z,4.18
2023-05-14T17:11:54.817Z,4.10
2023-05-14T17:14:22.600Z,4.28
2023-05-14T17:16:50.238Z,3.95
2023-05-14T17:19:17.870Z,4.00
2023-05-14T17:21:45.511Z,4.10
2023-05-14T17:24:13.182Z,3.97
2023-05-14T17:26:40.967Z,3.85
2023-05-14T17:29:09.904Z,3.60
2023-05-14T17:31:37.619Z,3.88
2023-05-14T17:34:05.528Z,3.63
2023-05-14T17:36:33.270Z,4.07
2023-05-14T17:39:00.952Z,3.75
2023-05-14T17:41:28.611Z,4.28
2023-05-14T17:43:56.192Z,3.55
2023-05-14T17:46:25.676Z,4.38
2023-05-14T17:48:53.345Z,3.65
2023-05-14T17:51:21.028Z,3.95
2023-05-14T17:53:48.617Z,4.40
2023-05-14T17:56:18.371Z,4.30
2023-05-14T17:58:46.102Z,4.53
2023-05-14T18:01:13.787Z,4.40
2023-05-14T18:03:42.951Z,4.20
2023-05-14T18:06:10.683Z,4.25
2023-05-14T18:08:38.326Z,3.92
2023-05-14T18:11:05.983Z,3.95
2023-05-14T18:13:33.614Z,4.15
2023-05-14T18:16:01.297Z,3.90
2023-05-14T18:18:29.026Z,3.72
2023-05-14T18:20:58.464Z,3.90
2023-05-14T18:23:26.111Z,3.60
2023-05-14T18:25:54.007Z,3.90
2023-05-14T18:28:21.933Z,3.90
2023-05-14T18:30:50.114Z,3.60
2023-05-14T18:33:18.065Z,3.83
2023-05-14T18:35:45.733Z,4.05
2023-05-14T18:38:17.705Z,3.90
2023-05-14T18:40:45.365Z,4.20
2023-05-14T18:43:13.451Z,3.75
2023-05-14T18:45:41.169Z,3.92
2023-05-14T18:48:09.048Z,3.72
2023-05-14T18:50:39.222Z,3.85
2023-05-14T18:53:07.522Z,4.00
2023-05-14T18:55:37.111Z,4.30
2023-05-14T18:58:04.815Z,4.00
2023-05-14T19:00:32.654Z,3.70
2023-05-14T19:03:00.367Z,4.32
2023-05-14T19:05:28.084Z,3.85
2023-05-14T19:07:55.798Z,4.38
2023-05-14T19:10:23.481Z,4.47
2023-05-14T19:12:52.483Z,4.40
2023-05-14T19:15:20.209Z,3.90
2023-05-14T19:17:47.835Z,4.22
2023-05-14T19:20:15.500Z,4.05
2023-05-14T19:22:43.166Z,4.20
2023-05-14T19:25:11.571Z,4.65
2023-05-14T19:27:39.548Z,4.43
2023-05-14T19:30:09.888Z,3.85
2023-05-14T19:32:38.060Z,4.07
2023-05-14T19:35:06.946Z,4.53
2023-05-14T19:37:34.639Z,4.22
2023-05-14T19:40:02.351Z,4.00
2023-05-14T19:42:30.608Z,4.60
2023-05-14T19:44:58.348Z,4.47
2023-05-14T19:47:28.462Z,4.70
2023-05-14T19:49:56.270Z,4.35
2023-05-14T19:52:23.889Z,4.60
2023-05-14T19:54:51.555Z,4.85
2023-05-14T19:57:19.223Z,4.45
2023-05-14T19:59:46.939Z,4.50
2023-05-14T20:02:18.140Z,4.60
2023-05-14T20:04:47.470Z,4.43
2023-05-14T20:07:15.600Z,4.88
2023-05-14T20:09:43.308Z,5.00
2023-05-14T20:12:12.826Z,4.60
2023-05-14T20:14:41.045Z,4.60
2023-05-14T20:17:08.758Z,4.68
2023-05-14T20:19:36.534Z,4.78
2023-05-14T20:22:05.976Z,4.50
2023-05-14T20:24:33.598Z,4.88
2023-05-14T20:27:01.625Z,4.40
2023-05-14T20:29:29.296Z,4.53
2023-05-14T20:31:57.140Z,4.90
2023-05-14T20:34:24.805Z,4.65
2023-05-14T20:36:52.915Z,4.45
2023-05-14T20:39:22.127Z,4.72
2023-05-14T20:41:49.736Z,5.00
2023-05-14T20:44:18.458Z,5.05
2023-05-14T20:46:48.369Z,4.93
2023-05-14T20:49:16.117Z,4.90
2023-05-14T20:51:43.727Z,5.03
2023-05-14T20:54:11.340Z,4.43
2023-05-14T20:56:40.357Z,4.68
2023-05-14T20:59:07.962Z,4.88
2023-05-14T21:01:35.730Z,4.45
2023-05-14T21:04:03.658Z,4.70
2023-05-14T21:06:31.433Z,5.35
2023-05-14T21:08:59.083Z,4.82
2023-05-14T21:11:26.717Z,5.15
2023-05-14T21:13:55.713Z,5.55
2023-05-14T21:16:23.771Z,4.90
2023-05-14T21:18:51.467Z,4.80
2023-05-14T21:21:19.141Z,5.35
2023-05-14T21:23:46.796Z,5.50
2023-05-14T21:26:14.460Z,5.25
2023-05-14T21:28:42.092Z,5.13
2023-05-14T21:31:11.127Z,5.30
2023-05-14T21:33:38.790Z,5.38
2023-05-14T21:36:07.357Z,5.25
2023-05-14T21:38:35.171Z,5.22
2023-05-14T21:41:02.871Z,5.57
2023-05-14T21:43:30.513Z,5.95
2023-05-14T21:45:58.206Z,6.03
2023-05-14T21:48:27.225Z,5.53
2023-05-14T21:50:55.843Z,5.95
2023-05-14T21:53:23.580Z,5.18
2023-05-14T21:55:51.339Z,6.10
2023-05-14T21:58:18.953Z,5.53
2023-05-14T22:00:46.629Z,5.88
2023-05-14T22:03:14.420Z,5.78
2023-05-14T22:05:43.536Z,5.57
2023-05-14T22:08:11.743Z,5.88
2023-05-14T22:10:39.371Z,5.95
2023-05-14T22:13:07.014Z,5.97
2023-05-14T22:15:34.971Z,6.23
2023-05-14T22:18:03.572Z,5.80
2023-05-14T22:20:31.278Z,6.03
2023-05-14T22:23:00.279Z,6.30
2023-05-14T22:25:27.996Z,5.72
2023-05-14T22:27:55.664Z,5.80
2023-05-14T22:30:23.493Z,5.97
2023-05-14T22:32:51.169Z,6.63
2023-05-14T22:35:18.966Z,6.80
2023-05-14T22:37:46.624Z,6.40
2023-05-14T22:40:16.086Z,5.70
2023-05-14T22:42:43.758Z,6.33
2023-05-14T22:45:11.721Z,5.90
2023-05-14T22:47:39.659Z,6.10
2023-05-14T22:50:11.473Z,6.33
2023-05-14T22:52:39.463Z,6.10
2023-05-14T22:55:08.074Z,6.10
2023-05-14T22:57:37.181Z,6.27
2023-05-14T23:00:06.978Z,6.30
2023-05-14T23:02:34.754Z,6.23
2023-05-14T23:05:02.439Z,6.03
2023-05-14T23:07:30.079Z,6.60
2023-05-14T23:09:57.721Z,6.50
2023-05-14T23:12:25.377Z,6.50
2023-05-14T23:14:54.355Z,6.43
2023-05-14T23:17:22.188Z,6.63
2023-05-14T23:19:49.975Z,6.87
2023-05-14T23:22:17.723Z,7.83
2023-05-14T23:24:45.402Z,6.70
2023-05-14T23:27:13.057Z,6.60
2023-05-14T23:29:40.731Z,7.27
2023-05-14T23:32:09.999Z,6.60
2023-05-14T23:34:37.745Z,6.70
2023-05-14T23:37:05.794Z,6.40
2023-05-14T23:39:33.492Z,7.17
2023-05-14T23:42:01.110Z,7.20
2023-05-14T23:44:28.779Z,7.50
2023-05-14T23:46:56.459Z,7.83
2023-05-14T23:49:25.561Z,8.23
2023-05-14T23:51:53.208Z,7.57
2023-05-14T23:54:21.144Z,7.90
2023-05-14T23:56:49.014Z,6.70
2023-05-14T23:59:17.058Z,7.27
