createdAt,value
2023-01-21T00:00:50.249Z,7.05
2023-01-21T00:01:51.978Z,6.80
2023-01-21T00:02:53.799Z,7.18
2023-01-21T00:03:55.620Z,7.28
2023-01-21T00:04:57.726Z,6.40
2023-01-21T00:05:59.612Z,6.63
2023-01-21T00:07:01.576Z,6.30
2023-01-21T00:08:03.428Z,6.90
2023-01-21T00:09:05.494Z,6.22
2023-01-21T00:10:07.938Z,6.40
2023-01-21T00:11:14.227Z,6.18
2023-01-21T00:12:16.449Z,6.30
2023-01-21T00:13:18.268Z,5.47
2023-01-21T00:14:20.254Z,5.65
2023-01-21T00:15:22.027Z,5.80
2023-01-21T00:16:24.296Z,5.97
2023-01-21T00:17:26.048Z,5.35
2023-01-21T00:18:30.049Z,5.60
2023-01-21T00:19:32.490Z,5.43
2023-01-21T00:20:34.886Z,5.72
2023-01-21T00:21:36.637Z,5.43
2023-01-21T00:22:38.384Z,5.35
2023-01-21T00:23:40.264Z,5.10
2023-01-21T00:24:42.442Z,5.25
2023-01-21T00:25:44.395Z,5.53
2023-01-21T00:26:46.313Z,4.75
2023-01-21T00:27:48.340Z,4.95
2023-01-21T00:28:50.072Z,4.95
2023-01-21T00:29:51.825Z,5.05
2023-01-21T00:31:00.755Z,5.22
2023-01-21T00:32:02.521Z,4.32
2023-01-21T00:33:06.531Z,5.32
2023-01-21T00:34:08.428Z,4.40
2023-01-21T00:35:10.563Z,4.93
2023-01-21T00:36:13.985Z,4.88
2023-01-21T00:37:15.881Z,5.38
2023-01-21T00:38:17.778Z,5.55
2023-01-21T00:39:19.714Z,5.78
2023-01-21T00:40:22.114Z,5.35
2023-01-21T00:41:24.689Z,5.78
2023-01-21T00:42:28.123Z,5.18
2023-01-21T00:43:30.340Z,5.57
2023-01-21T00:44:32.088Z,5.15
2023-01-21T00:45:33.862Z,5.22
2023-01-21T00:46:35.756Z,5.68
2023-01-21T00:47:37.616Z,5.70
2023-01-21T00:48:40.490Z,5.13
2023-01-21T00:49:42.466Z,5.00
2023-01-21T00:50:44.430Z,5.35
2023-01-21T00:51:46.261Z,4.72
2023-01-21T00:52:47.994Z,4.72
2023-01-21T00:53:50.011Z,4.18
2023-01-21T00:54:52.393Z,4.45
2023-01-21T00:55:54.281Z,4.63
2023-01-21T00:56:56.104Z,4.40
2023-01-21T00:57:58.291Z,4.40
2023-01-21T00:59:00.883Z,5.05
2023-01-21T01:00:02.951Z,5.47
2023-01-21T01:01:10.641Z,5.03
2023-01-21T01:02:12.568Z,5.78
2023-01-21T01:03:14.451Z,6.03
2023-01-21T01:04:16.241Z,6.97
2023-01-21T01:05:19.418Z,6.13
2023-01-21T01:06:23.424Z,6.78
2023-01-21T01:07:25.412Z,6.18
2023-01-21T01:08:27.289Z,5.57
2023-01-21T01:09:29.338Z,5.78
2023-01-21T01:10:31.474Z,5.80
2023-01-21T01:11:33.307Z,6.00
2023-01-21T01:12:35.064Z,5.38
2023-01-21T01:13:37.912Z,5.70
2023-01-21T01:14:39.644Z,5.47
2023-01-21T01:15:41.440Z,5.55
2023-01-21T01:16:43.319Z,5.32
2023-01-21T01:17:45.204Z,5.22
2023-01-21T01:18:47.138Z,5.40
2023-01-21T01:19:48.946Z,5.00
2023-01-21T01:20:50.681Z,5.13
2023-01-21T01:21:52.406Z,5.28
2023-01-21T01:22:54.348Z,5.75
2023-01-21T01:24:00.918Z,5.53
2023-01-21T01:25:02.654Z,5.30
2023-01-21T01:26:06.916Z,5.30
2023-01-21T01:27:08.893Z,5.00
2023-01-21T01:28:10.881Z,5.53
2023-01-21T01:29:13.770Z,5.13
2023-01-21T01:30:16.050Z,5.53
2023-01-21T01:31:19.184Z,4.35
2023-01-21T01:32:21.094Z,4.97
2023-01-21T01:33:23.332Z,4.55
2023-01-21T01:34:25.258Z,4.60
2023-01-21T01:35:27.681Z,4.82
2023-01-21T01:36:29.601Z,5.20
2023-01-21T01:37:31.387Z,5.20
2023-01-21T01:38:34.793Z,5.05
2023-01-21T01:39:36.602Z,4.30
2023-01-21T01:40:40.654Z,5.07
2023-01-21T01:41:42.588Z,4.55
2023-01-21T01:42:44.516Z,4.47
2023-01-21T01:43:52.533Z,4.78
2023-01-21T01:44:57.012Z,4.60
2023-01-21T01:45:58.811Z,4.70
2023-01-21T01:47:02.503Z,4.70
2023-01-21T01:48:06.364Z,4.85
2023-01-21T01:49:12.147Z,5.10
2023-01-21T01:50:18.142Z,4.72
2023-01-21T01:51:26.902Z,4.50
2023-01-21T01:52:29.775Z,4.95
2023-01-21T01:53:32.561Z,5.32
2023-01-21T01:54:42.473Z,4.70
2023-01-21T01:55:45.248Z,5.07
2023-01-21T01:56:51.056Z,4.90
2023-01-21T01:57:54.767Z,4.70
2023-01-21T01:58:56.692Z,4.82
2023-01-21T02:00:01.895Z,4.22
2023-01-21T02:01:04.154Z,4.78
2023-01-21T02:02:11.115Z,5.40
2023-01-21T02:03:32.134Z,4.25
2023-01-21T02:04:40.301Z,4.93
2023-01-21T02:05:44.262Z,4.80
2023-01-21T02:06:49.281Z,4.95
2023-01-21T02:07:51.097Z,4.85
2023-01-21T02:08:53.685Z,5.05
2023-01-21T02:09:56.485Z,5.07
2023-01-21T02:11:00.926Z,4.40
2023-01-21T02:12:04.923Z,4.75
2023-01-21T02:13:07.380Z,4.60
2023-01-21T02:14:09.681Z,4.60
2023-01-21T02:15:12.749Z,4.22
2023-01-21T02:16:32.708Z,4.22
2023-01-21T02:17:46.716Z,4.10
2023-01-21T02:18:53.687Z,4.13
2023-01-21T02:20:16.819Z,4.38
2023-01-21T02:22:17.812Z,4.10
2023-01-21T02:23:42.325Z,4.07
2023-01-21T02:25:31.788Z,3.88
2023-01-21T02:26:45.547Z,3.58
2023-01-21T02:27:59.188Z,3.95
2023-01-21T02:29:14.315Z,4.30
2023-01-21T02:30:51.227Z,4.28
2023-01-21T02:33:22.959Z,3.90
2023-01-21T02:34:39.363Z,4.43
2023-01-21T02:35:51.929Z,4.38
2023-01-21T02:37:06.028Z,4.15
2023-01-21T02:38:29.365Z,4.93
2023-01-21T02:39:48.759Z,4.10
2023-01-21T02:40:58.579Z,4.50
2023-01-21T02:42:20.183Z,4.35
2023-01-21T02:43:48.474Z,3.95
2023-01-21T02:45:00.731Z,4.10
2023-01-21T02:46:24.437Z,4.82
2023-01-21T02:47:29.371Z,5.00
2023-01-21T02:48:47.828Z,4.30
2023-01-21T02:50:26.554Z,4.80
2023-01-21T02:51:28.457Z,4.28
2023-01-21T02:52:30.486Z,4.68
2023-01-21T02:53:34.737Z,5.03
2023-01-21T02:54:39.533Z,4.65
2023-01-21T02:55:43.444Z,4.60
2023-01-21T02:56:45.494Z,4.93
2023-01-21T02:57:54.923Z,4.53
2023-01-21T02:59:01.776Z,5.05
2023-01-21T03:00:09.779Z,4.78
2023-01-21T03:01:40.650Z,4.82
2023-01-21T03:03:04.165Z,4.57
2023-01-21T03:04:22.639Z,4.88
2023-01-21T03:06:08.748Z,4.75
2023-01-21T03:07:13.268Z,4.55
2023-01-21T03:08:38.684Z,4.93
2023-01-21T03:09:41.086Z,4.22
2023-01-21T03:11:04.849Z,5.15
2023-01-21T03:12:20.872Z,4.72
2023-01-21T03:13:53.464Z,5.22
2023-01-21T03:15:20.594Z,4.88
2023-01-21T03:16:46.603Z,4.63
2023-01-21T03:18:03.670Z,4.68
2023-01-21T03:19:08.384Z,4.63
2023-01-21T03:20:18.472Z,4.80
2023-01-21T03:21:26.519Z,4.68
2023-01-21T03:22:34.108Z,5.00
2023-01-21T03:23:42.151Z,4.30
2023-01-21T03:24:48.222Z,5.13
2023-01-21T03:25:50.894Z,4.40
2023-01-21T03:26:57.300Z,4.53
2023-01-21T03:28:02.248Z,5.07
2023-01-21T03:29:09.821Z,4.72
2023-01-21T03:30:17.395Z,4.78
2023-01-21T03:31:23.819Z,4.57
2023-01-21T03:32:28.999Z,4.63
2023-01-21T03:33:35.683Z,4.97
2023-01-21T03:34:44.763Z,5.40
2023-01-21T03:35:49.339Z,4.78
2023-01-21T03:37:13.491Z,5.10
2023-01-21T03:38:20.512Z,4.60
2023-01-21T03:39:48.175Z,4.93
2023-01-21T03:41:11.615Z,4.38
2023-01-21T03:42:14.691Z,5.20
2023-01-21T03:43:16.925Z,4.60
2023-01-21T03:44:18.907Z,4.53
2023-01-21T03:45:36.954Z,4.90
2023-01-21T03:46:48.580Z,4.40
2023-01-21T03:47:58.572Z,4.63
2023-01-21T03:49:20.570Z,4.40
2023-01-21T03:50:38.536Z,4.78
2023-01-21T03:51:46.075Z,4.72
2023-01-21T03:52:48.401Z,4.13
2023-01-21T03:53:57.831Z,4.70
2023-01-21T03:54:59.607Z,4.05
2023-01-21T03:56:01.418Z,3.78
2023-01-21T03:57:03.556Z,3.78
2023-01-21T03:58:05.525Z,4.10
2023-01-21T03:59:07.285Z,3.88
2023-01-21T04:00:10.120Z,3.75
2023-01-21T04:01:12.032Z,3.63
2023-01-21T04:02:19.181Z,4.25
2023-01-21T04:03:21.277Z,3.97
2023-01-21T04:04:23.039Z,4.10
2023-01-21T04:05:25.189Z,3.97
2023-01-21T04:06:27.232Z,4.00
2023-01-21T04:07:28.984Z,4.38
2023-01-21T04:08:32.035Z,4.20
2023-01-21T04:09:33.890Z,3.72
2023-01-21T04:10:35.653Z,3.33
2023-01-21T04:11:37.505Z,4.25
2023-01-21T04:12:39.448Z,4.15
2023-01-21T04:13:41.336Z,3.97
2023-01-21T04:14:43.584Z,4.00
2023-01-21T04:15:45.618Z,4.15
2023-01-21T04:16:47.423Z,3.88
2023-01-21T04:17:49.206Z,4.30
2023-01-21T04:18:51.092Z,3.78
2023-01-21T04:19:52.965Z,4.35
2023-01-21T04:20:55.112Z,4.15
2023-01-21T04:21:57.036Z,4.47
2023-01-21T04:22:58.836Z,3.95
2023-01-21T04:24:00.825Z,4.07
2023-01-21T04:25:02.762Z,3.60
2023-01-21T04:26:04.489Z,4.18
2023-01-21T04:27:06.245Z,3.72
2023-01-21T04:28:07.983Z,3.45
2023-01-21T04:29:09.917Z,3.70
2023-01-21T04:30:11.907Z,4.45
2023-01-21T04:31:13.812Z,3.83
2023-01-21T04:32:15.646Z,3.80
2023-01-21T04:33:17.860Z,3.95
2023-01-21T04:34:19.772Z,4.20
2023-01-21T04:35:21.521Z,3.63
2023-01-21T04:36:23.307Z,3.58
2023-01-21T04:37:25.131Z,4.13
2023-01-21T04:38:27.839Z,3.85
2023-01-21T04:39:30.030Z,4.22
2023-01-21T04:40:32.002Z,3.40
2023-01-21T04:41:33.742Z,4.35
2023-01-21T04:42:35.578Z,3.63
2023-01-21T04:43:37.328Z,3.50
2023-01-21T04:44:39.113Z,3.95
2023-01-21T04:45:40.854Z,3.70
2023-01-21T04:46:43.036Z,3.63
2023-01-21T04:47:45.432Z,3.85
2023-01-21T04:48:47.447Z,4.13
2023-01-21T04:49:49.181Z,3.95
2023-01-21T04:50:51.119Z,4.10
2023-01-21T04:51:52.927Z,3.65
2023-01-21T04:52:54.842Z,3.72
2023-01-21T04:53:56.780Z,4.15
2023-01-21T04:54:58.727Z,3.67
2023-01-21T04:56:00.620Z,3.75
2023-01-21T04:57:02.366Z,3.65
2023-01-21T04:58:04.166Z,3.80
2023-01-21T04:59:05.948Z,3.70
2023-01-21T05:00:08.951Z,4.40
2023-01-21T05:01:10.880Z,4.32
2023-01-21T05:02:12.672Z,4.10
2023-01-21T05:03:14.869Z,3.72
2023-01-21T05:04:16.685Z,3.85
2023-01-21T05:05:19.805Z,4.13
2023-01-21T05:06:21.613Z,4.05
2023-01-21T05:07:23.473Z,4.88
2023-01-21T05:08:25.307Z,4.03
2023-01-21T05:09:27.209Z,4.43
2023-01-21T05:10:28.958Z,3.67
2023-01-21T05:11:30.695Z,4.38
2023-01-21T05:12:32.474Z,4.45
2023-01-21T05:13:34.195Z,4.40
2023-01-21T05:14:36.177Z,3.95
2023-01-21T05:15:38.076Z,4.50
2023-01-21T05:16:39.966Z,3.90
2023-01-21T05:17:41.781Z,4.25
2023-01-21T05:18:46.852Z,3.90
2023-01-21T05:19:48.870Z,4.22
2023-01-21T05:20:50.629Z,4.25
2023-01-21T05:21:52.355Z,4.22
2023-01-21T05:22:54.073Z,4.28
2023-01-21T05:23:55.997Z,4.45
2023-01-21T05:24:59.809Z,4.72
2023-01-21T05:26:02.050Z,4.55
2023-01-21T05:27:03.927Z,4.15
2023-01-21T05:28:05.887Z,4.22
2023-01-21T05:29:07.751Z,4.10
2023-01-21T05:30:10.241Z,4.60
2023-01-21T05:31:12.011Z,4.50
2023-01-21T05:32:14.069Z,4.45
2023-01-21T05:33:16.037Z,4.20
2023-01-21T05:34:17.732Z,4.20
2023-01-21T05:35:21.381Z,4.25
2023-01-21T05:36:23.480Z,3.75
2023-01-21T05:37:25.247Z,4.50
2023-01-21T05:38:27.181Z,4.32
2023-01-21T05:39:28.889Z,4.22
2023-01-21T05:40:31.219Z,4.07
2023-01-21T05:41:33.475Z,4.45
2023-01-21T05:42:35.282Z,4.70
2023-01-21T05:43:37.437Z,4.65
2023-01-21T05:44:39.782Z,4.38
2023-01-21T05:45:42.058Z,5.57
2023-01-21T05:46:44.271Z,4.43
2023-01-21T05:47:46.218Z,4.82
2023-01-21T05:48:47.920Z,4.90
2023-01-21T05:49:50.726Z,5.00
2023-01-21T05:50:52.721Z,5.05
2023-01-21T05:51:55.144Z,5.53
2023-01-21T05:52:56.883Z,5.32
2023-01-21T05:53:58.853Z,5.68
2023-01-21T05:55:02.514Z,5.22
2023-01-21T05:56:05.164Z,5.47
2023-01-21T05:57:06.901Z,4.90
2023-01-21T05:58:09.196Z,4.78
2023-01-21T05:59:11.041Z,5.32
2023-01-21T06:00:13.408Z,5.30
2023-01-21T06:01:15.218Z,5.30
2023-01-21T06:02:17.397Z,4.90
2023-01-21T06:03:19.690Z,4.88
2023-01-21T06:04:23.870Z,4.97
2023-01-21T06:05:27.291Z,5.13
2023-01-21T06:06:29.024Z,4.90
2023-01-21T06:07:30.834Z,5.07
2023-01-21T06:08:32.592Z,4.43
2023-01-21T06:09:34.313Z,4.70
2023-01-21T06:10:36.348Z,4.55
2023-01-21T06:11:38.119Z,5.35
2023-01-21T06:12:40.000Z,4.60
2023-01-21T06:13:41.768Z,4.20
2023-01-21T06:14:43.603Z,5.30
2023-01-21T06:15:45.460Z,4.45
2023-01-21T06:16:47.410Z,4.72
2023-01-21T06:17:49.171Z,4.57
2023-01-21T06:18:50.976Z,5.07
2023-01-21T06:19:53.002Z,4.57
2023-01-21T06:20:55.378Z,4.82
2023-01-21T06:21:57.219Z,5.15
2023-01-21T06:23:01.209Z,5.03
2023-01-21T06:24:03.169Z,4.53
2023-01-21T06:25:05.360Z,4.80
2023-01-21T06:26:08.150Z,4.85
2023-01-21T06:27:10.467Z,4.35
2023-01-21T06:28:12.651Z,4.82
2023-01-21T06:29:14.427Z,4.70
2023-01-21T06:30:16.764Z,5.20
2023-01-21T06:31:18.747Z,5.13
2023-01-21T06:32:20.803Z,5.47
2023-01-21T06:33:22.539Z,5.05
2023-01-21T06:34:24.292Z,5.35
2023-01-21T06:35:26.163Z,4.47
2023-01-21T06:36:27.933Z,5.25
2023-01-21T06:37:29.911Z,5.53
2023-01-21T06:38:35.841Z,5.45
2023-01-21T06:39:37.712Z,4.93
2023-01-21T06:40:39.787Z,4.75
2023-01-21T06:41:41.577Z,5.18
2023-01-21T06:42:47.166Z,5.05
2023-01-21T06:43:48.896Z,4.82
2023-01-21T06:44:50.985Z,5.53
2023-01-21T06:45:52.857Z,5.25
2023-01-21T06:47:02.225Z,5.22
2023-01-21T06:48:04.296Z,4.80
2023-01-21T06:49:06.072Z,5.13
2023-01-21T06:50:09.517Z,5.53
2023-01-21T06:51:11.437Z,4.90
2023-01-21T06:52:13.606Z,5.85
2023-01-21T06:53:15.798Z,4.90
2023-01-21T06:54:17.682Z,5.15
2023-01-21T06:55:19.569Z,5.18
2023-01-21T06:56:22.124Z,5.20
2023-01-21T06:57:24.876Z,5.30
2023-01-21T06:58:26.800Z,5.80
2023-01-21T06:59:28.611Z,5.60
2023-01-21T07:00:30.616Z,5.20
2023-01-21T07:01:32.757Z,5.18
2023-01-21T07:02:34.759Z,5.47
2023-01-21T07:03:36.967Z,5.40
2023-01-21T07:04:38.715Z,5.35
2023-01-21T07:05:40.627Z,4.88
2023-01-21T07:06:42.426Z,5.53
2023-01-21T07:07:44.189Z,5.47
2023-01-21T07:08:46.231Z,5.22
2023-01-21T07:09:47.964Z,5.80
2023-01-21T07:10:49.753Z,5.68
2023-01-21T07:11:51.533Z,5.82
2023-01-21T07:12:53.365Z,5.82
2023-01-21T07:13:55.231Z,6.10
2023-01-21T07:14:57.036Z,5.72
2023-01-21T07:16:05.954Z,5.68
2023-01-21T07:17:08.782Z,7.10
2023-01-21T07:18:10.544Z,5.88
2023-01-21T07:19:12.549Z,6.68
2023-01-21T07:20:14.495Z,7.10
2023-01-21T07:21:16.328Z,7.25
2023-01-21T07:22:18.206Z,6.97
2023-01-21T07:23:20.089Z,6.63
2023-01-21T07:24:23.741Z,7.38
2023-01-21T07:25:27.621Z,6.65
2023-01-21T07:26:29.679Z,6.20
2023-01-21T07:27:31.863Z,6.60
2023-01-21T07:28:33.889Z,6.13
2023-01-21T07:29:36.152Z,7.07
2023-01-21T07:30:37.984Z,6.68
2023-01-21T07:31:40.045Z,6.47
2023-01-21T07:32:41.905Z,6.38
2023-01-21T07:33:44.181Z,6.53
2023-01-21T07:34:46.005Z,6.47
2023-01-21T07:35:47.832Z,6.30
2023-01-21T07:36:50.247Z,6.53
2023-01-21T07:37:52.428Z,6.45
2023-01-21T07:38:55.360Z,6.45
2023-01-21T07:39:57.217Z,6.32
2023-01-21T07:40:59.165Z,6.82
2023-01-21T07:42:00.900Z,6.28
2023-01-21T07:43:02.832Z,6.47
2023-01-21T07:44:04.643Z,5.78
2023-01-21T07:45:06.928Z,6.65
2023-01-21T07:46:09.180Z,6.10
2023-01-21T07:47:10.970Z,6.32
2023-01-21T07:48:12.915Z,6.45
2023-01-21T07:49:17.386Z,5.82
2023-01-21T07:50:19.580Z,6.05
2023-01-21T07:51:22.039Z,5.60
2023-01-21T07:52:24.157Z,5.85
2023-01-21T07:53:26.903Z,6.13
2023-01-21T07:54:28.913Z,6.07
2023-01-21T07:55:31.163Z,6.63
2023-01-21T07:56:32.918Z,6.00
2023-01-21T07:57:35.102Z,5.63
2023-01-21T07:58:37.911Z,5.97
2023-01-21T07:59:39.706Z,5.63
2023-01-21T08:00:41.653Z,5.60
2023-01-21T08:01:43.651Z,5.13
2023-01-21T08:02:45.730Z,5.30
2023-01-21T08:03:50.892Z,5.10
2023-01-21T08:04:53.081Z,4.97
2023-01-21T08:05:54.896Z,5.32
2023-01-21T08:06:57.296Z,4.90
2023-01-21T08:07:59.738Z,5.30
2023-01-21T08:09:01.617Z,5.00
2023-01-21T08:10:03.747Z,5.55
2023-01-21T08:11:05.668Z,5.07
2023-01-21T08:12:08.340Z,5.40
2023-01-21T08:13:10.686Z,5.35
2023-01-21T08:14:12.447Z,4.97
2023-01-21T08:15:14.398Z,4.97
2023-01-21T08:16:16.487Z,4.75
2023-01-21T08:17:18.227Z,4.43
2023-01-21T08:18:22.353Z,4.65
2023-01-21T08:19:24.833Z,4.38
2023-01-21T08:20:27.260Z,4.43
2023-01-21T08:21:29.026Z,4.68
2023-01-21T08:22:31.261Z,4.65
2023-01-21T08:23:33.247Z,4.70
2023-01-21T08:24:35.625Z,4.15
2023-01-21T08:25:38.103Z,4.47
2023-01-21T08:26:39.878Z,4.85
2023-01-21T08:27:41.620Z,5.22
2023-01-21T08:28:43.449Z,4.65
2023-01-21T08:29:45.325Z,4.40
2023-01-21T08:30:47.521Z,4.80
2023-01-21T08:31:49.352Z,4.95
2023-01-21T08:32:51.289Z,5.32
2023-01-21T08:33:53.111Z,5.20
2023-01-21T08:34:55.045Z,5.93
2023-01-21T08:36:00.950Z,4.47
2023-01-21T08:37:03.127Z,5.25
2023-01-21T08:38:06.404Z,5.97
2023-01-21T08:39:09.288Z,5.00
2023-01-21T08:40:11.742Z,5.28
2023-01-21T08:41:13.758Z,5.35
2023-01-21T08:42:15.530Z,4.90
2023-01-21T08:43:17.296Z,4.10
2023-01-21T08:44:19.155Z,4.85
2023-01-21T08:45:20.998Z,4.57
2023-01-21T08:46:22.851Z,4.95
2023-01-21T08:47:24.828Z,5.25
2023-01-21T08:48:26.551Z,5.22
2023-01-21T08:49:28.307Z,5.47
2023-01-21T08:50:30.491Z,4.72
2023-01-21T08:51:32.238Z,5.32
2023-01-21T08:52:34.054Z,5.10
2023-01-21T08:53:35.962Z,4.80
2023-01-21T08:54:37.737Z,5.20
2023-01-21T08:55:39.802Z,5.53
2023-01-21T08:56:41.735Z,4.50
2023-01-21T08:57:43.844Z,5.03
2023-01-21T08:58:45.989Z,4.50
2023-01-21T08:59:47.975Z,4.82
2023-01-21T09:00:51.745Z,4.40
2023-01-21T09:01:53.647Z,4.60
2023-01-21T09:02:55.960Z,4.70
2023-01-21T09:03:59.386Z,4.55
2023-01-21T09:05:01.274Z,4.35
2023-01-21T09:06:04.545Z,4.57
2023-01-21T09:07:06.651Z,4.55
2023-01-21T09:08:08.657Z,4.88
2023-01-21T09:09:11.405Z,5.72
2023-01-21T09:10:34.306Z,5.53
2023-01-21T09:11:36.115Z,4.78
2023-01-21T09:12:40.284Z,4.82
2023-01-21T09:13:43.091Z,4.40
2023-01-21T09:14:44.970Z,4.78
2023-01-21T09:15:46.826Z,4.90
2023-01-21T09:16:50.485Z,5.00
2023-01-21T09:17:53.145Z,4.28
2023-01-21T09:18:55.479Z,4.63
2023-01-21T09:19:57.233Z,4.68
2023-01-21T09:21:03.931Z,4.60
2023-01-21T09:22:06.523Z,5.25
2023-01-21T09:23:24.693Z,5.25
2023-01-21T09:24:26.812Z,5.50
2023-01-21T09:25:28.583Z,4.75
2023-01-21T09:26:30.366Z,4.80
2023-01-21T09:27:32.240Z,4.75
2023-01-21T09:28:38.910Z,5.25
2023-01-21T09:29:41.599Z,5.47
2023-01-21T09:30:43.403Z,4.75
2023-01-21T09:31:45.258Z,4.80
2023-01-21T09:32:47.025Z,4.40
2023-01-21T09:33:51.452Z,4.50
2023-01-21T09:34:53.250Z,4.90
2023-01-21T09:36:00.155Z,5.07
2023-01-21T09:37:03.079Z,4.75
2023-01-21T09:38:05.076Z,5.15
2023-01-21T09:39:07.671Z,4.80
2023-01-21T09:40:15.806Z,5.65
2023-01-21T09:41:35.304Z,5.50
2023-01-21T09:42:37.087Z,5.10
2023-01-21T09:44:05.085Z,4.72
2023-01-21T09:45:13.142Z,5.30
2023-01-21T09:46:38.713Z,5.00
2023-01-21T09:47:43.368Z,4.72
2023-01-21T09:48:49.158Z,5.18
2023-01-21T09:50:14.577Z,5.35
2023-01-21T09:52:05.561Z,5.13
2023-01-21T09:53:29.896Z,4.72
2023-01-21T09:54:34.117Z,5.15
2023-01-21T09:55:43.649Z,5.22
2023-01-21T09:57:17.652Z,4.78
2023-01-21T09:58:30.439Z,4.85
2023-01-21T10:00:09.353Z,4.50
2023-01-21T10:01:24.395Z,5.15
2023-01-21T10:02:29.793Z,4.78
2023-01-21T10:04:01.912Z,5.35
2023-01-21T10:05:22.553Z,5.10
2023-01-21T10:07:09.404Z,4.97
2023-01-21T10:08:22.012Z,4.93
2023-01-21T10:09:42.316Z,4.55
2023-01-21T10:11:12.100Z,5.18
2023-01-21T10:12:50.936Z,5.35
2023-01-21T10:13:52.793Z,5.45
2023-01-21T10:15:13.345Z,5.30
2023-01-21T10:16:27.121Z,4.90
2023-01-21T10:17:53.588Z,4.88
2023-01-21T10:18:57.475Z,5.18
2023-01-21T10:20:28.993Z,5.35
2023-01-21T10:21:40.465Z,4.97
2023-01-21T10:23:20.537Z,5.35
2023-01-21T10:24:28.848Z,4.60
2023-01-21T10:25:33.236Z,5.75
2023-01-21T10:26:36.148Z,5.70
2023-01-21T10:27:38.612Z,5.63
2023-01-21T10:28:52.051Z,6.03
2023-01-21T10:29:59.435Z,5.60
2023-01-21T10:31:29.527Z,5.07
2023-01-21T10:32:32.307Z,5.45
2023-01-21T10:33:34.479Z,5.57
2023-01-21T10:34:43.108Z,5.78
2023-01-21T10:36:03.890Z,5.68
2023-01-21T10:37:11.561Z,5.78
2023-01-21T10:38:31.299Z,5.80
2023-01-21T10:39:42.310Z,5.75
2023-01-21T10:40:59.180Z,5.95
2023-01-21T10:42:15.691Z,5.50
2023-01-21T10:43:26.075Z,5.18
2023-01-21T10:45:01.535Z,6.00
2023-01-21T10:46:41.329Z,5.53
2023-01-21T10:47:52.340Z,5.00
2023-01-21T10:48:57.685Z,4.88
2023-01-21T10:50:18.215Z,5.00
2023-01-21T10:51:42.911Z,4.20
2023-01-21T10:52:55.651Z,4.78
2023-01-21T10:54:52.526Z,4.72
2023-01-21T10:56:09.593Z,5.22
2023-01-21T10:57:23.295Z,5.60
2023-01-21T10:58:37.371Z,4.80
2023-01-21T10:59:43.331Z,4.85
2023-01-21T11:00:52.066Z,4.32
2023-01-21T11:02:19.274Z,4.80
2023-01-21T11:03:30.462Z,4.00
2023-01-21T11:05:41.538Z,3.80
2023-01-21T11:06:46.680Z,3.42
2023-01-21T11:07:49.454Z,3.92
2023-01-21T11:09:10.360Z,3.67
2023-01-21T11:10:25.630Z,3.53
2023-01-21T11:11:35.971Z,3.60
2023-01-21T11:12:38.290Z,2.93
2023-01-21T11:13:41.519Z,4.03
2023-01-21T14:08:26.314Z,3.30
2023-01-21T14:09:54.019Z,3.78
2023-01-21T14:11:05.605Z,3.72
2023-01-21T14:12:25.035Z,3.45
2023-01-21T14:14:00.778Z,4.20
2023-01-21T14:15:19.903Z,3.70
2023-01-21T14:16:41.627Z,3.30
2023-01-21T14:18:19.371Z,3.97
2023-01-21T14:19:46.077Z,3.58
2023-01-21T14:21:03.415Z,4.32
2023-01-21T14:22:20.581Z,4.18
2023-01-21T14:23:50.448Z,4.18
2023-01-21T14:25:10.370Z,3.70
2023-01-21T14:26:15.444Z,4.10
2023-01-21T14:27:46.992Z,3.75
2023-01-21T14:30:07.215Z,4.15
2023-01-21T14:31:18.508Z,3.70
2023-01-21T14:32:49.915Z,3.67
2023-01-21T14:34:01.423Z,3.40
2023-01-21T14:35:42.859Z,3.33
2023-01-21T14:37:11.955Z,3.00
2023-01-21T14:38:29.994Z,3.45
2023-01-21T14:40:02.330Z,3.22
2023-01-21T14:41:07.967Z,3.50
2023-01-21T14:42:12.865Z,3.80
2023-01-21T14:43:33.453Z,4.10
2023-01-21T14:45:01.397Z,3.38
2023-01-21T14:46:24.304Z,4.20
2023-01-21T14:47:29.010Z,3.90
2023-01-21T14:48:39.031Z,3.53
2023-01-21T14:49:47.021Z,3.65
2023-01-21T14:51:08.557Z,3.85
2023-01-21T14:52:15.731Z,3.72
2023-01-21T14:53:19.656Z,3.80
2023-01-21T14:54:27.008Z,3.90
2023-01-21T14:55:31.492Z,3.75
2023-01-21T14:56:35.682Z,3.88
2023-01-21T14:57:42.199Z,3.65
2023-01-21T14:58:51.515Z,3.38
2023-01-21T15:00:01.831Z,4.10
2023-01-21T15:01:07.276Z,3.85
2023-01-21T15:02:31.216Z,4.00
2023-01-21T15:03:48.640Z,4.15
2023-01-21T15:05:27.536Z,4.68
2023-01-21T15:06:30.077Z,4.13
2023-01-21T15:07:38.636Z,4.05
2023-01-21T15:08:46.005Z,4.00
2023-01-21T15:09:54.323Z,3.95
2023-01-21T15:11:05.523Z,4.10
2023-01-21T15:13:37.968Z,3.92
2023-01-21T15:14:42.229Z,3.92
2023-01-21T15:16:23.419Z,4.82
2023-01-21T15:18:00.381Z,4.63
2023-01-21T15:19:08.583Z,3.70
2023-01-21T15:20:39.725Z,4.22
2023-01-21T15:21:44.759Z,4.20
2023-01-21T15:23:05.557Z,4.65
2023-01-21T15:24:30.564Z,4.43
2023-01-21T15:25:37.266Z,4.15
2023-01-21T15:27:04.203Z,4.80
2023-01-21T15:28:24.438Z,4.15
2023-01-21T15:29:37.792Z,4.30
2023-01-21T15:30:53.992Z,4.40
2023-01-21T15:32:26.462Z,3.63
2023-01-21T15:33:32.291Z,4.00
2023-01-21T15:34:36.110Z,4.15
2023-01-21T15:35:41.608Z,4.03
2023-01-21T15:36:50.420Z,3.78
2023-01-21T15:38:00.478Z,4.00
2023-01-21T15:39:12.385Z,4.40
2023-01-21T15:40:27.039Z,4.07
2023-01-21T15:41:43.459Z,5.00
2023-01-21T15:43:18.069Z,4.80
2023-01-21T15:44:41.471Z,3.97
2023-01-21T15:46:04.462Z,4.10
2023-01-21T15:47:15.362Z,3.78
2023-01-21T15:48:30.120Z,4.20
2023-01-21T15:49:43.767Z,4.22
2023-01-21T15:51:06.772Z,4.95
2023-01-21T15:52:41.947Z,4.55
2023-01-21T15:53:49.836Z,4.72
2023-01-21T15:55:00.562Z,4.35
2023-01-21T15:56:16.167Z,4.55
2023-01-21T15:57:37.694Z,4.30
2023-01-21T15:58:50.642Z,3.80
2023-01-21T16:00:30.087Z,4.30
2023-01-21T16:01:37.421Z,3.75
2023-01-21T16:02:53.135Z,4.35
2023-01-21T16:04:18.998Z,3.95
2023-01-21T16:05:51.420Z,4.60
2023-01-21T16:06:59.319Z,3.90
2023-01-21T16:08:42.529Z,3.97
2023-01-21T16:09:58.490Z,4.13
2023-01-21T16:11:34.162Z,3.65
2023-01-21T16:13:06.445Z,4.50
2023-01-21T16:14:26.523Z,3.95
2023-01-21T16:15:40.549Z,3.88
2023-01-21T16:16:59.948Z,3.90
2023-01-21T16:18:14.932Z,5.18
2023-01-21T16:19:27.593Z,4.25
2023-01-21T16:20:32.277Z,4.00
2023-01-21T16:21:40.879Z,4.80
2023-01-21T16:22:46.860Z,4.55
2023-01-21T16:23:51.897Z,4.60
2023-01-21T16:24:59.695Z,4.07
2023-01-21T16:26:02.301Z,4.38
2023-01-21T16:27:36.429Z,4.25
2023-01-21T16:28:43.795Z,4.50
2023-01-21T16:29:45.845Z,4.97
2023-01-21T16:30:59.597Z,4.68
2023-01-21T16:32:01.909Z,4.43
2023-01-21T16:33:18.067Z,4.55
2023-01-21T16:34:32.212Z,4.50
2023-01-21T16:35:56.252Z,5.13
2023-01-21T16:36:58.748Z,4.82
2023-01-21T16:38:00.633Z,4.85
2023-01-21T16:39:07.438Z,5.32
2023-01-21T16:40:11.767Z,4.82
2023-01-21T16:41:16.339Z,4.70
2023-01-21T16:42:32.384Z,4.97
2023-01-21T16:43:59.457Z,4.55
2023-01-21T16:45:06.796Z,4.35
2023-01-21T16:46:13.761Z,4.72
2023-01-21T16:47:37.014Z,4.57
2023-01-21T16:49:02.522Z,4.95
2023-01-21T16:50:24.809Z,4.60
2023-01-21T16:51:32.672Z,5.10
2023-01-21T16:52:34.623Z,4.85
2023-01-21T16:53:37.083Z,4.68
2023-01-21T16:54:49.051Z,5.15
2023-01-21T16:55:54.366Z,5.18
2023-01-21T16:57:25.709Z,4.78
2023-01-21T16:58:33.265Z,4.88
2023-01-21T16:59:44.929Z,4.88
2023-01-21T17:01:10.430Z,5.15
2023-01-21T17:02:20.600Z,5.13
2023-01-21T17:03:25.103Z,4.72
2023-01-21T17:04:28.883Z,5.47
2023-01-21T17:05:36.642Z,4.85
2023-01-21T17:06:41.497Z,5.18
2023-01-21T17:07:49.497Z,5.20
2023-01-21T17:09:07.236Z,5.05
2023-01-21T17:10:15.142Z,4.93
2023-01-21T17:11:17.830Z,5.50
2023-01-21T17:12:25.056Z,5.07
2023-01-21T17:13:31.313Z,5.10
2023-01-21T17:14:34.686Z,5.18
2023-01-21T17:15:43.127Z,5.38
2023-01-21T17:16:45.105Z,5.28
2023-01-21T17:17:47.102Z,4.53
2023-01-21T17:18:59.325Z,4.85
2023-01-21T17:20:02.258Z,5.13
2023-01-21T17:21:20.658Z,5.13
2023-01-21T17:22:25.856Z,5.38
2023-01-21T17:23:33.916Z,5.22
2023-01-21T17:24:40.289Z,4.97
2023-01-21T17:25:42.773Z,4.93
2023-01-21T17:26:48.194Z,4.63
2023-01-21T17:27:55.377Z,4.95
2023-01-21T17:29:09.416Z,5.20
2023-01-21T17:30:29.859Z,4.90
2023-01-21T17:31:42.948Z,4.75
2023-01-21T17:32:53.306Z,4.40
2023-01-21T17:34:05.687Z,4.88
2023-01-21T17:35:17.229Z,4.47
2023-01-21T17:36:31.738Z,4.65
2023-01-21T17:38:01.531Z,5.05
2023-01-21T17:39:09.642Z,4.57
2023-01-21T17:40:36.111Z,4.18
2023-01-21T17:41:41.276Z,4.68
2023-01-21T17:42:43.245Z,5.10
2023-01-21T17:43:49.912Z,5.03
2023-01-21T17:44:57.387Z,5.47
2023-01-21T17:45:59.417Z,4.55
2023-01-21T17:47:01.395Z,4.55
2023-01-21T17:48:10.148Z,4.45
2023-01-21T17:49:17.114Z,4.57
2023-01-21T17:50:25.933Z,4.88
2023-01-21T17:51:30.680Z,4.47
2023-01-21T17:52:33.985Z,4.30
2023-01-21T17:53:42.912Z,4.88
2023-01-21T17:54:48.731Z,4.30
2023-01-21T17:56:00.066Z,4.47
2023-01-21T17:57:02.328Z,4.32
2023-01-21T17:58:29.570Z,4.80
2023-01-21T17:59:38.216Z,5.10
2023-01-21T18:00:45.897Z,4.70