createdAt,value
2019-05-13T00:00:06.572Z,76.16
2019-05-13T00:02:36.551Z,76.11
2019-05-13T00:05:07.095Z,75.80
2019-05-13T00:07:37.058Z,75.17
2019-05-13T00:10:07.515Z,75.85
2019-05-13T00:12:37.449Z,75.12
2019-05-13T00:15:07.391Z,75.19
2019-05-13T00:17:37.272Z,75.00
2019-05-13T00:20:07.333Z,74.46
2019-05-13T00:22:37.240Z,74.08
2019-05-13T00:25:07.865Z,74.48
2019-05-13T00:27:37.693Z,74.11
2019-05-13T00:30:09.218Z,73.38
2019-05-13T00:32:39.101Z,73.13
2019-05-13T00:35:09.222Z,72.79
2019-05-13T00:37:40.187Z,72.84
2019-05-13T00:40:10.187Z,75.51
2019-05-13T00:42:40.109Z,74.79
2019-05-13T00:45:10.431Z,74.49
2019-05-13T00:47:40.278Z,74.13
2019-05-13T00:50:10.289Z,73.21
2019-05-13T00:52:40.173Z,74.17
2019-05-13T00:55:10.324Z,76.68
2019-05-13T00:57:43.624Z,76.01
2019-05-13T01:00:14.264Z,76.59
2019-05-13T01:02:44.836Z,75.23
2019-05-13T01:05:14.952Z,73.63
2019-05-13T01:07:44.909Z,73.50
2019-05-13T01:10:14.996Z,73.59
2019-05-13T01:12:44.886Z,73.73
2019-05-13T01:15:14.979Z,73.84
2019-05-13T01:17:44.983Z,73.08
2019-05-13T01:20:16.096Z,73.08
2019-05-13T01:22:45.944Z,73.23
2019-05-13T01:25:15.946Z,74.29
2019-05-13T01:27:45.870Z,75.36
2019-05-13T01:30:16.343Z,75.47
2019-05-13T01:32:46.188Z,74.22
2019-05-13T01:35:16.241Z,73.47
2019-05-13T01:37:46.354Z,73.02
2019-05-13T01:40:16.675Z,72.88
2019-05-13T01:42:46.651Z,73.92
2019-05-13T01:45:17.327Z,73.69
2019-05-13T01:47:47.330Z,73.25
2019-05-13T01:50:17.298Z,73.48
2019-05-13T01:52:47.229Z,73.55
2019-05-13T01:55:17.235Z,74.96
2019-05-13T01:57:47.229Z,76.45
2019-05-13T02:00:17.308Z,76.14
2019-05-13T02:02:47.360Z,75.90
2019-05-13T02:05:17.444Z,75.69
2019-05-13T02:07:58.930Z,75.44
2019-05-13T02:10:39.328Z,75.14
2019-05-13T02:13:09.536Z,75.07
2019-05-13T02:15:39.531Z,75.62
2019-05-13T02:18:09.413Z,77.09
2019-05-13T02:20:39.325Z,76.89
2019-05-13T02:23:10.878Z,79.03
2019-05-13T02:25:43.452Z,80.29
2019-05-13T02:28:13.875Z,81.46
2019-05-13T02:30:45.514Z,80.23
2019-05-13T02:33:15.680Z,79.82
2019-05-13T02:35:45.587Z,79.92
2019-05-13T02:38:23.973Z,79.44
2019-05-13T02:40:47.394Z,79.21
2019-05-13T02:43:17.376Z,77.60
2019-05-13T02:45:48.808Z,76.72
2019-05-13T02:48:18.782Z,76.33
2019-05-13T02:50:48.617Z,75.13
2019-05-13T02:53:18.558Z,74.57
2019-05-13T02:55:48.566Z,75.83
2019-05-13T02:58:18.560Z,79.09
2019-05-13T03:00:53.140Z,80.13
2019-05-13T03:03:23.138Z,82.27
2019-05-13T03:05:52.727Z,81.57
2019-05-13T03:08:39.717Z,79.69
2019-05-13T03:10:54.808Z,76.98
2019-05-13T03:13:24.759Z,76.79
2019-05-13T03:16:02.981Z,76.06
2019-05-13T03:18:33.676Z,74.38
2019-05-13T03:21:03.872Z,74.56
2019-05-13T03:23:34.850Z,74.42
2019-05-13T03:26:04.806Z,75.17
2019-05-13T03:28:34.798Z,74.93
2019-05-13T03:31:07.309Z,74.54
2019-05-13T03:33:37.736Z,73.85
2019-05-13T03:36:08.645Z,73.52
2019-05-13T03:38:59.728Z,73.68
2019-05-13T03:41:14.209Z,74.56
2019-05-13T03:43:44.401Z,75.06
2019-05-13T03:46:14.591Z,74.36
2019-05-13T03:48:46.160Z,73.99
2019-05-13T03:51:16.434Z,73.49
2019-05-13T03:53:46.507Z,74.05
2019-05-13T03:56:16.982Z,76.70
2019-05-13T03:58:47.170Z,75.68
2019-05-13T04:01:17.150Z,74.66
2019-05-13T04:03:47.290Z,73.71
2019-05-13T04:06:18.254Z,73.84
2019-05-13T04:08:48.397Z,74.17
2019-05-13T04:11:18.615Z,73.32
2019-05-13T04:13:48.552Z,72.86
2019-05-13T04:16:18.447Z,73.49
2019-05-13T04:18:48.407Z,72.97
2019-05-13T04:21:18.540Z,72.72
2019-05-13T04:23:48.526Z,72.99
2019-05-13T04:26:18.552Z,73.08
2019-05-13T04:28:52.398Z,73.08
2019-05-13T04:31:22.776Z,73.98
2019-05-13T04:33:53.375Z,74.71
2019-05-13T04:36:24.015Z,73.98
2019-05-13T04:38:54.169Z,74.44
2019-05-13T04:41:24.140Z,73.74
2019-05-13T04:43:54.519Z,73.36
2019-05-13T04:46:24.616Z,73.58
2019-05-13T04:48:54.592Z,73.06
2019-05-13T04:51:24.583Z,72.89
2019-05-13T04:53:57.318Z,74.76
2019-05-13T04:56:26.226Z,74.46
2019-05-13T04:58:56.682Z,73.74
2019-05-13T05:01:59.546Z,73.24
2019-05-13T05:04:52.244Z,72.21
2019-05-13T05:08:04.326Z,71.32
2019-05-13T05:11:02.162Z,69.79
2019-05-13T05:17:16.213Z,71.25
2019-05-13T05:20:17.701Z,70.28
2019-05-13T05:23:15.628Z,70.64
2019-05-13T05:26:31.375Z,71.22
2019-05-13T05:29:17.051Z,71.67
2019-05-13T05:32:31.866Z,73.13
2019-05-13T05:35:25.569Z,73.14
2019-05-13T05:38:43.269Z,70.91
2019-05-13T05:41:17.768Z,69.78
2019-05-13T05:43:52.202Z,69.35
2019-05-13T05:46:25.261Z,69.17
2019-05-13T05:48:58.394Z,68.70
2019-05-13T05:51:31.488Z,67.75
2019-05-13T05:54:03.634Z,67.85
2019-05-13T05:56:33.916Z,68.98
2019-05-13T05:59:04.268Z,69.42
2019-05-13T06:01:37.347Z,68.84
2019-05-13T06:04:06.129Z,68.03
2019-05-13T06:06:37.212Z,67.40
2019-05-13T06:09:07.866Z,67.22
2019-05-13T06:11:37.875Z,66.32
2019-05-13T06:14:07.848Z,66.22
2019-05-13T06:16:37.808Z,65.50
2019-05-13T06:19:07.996Z,66.04
2019-05-13T06:21:38.217Z,64.53
2019-05-13T06:24:08.209Z,66.39
2019-05-13T06:26:41.774Z,66.69
2019-05-13T06:29:11.622Z,65.55
2019-05-13T06:31:42.077Z,65.02
2019-05-13T06:34:12.721Z,65.67
2019-05-13T06:36:42.781Z,63.07
2019-05-13T06:39:12.862Z,62.52
2019-05-13T06:41:42.848Z,62.96
2019-05-13T06:44:12.830Z,61.85
2019-05-13T06:46:42.865Z,62.24
2019-05-13T06:49:12.958Z,61.69
2019-05-13T06:51:42.878Z,61.30
2019-05-13T06:54:12.947Z,60.72
2019-05-13T06:56:43.006Z,61.88
2019-05-13T06:59:12.889Z,63.53
2019-05-13T07:01:42.968Z,62.91
2019-05-13T07:04:12.949Z,61.88
2019-05-13T07:06:42.752Z,61.82
2019-05-13T07:09:12.639Z,59.94
2019-05-13T07:11:42.585Z,59.70
2019-05-13T07:14:12.970Z,59.41
2019-05-13T07:16:43.580Z,58.77
2019-05-13T07:19:13.427Z,59.21
2019-05-13T07:21:43.343Z,58.03
2019-05-13T07:24:13.356Z,59.68
2019-05-13T07:26:43.236Z,59.05
2019-05-13T07:29:13.695Z,58.74
2019-05-13T07:31:44.234Z,58.47
2019-05-13T07:34:14.268Z,57.46
2019-05-13T07:36:44.682Z,58.81
2019-05-13T07:39:14.820Z,57.30
2019-05-13T07:41:44.717Z,58.34
2019-05-13T07:44:14.527Z,57.32
2019-05-13T07:46:44.583Z,56.81
2019-05-13T07:49:14.428Z,56.41
2019-05-13T07:51:44.391Z,54.73
2019-05-13T07:54:14.409Z,54.60
2019-05-13T07:56:44.233Z,53.30
2019-05-13T07:59:14.199Z,55.09
2019-05-13T08:01:44.157Z,56.07
2019-05-13T08:04:22.538Z,54.99
2019-05-13T08:06:45.586Z,54.58
2019-05-13T08:09:17.533Z,54.33
2019-05-13T08:12:04.352Z,54.35
2019-05-13T08:14:21.625Z,53.81
2019-05-13T08:16:51.778Z,55.59
2019-05-13T08:19:21.998Z,52.80
2019-05-13T08:21:51.888Z,55.44
2019-05-13T08:24:22.709Z,54.74
2019-05-13T08:26:53.229Z,54.05
2019-05-13T08:29:23.448Z,54.52
2019-05-13T08:31:53.428Z,53.69
2019-05-13T08:34:24.693Z,53.14
2019-05-13T08:36:54.691Z,51.70
2019-05-13T08:39:26.873Z,52.56
2019-05-13T08:42:10.486Z,53.24
2019-05-13T08:44:28.020Z,54.04
2019-05-13T08:47:02.599Z,52.33
2019-05-13T08:49:32.521Z,52.87
2019-05-13T08:52:02.821Z,51.85
2019-05-13T08:54:33.227Z,52.81
2019-05-13T08:57:03.441Z,50.30
2019-05-13T08:59:33.424Z,51.02
2019-05-13T09:02:03.658Z,50.88
2019-05-13T09:04:33.675Z,48.69
2019-05-13T09:07:03.999Z,49.31
2019-05-13T09:09:34.024Z,49.92
2019-05-13T09:12:04.065Z,49.65
2019-05-13T09:14:33.994Z,49.21
2019-05-13T09:17:04.002Z,48.21
2019-05-13T09:19:33.988Z,47.35
2019-05-13T09:22:03.998Z,45.79
2019-05-13T09:24:37.840Z,46.98
2019-05-13T09:27:05.665Z,44.88
2019-05-13T09:29:35.679Z,44.40
2019-05-13T09:32:05.713Z,45.65
2019-05-13T09:34:35.754Z,44.67
2019-05-13T09:37:05.636Z,45.82
2019-05-13T09:39:35.667Z,46.27
2019-05-13T09:42:05.811Z,45.14
2019-05-13T09:44:35.882Z,46.88
2019-05-13T09:47:05.871Z,42.96
2019-05-13T09:49:36.322Z,44.05
2019-05-13T09:52:06.488Z,46.40
2019-05-13T09:54:36.393Z,45.87
2019-05-13T09:57:06.370Z,46.47
2019-05-13T09:59:36.199Z,48.26
2019-05-13T10:02:06.193Z,49.02
2019-05-13T10:04:36.024Z,47.74
2019-05-13T10:07:05.950Z,48.36
2019-05-13T10:09:35.953Z,47.82
2019-05-13T10:12:06.363Z,46.15
2019-05-13T10:14:36.369Z,45.69
2019-05-13T10:17:06.789Z,45.16
2019-05-13T10:19:36.876Z,45.09
2019-05-13T10:22:07.168Z,43.93
2019-05-13T10:24:37.196Z,45.13
2019-05-13T10:27:07.243Z,45.10
2019-05-13T10:29:37.545Z,45.88
2019-05-13T10:32:07.643Z,45.74
2019-05-13T10:34:38.107Z,44.65
2019-05-13T10:37:08.111Z,46.57
2019-05-13T10:39:38.095Z,44.80
2019-05-13T10:42:08.012Z,45.09
2019-05-13T10:44:37.927Z,45.90
2019-05-13T10:47:07.848Z,45.88
2019-05-13T10:49:37.751Z,48.11
2019-05-13T10:52:07.732Z,47.56
2019-05-13T10:54:37.628Z,46.06
2019-05-13T10:57:07.630Z,45.11
2019-05-13T10:59:37.666Z,46.82
2019-05-13T11:02:07.686Z,46.33
2019-05-13T11:04:37.501Z,46.49
2019-05-13T11:07:08.384Z,46.76
2019-05-13T11:09:38.301Z,44.66
2019-05-13T11:12:08.894Z,44.24
2019-05-13T11:14:38.894Z,44.90
2019-05-13T11:17:13.094Z,45.87
2019-05-13T11:19:42.208Z,45.49
2019-05-13T11:22:12.472Z,45.71
2019-05-13T11:24:43.311Z,44.69
2019-05-13T11:27:13.280Z,45.27
2019-05-13T11:29:43.159Z,43.91
2019-05-13T11:32:13.481Z,43.23
2019-05-13T11:34:43.584Z,43.16
2019-05-13T11:37:13.571Z,42.92
2019-05-13T11:39:43.492Z,41.26
2019-05-13T11:42:13.921Z,42.44
2019-05-13T11:44:44.896Z,41.42
2019-05-13T11:47:15.983Z,40.02
2019-05-13T11:49:45.982Z,39.35
2019-05-13T11:52:15.952Z,40.63
2019-05-13T11:54:45.871Z,39.17
2019-05-13T11:57:15.777Z,40.80
2019-05-13T11:59:45.803Z,41.83
2019-05-13T12:02:15.798Z,38.38
2019-05-13T12:04:45.795Z,39.75
2019-05-13T12:07:15.818Z,39.83
2019-05-13T12:09:45.747Z,40.83
2019-05-13T12:12:15.714Z,40.24
2019-05-13T12:15:16.199Z,38.84
2019-05-13T12:17:17.420Z,35.50
2019-05-13T12:19:47.268Z,39.22
2019-05-13T12:22:17.171Z,40.08
2019-05-13T12:24:47.086Z,35.80
2019-05-13T12:27:18.390Z,37.04
2019-05-13T12:29:48.290Z,34.93
2019-05-13T12:32:18.311Z,34.44
2019-05-13T12:34:48.291Z,34.80
2019-05-13T12:37:18.285Z,35.08
2019-05-13T12:39:48.188Z,35.54
2019-05-13T12:42:18.422Z,39.11
2019-05-13T12:45:01.872Z,38.01
2019-05-13T12:47:22.142Z,36.56
2019-05-13T12:49:51.460Z,36.52
2019-05-13T12:52:22.827Z,37.07
2019-05-13T12:54:53.230Z,37.50
2019-05-13T12:57:23.510Z,36.72
2019-05-13T12:59:53.420Z,38.41
2019-05-13T13:02:23.333Z,38.12
2019-05-13T13:05:10.683Z,35.22
2019-05-13T13:07:25.972Z,35.28
2019-05-13T13:09:56.588Z,34.79
2019-05-13T13:12:34.558Z,38.87
2019-05-13T13:14:58.135Z,37.83
2019-05-13T13:17:27.994Z,38.21
2019-05-13T13:20:05.939Z,38.30
2019-05-13T13:22:32.056Z,38.73
2019-05-13T13:25:04.960Z,37.39
2019-05-13T13:28:02.146Z,36.97
2019-05-13T13:30:08.413Z,37.39
2019-05-13T13:32:37.416Z,38.03
2019-05-13T13:35:07.817Z,34.33
2019-05-13T13:37:37.743Z,36.41
2019-05-13T13:40:08.252Z,37.27
2019-05-13T13:42:38.171Z,38.85
2019-05-13T13:45:08.464Z,38.59
2019-05-13T13:47:38.394Z,38.60
2019-05-13T13:50:08.696Z,39.17
2019-05-13T13:52:38.663Z,38.73
2019-05-13T13:55:09.417Z,36.22
2019-05-13T13:57:43.670Z,36.98
2019-05-13T14:00:31.745Z,36.00
2019-05-13T14:02:43.287Z,36.74
2019-05-13T14:05:13.297Z,35.29
2019-05-13T14:07:43.123Z,35.39
2019-05-13T14:10:13.306Z,36.62
2019-05-13T14:12:43.241Z,34.49
2019-05-13T14:15:13.932Z,35.28
2019-05-13T14:17:43.931Z,36.75
2019-05-13T14:20:14.408Z,33.56
2019-05-13T14:22:44.323Z,34.22
2019-05-13T14:25:14.309Z,34.61
2019-05-13T14:27:44.164Z,34.90
2019-05-13T14:30:14.572Z,36.64
2019-05-13T14:32:44.503Z,35.70
2019-05-13T14:35:14.581Z,36.87
2019-05-13T14:37:44.425Z,35.14
2019-05-13T14:40:14.824Z,36.25
2019-05-13T14:42:44.944Z,34.64
2019-05-13T14:45:15.131Z,31.75
2019-05-13T14:47:45.343Z,31.17
2019-05-13T14:50:16.147Z,28.97
2019-05-13T14:52:46.068Z,34.26
2019-05-13T14:55:16.068Z,33.60
2019-05-13T14:57:46.089Z,33.41
2019-05-13T15:00:16.286Z,34.57
2019-05-13T15:02:46.384Z,36.71
2019-05-13T15:05:16.393Z,37.06
2019-05-13T15:07:46.353Z,39.00
2019-05-13T15:10:16.657Z,35.70
2019-05-13T15:12:46.625Z,32.76
2019-05-13T15:15:16.878Z,33.03
2019-05-13T15:17:46.866Z,31.97
2019-05-13T15:20:17.033Z,31.60
2019-05-13T15:22:46.987Z,31.20
2019-05-13T15:25:16.891Z,29.31
2019-05-13T15:27:46.793Z,30.53
2019-05-13T15:30:18.206Z,31.36
2019-05-13T15:32:48.342Z,31.41
2019-05-13T15:35:18.333Z,33.18
2019-05-13T15:37:48.251Z,33.42
2019-05-13T15:40:18.255Z,32.43
2019-05-13T15:42:48.284Z,31.60
2019-05-13T15:45:18.312Z,29.97
2019-05-13T15:47:48.429Z,29.48
2019-05-13T15:50:18.501Z,28.96
2019-05-13T15:52:48.542Z,30.49
2019-05-13T15:55:18.601Z,31.37
2019-05-13T15:57:48.632Z,34.61
2019-05-13T16:00:21.791Z,33.95
2019-05-13T16:02:52.236Z,32.21
2019-05-13T16:05:22.314Z,30.45
2019-05-13T16:07:52.488Z,32.17
2019-05-13T16:10:22.557Z,29.84
2019-05-13T16:12:52.506Z,28.42
2019-05-13T16:15:22.487Z,28.05
2019-05-13T16:17:52.398Z,27.46
2019-05-13T16:20:22.297Z,28.15
2019-05-13T16:22:52.820Z,28.21
2019-05-13T16:25:22.922Z,27.61
2019-05-13T16:27:52.886Z,29.28
2019-05-13T16:30:23.516Z,28.97
2019-05-13T16:32:53.430Z,28.50
2019-05-13T16:38:08.222Z,30.50
2019-05-13T16:40:38.422Z,31.00
2019-05-13T16:43:08.397Z,30.33
2019-05-13T16:45:38.398Z,30.77
2019-05-13T16:48:08.742Z,32.04
2019-05-13T16:50:38.728Z,33.36
2019-05-13T16:53:08.637Z,34.03
2019-05-13T16:55:41.538Z,35.50
2019-05-13T16:58:12.581Z,33.45
2019-05-13T17:00:43.725Z,32.55
2019-05-13T17:03:13.783Z,31.20
2019-05-13T17:05:44.545Z,30.79
2019-05-13T17:08:14.748Z,30.19
2019-05-13T17:10:44.576Z,28.43
2019-05-13T17:13:14.658Z,29.70
2019-05-13T17:15:44.747Z,28.91
2019-05-13T17:18:15.451Z,29.81
2019-05-13T17:20:45.552Z,28.18
2019-05-13T17:23:16.520Z,27.48
2019-05-13T17:25:46.981Z,27.64
2019-05-13T17:28:18.095Z,30.48
2019-05-13T17:30:49.176Z,31.07
2019-05-13T17:33:22.856Z,33.32
2019-05-13T17:35:50.914Z,32.89
2019-05-13T17:38:21.750Z,32.21
2019-05-13T17:40:53.121Z,32.20
2019-05-13T17:43:23.390Z,34.04
2019-05-13T17:45:54.235Z,33.70
2019-05-13T17:48:29.111Z,33.01
2019-05-13T17:50:56.970Z,33.87
2019-05-13T17:53:26.990Z,33.46
2019-05-13T17:55:56.924Z,35.00
2019-05-13T17:58:26.907Z,34.51
2019-05-13T18:00:56.883Z,35.91
2019-05-13T18:03:26.929Z,35.37
2019-05-13T18:05:56.919Z,34.73
2019-05-13T18:08:26.851Z,35.31
2019-05-13T18:10:56.795Z,35.67
2019-05-13T18:13:26.875Z,34.60
2019-05-13T18:15:56.875Z,35.17
2019-05-13T18:18:38.973Z,35.30
2019-05-13T18:20:58.453Z,37.28
2019-05-13T18:23:28.334Z,39.40
2019-05-13T18:26:01.746Z,39.52
2019-05-13T18:28:31.896Z,39.69
2019-05-13T18:31:02.009Z,41.33
2019-05-13T18:33:32.243Z,43.20
2019-05-13T18:36:02.219Z,42.13
2019-05-13T18:38:32.411Z,44.27
2019-05-13T18:41:02.611Z,44.77
2019-05-13T18:43:32.594Z,46.06
2019-05-13T18:46:04.092Z,45.03
2019-05-13T18:48:34.109Z,45.45
2019-05-13T18:51:04.140Z,45.12
2019-05-13T18:53:34.123Z,47.50
2019-05-13T18:56:04.338Z,46.87
2019-05-13T18:58:34.278Z,47.93
2019-05-13T19:01:04.324Z,48.07
2019-05-13T19:03:34.189Z,47.13
2019-05-13T19:06:04.233Z,46.80
2019-05-13T19:08:34.151Z,46.18
2019-05-13T19:11:04.059Z,48.76
2019-05-13T19:13:34.087Z,49.08
2019-05-13T19:16:04.195Z,48.10
2019-05-13T19:18:34.261Z,47.47
2019-05-13T19:21:04.177Z,47.89
2019-05-13T19:23:34.160Z,50.53
2019-05-13T19:26:04.005Z,49.58
2019-05-13T19:28:33.931Z,49.50
2019-05-13T19:31:03.916Z,49.75
2019-05-13T19:33:33.755Z,50.84
2019-05-13T19:36:03.685Z,51.39
2019-05-13T19:38:33.679Z,51.69
2019-05-13T19:41:03.928Z,52.29
2019-05-13T19:43:33.816Z,53.28
2019-05-13T19:46:03.792Z,53.38
2019-05-13T19:48:33.779Z,53.66
2019-05-13T19:51:03.833Z,54.34
2019-05-13T19:53:33.753Z,54.63
2019-05-13T19:56:03.717Z,54.80
2019-05-13T19:58:33.677Z,55.21
2019-05-13T20:01:03.622Z,56.98
2019-05-13T20:03:33.600Z,57.04
2019-05-13T20:06:03.506Z,57.98
2019-05-13T20:08:33.507Z,58.99
2019-05-13T20:11:03.405Z,59.29
2019-05-13T20:13:35.143Z,59.30
2019-05-13T20:16:05.498Z,60.80
2019-05-13T20:18:35.658Z,60.29
2019-05-13T20:21:05.787Z,60.52
2019-05-13T20:23:35.753Z,60.35
2019-05-13T20:26:05.673Z,61.65
2019-05-13T20:28:35.514Z,61.69
2019-05-13T20:31:05.495Z,61.37
2019-05-13T20:33:39.605Z,61.68
2019-05-13T20:36:07.077Z,62.82
2019-05-13T20:38:38.131Z,64.06
2019-05-13T20:41:08.602Z,64.03
2019-05-13T20:43:38.563Z,63.86
2019-05-13T20:46:08.396Z,63.40
2019-05-13T20:48:38.350Z,64.78
2019-05-13T20:51:08.399Z,64.61
2019-05-13T20:53:38.326Z,66.12
2019-05-13T20:56:08.440Z,66.74
2019-05-13T20:58:38.586Z,67.70
2019-05-13T21:01:08.559Z,65.16
2019-05-13T21:03:38.382Z,62.17
2019-05-13T21:06:08.215Z,63.50
2019-05-13T21:08:38.138Z,62.51
2019-05-13T21:11:07.964Z,60.97
2019-05-13T21:13:38.055Z,56.76
2019-05-13T21:16:08.094Z,56.59
2019-05-13T21:18:38.275Z,54.86
2019-05-13T21:21:08.313Z,56.48
2019-05-13T21:23:38.154Z,54.37
2019-05-13T21:26:08.072Z,51.39
2019-05-13T21:28:37.929Z,51.16
2019-05-13T21:31:07.832Z,51.88
2019-05-13T21:33:37.817Z,51.66
2019-05-13T21:36:07.746Z,51.19
2019-05-13T21:38:38.752Z,50.97
2019-05-13T21:41:28.528Z,50.03
2019-05-13T21:43:58.439Z,50.70
2019-05-13T21:46:28.443Z,49.90
2019-05-13T21:49:01.070Z,49.10
2019-05-13T21:51:31.532Z,49.03
2019-05-13T21:54:01.633Z,49.08
2019-05-13T21:56:31.986Z,47.79
2019-05-13T21:59:02.034Z,49.47
2019-05-13T22:01:32.011Z,48.79
2019-05-13T22:04:01.927Z,47.83
2019-05-13T22:06:32.345Z,48.27
2019-05-13T22:09:02.401Z,47.84
2019-05-13T22:11:35.173Z,46.80
2019-05-13T22:14:05.266Z,48.76
2019-05-13T22:16:35.227Z,48.17
2019-05-13T22:19:05.269Z,47.12
2019-05-13T22:21:35.192Z,46.69
2019-05-13T22:24:05.216Z,46.25
2019-05-13T22:26:35.180Z,47.02
2019-05-13T22:29:05.277Z,46.47
2019-05-13T22:31:35.093Z,47.11
2019-05-13T22:34:05.165Z,48.86
2019-05-13T22:36:34.979Z,49.87
2019-05-13T22:39:06.667Z,48.47
2019-05-13T22:41:36.840Z,51.80
2019-05-13T22:44:07.820Z,46.99
2019-05-13T22:46:37.846Z,51.42
2019-05-13T22:49:07.990Z,48.59
2019-05-13T22:51:37.893Z,48.72
2019-05-13T22:54:07.882Z,48.52
2019-05-13T22:56:37.724Z,48.48
2019-05-13T22:59:07.741Z,48.78
2019-05-13T23:01:37.565Z,50.07
2019-05-13T23:04:07.733Z,50.57
2019-05-13T23:06:37.695Z,51.03
2019-05-13T23:09:07.680Z,49.63
2019-05-13T23:11:37.617Z,49.87
2019-05-13T23:14:10.918Z,50.20
2019-05-13T23:16:39.271Z,50.55
2019-05-13T23:19:11.102Z,50.98
2019-05-13T23:21:41.810Z,50.05
2019-05-13T23:24:11.952Z,50.19
2019-05-13T23:26:42.375Z,50.14
2019-05-13T23:29:12.317Z,51.60
2019-05-13T23:31:42.192Z,52.33
2019-05-13T23:34:12.231Z,52.88
2019-05-13T23:36:42.433Z,53.14
2019-05-13T23:39:12.523Z,53.35
2019-05-13T23:41:42.486Z,53.38
2019-05-13T23:44:23.654Z,54.06
2019-05-13T23:46:44.047Z,54.09
2019-05-13T23:49:13.949Z,55.56
2019-05-13T23:51:45.218Z,56.11
2019-05-13T23:54:15.136Z,57.44
2019-05-13T23:56:45.126Z,58.46
2019-05-13T23:59:34.179Z,58.53
