createdAt,value
2018-09-24T00:02:12.434Z,102197.52
2018-09-24T00:04:41.382Z,102205.28
2018-09-24T00:07:10.296Z,102213.42
2018-09-24T00:09:51.543Z,102211.39
2018-09-24T00:12:20.435Z,102224.46
2018-09-24T00:14:49.439Z,102221.41
2018-09-24T00:17:18.389Z,102228.01
2018-09-24T00:19:47.561Z,102226.89
2018-09-24T00:22:16.498Z,102231.66
2018-09-24T00:24:45.459Z,102231.78
2018-09-24T00:27:16.409Z,102238.75
2018-09-24T00:29:45.317Z,102235.70
2018-09-24T00:32:14.587Z,102237.20
2018-09-24T00:34:43.792Z,102233.41
2018-09-24T00:37:19.936Z,102243.39
2018-09-24T00:39:49.862Z,102250.00
2018-09-24T00:42:18.782Z,102263.05
2018-09-24T00:44:47.675Z,102259.56
2018-09-24T00:47:16.561Z,102266.14
2018-09-24T00:49:47.578Z,102276.17
2018-09-24T00:52:22.005Z,102280.98
2018-09-24T00:54:55.306Z,102279.60
2018-09-24T00:57:24.194Z,102291.47
2018-09-24T00:59:53.286Z,102296.03
2018-09-24T01:02:22.180Z,102287.77
2018-09-24T01:05:06.294Z,102296.64
2018-09-24T01:07:35.194Z,102301.89
2018-09-24T01:10:04.134Z,102311.73
2018-09-24T01:12:33.049Z,102316.26
2018-09-24T01:15:02.172Z,102325.41
2018-09-24T01:17:31.292Z,102326.95
2018-09-24T01:20:00.202Z,102324.94
2018-09-24T01:22:34.810Z,102336.90
2018-09-24T01:25:04.144Z,102333.91
2018-09-24T01:27:39.089Z,102335.89
2018-09-24T01:30:31.082Z,102342.64
2018-09-24T01:33:00.023Z,102348.28
2018-09-24T01:35:41.696Z,102355.70
2018-09-24T01:38:24.385Z,102361.97
2018-09-24T01:40:53.239Z,102364.46
2018-09-24T01:43:22.181Z,102379.99
2018-09-24T01:45:52.191Z,102386.86
2018-09-24T01:48:21.100Z,102385.73
2018-09-24T01:50:50.000Z,102409.95
2018-09-24T01:53:18.918Z,102400.54
2018-09-24T01:55:50.736Z,102407.70
2018-09-24T01:58:19.828Z,102409.78
2018-09-24T02:00:58.434Z,102410.44
2018-09-24T02:03:34.436Z,102404.95
2018-09-24T02:06:04.099Z,102404.30
2018-09-24T02:08:33.464Z,102403.59
2018-09-24T02:11:08.279Z,102407.13
2018-09-24T02:13:46.083Z,102413.86
2018-09-24T02:16:15.321Z,102414.20
2018-09-24T02:18:44.590Z,102411.90
2018-09-24T02:21:13.533Z,102421.94
2018-09-24T02:23:42.609Z,102421.27
2018-09-24T02:26:13.597Z,102420.98
2018-09-24T02:28:46.953Z,102426.70
2018-09-24T02:31:15.869Z,102428.86
2018-09-24T02:33:44.723Z,102430.70
2018-09-24T02:36:13.800Z,102435.41
2018-09-24T02:38:48.482Z,102434.11
2018-09-24T02:41:17.388Z,102437.42
2018-09-24T02:43:46.367Z,102443.95
2018-09-24T02:46:15.397Z,102451.66
2018-09-24T02:48:44.296Z,102458.00
2018-09-24T02:51:16.752Z,102462.46
2018-09-24T02:53:45.654Z,102461.73
2018-09-24T02:56:21.041Z,102470.30
2018-09-24T02:58:49.950Z,102473.27
2018-09-24T03:01:19.021Z,102474.66
2018-09-24T03:03:52.934Z,102476.97
2018-09-24T03:06:21.839Z,102476.86
2018-09-24T03:08:50.719Z,102485.09
2018-09-24T03:11:19.629Z,102491.51
2018-09-24T03:13:48.593Z,102488.82
2018-09-24T03:16:17.508Z,102487.17
2018-09-24T03:18:55.117Z,102487.48
2018-09-24T03:21:24.185Z,102492.55
2018-09-24T03:23:53.183Z,102491.58
2018-09-24T03:26:22.211Z,102489.27
2018-09-24T03:28:52.157Z,102492.59
2018-09-24T03:31:21.048Z,102495.69
2018-09-24T03:33:50.083Z,102497.70
2018-09-24T03:36:19.048Z,102498.38
2018-09-24T03:38:48.134Z,102497.19
2018-09-24T03:41:17.749Z,102505.44
2018-09-24T03:43:46.911Z,102512.69
2018-09-24T03:46:15.879Z,102517.36
2018-09-24T03:48:44.826Z,102520.42
2018-09-24T03:51:14.935Z,102527.02
2018-09-24T03:53:43.861Z,102536.59
2018-09-24T03:56:16.029Z,102535.11
2018-09-24T03:58:48.680Z,102537.65
2018-09-24T04:01:18.777Z,102540.88
2018-09-24T04:03:47.777Z,102541.22
2018-09-24T04:06:26.309Z,102546.92
2018-09-24T04:09:00.655Z,102554.02
2018-09-24T04:11:37.082Z,102552.62
2018-09-24T04:14:11.226Z,102557.48
2018-09-24T04:16:58.491Z,102563.06
2018-09-24T04:19:34.895Z,102571.17
2018-09-24T04:22:14.730Z,102576.50
2018-09-24T04:24:49.998Z,102570.45
2018-09-24T04:27:24.493Z,102578.37
2018-09-24T04:30:02.157Z,102580.54
2018-09-24T04:32:40.981Z,102583.28
2018-09-24T04:35:15.643Z,102585.98
2018-09-24T04:37:50.042Z,102585.27
2018-09-24T04:40:24.296Z,102591.53
2018-09-24T04:42:58.893Z,102594.07
2018-09-24T04:45:35.247Z,102595.08
2018-09-24T04:48:09.582Z,102604.95
2018-09-24T04:50:47.014Z,102608.16
2018-09-24T04:53:23.200Z,102604.95
2018-09-24T04:55:57.377Z,102608.02
2018-09-24T04:58:31.699Z,102614.71
2018-09-24T05:01:05.924Z,102612.85
2018-09-24T05:03:41.302Z,102620.72
2018-09-24T05:06:16.762Z,102619.57
2018-09-24T05:08:50.908Z,102625.94
2018-09-24T05:11:30.073Z,102631.48
2018-09-24T05:14:11.794Z,102634.36
2018-09-24T05:16:46.102Z,102631.69
2018-09-24T05:19:20.533Z,102637.53
2018-09-24T05:21:54.618Z,102643.77
2018-09-24T05:24:33.589Z,102644.75
2018-09-24T05:27:07.867Z,102650.47
2018-09-24T05:29:42.264Z,102653.84
2018-09-24T05:32:16.522Z,102656.01
2018-09-24T05:34:57.973Z,102664.56
2018-09-24T05:37:34.158Z,102665.22
2018-09-24T05:40:08.513Z,102669.63
2018-09-24T05:42:43.842Z,102669.80
2018-09-24T05:45:18.369Z,102680.72
2018-09-24T05:48:00.007Z,102683.06
2018-09-24T05:50:39.592Z,102682.39
2018-09-24T05:53:13.641Z,102684.37
2018-09-24T05:55:51.616Z,102685.38
2018-09-24T05:58:31.890Z,102690.05
2018-09-24T06:01:06.151Z,102692.76
2018-09-24T06:03:40.486Z,102696.80
2018-09-24T06:06:20.419Z,102700.83
2018-09-24T06:08:55.799Z,102702.83
2018-09-24T06:11:31.253Z,102706.74
2018-09-24T06:14:09.868Z,102709.23
2018-09-24T06:16:44.163Z,102722.69
2018-09-24T06:19:18.565Z,102716.77
2018-09-24T06:21:52.905Z,102730.08
2018-09-24T06:24:28.259Z,102726.38
2018-09-24T06:27:04.602Z,102725.52
2018-09-24T06:29:44.776Z,102734.08
2018-09-24T06:32:19.176Z,102729.73
2018-09-24T06:34:59.673Z,102732.78
2018-09-24T06:37:33.751Z,102736.64
2018-09-24T06:43:03.177Z,102744.61
2018-09-24T06:45:41.471Z,102754.05
2018-09-24T06:48:15.724Z,102753.73
2018-09-24T06:50:49.956Z,102753.53
2018-09-24T06:53:24.339Z,102756.50
2018-09-24T06:55:58.651Z,102759.70
2018-09-24T06:58:43.867Z,102756.91
2018-09-24T07:01:23.904Z,102764.09
2018-09-24T07:04:04.784Z,102767.45
2018-09-24T07:06:39.148Z,102767.02
2018-09-24T07:09:14.131Z,102772.48
2018-09-24T07:11:48.566Z,102777.84
2018-09-24T07:14:31.244Z,102790.42
2018-09-24T07:17:05.479Z,102786.22
2018-09-24T07:19:50.684Z,102788.69
2018-09-24T07:22:25.074Z,102788.98
2018-09-24T07:25:01.377Z,102801.41
2018-09-24T07:27:43.204Z,102800.77
2018-09-24T07:30:18.873Z,102807.31
2018-09-24T07:32:58.825Z,102811.28
2018-09-24T07:35:38.660Z,102812.31
2018-09-24T07:38:15.978Z,102818.17
2018-09-24T07:41:00.577Z,102822.19
2018-09-24T07:43:39.715Z,102828.59
2018-09-24T07:46:14.134Z,102828.73
2018-09-24T07:48:53.929Z,102838.00
2018-09-24T07:51:34.587Z,102839.65
2018-09-24T07:54:14.340Z,102844.30
2018-09-24T07:56:49.642Z,102850.95
2018-09-24T07:59:24.033Z,102856.85
2018-09-24T08:01:58.390Z,102862.44
2018-09-24T08:04:38.741Z,102874.27
2018-09-24T08:07:14.125Z,102880.19
2018-09-24T08:09:55.487Z,102881.47
2018-09-24T08:12:47.604Z,102885.30
2018-09-24T08:15:23.816Z,102892.50
2018-09-24T08:17:58.083Z,102887.02
2018-09-24T08:20:32.417Z,102898.45
2018-09-24T08:23:23.534Z,102900.52
2018-09-24T08:26:03.241Z,102899.36
2018-09-24T08:28:38.432Z,102904.01
2018-09-24T08:31:12.816Z,102909.00
2018-09-24T08:33:47.155Z,102913.53
2018-09-24T08:36:25.928Z,102910.27
2018-09-24T08:39:08.240Z,102915.52
2018-09-24T08:41:46.951Z,102913.30
2018-09-24T08:44:21.217Z,102913.98
2018-09-24T08:46:56.592Z,102918.70
2018-09-24T08:49:31.868Z,102918.52
2018-09-24T08:52:07.142Z,102923.67
2018-09-24T08:54:46.495Z,102919.59
2018-09-24T08:57:20.728Z,102920.22
2018-09-24T08:59:58.143Z,102920.77
2018-09-24T09:02:38.677Z,102915.22
2018-09-24T09:05:18.958Z,102919.47
2018-09-24T09:07:55.275Z,102917.63
2018-09-24T09:10:29.458Z,102921.67
2018-09-24T09:13:05.761Z,102920.45
2018-09-24T09:15:41.014Z,102919.77
2018-09-24T09:18:15.402Z,102923.55
2018-09-24T09:20:49.609Z,102928.61
2018-09-24T09:23:29.844Z,102919.30
2018-09-24T09:26:07.225Z,102931.25
2018-09-24T09:28:45.482Z,102931.92
2018-09-24T09:31:19.826Z,102938.05
2018-09-24T09:33:55.194Z,102940.41
2018-09-24T09:36:31.534Z,102947.95
2018-09-24T09:39:05.757Z,102957.88
2018-09-24T09:41:41.055Z,102960.64
2018-09-24T09:44:15.293Z,102962.67
2018-09-24T09:47:00.319Z,102959.78
2018-09-24T09:49:35.622Z,102953.60
2018-09-24T09:52:13.797Z,102957.12
2018-09-24T09:54:50.161Z,102956.59
2018-09-24T09:57:26.561Z,102952.42
2018-09-24T10:00:18.503Z,102956.34
2018-09-24T10:02:54.780Z,102955.81
2018-09-24T10:05:34.243Z,102951.41
2018-09-24T10:08:18.594Z,102957.34
2018-09-24T10:11:00.641Z,102954.68
2018-09-24T10:13:35.085Z,102958.89
2018-09-24T10:16:12.772Z,102948.84
2018-09-24T10:18:48.242Z,102951.85
2018-09-24T10:21:23.688Z,102948.25
2018-09-24T10:23:58.911Z,102947.39
2018-09-24T10:26:38.477Z,102948.28
2018-09-24T10:29:27.917Z,102948.74
2018-09-24T10:32:08.977Z,102951.98
2018-09-24T10:34:43.393Z,102946.84
2018-09-24T10:37:21.669Z,102941.83
2018-09-24T10:39:57.037Z,102945.89
2018-09-24T10:42:33.270Z,102939.91
2018-09-24T10:45:07.560Z,102945.43
2018-09-24T10:47:42.926Z,102945.70
2018-09-24T10:50:30.418Z,102941.67
2018-09-24T10:53:08.372Z,102948.07
2018-09-24T10:55:44.801Z,102960.16
2018-09-24T10:58:20.022Z,102957.64
2018-09-24T11:00:56.504Z,102952.72
2018-09-24T11:03:36.246Z,102961.70
2018-09-24T11:06:13.655Z,102971.44
2018-09-24T11:08:52.481Z,102961.52
2018-09-24T11:11:26.828Z,102964.08
2018-09-24T11:14:01.077Z,102951.92
2018-09-24T11:16:42.177Z,102952.34
2018-09-24T11:19:16.187Z,102947.40
2018-09-24T11:21:52.508Z,102940.70
2018-09-24T11:24:33.838Z,102949.19
2018-09-24T11:27:08.965Z,102950.60
2018-09-24T11:29:48.767Z,102951.44
2018-09-24T11:32:24.016Z,102963.68
2018-09-24T11:35:10.314Z,102961.70
2018-09-24T11:37:50.064Z,102973.00
2018-09-24T11:40:31.170Z,102974.41
2018-09-24T11:43:12.012Z,102962.88
2018-09-24T11:45:47.330Z,102968.07
2018-09-24T11:48:27.357Z,102963.58
2018-09-24T11:51:08.727Z,102975.77
2018-09-24T11:53:42.966Z,102980.33
2018-09-24T11:56:30.053Z,102977.81
2018-09-24T11:59:08.025Z,102977.36
2018-09-24T12:01:43.281Z,102979.23
2018-09-24T12:04:17.488Z,102981.34
2018-09-24T12:06:56.416Z,102972.14
2018-09-24T12:09:34.503Z,102983.89
2018-09-24T12:12:28.172Z,102979.73
2018-09-24T12:15:02.543Z,102970.39
2018-09-24T12:17:37.855Z,102969.18
2018-09-24T12:20:24.789Z,102969.69
2018-09-24T12:23:02.889Z,102963.44
2018-09-24T12:25:40.864Z,102965.44
2018-09-24T12:28:20.941Z,102965.36
2018-09-24T12:31:01.049Z,102957.56
2018-09-24T12:33:39.332Z,102961.83
2018-09-24T12:36:15.747Z,102948.67
2018-09-24T12:38:50.085Z,102946.15
2018-09-24T12:41:24.388Z,102949.18
2018-09-24T12:43:58.535Z,102949.73
2018-09-24T12:46:39.500Z,102942.09
2018-09-24T12:49:13.788Z,102942.95
2018-09-24T12:51:53.874Z,102944.19
2018-09-24T12:54:34.384Z,102950.00
2018-09-24T12:57:10.690Z,102947.45
2018-09-24T12:59:47.132Z,102947.85
2018-09-24T13:02:21.220Z,102948.10
2018-09-24T13:04:55.502Z,102953.90
2018-09-24T13:07:29.667Z,102946.40
2018-09-24T13:10:04.123Z,102950.83
2018-09-24T13:12:43.065Z,102948.61
2018-09-24T13:15:25.269Z,102945.88
2018-09-24T13:18:00.576Z,102942.41
2018-09-24T13:20:35.866Z,102950.12
2018-09-24T13:23:10.287Z,102948.59
2018-09-24T13:25:48.090Z,102949.56
2018-09-24T13:28:28.847Z,102959.92
2018-09-24T13:31:04.086Z,102951.70
2018-09-24T13:33:39.500Z,102959.04
2018-09-24T13:36:18.352Z,102959.75
2018-09-24T13:38:57.437Z,102950.66
2018-09-24T13:41:35.510Z,102959.85
2018-09-24T13:44:11.737Z,102963.48
2018-09-24T13:46:46.052Z,102970.05
2018-09-24T13:49:30.411Z,102964.66
2018-09-24T13:52:08.812Z,102961.68
2018-09-24T13:54:44.148Z,102962.75
2018-09-24T13:57:23.984Z,102950.48
2018-09-24T13:59:59.252Z,102953.36
2018-09-24T14:02:37.697Z,102961.53
2018-09-24T14:05:12.219Z,102958.20
2018-09-24T14:07:47.483Z,102956.80
2018-09-24T14:10:28.191Z,102955.16
2018-09-24T14:13:02.638Z,102965.49
2018-09-24T14:15:36.889Z,102954.02
2018-09-24T14:18:11.195Z,102954.88
2018-09-24T14:20:46.463Z,102946.72
2018-09-24T14:23:20.711Z,102953.85
2018-09-24T14:25:56.158Z,102957.03
2018-09-24T14:28:30.341Z,102953.81
2018-09-24T14:31:10.202Z,102951.84
2018-09-24T14:33:45.313Z,102949.24
2018-09-24T14:36:20.647Z,102948.95
2018-09-24T14:38:58.424Z,102956.00
2018-09-24T14:41:36.368Z,102958.80
2018-09-24T14:44:10.775Z,102960.30
2018-09-24T14:46:51.996Z,102952.97
2018-09-24T14:49:26.344Z,102957.75
2018-09-24T14:52:06.253Z,102959.95
2018-09-24T14:54:42.584Z,102965.37
2018-09-24T14:57:18.036Z,102959.48
2018-09-24T14:59:54.341Z,102962.39
2018-09-24T15:02:33.956Z,102959.47
2018-09-24T15:05:10.294Z,102959.75
2018-09-24T15:07:44.774Z,102969.12
2018-09-24T15:10:20.214Z,102972.94
2018-09-24T15:12:54.613Z,102982.98
2018-09-24T15:15:31.020Z,102994.47
2018-09-24T15:18:10.440Z,103018.62
2018-09-24T15:20:48.393Z,102997.46
2018-09-24T15:23:26.471Z,102989.20
2018-09-24T15:26:02.894Z,102985.41
2018-09-24T15:28:40.953Z,102980.91
2018-09-24T15:31:19.029Z,102986.81
2018-09-24T15:33:54.332Z,102984.86
2018-09-24T15:36:36.208Z,102987.15
2018-09-24T15:39:22.450Z,102984.62
2018-09-24T15:42:03.355Z,102982.97
2018-09-24T15:44:38.665Z,102984.71
2018-09-24T15:47:15.096Z,102983.95
2018-09-24T15:49:56.875Z,102987.03
2018-09-24T15:52:37.780Z,102983.76
2018-09-24T15:55:15.353Z,102981.22
2018-09-24T15:57:50.740Z,102979.86
2018-09-24T16:00:25.143Z,102986.77
2018-09-24T16:03:06.470Z,102983.55
2018-09-24T16:05:41.720Z,102991.55
2018-09-24T16:08:24.500Z,102991.22
2018-09-24T16:11:06.486Z,102996.17
2018-09-24T16:13:43.019Z,102995.57
2018-09-24T16:16:17.392Z,103003.36
2018-09-24T16:18:51.743Z,103005.43
2018-09-24T16:21:26.966Z,103008.11
2018-09-24T16:24:11.683Z,103013.67
2018-09-24T16:26:46.123Z,103004.72
2018-09-24T16:29:20.345Z,103016.71
2018-09-24T16:32:11.743Z,103008.92
2018-09-24T16:34:51.572Z,103012.56
2018-09-24T16:37:26.019Z,103019.47
2018-09-24T16:40:03.577Z,103018.61
2018-09-24T16:42:38.180Z,103024.67
2018-09-24T16:45:12.807Z,103024.88
2018-09-24T16:47:47.231Z,103025.26
2018-09-24T16:50:29.411Z,103022.16
2018-09-24T16:53:08.843Z,103024.13
2018-09-24T16:55:44.152Z,103027.94
2018-09-24T16:58:20.379Z,103026.64
2018-09-24T17:00:54.653Z,103028.80
2018-09-24T17:03:30.000Z,103035.97
2018-09-24T17:06:04.201Z,103035.14
2018-09-24T17:08:38.495Z,103039.97
2018-09-24T17:11:24.221Z,103043.52
2018-09-24T17:14:04.974Z,103048.88
2018-09-24T17:16:47.500Z,103050.35
2018-09-24T17:19:27.641Z,103055.50
2018-09-24T17:22:06.879Z,103052.58
2018-09-24T17:24:41.211Z,103062.00
2018-09-24T17:27:17.835Z,103059.34
2018-09-24T17:29:55.983Z,103064.68
2018-09-24T17:32:30.301Z,103063.52
2018-09-24T17:35:07.957Z,103067.91
2018-09-24T17:37:44.112Z,103070.95
2018-09-24T17:40:20.407Z,103072.99
2018-09-24T17:42:55.753Z,103075.20
2018-09-24T17:45:31.268Z,103075.88
2018-09-24T17:48:07.577Z,103077.86
2018-09-24T17:50:51.706Z,103085.68
2018-09-24T17:53:27.965Z,103088.48
2018-09-24T17:56:10.465Z,103092.30
2018-09-24T17:58:54.362Z,103085.30
2018-09-24T18:01:33.993Z,103092.73
2018-09-24T18:04:08.312Z,103102.15
2018-09-24T18:06:46.174Z,103106.88
2018-09-24T18:09:26.193Z,103114.15
2018-09-24T18:12:00.327Z,103113.34
2018-09-24T18:14:39.608Z,103125.95
2018-09-24T18:17:13.940Z,103124.27
2018-09-24T18:19:48.370Z,103123.70
2018-09-24T18:22:26.602Z,103127.71
2018-09-24T18:25:02.899Z,103130.98
2018-09-24T18:27:37.195Z,103133.16
2018-09-24T18:30:11.309Z,103127.07
2018-09-24T18:32:50.263Z,103130.03
2018-09-24T18:35:26.678Z,103136.23
2018-09-24T18:38:06.104Z,103136.22
2018-09-24T18:40:40.381Z,103143.70
2018-09-24T18:43:16.781Z,103148.05
2018-09-24T18:45:52.299Z,103150.27
2018-09-24T18:48:30.563Z,103155.30
2018-09-24T18:51:05.916Z,103158.72
2018-09-24T18:53:42.195Z,103164.95
2018-09-24T18:56:17.579Z,103166.56
2018-09-24T18:58:55.042Z,103174.30
2018-09-24T19:01:31.395Z,103170.24
2018-09-24T19:04:05.778Z,103174.83
2018-09-24T19:06:40.079Z,103171.94
2018-09-24T19:09:14.616Z,103174.97
2018-09-24T19:11:56.205Z,103176.85
2018-09-24T19:14:30.486Z,103177.22
2018-09-24T19:17:04.893Z,103183.52
2018-09-24T19:19:42.894Z,103186.78
2018-09-24T19:22:17.350Z,103181.23
2018-09-24T19:24:52.917Z,103183.41
2018-09-24T19:27:27.210Z,103186.56
2018-09-24T19:30:01.466Z,103189.85
2018-09-24T19:32:35.999Z,103190.01
2018-09-24T19:35:10.334Z,103193.20
2018-09-24T19:37:44.666Z,103191.88
2018-09-24T19:40:22.750Z,103201.16
2018-09-24T19:42:57.317Z,103193.75
2018-09-24T19:45:32.632Z,103206.89
2018-09-24T19:48:06.952Z,103198.30
2018-09-24T19:50:41.298Z,103194.43
2018-09-24T19:53:15.693Z,103199.67
2018-09-24T19:55:50.004Z,103202.37
2018-09-24T19:58:24.339Z,103206.92
2018-09-24T20:00:59.874Z,103211.83
2018-09-24T20:03:34.284Z,103214.40
2018-09-24T20:06:19.514Z,103221.16
2018-09-24T20:09:06.406Z,103223.33
2018-09-24T20:11:46.523Z,103220.50
2018-09-24T20:14:25.947Z,103221.66
2018-09-24T20:17:05.923Z,103223.25
2018-09-24T20:19:40.293Z,103225.09
2018-09-24T20:22:15.580Z,103221.02
2018-09-24T20:24:54.207Z,103222.87
2018-09-24T20:27:29.675Z,103225.72
2018-09-24T20:30:03.958Z,103226.08
2018-09-24T20:32:38.366Z,103233.37
2018-09-24T20:35:13.030Z,103234.39
2018-09-24T20:37:53.537Z,103234.88
2018-09-24T20:40:39.366Z,103239.64
2018-09-24T20:43:13.644Z,103244.77
2018-09-24T20:45:55.274Z,103244.08
2018-09-24T20:48:33.749Z,103251.19
2018-09-24T20:54:01.819Z,103255.61
2018-09-24T20:56:46.029Z,103253.27
2018-09-24T20:59:37.069Z,103260.17
2018-09-24T21:02:11.387Z,103269.97
2018-09-24T21:04:45.733Z,103268.11
2018-09-24T21:07:25.521Z,103269.79
2018-09-24T21:09:59.963Z,103277.37
2018-09-24T21:12:34.247Z,103277.71
2018-09-24T21:15:13.013Z,103282.41
2018-09-24T21:17:47.339Z,103282.78
2018-09-24T21:20:22.557Z,103283.78
2018-09-24T21:22:56.987Z,103282.09
2018-09-24T21:25:31.265Z,103286.63
2018-09-24T21:28:07.428Z,103292.12
2018-09-24T21:30:49.714Z,103296.69
2018-09-24T21:33:24.034Z,103290.42
2018-09-24T21:35:58.342Z,103296.81
2018-09-24T21:38:33.812Z,103302.02
2018-09-24T21:41:08.207Z,103306.23
2018-09-24T21:43:43.565Z,103305.89
2018-09-24T21:46:18.267Z,103308.59
2018-09-24T21:49:02.082Z,103307.01
2018-09-24T21:51:40.559Z,103311.86
2018-09-24T21:54:21.003Z,103314.83
2018-09-24T21:56:59.371Z,103318.69
2018-09-24T21:59:37.352Z,103319.67
2018-09-24T22:02:18.606Z,103320.20
2018-09-24T22:04:55.968Z,103317.03
2018-09-24T22:07:30.310Z,103323.25
2018-09-24T22:10:04.764Z,103321.98
2018-09-24T22:12:41.206Z,103323.36
2018-09-24T22:15:15.541Z,103326.92
2018-09-24T22:17:49.869Z,103329.44
2018-09-24T22:20:24.098Z,103328.25
2018-09-24T22:22:58.649Z,103324.34
2018-09-24T22:25:32.945Z,103324.13
2018-09-24T22:28:07.227Z,103326.00
2018-09-24T22:30:41.538Z,103332.65
2018-09-24T22:33:22.833Z,103327.08
2018-09-24T22:36:02.856Z,103333.62
2018-09-24T22:38:37.287Z,103329.13
2018-09-24T22:41:23.412Z,103332.30
2018-09-24T22:43:57.820Z,103332.80
2018-09-24T22:46:36.064Z,103338.52
2018-09-24T22:49:11.500Z,103339.63
2018-09-24T22:51:45.822Z,103337.00
2018-09-24T22:54:25.992Z,103337.09
2018-09-24T22:57:00.256Z,103334.00
2018-09-24T22:59:34.819Z,103333.51
2018-09-24T23:02:16.502Z,103338.22
2018-09-24T23:05:01.367Z,103338.02
2018-09-24T23:07:35.803Z,103340.27
2018-09-24T23:10:16.110Z,103343.26
2018-09-24T23:12:56.206Z,103341.23
2018-09-24T23:15:47.211Z,103344.25
2018-09-24T23:18:25.943Z,103347.67
2018-09-24T23:21:01.226Z,103340.45
2018-09-24T23:23:35.566Z,103348.77
2018-09-24T23:26:10.044Z,103347.96
2018-09-24T23:28:48.308Z,103350.38
2018-09-24T23:31:26.221Z,103347.02
2018-09-24T23:34:18.688Z,103341.09
2018-09-24T23:36:53.018Z,103340.65
2018-09-24T23:39:27.169Z,103340.55
2018-09-24T23:42:01.306Z,103337.67
2018-09-24T23:44:35.613Z,103339.72
2018-09-24T23:47:09.898Z,103338.34
2018-09-24T23:49:44.372Z,103333.73
2018-09-24T23:52:18.543Z,103337.09
2018-09-24T23:54:52.903Z,103340.20
2018-09-24T23:57:27.157Z,103346.17
