createdAt,value
2022-08-26T00:03:39.248Z,4.93
2022-08-26T00:09:08.069Z,5.50
2022-08-26T00:14:31.943Z,4.72
2022-08-26T00:19:55.575Z,6.38
2022-08-26T00:25:21.528Z,4.63
2022-08-26T00:30:48.087Z,5.25
2022-08-26T00:36:20.073Z,4.72
2022-08-26T00:41:45.495Z,5.15
2022-08-26T00:47:24.597Z,4.97
2022-08-26T00:52:48.957Z,5.10
2022-08-26T00:58:15.143Z,5.20
2022-08-26T01:03:39.214Z,4.65
2022-08-26T01:09:02.816Z,5.10
2022-08-26T01:14:30.858Z,5.50
2022-08-26T01:19:59.827Z,5.38
2022-08-26T01:25:28.507Z,5.43
2022-08-26T01:30:54.182Z,6.55
2022-08-26T01:36:18.047Z,5.72
2022-08-26T01:41:46.492Z,5.45
2022-08-26T01:47:11.198Z,5.93
2022-08-26T01:52:38.882Z,6.10
2022-08-26T01:58:07.074Z,5.88
2022-08-26T02:03:31.581Z,6.65
2022-08-26T02:08:58.341Z,5.82
2022-08-26T02:14:26.876Z,6.05
2022-08-26T02:19:51.612Z,6.15
2022-08-26T02:25:20.733Z,6.47
2022-08-26T02:30:47.675Z,7.93
2022-08-26T02:36:12.151Z,6.05
2022-08-26T02:41:44.862Z,6.07
2022-08-26T02:47:10.411Z,5.32
2022-08-26T02:52:34.038Z,5.45
2022-08-26T02:57:57.715Z,6.15
2022-08-26T03:03:23.727Z,6.13
2022-08-26T03:08:48.277Z,6.82
2022-08-26T03:14:11.891Z,5.55
2022-08-26T03:19:37.794Z,6.78
2022-08-26T03:25:01.418Z,6.60
2022-08-26T03:30:44.618Z,6.68
2022-08-26T03:36:10.998Z,7.85
2022-08-26T03:41:36.725Z,6.65
2022-08-26T03:47:01.045Z,6.20
2022-08-26T03:52:26.930Z,6.53
2022-08-26T03:57:53.139Z,7.93
2022-08-26T04:03:36.742Z,6.82
2022-08-26T04:09:05.240Z,7.28
2022-08-26T04:14:29.649Z,7.82
2022-08-26T04:19:54.315Z,7.82
2022-08-26T04:25:20.498Z,7.75
2022-08-26T04:30:44.271Z,8.27
2022-08-26T04:36:08.465Z,8.75
2022-08-26T04:41:34.103Z,7.57
2022-08-26T04:46:58.422Z,9.10
2022-08-26T04:52:22.496Z,8.48
2022-08-26T04:57:47.934Z,8.20
2022-08-26T05:03:11.876Z,7.47
2022-08-26T05:08:36.524Z,7.10
2022-08-26T05:14:02.514Z,7.40
2022-08-26T05:19:27.951Z,5.97
2022-08-26T05:24:51.724Z,6.82
2022-08-26T05:30:17.288Z,5.55
2022-08-26T05:35:42.192Z,6.55
2022-08-26T05:41:14.166Z,5.78
2022-08-26T05:46:43.929Z,5.88
2022-08-26T05:52:08.234Z,4.97
2022-08-26T05:57:37.492Z,5.07
2022-08-26T06:03:05.377Z,4.43
2022-08-26T06:08:29.089Z,4.70
2022-08-26T06:13:53.391Z,4.18
2022-08-26T06:19:19.234Z,4.90
2022-08-26T06:25:01.115Z,4.28
2022-08-26T06:30:24.834Z,4.68
2022-08-26T06:35:51.962Z,5.07
2022-08-26T06:41:16.058Z,4.55
2022-08-26T06:46:39.878Z,3.72
2022-08-26T06:52:05.215Z,3.95
2022-08-26T06:57:32.839Z,3.67
2022-08-26T07:02:58.615Z,3.47
2022-08-26T07:08:24.226Z,3.60
2022-08-26T07:13:48.705Z,3.63
2022-08-26T07:19:13.543Z,3.33
2022-08-26T07:24:41.264Z,3.40
2022-08-26T07:30:07.303Z,3.38
2022-08-26T07:35:31.089Z,2.92
2022-08-26T07:40:56.456Z,3.80
2022-08-26T07:46:20.640Z,3.20
2022-08-26T07:51:52.115Z,3.65
2022-08-26T07:57:17.121Z,3.78
2022-08-26T08:02:44.626Z,3.58
2022-08-26T08:08:26.929Z,3.80
2022-08-26T08:13:56.302Z,4.25
2022-08-26T08:19:20.419Z,3.65
2022-08-26T08:24:45.620Z,3.80
2022-08-26T08:30:22.689Z,4.13
2022-08-26T08:35:46.808Z,4.20
2022-08-26T08:41:23.907Z,4.00
2022-08-26T08:46:56.161Z,4.07
2022-08-26T08:52:29.388Z,3.92
2022-08-26T08:58:02.911Z,3.40
2022-08-26T09:03:42.838Z,3.97
2022-08-26T09:09:08.178Z,3.72
2022-08-26T09:14:32.785Z,4.20
2022-08-26T09:20:09.629Z,3.92
2022-08-26T09:25:33.435Z,4.20
2022-08-26T09:31:09.282Z,3.40
2022-08-26T09:36:41.138Z,4.32
2022-08-26T09:42:11.655Z,4.25
2022-08-26T09:47:40.577Z,3.90
2022-08-26T09:53:21.020Z,3.42
2022-08-26T09:58:47.212Z,3.60
2022-08-26T10:04:14.100Z,3.63
2022-08-26T10:09:44.474Z,3.72
2022-08-26T10:15:11.891Z,4.25
2022-08-26T10:20:39.163Z,4.40
2022-08-26T10:31:40.266Z,3.53
2022-08-26T10:37:14.844Z,4.20
2022-08-26T10:42:43.914Z,3.72
2022-08-26T10:48:10.515Z,3.55
2022-08-26T10:53:44.352Z,3.88
2022-08-26T10:59:17.266Z,4.03
2022-08-26T11:04:59.975Z,2.60
2022-08-26T11:10:54.845Z,2.90
2022-08-26T11:16:36.591Z,3.40
2022-08-26T11:22:11.047Z,3.75
2022-08-26T11:28:06.095Z,3.40
2022-08-26T11:33:54.152Z,3.28
2022-08-26T11:44:49.548Z,3.47
2022-08-26T11:50:18.424Z,2.90
2022-08-26T11:55:45.040Z,3.40
2022-08-26T12:06:45.082Z,3.15
2022-08-26T12:12:14.863Z,3.35
2022-08-26T12:17:39.963Z,3.65
2022-08-26T12:23:06.082Z,3.08
2022-08-26T12:28:31.682Z,3.15
2022-08-26T12:33:56.951Z,3.50
2022-08-26T12:39:29.323Z,3.33
2022-08-26T12:45:01.772Z,3.40
2022-08-26T12:50:28.345Z,3.25
2022-08-26T12:55:55.058Z,3.22
2022-08-26T13:01:23.763Z,2.80
2022-08-26T13:06:47.429Z,3.58
2022-08-26T13:12:12.732Z,3.42
2022-08-26T13:17:36.396Z,3.35
2022-08-26T13:23:00.258Z,3.33
2022-08-26T13:28:25.282Z,3.58
2022-08-26T13:33:48.938Z,3.03
2022-08-26T13:39:13.658Z,3.50
2022-08-26T13:44:39.086Z,4.32
2022-08-26T13:50:02.762Z,3.72
2022-08-26T13:55:27.754Z,3.63
2022-08-26T14:00:52.777Z,3.08
2022-08-26T14:06:17.036Z,3.65
2022-08-26T14:11:54.024Z,3.05
2022-08-26T14:23:03.659Z,3.40
2022-08-26T14:28:29.689Z,3.65
2022-08-26T14:33:54.790Z,3.13
2022-08-26T14:39:18.404Z,3.35
2022-08-26T14:44:44.556Z,3.30
2022-08-26T14:50:10.234Z,3.25
2022-08-26T14:55:39.395Z,3.60
2022-08-26T15:01:04.238Z,3.60
2022-08-26T15:06:30.983Z,2.83
2022-08-26T15:11:55.463Z,3.28
2022-08-26T15:17:19.049Z,3.40
2022-08-26T15:22:44.466Z,3.28
2022-08-26T15:28:08.064Z,3.55
2022-08-26T15:33:31.691Z,3.35
2022-08-26T15:38:57.588Z,3.42
2022-08-26T15:44:21.242Z,2.97
2022-08-26T15:49:44.897Z,3.40
2022-08-26T15:55:10.731Z,2.97
2022-08-26T16:00:34.367Z,3.65
2022-08-26T16:05:58.011Z,3.40
2022-08-26T16:11:23.513Z,3.17
2022-08-26T16:16:47.147Z,2.97
2022-08-26T16:22:10.771Z,2.92
2022-08-26T16:27:36.102Z,3.80
2022-08-26T16:32:59.721Z,3.95
2022-08-26T16:38:23.309Z,3.88
2022-08-26T16:43:48.614Z,3.85
2022-08-26T16:49:12.621Z,3.75
2022-08-26T16:54:36.878Z,3.33
2022-08-26T17:00:05.136Z,3.53
2022-08-26T17:05:30.168Z,3.55
2022-08-26T17:10:54.888Z,3.85
2022-08-26T17:16:23.318Z,3.42
2022-08-26T17:21:50.188Z,3.60
2022-08-26T17:27:13.968Z,3.70
2022-08-26T17:32:38.988Z,3.75
2022-08-26T17:38:02.717Z,3.85
2022-08-26T17:43:27.700Z,3.70
2022-08-26T17:48:52.783Z,3.67
2022-08-26T17:54:16.835Z,3.55
2022-08-26T17:59:40.923Z,3.28
2022-08-26T18:05:06.390Z,4.15
2022-08-26T18:10:31.320Z,3.50
2022-08-26T18:15:54.969Z,3.83
2022-08-26T18:21:22.394Z,3.67
2022-08-26T18:26:48.935Z,4.30
2022-08-26T18:32:14.068Z,3.95
2022-08-26T18:37:39.116Z,4.68
2022-08-26T18:43:02.760Z,6.35
2022-08-26T18:48:26.382Z,3.97
2022-08-26T18:53:51.923Z,4.70
2022-08-26T18:59:15.864Z,5.53
2022-08-26T19:04:39.629Z,4.80
2022-08-26T19:10:05.748Z,4.28
2022-08-26T19:15:31.215Z,8.27
2022-08-26T19:20:54.881Z,8.45
2022-08-26T19:26:21.058Z,6.85
2022-08-26T19:31:44.740Z,3.92
2022-08-26T19:37:11.560Z,5.60
2022-08-26T19:42:36.764Z,5.35
2022-08-26T19:48:00.805Z,5.05
2022-08-26T19:53:24.543Z,5.30
2022-08-26T19:58:50.315Z,5.15
2022-08-26T20:04:13.935Z,5.28
2022-08-26T20:09:37.698Z,3.85
2022-08-26T20:15:05.151Z,4.60
2022-08-26T20:20:46.095Z,4.68
2022-08-26T20:26:09.836Z,4.53
2022-08-26T20:31:35.497Z,4.18
2022-08-26T20:36:59.525Z,4.72
2022-08-26T20:42:23.235Z,4.85
2022-08-26T20:47:48.205Z,4.95
2022-08-26T20:53:11.870Z,3.88
2022-08-26T20:58:35.748Z,4.85
2022-08-26T21:04:01.416Z,5.35
2022-08-26T21:09:27.288Z,6.13
2022-08-26T21:14:52.207Z,6.70
2022-08-26T21:20:17.459Z,8.80
2022-08-26T21:25:41.818Z,10.38
2022-08-26T21:31:06.007Z,7.90
2022-08-26T21:36:31.152Z,7.97
2022-08-26T21:41:54.820Z,7.57
2022-08-26T21:47:18.487Z,7.78
2022-08-26T21:52:43.871Z,6.40
2022-08-26T21:58:07.442Z,5.97
2022-08-26T22:03:31.276Z,5.20
2022-08-26T22:09:03.306Z,5.82
2022-08-26T22:14:30.732Z,5.43
2022-08-26T22:19:55.135Z,5.80
2022-08-26T22:25:22.890Z,7.03
2022-08-26T22:30:47.423Z,7.18
2022-08-26T22:36:17.165Z,5.13
2022-08-26T22:41:43.020Z,6.70
2022-08-26T22:47:07.388Z,5.15
2022-08-26T22:52:31.016Z,4.93
2022-08-26T22:57:55.982Z,4.50
2022-08-26T23:03:19.896Z,4.43
2022-08-26T23:08:46.288Z,4.30
2022-08-26T23:14:12.030Z,4.53
2022-08-26T23:19:35.656Z,4.40
2022-08-26T23:25:00.371Z,4.15
2022-08-26T23:30:27.520Z,4.50
2022-08-26T23:35:51.121Z,4.80
2022-08-26T23:41:14.757Z,4.60
2022-08-26T23:46:42.026Z,4.80
2022-08-26T23:52:24.391Z,5.05
2022-08-26T23:57:48.023Z,4.70
