createdAt,value
2019-01-24T05:48:48.268Z,22.80
2019-01-24T05:49:48.251Z,28.40
2019-01-24T05:50:48.234Z,29.20
2019-01-24T05:51:48.238Z,29.10
2019-01-24T05:52:48.214Z,28.80
2019-01-24T05:53:48.204Z,29.10
2019-01-24T05:54:48.193Z,28.40
2019-01-24T05:55:48.183Z,28.80
2019-01-24T05:56:48.186Z,29.50
2019-01-24T05:57:48.171Z,30.90
2019-01-24T05:58:48.151Z,30.70
2019-01-24T05:59:48.146Z,29.60
2019-01-24T06:00:48.146Z,30.10
2019-01-24T06:01:48.171Z,29.30
2019-01-24T06:02:48.108Z,29.30
2019-01-24T06:03:48.110Z,30.40
2019-01-24T06:04:48.090Z,30.60
2019-01-24T06:05:55.112Z,29.70
2019-01-24T06:06:48.066Z,30.70
2019-01-24T06:07:48.080Z,31.10
2019-01-24T06:08:48.050Z,30.50
2019-01-24T06:09:48.035Z,30.90
2019-01-24T06:10:48.038Z,31.10
2019-01-24T06:11:48.018Z,31.20
2019-01-24T06:12:48.027Z,30.30
2019-01-24T06:13:48.000Z,28.40
2019-01-24T06:14:47.996Z,29.60
2019-01-24T06:15:47.985Z,28.40
2019-01-24T06:16:47.961Z,29.60
2019-01-24T06:17:47.974Z,28.40
2019-01-24T06:18:47.999Z,27.10
2019-01-24T06:19:47.932Z,27.50
2019-01-24T06:20:47.925Z,26.10
2019-01-24T06:21:47.918Z,26.60
2019-01-24T06:22:47.919Z,27.50
2019-01-24T06:23:47.890Z,26.70
2019-01-24T06:24:47.880Z,25.80
2019-01-24T06:25:47.880Z,27.00
2019-01-24T06:26:47.860Z,26.90
2019-01-24T06:27:47.871Z,28.10
2019-01-24T06:28:47.849Z,26.40
2019-01-24T06:29:47.831Z,27.10
2019-01-24T06:30:47.815Z,27.60
2019-01-24T06:31:47.808Z,27.20
2019-01-24T06:32:47.826Z,27.50
2019-01-24T06:33:47.786Z,27.40
2019-01-24T06:34:47.782Z,28.00
2019-01-24T06:35:48.894Z,27.50
2019-01-24T06:36:47.756Z,27.70
2019-01-24T06:37:47.778Z,28.10
2019-01-24T06:38:47.743Z,28.50
2019-01-24T06:39:47.723Z,27.10
2019-01-24T06:40:47.714Z,26.90
2019-01-24T06:41:47.706Z,27.40
2019-01-24T06:42:47.708Z,27.90
2019-01-24T06:43:47.688Z,27.10
2019-01-24T06:44:47.674Z,27.70
2019-01-24T06:45:47.671Z,27.40
2019-01-24T06:46:47.655Z,27.70
2019-01-24T06:47:47.684Z,29.70
2019-01-24T06:48:47.629Z,27.30
2019-01-24T06:49:47.626Z,28.60
2019-01-24T06:50:47.609Z,27.20
2019-01-24T06:51:47.612Z,27.60
2019-01-24T06:52:47.609Z,28.00
2019-01-24T06:53:47.578Z,28.90
2019-01-24T06:54:47.571Z,30.30
2019-01-24T06:55:47.559Z,29.20
2019-01-24T06:56:47.547Z,30.30
2019-01-24T06:57:47.554Z,29.30
2019-01-24T06:58:47.528Z,28.60
2019-01-24T06:59:47.517Z,29.30
2019-01-24T07:00:47.511Z,27.00
2019-01-24T07:01:47.494Z,27.60
2019-01-24T07:02:47.515Z,28.20
2019-01-24T07:03:47.478Z,28.20
2019-01-24T07:04:47.461Z,27.60
2019-01-24T07:05:47.453Z,28.20
2019-01-24T07:06:47.442Z,28.10
2019-01-24T07:07:47.452Z,27.40
2019-01-24T07:08:47.431Z,26.30
2019-01-24T07:09:47.419Z,27.20
2019-01-24T07:10:47.403Z,27.10
2019-01-24T07:11:47.394Z,26.10
2019-01-24T07:12:47.402Z,27.30
2019-01-24T07:13:47.372Z,26.80
2019-01-24T07:14:47.360Z,27.50
2019-01-24T07:15:47.357Z,26.50
2019-01-24T07:16:47.337Z,27.40
2019-01-24T07:17:47.343Z,27.00
2019-01-24T07:18:47.324Z,28.50
2019-01-24T07:19:47.306Z,27.90
2019-01-24T07:20:47.299Z,27.80
2019-01-24T07:21:47.328Z,27.90
2019-01-24T07:22:47.294Z,28.60
2019-01-24T07:23:47.269Z,27.50
2019-01-24T07:24:47.252Z,28.70
2019-01-24T07:25:47.243Z,26.90
2019-01-24T07:26:47.246Z,28.30
2019-01-24T07:27:47.254Z,28.70
2019-01-24T07:28:47.212Z,27.80
2019-01-24T07:29:47.203Z,26.90
2019-01-24T07:30:47.197Z,27.10
2019-01-24T07:31:47.180Z,29.50
2019-01-24T07:32:47.189Z,27.70
2019-01-24T07:33:47.162Z,29.20
2019-01-24T07:34:47.148Z,29.80
2019-01-24T07:35:47.138Z,28.60
2019-01-24T07:36:47.131Z,28.70
2019-01-24T07:37:47.148Z,29.10
2019-01-24T07:38:47.120Z,28.20
2019-01-24T07:39:47.095Z,28.30
2019-01-24T07:40:47.086Z,28.00
2019-01-24T07:41:47.072Z,29.40
2019-01-24T07:42:47.087Z,29.80
2019-01-24T07:43:47.062Z,28.40
2019-01-24T07:44:47.046Z,29.00
2019-01-24T07:45:47.030Z,27.80
2019-01-24T07:46:47.021Z,28.20
2019-01-24T07:47:47.038Z,28.20
2019-01-24T07:48:47.001Z,29.80
2019-01-24T07:49:46.988Z,28.60
2019-01-24T07:50:46.990Z,27.70
2019-01-24T07:51:47.008Z,27.10
2019-01-24T07:52:46.982Z,28.20
2019-01-24T07:53:46.950Z,28.90
2019-01-24T07:54:47.000Z,28.50
2019-01-24T07:55:46.926Z,28.70
2019-01-24T07:56:46.929Z,28.10
2019-01-24T07:57:46.941Z,27.90
2019-01-24T07:58:46.894Z,28.90
2019-01-24T07:59:46.884Z,28.20
2019-01-24T08:00:46.884Z,28.50
2019-01-24T08:01:46.863Z,29.10
2019-01-24T08:02:46.909Z,27.40
2019-01-24T08:03:46.843Z,27.90
2019-01-24T08:04:46.845Z,27.80
2019-01-24T08:05:46.824Z,27.00
2019-01-24T08:06:46.818Z,27.50
2019-01-24T08:07:46.800Z,28.00
2019-01-24T08:08:46.809Z,27.10
2019-01-24T08:09:46.783Z,42.60
2019-01-24T08:10:46.777Z,53.60
2019-01-24T08:11:46.758Z,33.70
2019-01-24T08:12:46.747Z,28.60
2019-01-24T08:13:46.765Z,28.70
2019-01-24T08:14:46.727Z,28.30
2019-01-24T08:15:46.717Z,29.00
2019-01-24T08:16:46.749Z,27.40
2019-01-24T08:17:46.695Z,27.90
2019-01-24T08:18:46.706Z,28.10
2019-01-24T08:19:46.677Z,27.80
2019-01-24T08:20:46.664Z,27.10
2019-01-24T08:21:46.655Z,29.40
2019-01-24T08:22:46.648Z,28.10
2019-01-24T08:23:46.662Z,28.10
2019-01-24T08:24:46.623Z,28.10
2019-01-24T08:25:46.614Z,28.60
2019-01-24T08:26:46.603Z,28.60
2019-01-24T08:27:46.590Z,28.20
2019-01-24T08:28:46.602Z,29.40
2019-01-24T08:29:46.573Z,27.30
2019-01-24T08:30:46.560Z,28.20
2019-01-24T08:31:46.549Z,27.30
2019-01-24T08:32:46.539Z,28.00
2019-01-24T08:33:46.549Z,28.30
2019-01-24T08:34:46.533Z,46.10
2019-01-24T08:35:46.509Z,40.70
2019-01-24T08:36:46.501Z,29.70
2019-01-24T08:37:46.488Z,27.50
2019-01-24T08:38:46.498Z,28.00
2019-01-24T08:39:46.467Z,27.90
2019-01-24T08:40:46.459Z,28.10
2019-01-24T08:41:46.455Z,28.30
2019-01-24T08:42:46.436Z,27.50
2019-01-24T08:43:46.442Z,27.60
2019-01-24T08:44:46.431Z,28.70
2019-01-24T08:45:46.404Z,28.30
2019-01-24T08:46:46.400Z,28.10
2019-01-24T08:47:46.395Z,28.40
2019-01-24T08:48:46.389Z,28.60
2019-01-24T08:49:46.384Z,27.80
2019-01-24T08:50:46.358Z,26.20
2019-01-24T08:51:46.346Z,27.70
2019-01-24T08:52:46.331Z,28.30
2019-01-24T08:53:46.332Z,28.00
2019-01-24T08:54:46.308Z,27.70
2019-01-24T08:55:46.312Z,26.70
2019-01-24T08:56:46.288Z,26.70
2019-01-24T08:57:46.279Z,28.70
2019-01-24T08:58:46.289Z,28.00
2019-01-24T08:59:46.267Z,28.90
2019-01-24T09:00:46.248Z,28.60
2019-01-24T09:01:46.235Z,28.80
2019-01-24T09:02:46.232Z,27.80
2019-01-24T09:03:46.244Z,28.70
2019-01-24T09:04:46.205Z,28.80
2019-01-24T09:05:46.197Z,28.30
2019-01-24T09:06:46.182Z,29.20
2019-01-24T09:07:46.173Z,29.70
2019-01-24T09:08:46.185Z,29.50
2019-01-24T09:09:46.152Z,29.70
2019-01-24T09:10:46.141Z,30.80
2019-01-24T09:11:46.146Z,30.10
2019-01-24T09:12:46.119Z,31.20
2019-01-24T09:13:46.128Z,31.10
2019-01-24T09:14:46.099Z,30.90
2019-01-24T09:15:46.090Z,30.30
2019-01-24T09:16:46.083Z,30.50
2019-01-24T09:17:46.075Z,30.40
2019-01-24T09:18:46.082Z,31.10
2019-01-24T09:19:46.048Z,29.50
2019-01-24T09:20:46.046Z,30.30
2019-01-24T09:21:46.026Z,32.50
2019-01-24T09:22:46.024Z,31.20
2019-01-24T09:23:46.022Z,31.50
2019-01-24T09:24:46.002Z,31.70
2019-01-24T09:25:45.990Z,30.30
2019-01-24T09:26:45.990Z,30.70
2019-01-24T09:27:45.965Z,30.70
2019-01-24T09:28:45.971Z,29.60
2019-01-24T09:29:45.955Z,29.80
2019-01-24T09:30:45.936Z,31.90
2019-01-24T09:31:45.928Z,30.50
2019-01-24T09:32:45.923Z,32.80
2019-01-24T09:33:45.924Z,30.40
2019-01-24T09:34:45.903Z,31.80
2019-01-24T09:35:45.880Z,31.70
2019-01-24T09:36:45.869Z,32.60
2019-01-24T09:37:45.865Z,31.50
2019-01-24T09:38:45.873Z,31.10
2019-01-24T09:39:45.842Z,32.10
2019-01-24T09:40:45.835Z,31.90
2019-01-24T09:41:45.833Z,32.20
2019-01-24T09:42:45.807Z,31.50
2019-01-24T09:43:45.821Z,32.50
2019-01-24T09:44:45.805Z,30.80
2019-01-24T09:45:45.777Z,31.00
2019-01-24T09:46:45.770Z,31.90
2019-01-24T09:47:45.767Z,32.40
2019-01-24T09:48:45.766Z,31.80
2019-01-24T09:49:45.735Z,31.80
2019-01-24T09:50:45.729Z,29.70
2019-01-24T09:51:45.717Z,30.70
2019-01-24T09:52:45.708Z,31.30
2019-01-24T09:53:45.707Z,31.20
2019-01-24T09:54:45.690Z,30.80
2019-01-24T09:55:45.672Z,29.40
2019-01-24T09:56:45.665Z,30.00
2019-01-24T09:57:45.650Z,30.00
2019-01-24T09:58:45.659Z,30.30
2019-01-24T09:59:45.640Z,30.80
2019-01-24T10:00:45.626Z,29.30
2019-01-24T10:01:45.613Z,29.90
2019-01-24T10:02:45.604Z,28.90
2019-01-24T10:03:45.609Z,30.70
2019-01-24T10:04:45.578Z,30.20
2019-01-24T10:05:45.572Z,32.00
2019-01-24T10:06:45.562Z,36.80
2019-01-24T10:07:45.551Z,30.70
2019-01-24T10:08:45.564Z,30.90
2019-01-24T10:09:45.524Z,29.70
2019-01-24T10:10:45.525Z,29.30
2019-01-24T10:11:45.511Z,30.50
2019-01-24T10:12:45.499Z,30.50
2019-01-24T10:13:45.486Z,30.30
2019-01-24T10:14:45.494Z,30.60
2019-01-24T10:15:45.466Z,31.20
2019-01-24T10:16:45.454Z,29.60
2019-01-24T10:17:45.462Z,30.00
2019-01-24T10:18:45.437Z,30.00
2019-01-24T10:19:45.442Z,29.90
2019-01-24T10:20:45.414Z,32.20
2019-01-24T10:21:45.422Z,30.40
2019-01-24T10:22:45.391Z,30.50
2019-01-24T10:23:45.382Z,29.50
2019-01-24T10:24:45.388Z,30.50
2019-01-24T10:25:45.359Z,29.90
2019-01-24T10:26:45.355Z,29.30
2019-01-24T10:27:45.339Z,29.80
2019-01-24T10:28:45.329Z,29.90
2019-01-24T10:29:45.335Z,28.20
2019-01-24T10:30:45.314Z,29.80
2019-01-24T10:31:46.444Z,30.60
2019-01-24T10:32:45.287Z,30.00
2019-01-24T10:33:45.287Z,28.80
2019-01-24T10:34:46.661Z,29.20
2019-01-24T10:35:45.255Z,30.60
2019-01-24T10:36:45.263Z,31.50
2019-01-24T10:37:45.245Z,30.60
2019-01-24T10:38:45.225Z,30.90
2019-01-24T10:39:45.231Z,30.30
2019-01-24T10:40:45.210Z,31.30
2019-01-24T10:41:45.203Z,28.70
2019-01-24T10:42:45.185Z,29.60
2019-01-24T10:43:45.178Z,30.60
2019-01-24T10:44:45.178Z,30.80
2019-01-24T10:45:45.152Z,30.80
2019-01-24T10:46:45.150Z,30.10
2019-01-24T10:47:45.131Z,31.10
2019-01-24T10:48:45.122Z,30.00
2019-01-24T10:49:45.126Z,30.60
2019-01-24T10:50:45.105Z,31.30
2019-01-24T10:51:45.098Z,30.40
2019-01-24T10:52:45.081Z,31.30
2019-01-24T10:53:45.069Z,31.50
2019-01-24T10:54:45.077Z,31.20
2019-01-24T10:55:45.055Z,30.60
2019-01-24T10:56:45.038Z,30.50
2019-01-24T10:57:45.029Z,29.70
2019-01-24T10:58:45.018Z,30.20
2019-01-24T10:59:45.027Z,30.80
2019-01-24T11:00:44.996Z,30.00
2019-01-24T11:01:44.995Z,31.00
2019-01-24T11:02:44.973Z,31.00
2019-01-24T11:03:44.965Z,30.70
2019-01-24T11:04:44.982Z,29.30
2019-01-24T11:05:44.943Z,31.20
2019-01-24T11:06:49.974Z,30.20
2019-01-24T11:07:45.929Z,30.30
2019-01-24T11:08:44.914Z,30.40
2019-01-24T11:09:44.919Z,31.60
2019-01-24T11:10:44.895Z,30.20
2019-01-24T11:11:44.900Z,30.80
2019-01-24T11:12:44.873Z,31.40
2019-01-24T11:13:44.862Z,31.40
2019-01-24T11:14:44.863Z,31.30
2019-01-24T11:15:44.838Z,34.70
2019-01-24T11:16:44.831Z,31.30
2019-01-24T11:17:44.817Z,31.60
2019-01-24T11:18:44.824Z,31.20
2019-01-24T11:19:44.825Z,32.00
2019-01-24T11:20:44.785Z,32.80
2019-01-24T11:21:44.786Z,32.20
2019-01-24T11:22:44.767Z,32.10
2019-01-24T11:23:44.770Z,30.90
2019-01-24T11:24:44.761Z,31.10
2019-01-24T11:25:44.737Z,32.30
2019-01-24T11:26:44.733Z,31.60
2019-01-24T11:27:44.722Z,30.60
2019-01-24T11:28:44.715Z,30.70
2019-01-24T11:29:44.711Z,31.10
2019-01-24T11:30:44.682Z,33.20
2019-01-24T11:31:44.678Z,31.20
2019-01-24T11:32:44.671Z,31.60
2019-01-24T11:33:44.656Z,32.10
2019-01-24T11:34:44.658Z,31.60
2019-01-24T11:35:44.630Z,31.80
2019-01-24T11:36:44.619Z,30.30
2019-01-24T11:37:44.625Z,31.50
2019-01-24T11:38:44.612Z,31.90
2019-01-24T11:39:44.614Z,31.70
2019-01-24T11:40:44.585Z,32.60
2019-01-24T11:41:44.567Z,33.30
2019-01-24T11:42:44.606Z,31.50
2019-01-24T11:43:44.548Z,30.40
2019-01-24T11:44:44.553Z,31.80
2019-01-24T11:45:44.532Z,32.80
2019-01-24T11:46:44.516Z,31.80
2019-01-24T11:47:44.516Z,33.10
2019-01-24T11:48:44.493Z,32.50
2019-01-24T11:49:44.505Z,32.40
2019-01-24T11:50:44.481Z,36.00
2019-01-24T11:51:44.462Z,32.10
2019-01-24T11:52:44.470Z,32.20
2019-01-24T11:53:44.441Z,32.10
2019-01-24T11:54:44.448Z,33.50
2019-01-24T11:55:44.422Z,31.80
2019-01-24T11:56:44.415Z,33.70
2019-01-24T11:57:44.419Z,33.20
2019-01-24T11:58:44.391Z,35.30
2019-01-24T11:59:44.402Z,35.50
2019-01-24T12:00:44.369Z,37.20
2019-01-24T12:01:44.363Z,37.10
2019-01-24T12:02:44.359Z,39.40
2019-01-24T12:03:44.342Z,38.80
2019-01-24T12:04:44.349Z,38.30
2019-01-24T12:05:44.314Z,38.90
2019-01-24T12:06:44.306Z,36.80
2019-01-24T12:07:44.296Z,37.80
2019-01-24T12:08:44.295Z,37.70
2019-01-24T12:09:44.300Z,38.10
2019-01-24T12:10:44.262Z,38.00
2019-01-24T12:11:44.255Z,37.10
2019-01-24T12:12:44.244Z,38.30
2019-01-24T12:13:44.235Z,38.80
2019-01-24T12:14:44.237Z,38.40
2019-01-24T12:15:44.228Z,37.80
2019-01-24T12:16:44.200Z,38.70
2019-01-24T12:17:44.199Z,38.30
2019-01-24T12:18:44.179Z,37.10
2019-01-24T12:19:44.182Z,37.30
2019-01-24T12:20:44.175Z,39.00
2019-01-24T12:21:44.164Z,38.60
2019-01-24T12:22:44.143Z,37.30
2019-01-24T12:23:44.131Z,37.90
2019-01-24T12:24:44.120Z,39.10
2019-01-24T12:25:44.120Z,36.00
2019-01-24T12:26:44.106Z,38.60
2019-01-24T12:27:44.085Z,38.50
2019-01-24T12:28:44.076Z,38.20
2019-01-24T12:29:44.067Z,37.80
2019-01-24T12:30:44.083Z,38.60
2019-01-24T12:31:44.045Z,38.00
2019-01-24T12:32:44.031Z,38.90
2019-01-24T12:33:44.036Z,37.10
2019-01-24T12:34:44.011Z,38.50
2019-01-24T12:35:44.020Z,37.60
2019-01-24T12:36:43.992Z,37.50
2019-01-24T12:37:43.982Z,35.90
2019-01-24T12:38:43.966Z,37.40
2019-01-24T12:39:43.971Z,36.10
2019-01-24T12:40:43.965Z,36.50
2019-01-24T12:41:43.947Z,36.70
2019-01-24T12:42:43.924Z,35.20
2019-01-24T12:43:43.916Z,37.10
2019-01-24T12:44:43.915Z,35.50
2019-01-24T12:45:43.910Z,36.50
2019-01-24T12:46:43.887Z,35.70
2019-01-24T12:47:43.881Z,35.00
2019-01-24T12:48:43.866Z,35.70
2019-01-24T12:49:43.856Z,36.10
2019-01-24T12:50:43.857Z,35.70
2019-01-24T12:51:43.840Z,36.10
2019-01-24T12:52:43.820Z,36.30
2019-01-24T12:53:43.813Z,36.20
2019-01-24T12:54:43.799Z,36.00
2019-01-24T12:55:43.804Z,35.00
2019-01-24T12:56:43.781Z,36.20
2019-01-24T12:57:43.772Z,36.20
2019-01-24T12:58:43.754Z,35.60
2019-01-24T12:59:43.754Z,37.10
2019-01-24T13:00:43.754Z,36.30
2019-01-24T13:01:43.725Z,36.30
2019-01-24T13:02:43.714Z,35.40
2019-01-24T13:03:43.705Z,37.30
2019-01-24T13:04:43.690Z,37.90
2019-01-24T13:05:43.695Z,36.50
2019-01-24T13:06:43.679Z,37.00
2019-01-24T13:07:43.658Z,35.10
2019-01-24T13:08:43.650Z,37.30
2019-01-24T13:09:43.645Z,35.10
2019-01-24T13:10:43.645Z,36.70
2019-01-24T13:11:43.616Z,36.50
2019-01-24T13:12:43.604Z,34.80
2019-01-24T13:13:43.602Z,33.90
2019-01-24T13:14:43.584Z,36.20
2019-01-24T13:15:43.592Z,35.70
2019-01-24T13:16:43.570Z,36.00
2019-01-24T13:17:43.554Z,35.50
2019-01-24T13:18:43.540Z,34.20
2019-01-24T13:19:43.529Z,35.40
2019-01-24T13:20:43.538Z,35.90
2019-01-24T13:21:43.515Z,36.20
2019-01-24T13:22:43.499Z,37.20
2019-01-24T13:23:43.487Z,35.30
2019-01-24T13:24:43.481Z,36.40
2019-01-24T13:25:43.479Z,36.80
2019-01-24T13:26:43.457Z,36.30
2019-01-24T13:27:43.441Z,36.70
2019-01-24T13:28:43.440Z,35.70
2019-01-24T13:29:43.422Z,35.70
2019-01-24T13:30:43.428Z,35.10
2019-01-24T13:31:43.406Z,36.00
2019-01-24T13:32:43.393Z,35.20
2019-01-24T13:33:43.384Z,35.40
2019-01-24T13:34:43.369Z,34.00
2019-01-24T13:35:43.386Z,35.90
2019-01-24T13:36:43.348Z,34.10
2019-01-24T13:37:43.337Z,35.60
2019-01-24T13:38:43.328Z,35.10
2019-01-24T13:39:43.334Z,35.10
2019-01-24T13:40:43.331Z,35.30
2019-01-24T13:41:43.301Z,37.90
2019-01-24T13:42:43.282Z,36.40
2019-01-24T13:43:43.271Z,35.20
2019-01-24T13:44:43.416Z,33.90
2019-01-24T13:45:43.263Z,35.80
2019-01-24T13:46:43.239Z,35.40
2019-01-24T13:47:43.229Z,36.20
2019-01-24T13:48:43.216Z,34.80
2019-01-24T13:49:43.206Z,36.20
2019-01-24T13:50:43.244Z,35.50
2019-01-24T13:51:43.199Z,36.60
2019-01-24T13:52:43.540Z,35.80
2019-01-24T13:53:43.162Z,34.30
2019-01-24T13:54:43.275Z,34.30
2019-01-24T13:55:43.142Z,36.60
2019-01-24T13:56:43.146Z,36.20
2019-01-24T13:57:43.124Z,33.60
2019-01-24T13:58:43.110Z,35.70
2019-01-24T13:59:43.147Z,34.40
2019-01-24T14:00:43.131Z,35.30
2019-01-24T14:01:43.096Z,35.80
2019-01-24T14:02:43.071Z,34.10
2019-01-24T14:03:43.062Z,34.80
2019-01-24T14:04:43.045Z,35.60
2019-01-24T14:05:43.036Z,34.50
2019-01-24T14:06:43.064Z,34.70
2019-01-24T14:07:43.127Z,35.00
2019-01-24T14:08:43.028Z,36.20
2019-01-24T14:09:42.997Z,36.10
2019-01-24T14:10:42.982Z,35.60
2019-01-24T14:11:42.992Z,36.80
2019-01-24T14:12:42.971Z,37.50
2019-01-24T14:13:42.949Z,36.50
2019-01-24T14:14:42.940Z,35.20
2019-01-24T14:15:42.940Z,36.80
2019-01-24T14:16:42.939Z,36.50
2019-01-24T14:17:42.907Z,35.80
2019-01-24T14:18:42.897Z,34.80
2019-01-24T14:19:42.890Z,36.20
2019-01-24T14:20:42.875Z,35.30
2019-01-24T14:21:42.885Z,36.00
2019-01-24T14:22:42.863Z,34.60
2019-01-24T14:23:42.845Z,35.40
2019-01-24T14:24:42.842Z,35.00
2019-01-24T14:25:42.824Z,34.70
2019-01-24T14:26:42.835Z,35.30
2019-01-24T14:27:42.817Z,36.20
2019-01-24T14:28:42.794Z,34.80
2019-01-24T14:29:42.786Z,36.00
2019-01-24T14:30:42.771Z,35.60
2019-01-24T14:31:42.777Z,33.90
2019-01-24T14:32:42.750Z,35.50
2019-01-24T14:33:42.745Z,34.90
2019-01-24T14:34:42.730Z,32.40
2019-01-24T14:35:42.719Z,33.20
2019-01-24T14:36:42.733Z,30.80
2019-01-24T14:37:42.696Z,31.50
2019-01-24T14:38:42.687Z,32.60
2019-01-24T14:39:42.678Z,31.40
2019-01-24T14:40:42.674Z,33.20
2019-01-24T14:41:42.673Z,33.30
2019-01-24T14:42:42.645Z,32.20
2019-01-24T14:43:42.634Z,31.60
2019-01-24T14:44:42.637Z,29.70
2019-01-24T14:45:42.616Z,31.40
2019-01-24T14:46:42.631Z,30.60
2019-01-24T14:47:42.594Z,30.60
2019-01-24T14:48:42.583Z,30.80
2019-01-24T14:49:42.572Z,32.10
2019-01-24T14:50:42.566Z,32.70
2019-01-24T14:51:42.578Z,33.50
2019-01-24T14:52:42.543Z,33.20
2019-01-24T14:53:42.530Z,33.70
2019-01-24T14:54:42.529Z,34.10
2019-01-24T14:55:42.512Z,34.10
2019-01-24T14:56:42.548Z,33.60
2019-01-24T14:57:42.493Z,34.10
2019-01-24T14:58:42.488Z,33.20
2019-01-24T14:59:42.469Z,34.90
2019-01-24T15:00:42.502Z,33.80
2019-01-24T15:01:42.446Z,35.10
2019-01-24T15:02:42.462Z,34.80
2019-01-24T15:03:42.428Z,34.10
2019-01-24T15:04:42.414Z,33.80
2019-01-24T15:05:42.404Z,32.90
2019-01-24T15:06:42.395Z,33.70
2019-01-24T15:07:47.127Z,34.70
2019-01-24T15:08:43.373Z,34.40
2019-01-24T15:09:42.366Z,33.90
2019-01-24T15:10:42.364Z,33.00
2019-01-24T15:11:42.345Z,33.00
2019-01-24T15:12:42.351Z,33.60
2019-01-24T15:13:42.322Z,33.40
2019-01-24T15:14:42.311Z,34.10
2019-01-24T15:15:42.300Z,34.80
2019-01-24T15:16:42.308Z,33.90
2019-01-24T15:17:42.346Z,32.80
2019-01-24T15:18:42.270Z,32.50
2019-01-24T15:19:42.260Z,32.70
2019-01-24T15:20:42.255Z,32.50
2019-01-24T15:21:42.240Z,33.30
2019-01-24T15:22:42.249Z,33.60
2019-01-24T15:23:42.223Z,34.50
2019-01-24T15:24:42.206Z,33.80
2019-01-24T15:25:42.197Z,34.60
2019-01-24T15:26:42.190Z,32.40
2019-01-24T15:27:42.192Z,32.40
2019-01-24T15:28:42.167Z,34.10
2019-01-24T15:29:42.151Z,31.00
2019-01-24T15:30:42.152Z,32.20
2019-01-24T15:31:42.132Z,32.40
2019-01-24T15:32:42.154Z,31.10
2019-01-24T15:33:42.110Z,31.90
2019-01-24T15:34:42.107Z,31.80
2019-01-24T15:35:42.087Z,32.70
2019-01-24T15:36:42.079Z,32.60
2019-01-24T15:37:42.085Z,32.60
2019-01-24T15:38:42.060Z,33.30
2019-01-24T15:39:42.049Z,33.50
2019-01-24T15:40:42.039Z,32.00
2019-01-24T15:41:42.036Z,32.10
2019-01-24T15:42:42.034Z,33.20
2019-01-24T15:43:42.004Z,34.50
2019-01-24T15:44:41.993Z,33.60
2019-01-24T15:45:41.985Z,32.90
2019-01-24T15:46:41.975Z,32.90
2019-01-24T15:47:41.999Z,33.10
2019-01-24T15:48:42.846Z,34.20
2019-01-24T15:49:41.948Z,31.60
2019-01-24T15:50:41.934Z,32.40
2019-01-24T15:51:41.926Z,32.10
2019-01-24T15:52:41.922Z,33.50
2019-01-24T15:53:41.923Z,33.20
2019-01-24T15:54:41.889Z,34.40
2019-01-24T15:55:41.878Z,32.50
2019-01-24T15:56:41.933Z,31.50
2019-01-24T15:57:41.863Z,31.40
2019-01-24T15:58:41.865Z,33.60
2019-01-24T15:59:41.852Z,32.40
2019-01-24T16:00:41.838Z,32.80
2019-01-24T16:01:41.826Z,32.70
2019-01-24T16:02:41.808Z,32.90
2019-01-24T16:03:41.811Z,31.70
2019-01-24T16:04:41.796Z,31.40
2019-01-24T16:05:41.779Z,33.00
2019-01-24T16:06:41.763Z,33.90
2019-01-24T16:07:41.760Z,32.10
2019-01-24T16:08:41.762Z,32.00
2019-01-24T16:09:41.738Z,32.30
2019-01-24T16:10:41.726Z,32.10
2019-01-24T16:11:41.710Z,31.60
2019-01-24T16:12:41.700Z,31.40
2019-01-24T16:13:41.796Z,31.60
2019-01-24T16:14:41.681Z,32.80
2019-01-24T16:15:41.667Z,31.50
2019-01-24T16:16:41.661Z,31.20
2019-01-24T16:17:41.647Z,32.40
2019-01-24T16:18:41.667Z,31.90
2019-01-24T16:19:41.628Z,32.50
2019-01-24T16:20:41.617Z,33.70
2019-01-24T16:21:41.615Z,32.80
2019-01-24T16:22:41.605Z,31.40
2019-01-24T16:23:41.631Z,31.60
2019-01-24T16:24:41.575Z,32.00
2019-01-24T16:25:41.564Z,32.20
2019-01-24T16:26:41.554Z,30.70
2019-01-24T16:27:41.546Z,32.70
2019-01-24T16:28:41.533Z,31.70
2019-01-24T16:29:41.541Z,31.90
2019-01-24T16:30:41.526Z,32.00
2019-01-24T16:31:41.508Z,30.90
2019-01-24T16:32:41.490Z,33.10
2019-01-24T16:33:41.487Z,31.60
2019-01-24T16:34:41.501Z,32.30
2019-01-24T16:35:41.462Z,31.30
2019-01-24T16:36:41.451Z,32.90
2019-01-24T16:37:41.451Z,33.00
2019-01-24T16:38:41.436Z,33.30
2019-01-24T16:39:41.433Z,32.60
2019-01-24T16:40:41.409Z,32.30
2019-01-24T16:41:41.404Z,32.30
2019-01-24T16:42:41.390Z,32.50
2019-01-24T16:43:41.377Z,31.20
2019-01-24T16:44:41.385Z,30.50
2019-01-24T16:45:41.363Z,31.50
2019-01-24T16:46:41.347Z,31.10
2019-01-24T16:47:41.345Z,30.90
2019-01-24T16:48:41.322Z,32.20
2019-01-24T16:49:41.331Z,30.50
2019-01-24T16:50:41.301Z,31.00
2019-01-24T16:51:41.291Z,30.30
2019-01-24T16:52:41.287Z,31.10
2019-01-24T16:53:41.285Z,31.10
2019-01-24T16:54:41.284Z,30.90
2019-01-24T16:55:41.250Z,31.20
2019-01-24T16:56:41.242Z,29.20
2019-01-24T16:57:41.238Z,32.70
2019-01-24T16:58:41.224Z,31.00
2019-01-24T16:59:41.276Z,31.00
2019-01-24T17:00:41.203Z,32.30
2019-01-24T17:01:41.186Z,31.30
2019-01-24T17:02:41.177Z,31.70
2019-01-24T17:03:41.175Z,31.70
2019-01-24T17:04:41.158Z,32.00
2019-01-24T17:05:41.209Z,30.90
2019-01-24T17:06:41.135Z,29.90
2019-01-24T17:07:41.125Z,30.70
2019-01-24T17:08:41.114Z,31.10
2019-01-24T17:09:41.114Z,30.90
2019-01-24T17:10:41.108Z,30.30
2019-01-24T17:11:41.087Z,29.80
2019-01-24T17:12:41.083Z,30.00
2019-01-24T17:13:41.066Z,31.90
2019-01-24T17:14:41.051Z,31.40
2019-01-24T17:15:42.195Z,30.70
2019-01-24T17:16:41.034Z,29.90
2019-01-24T17:17:41.023Z,31.60
2019-01-24T17:18:41.028Z,31.10
2019-01-24T17:19:41.000Z,30.80
2019-01-24T17:20:41.008Z,31.60
2019-01-24T17:21:40.984Z,31.00
2019-01-24T17:22:40.968Z,31.80
2019-01-24T17:23:40.958Z,31.20
2019-01-24T17:24:40.957Z,30.30
2019-01-24T17:25:40.956Z,30.90
2019-01-24T17:26:40.934Z,30.50
2019-01-24T17:27:46.100Z,30.50
2019-01-24T17:28:41.917Z,31.30
2019-01-24T17:29:40.901Z,29.50
2019-01-24T17:30:40.907Z,30.70
2019-01-24T17:31:40.883Z,30.10
2019-01-24T17:32:40.867Z,28.70
2019-01-24T17:33:40.855Z,30.90
2019-01-24T17:34:40.845Z,29.40
2019-01-24T17:35:40.910Z,30.20
2019-01-24T17:36:40.855Z,30.50
2019-01-24T17:37:40.814Z,30.70
2019-01-24T17:38:40.810Z,30.40
2019-01-24T17:39:40.811Z,30.60
2019-01-24T17:40:40.843Z,29.30
2019-01-24T17:41:40.770Z,29.90
2019-01-24T17:42:40.764Z,29.10
2019-01-24T17:43:40.750Z,30.20
2019-01-24T17:44:40.752Z,30.50
2019-01-24T17:45:40.771Z,30.60
2019-01-24T17:46:40.737Z,32.10
2019-01-24T17:47:40.735Z,31.80
2019-01-24T17:48:40.697Z,30.40
2019-01-24T17:49:40.691Z,31.20
2019-01-24T17:50:40.675Z,31.80
2019-01-24T17:51:40.681Z,31.10
2019-01-24T17:52:40.657Z,31.00
2019-01-24T17:53:40.650Z,31.00
2019-01-24T17:54:40.640Z,32.10
2019-01-24T17:55:40.626Z,30.60
2019-01-24T17:56:40.632Z,31.30
2019-01-24T17:57:40.604Z,31.00
2019-01-24T17:58:40.591Z,30.70
2019-01-24T17:59:40.594Z,32.80
2019-01-24T18:00:40.570Z,31.70
2019-01-24T18:01:40.577Z,30.70
2019-01-24T18:02:40.551Z,34.00
2019-01-24T18:03:40.540Z,33.20
2019-01-24T18:04:40.529Z,44.20
2019-01-24T18:05:40.534Z,34.80
2019-01-24T18:06:40.528Z,32.90
2019-01-24T18:07:40.500Z,33.90
2019-01-24T18:08:40.490Z,32.60
2019-01-24T18:09:40.479Z,31.90
2019-01-24T18:10:40.480Z,32.40
2019-01-24T18:11:40.473Z,32.80
2019-01-24T18:12:40.452Z,31.70
2019-01-24T18:13:40.435Z,32.10
2019-01-24T18:14:40.425Z,33.50
2019-01-24T18:15:40.414Z,32.10
2019-01-24T18:16:40.425Z,33.60
2019-01-24T18:17:40.397Z,32.20
2019-01-24T18:18:40.387Z,32.50
2019-01-24T18:19:40.380Z,32.40
2019-01-24T18:20:40.362Z,33.50
2019-01-24T18:21:40.368Z,32.00
2019-01-24T18:22:40.344Z,33.70
2019-01-24T18:23:40.331Z,32.40
2019-01-24T18:24:40.337Z,32.30
2019-01-24T18:25:40.320Z,32.10
2019-01-24T18:26:40.321Z,32.00
2019-01-24T18:27:40.293Z,32.70
2019-01-24T18:28:40.279Z,31.30
2019-01-24T18:29:40.270Z,32.20
2019-01-24T18:30:40.295Z,32.70
2019-01-24T18:31:40.264Z,31.30
2019-01-24T18:32:40.244Z,30.90
2019-01-24T18:33:40.227Z,31.80
2019-01-24T18:34:40.216Z,32.30
2019-01-24T18:35:40.207Z,34.70
2019-01-24T18:36:40.215Z,33.20
2019-01-24T18:37:40.185Z,32.00
2019-01-24T18:38:40.178Z,32.40
2019-01-24T18:39:40.200Z,32.20
2019-01-24T18:40:40.153Z,46.10