createdAt,value
2019-02-24T00:18:20.920Z,1029.82
2019-02-24T00:19:21.554Z,1029.90
2019-02-24T00:20:22.109Z,1029.84
2019-02-24T00:21:22.682Z,1029.89
2019-02-24T00:22:23.258Z,1029.86
2019-02-24T00:49:08.081Z,1029.95
2019-02-24T01:06:25.186Z,1030.11
2019-02-24T01:08:27.679Z,1030.07
2019-02-24T01:10:55.587Z,1030.08
2019-02-24T01:11:56.155Z,1030.12
2019-02-24T01:12:56.727Z,1030.12
2019-02-24T01:15:12.709Z,1030.12
2019-02-24T01:25:10.227Z,1030.15
2019-02-24T01:26:32.616Z,1030.17
2019-02-24T01:30:23.858Z,1030.10
2019-02-24T01:31:42.192Z,1030.04
2019-02-24T01:37:08.858Z,1030.03
2019-02-24T01:40:30.677Z,1029.88
2019-02-24T02:21:20.449Z,1029.70
2019-02-24T02:42:21.735Z,1029.67
2019-02-24T02:43:44.117Z,1029.67
2019-02-24T02:47:53.392Z,1029.58
2019-02-24T03:25:50.640Z,1029.39
2019-02-24T03:26:51.406Z,1029.37
2019-02-24T03:28:41.977Z,1029.35
2019-02-24T03:43:32.053Z,1029.22
2019-02-24T03:45:04.810Z,1029.13
2019-02-24T03:46:06.801Z,1029.16
2019-02-24T03:47:07.425Z,1029.20
2019-02-24T03:48:08.001Z,1029.19
2019-02-24T03:49:08.579Z,1029.08
2019-02-24T03:50:09.202Z,1029.09
2019-02-24T03:51:09.778Z,1029.18
2019-02-24T03:52:10.351Z,1029.22
2019-02-24T03:53:10.926Z,1029.13
2019-02-24T03:54:11.502Z,1029.19
2019-02-24T03:55:12.076Z,1029.16
2019-02-24T03:56:12.657Z,1029.23
2019-02-24T03:57:13.227Z,1029.11
2019-02-24T03:58:13.801Z,1029.21
2019-02-24T03:59:15.225Z,1029.26
2019-02-24T04:00:15.994Z,1029.18
2019-02-24T04:01:16.612Z,1029.21
2019-02-24T04:02:17.189Z,1029.25
2019-02-24T04:03:17.759Z,1029.25
2019-02-24T04:04:18.339Z,1029.29
2019-02-24T04:05:18.917Z,1029.25
2019-02-24T04:06:19.539Z,1029.31
2019-02-24T04:07:20.119Z,1029.32
2019-02-24T04:08:20.693Z,1029.33
2019-02-24T04:09:21.270Z,1029.27
2019-02-24T04:10:21.848Z,1029.34
2019-02-24T04:11:22.425Z,1029.32
2019-02-24T04:12:22.990Z,1029.30
2019-02-24T04:13:23.568Z,1029.28
2019-02-24T04:14:24.139Z,1029.36
2019-02-24T04:15:24.712Z,1029.30
2019-02-24T04:16:25.289Z,1029.36
2019-02-24T04:17:25.867Z,1029.32
2019-02-24T04:18:26.434Z,1029.35
2019-02-24T04:19:27.063Z,1029.33
2019-02-24T04:20:27.638Z,1029.31
2019-02-24T04:21:28.224Z,1029.36
2019-02-24T04:22:28.788Z,1029.30
2019-02-24T04:23:29.360Z,1029.28
2019-02-24T04:25:53.258Z,1029.36
2019-02-24T04:26:53.825Z,1029.25
2019-02-24T04:29:09.768Z,1029.35
2019-02-24T04:37:21.269Z,1029.34
2019-02-24T04:38:21.844Z,1029.32
2019-02-24T04:39:22.419Z,1029.33
2019-02-24T04:40:22.996Z,1029.32
2019-02-24T04:41:23.567Z,1029.36
2019-02-24T04:42:24.191Z,1029.38
2019-02-24T04:43:24.766Z,1029.39
2019-02-24T04:44:25.453Z,1029.42
2019-02-24T04:45:25.988Z,1029.43
2019-02-24T04:46:26.563Z,1029.44
2019-02-24T04:47:27.139Z,1029.45
2019-02-24T04:48:27.716Z,1029.37
2019-02-24T04:49:28.330Z,1029.39
2019-02-24T04:50:28.910Z,1029.36
2019-02-24T04:51:29.525Z,1029.39
2019-02-24T04:52:30.099Z,1029.41
2019-02-24T04:53:30.681Z,1029.36
2019-02-24T04:54:31.296Z,1029.40
2019-02-24T04:55:31.921Z,1029.33
2019-02-24T04:56:32.502Z,1029.39
2019-02-24T04:57:33.116Z,1029.40
2019-02-24T04:58:33.741Z,1029.40
2019-02-24T04:59:35.216Z,1029.36
2019-02-24T05:00:35.886Z,1029.37
2019-02-24T05:01:36.456Z,1029.32
2019-02-24T05:02:37.128Z,1029.38
2019-02-24T05:03:37.699Z,1029.41
2019-02-24T05:04:38.274Z,1029.36
2019-02-24T05:06:40.415Z,1029.42
2019-02-24T05:07:40.991Z,1029.49
2019-02-24T05:08:41.564Z,1029.43
2019-02-24T05:09:42.159Z,1029.42
2019-02-24T05:10:42.717Z,1029.40
2019-02-24T05:11:43.291Z,1029.35
2019-02-24T05:12:44.069Z,1029.46
2019-02-24T05:13:44.641Z,1029.35
2019-02-24T05:14:45.258Z,1029.34
2019-02-24T05:15:45.831Z,1029.35
2019-02-24T05:16:46.407Z,1029.31
2019-02-24T05:17:47.030Z,1029.31
2019-02-24T05:18:47.608Z,1029.40
2019-02-24T05:19:48.183Z,1029.29
2019-02-24T05:20:48.758Z,1029.40
2019-02-24T05:21:49.357Z,1029.41
2019-02-24T05:22:49.957Z,1029.47
2019-02-24T05:23:50.530Z,1029.43
2019-02-24T05:24:51.107Z,1029.43
2019-02-24T05:25:51.682Z,1029.40
2019-02-24T05:26:52.260Z,1029.38
2019-02-24T05:27:52.836Z,1029.43
2019-02-24T05:28:53.417Z,1029.42
2019-02-24T05:29:54.042Z,1029.45
2019-02-24T05:30:54.653Z,1029.49
2019-02-24T05:31:55.230Z,1029.44
2019-02-24T05:32:55.804Z,1029.40
2019-02-24T05:33:56.430Z,1029.40
2019-02-24T05:34:57.001Z,1029.34
2019-02-24T05:35:57.578Z,1029.39
2019-02-24T05:36:58.202Z,1029.38
2019-02-24T05:37:58.809Z,1029.44
2019-02-24T05:38:59.389Z,1029.42
2019-02-24T05:39:59.956Z,1029.50
2019-02-24T05:41:00.532Z,1029.46
2019-02-24T05:42:01.106Z,1029.43
2019-02-24T05:43:01.724Z,1029.51
2019-02-24T05:44:02.292Z,1029.49
2019-02-24T05:45:02.866Z,1029.48
2019-02-24T05:46:03.439Z,1029.54
2019-02-24T05:47:04.014Z,1029.58
2019-02-24T05:48:04.587Z,1029.57
2019-02-24T05:49:05.167Z,1029.62
2019-02-24T05:50:05.736Z,1029.60
2019-02-24T05:51:06.309Z,1029.57
2019-02-24T05:52:06.886Z,1029.58
2019-02-24T05:53:07.509Z,1029.63
2019-02-24T05:54:08.084Z,1029.62
2019-02-24T05:55:08.659Z,1029.62
2019-02-24T05:56:09.236Z,1029.64
2019-02-24T05:57:09.905Z,1029.62
2019-02-24T05:58:10.478Z,1029.59
2019-02-24T05:59:11.050Z,1029.60
2019-02-24T06:00:11.622Z,1029.67
2019-02-24T06:01:12.199Z,1029.64
2019-02-24T06:02:12.775Z,1029.63
2019-02-24T06:03:13.352Z,1029.59
2019-02-24T06:04:13.930Z,1029.60
2019-02-24T06:05:14.499Z,1029.63
2019-02-24T06:06:15.077Z,1029.58
2019-02-24T06:07:15.702Z,1029.69
2019-02-24T06:08:16.321Z,1029.54
2019-02-24T06:09:16.942Z,1029.58
2019-02-24T06:10:17.516Z,1029.58
2019-02-24T06:11:18.088Z,1029.60
2019-02-24T06:12:18.663Z,1029.55
2019-02-24T06:13:19.287Z,1029.64
2019-02-24T06:14:19.943Z,1029.60
2019-02-24T06:15:20.482Z,1029.57
2019-02-24T06:16:21.058Z,1029.54
2019-02-24T06:17:21.634Z,1029.61
2019-02-24T06:18:22.207Z,1029.63
2019-02-24T06:19:22.782Z,1029.58
2019-02-24T06:20:23.359Z,1029.65
2019-02-24T06:21:23.931Z,1029.62
2019-02-24T06:22:24.513Z,1029.66
2019-02-24T06:23:25.081Z,1029.68
2019-02-24T06:24:25.657Z,1029.65
2019-02-24T06:25:26.235Z,1029.59
2019-02-24T06:26:26.813Z,1029.63
2019-02-24T06:27:27.384Z,1029.63
2019-02-24T06:28:27.963Z,1029.68
2019-02-24T06:29:28.539Z,1029.64
2019-02-24T06:30:29.163Z,1029.62
2019-02-24T06:31:29.787Z,1029.65
2019-02-24T06:32:30.516Z,1029.62
2019-02-24T06:33:31.092Z,1029.68
2019-02-24T06:34:31.668Z,1029.65
2019-02-24T06:36:33.846Z,1029.66
2019-02-24T06:37:34.409Z,1029.66
2019-02-24T06:39:26.043Z,1029.71
2019-02-24T06:41:42.027Z,1029.74
2019-02-24T06:45:42.478Z,1029.72
2019-02-24T06:47:27.348Z,1029.80
2019-02-24T06:48:45.683Z,1029.76
2019-02-24T06:50:45.367Z,1029.66
2019-02-24T06:53:21.136Z,1029.80
2019-02-24T06:57:46.378Z,1029.76
2019-02-24T07:01:59.605Z,1029.84
2019-02-24T07:04:57.384Z,1029.80
2019-02-24T07:08:54.654Z,1029.88
2019-02-24T07:09:55.227Z,1029.82
2019-02-24T07:10:55.803Z,1029.81
2019-02-24T07:11:56.377Z,1029.87
2019-02-24T07:12:56.951Z,1029.90
2019-02-24T07:13:57.524Z,1029.88
2019-02-24T07:14:58.097Z,1029.91
2019-02-24T07:15:58.671Z,1029.82
2019-02-24T07:16:59.278Z,1029.86
2019-02-24T07:17:59.818Z,1029.82
2019-02-24T07:19:00.444Z,1029.87
2019-02-24T07:20:01.019Z,1029.80
2019-02-24T07:21:01.591Z,1029.83
2019-02-24T07:22:02.166Z,1029.88
2019-02-24T07:23:02.739Z,1029.91
2019-02-24T07:24:03.318Z,1029.88
2019-02-24T07:25:03.942Z,1029.88
2019-02-24T07:26:04.568Z,1029.94
2019-02-24T07:27:05.141Z,1029.86
2019-02-24T07:28:05.716Z,1029.88
2019-02-24T07:29:06.291Z,1029.90
2019-02-24T07:30:06.916Z,1029.94
2019-02-24T07:31:07.492Z,1029.98
2019-02-24T07:32:08.067Z,1029.93
2019-02-24T07:33:08.642Z,1029.95
2019-02-24T07:34:09.279Z,1030.01
2019-02-24T07:35:09.890Z,1029.97
2019-02-24T07:36:10.463Z,1030.09
2019-02-24T07:37:13.245Z,1029.98
2019-02-24T07:38:12.607Z,1029.97
2019-02-24T07:39:13.179Z,1030.08
2019-02-24T07:40:13.751Z,1030.11
2019-02-24T07:41:14.373Z,1030.00
2019-02-24T07:42:14.949Z,1030.11
2019-02-24T07:43:15.524Z,1030.08
2019-02-24T07:44:16.099Z,1030.15
2019-02-24T07:45:16.677Z,1030.20
2019-02-24T07:46:17.246Z,1030.18
2019-02-24T07:47:17.819Z,1030.24
2019-02-24T07:48:18.394Z,1030.26
2019-02-24T07:49:18.974Z,1030.32
2019-02-24T07:50:19.594Z,1030.31
2019-02-24T07:51:20.166Z,1030.28
2019-02-24T07:52:20.739Z,1030.41
2019-02-24T07:53:21.313Z,1030.41
2019-02-24T07:54:21.890Z,1030.29
2019-02-24T07:55:22.507Z,1030.34
2019-02-24T07:56:23.084Z,1030.30
2019-02-24T07:57:23.663Z,1030.34
2019-02-24T07:58:24.233Z,1030.38
2019-02-24T07:59:24.810Z,1030.34
2019-02-24T08:00:31.986Z,1030.39
2019-02-24T08:01:27.048Z,1030.43
2019-02-24T08:02:27.625Z,1030.45
2019-02-24T08:03:28.194Z,1030.44
2019-02-24T08:04:28.769Z,1030.49
2019-02-24T08:05:29.344Z,1030.51
2019-02-24T08:06:29.919Z,1030.56
2019-02-24T08:07:30.495Z,1030.55
2019-02-24T08:08:31.070Z,1030.53
2019-02-24T08:09:31.647Z,1030.64
2019-02-24T08:10:32.263Z,1030.53
2019-02-24T08:11:32.839Z,1030.61
2019-02-24T08:12:33.412Z,1030.58
2019-02-24T08:13:33.986Z,1030.52
2019-02-24T08:14:34.558Z,1030.62
2019-02-24T08:15:35.143Z,1030.65
2019-02-24T08:16:35.750Z,1030.60
2019-02-24T08:17:36.324Z,1030.65
2019-02-24T08:18:37.047Z,1030.64
2019-02-24T08:19:37.617Z,1030.78
2019-02-24T08:20:38.259Z,1030.65
2019-02-24T08:21:38.815Z,1030.71
2019-02-24T08:22:39.388Z,1030.76
2019-02-24T08:23:39.964Z,1030.76
2019-02-24T08:24:40.534Z,1030.81
2019-02-24T08:25:41.109Z,1030.80
2019-02-24T08:26:41.684Z,1030.76
2019-02-24T08:27:42.259Z,1030.81
2019-02-24T08:28:42.837Z,1030.86
2019-02-24T08:29:43.411Z,1030.72
2019-02-24T08:30:43.982Z,1030.82
2019-02-24T08:31:44.558Z,1030.85
2019-02-24T08:32:45.133Z,1030.84
2019-02-24T08:33:45.707Z,1030.86
2019-02-24T08:34:46.281Z,1030.91
2019-02-24T08:35:46.856Z,1030.86
2019-02-24T08:36:47.431Z,1030.88
2019-02-24T08:37:48.004Z,1030.79
2019-02-24T08:38:48.623Z,1030.88
2019-02-24T08:39:49.247Z,1030.89
2019-02-24T08:40:49.872Z,1030.91
2019-02-24T08:41:50.447Z,1030.87
2019-02-24T08:42:51.026Z,1030.91
2019-02-24T08:43:51.596Z,1030.95
2019-02-24T08:44:52.170Z,1030.94
2019-02-24T08:45:52.745Z,1030.95
2019-02-24T08:46:53.321Z,1030.99
2019-02-24T08:47:53.937Z,1030.96
2019-02-24T08:48:54.510Z,1031.03
2019-02-24T08:49:55.087Z,1030.91
2019-02-24T08:50:55.657Z,1030.91
2019-02-24T08:51:56.231Z,1030.91
2019-02-24T08:52:56.805Z,1030.99
2019-02-24T08:53:57.378Z,1030.94
2019-02-24T08:54:57.953Z,1031.02
2019-02-24T08:55:58.528Z,1030.88
2019-02-24T08:56:59.151Z,1030.96
2019-02-24T08:57:59.726Z,1030.87
2019-02-24T08:59:00.311Z,1030.89
2019-02-24T09:00:00.927Z,1030.91
2019-02-24T09:01:01.502Z,1030.93
2019-02-24T09:02:02.076Z,1030.93
2019-02-24T09:03:02.650Z,1030.95
2019-02-24T09:04:03.224Z,1031.02
2019-02-24T09:05:03.799Z,1031.07
2019-02-24T09:06:04.375Z,1031.05
2019-02-24T09:07:04.952Z,1031.02
2019-02-24T09:08:05.530Z,1031.09
2019-02-24T09:09:06.104Z,1031.07
2019-02-24T09:10:06.679Z,1031.15
2019-02-24T09:11:07.255Z,1031.12
2019-02-24T09:12:07.831Z,1031.17
2019-02-24T09:13:08.451Z,1031.14
2019-02-24T09:14:09.075Z,1031.11
2019-02-24T09:15:09.707Z,1031.13
2019-02-24T09:16:10.295Z,1031.13
2019-02-24T09:17:10.911Z,1031.09
2019-02-24T09:18:11.529Z,1031.12
2019-02-24T09:19:12.103Z,1031.10
2019-02-24T09:20:12.682Z,1031.11
2019-02-24T09:21:13.257Z,1031.19
2019-02-24T09:22:13.841Z,1031.14
2019-02-24T09:23:14.410Z,1031.12
2019-02-24T09:24:14.984Z,1031.18
2019-02-24T09:25:15.561Z,1031.13
2019-02-24T09:26:16.137Z,1031.19
2019-02-24T09:27:16.714Z,1031.15
2019-02-24T09:28:17.294Z,1031.18
2019-02-24T09:29:18.030Z,1031.15
2019-02-24T09:30:18.600Z,1031.16
2019-02-24T09:31:19.174Z,1031.22
2019-02-24T09:32:19.803Z,1031.13
2019-02-24T09:33:20.381Z,1031.07
2019-02-24T09:34:20.960Z,1031.17
2019-02-24T09:35:21.539Z,1031.15
2019-02-24T09:36:22.317Z,1031.12
2019-02-24T09:37:22.893Z,1031.08
2019-02-24T09:38:23.475Z,1031.17
2019-02-24T09:39:24.049Z,1031.09
2019-02-24T09:40:24.626Z,1031.14
2019-02-24T09:41:25.205Z,1031.06
2019-02-24T09:42:25.784Z,1031.04
2019-02-24T09:43:26.361Z,1031.01
2019-02-24T09:44:26.941Z,1031.00
2019-02-24T09:45:27.520Z,1031.13
2019-02-24T09:46:28.285Z,1030.99
2019-02-24T09:47:28.887Z,1030.98
2019-02-24T09:48:29.462Z,1030.96
2019-02-24T09:49:30.043Z,1031.00
2019-02-24T09:50:30.670Z,1030.98
2019-02-24T09:51:31.249Z,1031.00
2019-02-24T09:52:31.829Z,1031.00
2019-02-24T09:53:32.408Z,1031.01
2019-02-24T09:54:32.987Z,1030.99
2019-02-24T09:55:33.568Z,1031.05
2019-02-24T09:56:34.145Z,1031.03
2019-02-24T09:57:36.923Z,1031.04
2019-02-24T09:58:36.343Z,1031.04
2019-02-24T09:59:36.975Z,1031.02
2019-02-24T10:00:37.554Z,1031.02
2019-02-24T10:01:38.134Z,1031.06
2019-02-24T10:02:38.765Z,1031.02
2019-02-24T10:03:39.345Z,1031.01
2019-02-24T10:04:39.923Z,1030.95
2019-02-24T10:05:40.500Z,1030.93
2019-02-24T10:06:41.077Z,1031.01
2019-02-24T10:07:41.655Z,1031.01
2019-02-24T10:08:42.235Z,1030.96
2019-02-24T10:09:42.813Z,1030.97
2019-02-24T10:10:43.392Z,1030.98
2019-02-24T10:11:43.969Z,1031.06
2019-02-24T10:12:44.548Z,1031.05
2019-02-24T10:13:45.131Z,1031.05
2019-02-24T10:14:45.709Z,1031.03
2019-02-24T10:15:46.337Z,1031.05
2019-02-24T10:16:46.918Z,1031.07
2019-02-24T10:17:47.548Z,1031.04
2019-02-24T10:18:48.124Z,1031.06
2019-02-24T10:19:48.703Z,1031.11
2019-02-24T10:20:49.335Z,1031.01
2019-02-24T10:21:49.913Z,1031.06
2019-02-24T10:22:50.494Z,1031.05
2019-02-24T10:23:51.117Z,1031.04
2019-02-24T10:24:51.693Z,1031.03
2019-02-24T10:25:52.276Z,1031.04
2019-02-24T10:26:52.854Z,1031.06
2019-02-24T10:27:53.435Z,1030.99
2019-02-24T10:28:54.067Z,1031.00
2019-02-24T10:29:54.645Z,1031.03
2019-02-24T10:30:55.225Z,1031.00
2019-02-24T10:31:55.806Z,1030.97
2019-02-24T10:32:56.384Z,1030.96
2019-02-24T10:33:56.963Z,1031.08
2019-02-24T10:34:57.549Z,1031.00
2019-02-24T10:35:58.128Z,1030.94
2019-02-24T10:36:58.707Z,1030.98
2019-02-24T10:37:59.290Z,1030.95
2019-02-24T10:38:59.920Z,1030.92
2019-02-24T10:40:00.500Z,1030.92
2019-02-24T10:41:01.134Z,1030.87
2019-02-24T10:42:01.714Z,1030.90
2019-02-24T10:43:02.293Z,1030.90
2019-02-24T10:44:02.872Z,1030.96
2019-02-24T10:45:03.453Z,1030.92
2019-02-24T10:46:04.036Z,1030.92
2019-02-24T10:47:04.666Z,1030.90
2019-02-24T10:48:13.748Z,1031.00
2019-02-24T10:49:05.920Z,1031.02
2019-02-24T10:50:06.496Z,1030.99
2019-02-24T10:51:07.078Z,1030.98
2019-02-24T10:52:07.661Z,1031.04
2019-02-24T10:53:08.239Z,1030.99
2019-02-24T10:54:08.824Z,1031.09
2019-02-24T10:55:09.403Z,1031.07
2019-02-24T10:56:09.986Z,1031.01
2019-02-24T10:57:13.018Z,1031.03
2019-02-24T10:58:11.189Z,1031.01
2019-02-24T10:59:11.769Z,1031.06
2019-02-24T11:00:12.352Z,1031.07
2019-02-24T11:01:12.933Z,1031.08
2019-02-24T11:02:13.518Z,1031.03
2019-02-24T11:03:14.098Z,1031.12
2019-02-24T11:04:14.681Z,1031.06
2019-02-24T11:05:15.268Z,1030.95
2019-02-24T11:06:15.848Z,1031.03
2019-02-24T11:07:16.429Z,1031.02
2019-02-24T11:08:17.014Z,1031.10
2019-02-24T11:09:17.646Z,1031.06
2019-02-24T11:10:18.227Z,1031.08
2019-02-24T11:11:18.807Z,1031.03
2019-02-24T11:12:19.389Z,1031.03
2019-02-24T11:13:19.973Z,1031.02
2019-02-24T11:14:20.556Z,1031.03
2019-02-24T11:15:21.139Z,1031.01
2019-02-24T11:16:21.727Z,1030.93
2019-02-24T11:17:22.306Z,1031.00
2019-02-24T11:18:22.889Z,1031.03
2019-02-24T11:19:28.526Z,1030.90
2019-02-24T11:20:29.109Z,1030.98
2019-02-24T11:21:29.692Z,1030.91
2019-02-24T11:22:30.277Z,1030.90
2019-02-24T11:23:30.862Z,1030.90
2019-02-24T11:24:31.448Z,1030.93
2019-02-24T11:25:32.084Z,1030.91
2019-02-24T11:26:32.722Z,1030.91
2019-02-24T11:27:33.355Z,1031.01
2019-02-24T11:28:33.939Z,1030.95
2019-02-24T11:29:34.521Z,1031.02
2019-02-24T11:30:35.110Z,1030.98
2019-02-24T11:31:38.286Z,1031.04
2019-02-24T11:32:37.269Z,1031.01
2019-02-24T11:33:37.853Z,1030.99
2019-02-24T11:34:38.437Z,1031.09
2019-02-24T11:35:39.025Z,1031.09
2019-02-24T11:36:39.605Z,1030.96
2019-02-24T11:37:40.188Z,1031.00
2019-02-24T11:38:40.775Z,1030.99
2019-02-24T11:39:41.357Z,1030.94
2019-02-24T11:40:41.942Z,1031.06
2019-02-24T11:41:42.576Z,1030.98
2019-02-24T11:43:45.534Z,1030.98
2019-02-24T11:45:47.786Z,1030.95
2019-02-24T11:46:48.363Z,1030.94
2019-02-24T11:51:43.002Z,1031.04
2019-02-24T11:52:57.341Z,1031.01
2019-02-24T11:53:57.916Z,1030.98
2019-02-24T11:56:35.695Z,1030.89
2019-02-24T11:57:36.311Z,1030.89
2019-02-24T11:59:38.513Z,1030.93
2019-02-24T12:03:00.705Z,1030.89
2019-02-24T12:05:31.018Z,1030.85
2019-02-24T12:06:31.601Z,1030.81
2019-02-24T12:07:32.184Z,1030.87
2019-02-24T12:08:32.766Z,1030.76
2019-02-24T12:09:33.350Z,1030.79
2019-02-24T12:10:36.954Z,1030.74
2019-02-24T12:11:37.527Z,1030.80
2019-02-24T12:26:54.582Z,1030.68
2019-02-24T12:27:55.155Z,1030.54
2019-02-24T12:28:55.729Z,1030.54
2019-02-24T12:29:56.347Z,1030.56
2019-02-24T12:30:57.023Z,1030.58
2019-02-24T12:31:57.598Z,1030.53
2019-02-24T12:32:58.174Z,1030.60
2019-02-24T12:33:58.797Z,1030.55
2019-02-24T12:34:59.473Z,1030.60
2019-02-24T12:36:00.101Z,1030.53
2019-02-24T12:37:00.677Z,1030.54
2019-02-24T12:38:01.252Z,1030.51
2019-02-24T12:39:01.827Z,1030.54
2019-02-24T12:40:02.405Z,1030.46
2019-02-24T12:41:02.981Z,1030.48
2019-02-24T12:42:03.559Z,1030.52
2019-02-24T12:43:04.139Z,1030.44
2019-02-24T12:44:04.714Z,1030.44
2019-02-24T12:45:05.291Z,1030.35
2019-02-24T12:46:05.870Z,1030.38
2019-02-24T12:47:06.448Z,1030.39
2019-02-24T12:48:07.026Z,1030.34
2019-02-24T12:49:07.602Z,1030.41
2019-02-24T12:51:18.069Z,1030.35
2019-02-24T12:55:37.185Z,1030.22
2019-02-24T12:57:35.592Z,1030.29
2019-02-24T12:58:36.226Z,1030.28
2019-02-24T12:59:36.811Z,1030.33
2019-02-24T13:00:37.395Z,1030.24
2019-02-24T13:01:37.977Z,1030.25
2019-02-24T13:02:38.560Z,1030.20
2019-02-24T13:03:39.144Z,1030.23
2019-02-24T13:04:39.726Z,1030.13
2019-02-24T13:05:40.310Z,1030.15
2019-02-24T13:06:40.894Z,1030.18
2019-02-24T13:07:41.528Z,1030.08
2019-02-24T13:08:42.115Z,1030.10
2019-02-24T13:09:42.739Z,1030.01
2019-02-24T13:10:43.321Z,1030.07
2019-02-24T13:11:43.905Z,1030.05
2019-02-24T13:12:44.492Z,1030.01
2019-02-24T13:13:45.072Z,1030.02
2019-02-24T13:14:45.752Z,1029.96
2019-02-24T13:15:46.335Z,1029.94
2019-02-24T13:16:46.919Z,1029.97
2019-02-24T13:17:47.504Z,1029.90
2019-02-24T13:18:48.085Z,1029.87
2019-02-24T13:19:48.674Z,1029.83
2019-02-24T13:20:49.302Z,1029.85
2019-02-24T13:21:49.879Z,1029.82
2019-02-24T13:22:50.464Z,1029.84
2019-02-24T13:23:51.197Z,1029.78
2019-02-24T13:24:51.782Z,1029.76
2019-02-24T13:25:52.416Z,1029.78
2019-02-24T13:26:53.000Z,1029.71
2019-02-24T13:27:53.584Z,1029.69
2019-02-24T13:28:54.167Z,1029.71
2019-02-24T13:29:54.752Z,1029.74
2019-02-24T13:30:55.329Z,1029.73
2019-02-24T13:31:55.963Z,1029.69
2019-02-24T13:32:56.544Z,1029.63
2019-02-24T13:33:57.131Z,1029.69
2019-02-24T13:34:57.754Z,1029.66
2019-02-24T13:35:58.335Z,1029.64
2019-02-24T13:36:58.921Z,1029.64
2019-02-24T13:37:59.502Z,1029.66
2019-02-24T13:39:00.087Z,1029.66
2019-02-24T13:40:00.670Z,1029.56
2019-02-24T13:41:01.251Z,1029.66
2019-02-24T13:42:01.983Z,1029.50
2019-02-24T13:43:02.564Z,1029.62
2019-02-24T13:44:03.149Z,1029.63
2019-02-24T13:45:03.741Z,1029.55
2019-02-24T13:46:04.361Z,1029.56
2019-02-24T13:47:04.944Z,1029.54
2019-02-24T13:48:05.579Z,1029.47
2019-02-24T13:49:06.164Z,1029.50
2019-02-24T13:50:06.760Z,1029.48
2019-02-24T13:51:07.329Z,1029.52
2019-02-24T13:52:07.963Z,1029.54
2019-02-24T13:53:08.546Z,1029.54
2019-02-24T13:54:09.131Z,1029.51
2019-02-24T13:55:09.717Z,1029.47
2019-02-24T13:56:10.296Z,1029.51
2019-02-24T13:57:10.880Z,1029.52
2019-02-24T13:58:11.470Z,1029.51
2019-02-24T13:59:12.048Z,1029.42
2019-02-24T14:00:12.630Z,1029.42
2019-02-24T14:01:13.212Z,1029.43
2019-02-24T14:02:13.794Z,1029.43
2019-02-24T14:03:14.377Z,1029.39
2019-02-24T14:04:14.961Z,1029.40
2019-02-24T14:05:15.543Z,1029.39
2019-02-24T14:06:16.175Z,1029.37
2019-02-24T14:07:16.759Z,1029.34
2019-02-24T14:08:17.395Z,1029.28
2019-02-24T14:09:17.976Z,1029.29
2019-02-24T14:10:18.607Z,1029.26
2019-02-24T14:11:19.138Z,1029.22
2019-02-24T14:12:19.719Z,1029.15
2019-02-24T14:13:21.195Z,1029.17
2019-02-24T14:14:21.778Z,1029.16
2019-02-24T14:15:22.364Z,1029.17
2019-02-24T14:16:22.944Z,1029.12
2019-02-24T14:17:23.527Z,1029.10
2019-02-24T14:18:24.117Z,1029.15
2019-02-24T14:19:24.695Z,1029.03
2019-02-24T14:20:25.288Z,1029.12
2019-02-24T14:21:25.901Z,1029.02
2019-02-24T14:22:26.450Z,1029.05
2019-02-24T14:23:27.032Z,1028.99
2019-02-24T14:24:27.618Z,1029.07
2019-02-24T14:25:28.202Z,1029.01
2019-02-24T14:26:28.786Z,1029.03
2019-02-24T14:27:29.371Z,1028.96
2019-02-24T14:28:29.952Z,1028.98
2019-02-24T14:29:30.587Z,1028.91
2019-02-24T14:30:31.216Z,1029.02
2019-02-24T14:31:31.802Z,1028.97
2019-02-24T14:32:33.194Z,1028.97
2019-02-24T14:33:33.855Z,1028.92
2019-02-24T14:34:34.433Z,1028.87
2019-02-24T14:35:35.065Z,1028.81
2019-02-24T14:36:35.651Z,1028.85
2019-02-24T14:38:37.802Z,1028.88
2019-02-24T14:39:38.379Z,1028.83
2019-02-24T14:40:38.959Z,1028.89
2019-02-24T14:41:39.535Z,1028.89
2019-02-24T14:42:40.112Z,1028.87
2019-02-24T14:45:13.899Z,1028.78
2019-02-24T14:46:14.487Z,1028.86
2019-02-24T14:47:15.123Z,1028.93
2019-02-24T14:48:15.710Z,1028.86
2019-02-24T14:49:16.296Z,1028.83
2019-02-24T14:50:16.883Z,1028.77
2019-02-24T14:51:17.469Z,1028.84
2019-02-24T14:52:18.054Z,1028.81
2019-02-24T14:53:18.692Z,1028.73
2019-02-24T14:54:19.279Z,1028.74
2019-02-24T15:00:33.776Z,1028.80
2019-02-24T15:02:49.794Z,1028.73
2019-02-24T15:03:50.382Z,1028.77
2019-02-24T15:04:51.017Z,1028.75
2019-02-24T15:06:09.415Z,1028.75
2019-02-24T15:10:56.337Z,1028.83
2019-02-24T15:11:56.915Z,1028.80
2019-02-24T15:12:57.498Z,1028.81
2019-02-24T15:18:58.305Z,1028.79
2019-02-24T15:21:00.462Z,1028.83
2019-02-24T15:22:01.193Z,1028.87
2019-02-24T15:23:15.539Z,1028.85
2019-02-24T15:24:16.135Z,1028.83
2019-02-24T15:26:38.514Z,1028.86
2019-02-24T15:28:40.714Z,1028.83
2019-02-24T15:29:41.307Z,1028.80
2019-02-24T15:30:41.897Z,1028.87
2019-02-24T15:31:42.494Z,1028.82
2019-02-24T15:35:00.284Z,1028.83
2019-02-24T15:36:00.835Z,1028.84
2019-02-24T15:37:01.427Z,1028.80
2019-02-24T15:38:02.024Z,1028.74
2019-02-24T15:39:02.608Z,1028.79
2019-02-24T15:40:03.251Z,1028.74
2019-02-24T15:41:03.893Z,1028.69
2019-02-24T15:42:04.475Z,1028.76
2019-02-24T15:43:05.069Z,1028.72
2019-02-24T15:44:05.710Z,1028.78
2019-02-24T15:45:06.303Z,1028.74
2019-02-24T15:46:06.988Z,1028.70
2019-02-24T15:51:13.905Z,1028.74
2019-02-24T15:52:14.497Z,1028.72
2019-02-24T15:53:15.094Z,1028.65
2019-02-24T15:54:15.681Z,1028.68
2019-02-24T15:55:16.273Z,1028.65
2019-02-24T15:56:16.869Z,1028.68
2019-02-24T15:57:17.604Z,1028.77
2019-02-24T15:58:18.204Z,1028.73
2019-02-24T15:59:18.787Z,1028.77
2019-02-24T16:00:19.378Z,1028.75
2019-02-24T16:01:20.020Z,1028.73
2019-02-24T16:02:20.611Z,1028.72
2019-02-24T16:03:21.201Z,1028.80
2019-02-24T16:04:21.793Z,1028.70
2019-02-24T16:05:22.383Z,1028.67
2019-02-24T16:06:22.976Z,1028.72
2019-02-24T16:07:23.565Z,1028.66
2019-02-24T16:08:24.155Z,1028.71
2019-02-24T16:09:24.746Z,1028.71
2019-02-24T16:10:25.338Z,1028.71
2019-02-24T16:11:25.931Z,1028.70
2019-02-24T16:12:26.521Z,1028.70
2019-02-24T16:13:27.160Z,1028.71
2019-02-24T16:14:27.751Z,1028.72
2019-02-24T16:15:28.343Z,1028.64
2019-02-24T16:16:28.938Z,1028.74
2019-02-24T16:17:29.529Z,1028.62
2019-02-24T16:18:30.121Z,1028.65
2019-02-24T16:19:30.711Z,1028.73
2019-02-24T16:20:31.300Z,1028.66
2019-02-24T16:21:31.893Z,1028.69
2019-02-24T16:22:32.483Z,1028.57
2019-02-24T16:23:33.124Z,1028.63
2019-02-24T16:24:33.715Z,1028.64
2019-02-24T16:25:34.305Z,1028.61
2019-02-24T16:26:34.898Z,1028.64
2019-02-24T16:27:35.492Z,1028.58
2019-02-24T16:28:36.088Z,1028.63
2019-02-24T16:29:36.672Z,1028.63
2019-02-24T16:30:37.261Z,1028.69
2019-02-24T16:31:37.858Z,1028.66
2019-02-24T16:32:38.445Z,1028.63
2019-02-24T16:33:39.033Z,1028.64
2019-02-24T16:34:39.625Z,1028.66
2019-02-24T16:37:43.370Z,1028.63
2019-02-24T16:39:45.583Z,1028.63
2019-02-24T16:41:47.735Z,1028.63
2019-02-24T16:43:02.145Z,1028.65
2019-02-24T16:44:02.723Z,1028.64
2019-02-24T16:45:04.306Z,1028.68
2019-02-24T16:46:04.883Z,1028.58
2019-02-24T16:47:05.459Z,1028.56
2019-02-24T16:48:06.041Z,1028.70
2019-02-24T16:49:48.469Z,1028.66
2019-02-24T16:50:49.049Z,1028.59
2019-02-24T16:51:49.638Z,1028.60
2019-02-24T16:52:50.227Z,1028.53
2019-02-24T16:53:50.865Z,1028.63
2019-02-24T16:54:52.820Z,1028.56
2019-02-24T16:55:53.090Z,1028.60
2019-02-24T16:56:53.681Z,1028.59
2019-02-24T16:57:54.262Z,1028.63
2019-02-24T16:58:54.851Z,1028.57
2019-02-24T16:59:55.436Z,1028.62
2019-02-24T17:00:56.023Z,1028.56
2019-02-24T17:01:56.615Z,1028.63
2019-02-24T17:02:57.248Z,1028.66
2019-02-24T17:03:57.832Z,1028.63
2019-02-24T17:08:20.022Z,1028.64
2019-02-24T17:10:36.637Z,1028.70
2019-02-24T17:11:37.259Z,1028.74
2019-02-24T17:12:38.337Z,1028.69
2019-02-24T17:13:39.014Z,1028.76