createdAt,value
2023-02-19T00:00:56.930Z,7.37
2023-02-19T00:16:01.933Z,7.37
2023-02-19T00:31:06.997Z,7.37
2023-02-19T00:46:11.983Z,7.37
2023-02-19T01:01:16.939Z,7.37
2023-02-19T01:16:21.967Z,7.37
2023-02-19T01:31:27.070Z,7.37
2023-02-19T01:46:31.945Z,7.37
2023-02-19T02:01:37.001Z,7.37
2023-02-19T02:16:41.948Z,7.37
2023-02-19T02:31:47.045Z,7.37
2023-02-19T02:46:51.926Z,7.37
2023-02-19T03:01:56.953Z,7.37
2023-02-19T03:17:01.938Z,7.37
2023-02-19T03:32:07.004Z,7.37
2023-02-19T03:47:11.953Z,7.37
2023-02-19T04:02:16.968Z,7.37
2023-02-19T04:17:21.961Z,7.37
2023-02-19T04:32:26.924Z,7.37
2023-02-19T04:47:31.909Z,7.31
2023-02-19T05:17:41.938Z,7.31
2023-02-19T05:32:46.922Z,7.31
2023-02-19T05:47:51.924Z,7.31
2023-02-19T06:02:55.025Z,7.25
2023-02-19T06:17:59.975Z,7.25
2023-02-19T06:33:04.917Z,7.25
2023-02-19T06:48:09.926Z,7.25
2023-02-19T07:03:14.975Z,7.25
2023-02-19T07:18:19.939Z,7.25
2023-02-19T07:33:25.074Z,7.18
2023-02-19T07:48:29.948Z,7.25
2023-02-19T08:03:34.986Z,7.25
2023-02-19T08:18:39.988Z,7.25
2023-02-19T08:33:44.967Z,7.25
2023-02-19T08:48:49.977Z,7.25
2023-02-19T09:03:54.995Z,7.25
2023-02-19T09:18:59.985Z,7.31
2023-02-19T09:34:05.043Z,7.31
2023-02-19T09:49:09.969Z,7.31
2023-02-19T10:04:14.941Z,7.37
2023-02-19T10:19:19.973Z,7.43
2023-02-19T10:34:24.925Z,7.43
2023-02-19T10:49:29.957Z,7.43
2023-02-19T11:04:35.044Z,7.5
2023-02-19T11:19:39.976Z,7.5
2023-02-19T11:34:45.017Z,7.5
2023-02-19T11:49:49.978Z,7.5600000000000005
2023-02-19T12:04:54.985Z,7.619999999999999
2023-02-19T12:19:59.939Z,7.619999999999999
2023-02-19T12:35:04.941Z,7.619999999999999
2023-02-19T12:50:09.940Z,7.68
2023-02-19T13:05:14.933Z,7.68
2023-02-19T13:20:18.187Z,7.68
2023-02-19T13:35:22.976Z,7.619999999999999
2023-02-19T13:50:27.961Z,7.68
2023-02-19T14:05:32.958Z,7.68
2023-02-19T14:20:37.937Z,7.68
2023-02-19T14:35:42.939Z,7.619999999999999
2023-02-19T14:50:47.923Z,7.619999999999999
2023-02-19T15:05:52.941Z,7.619999999999999
2023-02-19T15:20:57.939Z,7.619999999999999
2023-02-19T15:36:02.964Z,7.5600000000000005
2023-02-19T15:51:07.992Z,7.5600000000000005
2023-02-19T16:06:12.976Z,7.5
2023-02-19T16:21:17.953Z,7.5
2023-02-19T16:36:23.009Z,7.43
2023-02-19T16:51:27.972Z,7.43
2023-02-19T17:06:30.940Z,7.37
2023-02-19T17:21:35.968Z,7.37
2023-02-19T17:36:40.960Z,7.31
2023-02-19T17:51:45.994Z,7.31
2023-02-19T18:06:50.963Z,7.25
2023-02-19T18:21:55.981Z,7.18
2023-02-19T18:37:00.974Z,7.18
2023-02-19T18:52:05.994Z,7.12
2023-02-19T19:07:11.005Z,7.12
2023-02-19T19:22:15.993Z,7.06
2023-02-19T19:37:21.018Z,7.06
2023-02-19T19:52:26.002Z,7
2023-02-19T20:07:31.015Z,7
2023-02-19T20:22:36.073Z,6.93
2023-02-19T20:37:40.984Z,6.87
2023-02-19T20:52:46.013Z,6.87
2023-02-19T21:07:51.060Z,6.87
2023-02-19T21:22:56.050Z,6.81
2023-02-19T21:38:01.035Z,6.81
2023-02-19T21:53:06.020Z,6.75
2023-02-19T22:08:11.017Z,6.75
2023-02-19T22:23:16.138Z,6.68
2023-02-19T22:38:21.022Z,6.62
2023-02-19T22:53:26.023Z,6.62
2023-02-19T23:08:31.003Z,6.56
2023-02-19T23:23:36.026Z,6.5
2023-02-19T23:38:41.034Z,6.43
2023-02-19T23:53:46.042Z,6.37
