createdAt,value
2018-10-16T00:00:13.946Z,94.70
2018-10-16T00:02:42.537Z,94.70
2018-10-16T00:05:10.618Z,95.00
2018-10-16T00:07:38.876Z,94.70
2018-10-16T00:10:07.646Z,94.70
2018-10-16T00:12:35.756Z,94.70
2018-10-16T00:15:03.858Z,94.70
2018-10-16T00:17:32.482Z,94.70
2018-10-16T00:20:00.695Z,94.70
2018-10-16T00:22:28.868Z,94.70
2018-10-16T00:24:56.966Z,94.60
2018-10-16T00:27:25.078Z,94.70
2018-10-16T00:29:53.278Z,94.70
2018-10-16T00:32:21.452Z,94.70
2018-10-16T00:34:49.966Z,94.70
2018-10-16T00:37:18.107Z,94.70
2018-10-16T00:39:46.210Z,94.70
2018-10-16T00:42:14.404Z,94.60
2018-10-16T00:44:42.519Z,94.60
2018-10-16T00:47:10.688Z,94.60
2018-10-16T00:49:38.830Z,94.60
2018-10-16T00:52:07.034Z,94.70
2018-10-16T00:54:35.134Z,94.70
2018-10-16T00:57:03.260Z,94.70
2018-10-16T00:59:31.375Z,94.70
2018-10-16T01:01:59.519Z,94.60
2018-10-16T01:04:27.704Z,94.60
2018-10-16T01:06:55.868Z,94.60
2018-10-16T01:09:24.075Z,94.60
2018-10-16T01:11:52.276Z,94.60
2018-10-16T01:14:20.379Z,94.60
2018-10-16T01:16:48.589Z,94.60
2018-10-16T01:19:16.807Z,94.60
2018-10-16T01:21:44.956Z,94.60
2018-10-16T01:24:13.966Z,94.60
2018-10-16T01:26:42.047Z,94.60
2018-10-16T01:29:10.203Z,94.60
2018-10-16T01:31:38.378Z,94.60
2018-10-16T01:34:06.485Z,94.60
2018-10-16T01:36:34.847Z,94.60
2018-10-16T01:39:03.046Z,94.60
2018-10-16T01:41:31.258Z,94.60
2018-10-16T01:43:59.438Z,94.50
2018-10-16T01:46:27.534Z,94.50
2018-10-16T01:48:55.651Z,94.50
2018-10-16T01:51:23.820Z,94.50
2018-10-16T01:53:51.999Z,94.50
2018-10-16T01:56:20.141Z,94.50
2018-10-16T01:58:48.338Z,94.60
2018-10-16T02:01:16.442Z,94.60
2018-10-16T02:03:44.562Z,94.60
2018-10-16T02:06:12.677Z,94.50
2018-10-16T02:08:40.756Z,94.50
2018-10-16T02:11:08.914Z,94.50
2018-10-16T02:13:37.054Z,94.50
2018-10-16T02:16:05.389Z,94.50
2018-10-16T02:18:33.559Z,94.50
2018-10-16T02:21:01.750Z,94.50
2018-10-16T02:23:29.866Z,94.60
2018-10-16T02:25:57.967Z,94.60
2018-10-16T02:28:26.184Z,94.50
2018-10-16T02:30:54.283Z,94.50
2018-10-16T02:33:22.370Z,94.60
2018-10-16T02:35:50.523Z,94.50
2018-10-16T02:38:18.637Z,94.60
2018-10-16T02:40:46.794Z,94.50
2018-10-16T02:43:15.027Z,94.50
2018-10-16T02:45:43.135Z,94.50
2018-10-16T02:48:11.243Z,94.50
2018-10-16T02:50:39.736Z,94.50
2018-10-16T02:53:07.811Z,94.50
2018-10-16T02:55:35.904Z,94.50
2018-10-16T02:58:04.155Z,94.60
2018-10-16T03:00:32.534Z,94.50
2018-10-16T03:03:01.230Z,94.30
2018-10-16T03:05:32.345Z,94.40
2018-10-16T03:08:47.525Z,94.40
2018-10-16T03:11:16.831Z,94.40
2018-10-16T03:13:50.736Z,94.30
2018-10-16T03:16:19.891Z,94.30
2018-10-16T03:18:50.955Z,94.30
2018-10-16T03:21:19.724Z,94.30
2018-10-16T03:23:48.344Z,94.20
2018-10-16T03:26:17.166Z,94.20
2018-10-16T03:28:46.326Z,94.10
2018-10-16T03:31:14.719Z,94.10
2018-10-16T03:33:43.183Z,94.00
2018-10-16T03:36:12.135Z,94.00
2018-10-16T03:38:40.351Z,93.80
2018-10-16T03:41:09.162Z,93.90
2018-10-16T03:43:38.719Z,93.80
2018-10-16T03:46:07.272Z,93.70
2018-10-16T03:48:35.847Z,93.60
2018-10-16T03:51:04.091Z,93.60
2018-10-16T03:53:32.769Z,93.60
2018-10-16T03:56:00.991Z,93.50
2018-10-16T03:58:29.119Z,93.50
2018-10-16T04:00:57.230Z,93.40
2018-10-16T04:03:25.873Z,93.40
2018-10-16T04:05:54.891Z,93.30
2018-10-16T04:08:23.295Z,93.30
2018-10-16T04:10:51.683Z,93.20
2018-10-16T04:13:20.274Z,93.20
2018-10-16T04:15:48.736Z,93.10
2018-10-16T04:18:17.426Z,93.10
2018-10-16T04:20:46.112Z,93.10
2018-10-16T04:23:14.732Z,93.00
2018-10-16T04:25:44.076Z,93.00
2018-10-16T04:28:12.577Z,92.90
2018-10-16T04:30:41.323Z,92.90
2018-10-16T04:33:09.735Z,92.90
2018-10-16T04:35:38.144Z,92.90
2018-10-16T04:38:06.722Z,92.80
2018-10-16T04:40:35.475Z,92.80
2018-10-16T04:43:04.157Z,92.80
2018-10-16T04:45:32.996Z,92.70
2018-10-16T04:48:02.142Z,92.70
2018-10-16T04:50:30.576Z,92.70
2018-10-16T04:52:59.248Z,92.60
2018-10-16T04:55:27.661Z,92.60
2018-10-16T04:57:56.187Z,92.70
2018-10-16T05:00:24.718Z,92.60
2018-10-16T05:02:53.374Z,92.60
2018-10-16T05:05:23.979Z,92.60
2018-10-16T05:07:53.641Z,92.50
2018-10-16T05:10:23.179Z,92.50
2018-10-16T05:12:51.816Z,92.50
2018-10-16T05:15:29.650Z,92.50
2018-10-16T05:18:14.148Z,92.50
2018-10-16T05:20:46.446Z,92.40
2018-10-16T05:23:15.299Z,92.30
2018-10-16T05:25:44.627Z,92.40
2018-10-16T05:28:12.937Z,92.50
2018-10-16T05:30:41.032Z,92.40
2018-10-16T05:33:09.407Z,92.40
2018-10-16T05:35:37.685Z,92.40
2018-10-16T05:38:07.365Z,92.30
2018-10-16T05:40:35.854Z,92.40
2018-10-16T05:43:05.488Z,92.30
2018-10-16T05:45:44.844Z,92.20
2018-10-16T05:48:13.316Z,92.30
2018-10-16T05:50:43.159Z,92.20
2018-10-16T05:53:11.390Z,92.10
2018-10-16T05:55:39.639Z,92.40
2018-10-16T05:58:07.726Z,92.30
2018-10-16T06:00:42.667Z,92.30
2018-10-16T06:03:11.267Z,92.30
2018-10-16T06:05:39.452Z,92.30
2018-10-16T06:08:07.833Z,92.40
2018-10-16T06:10:36.319Z,92.40
2018-10-16T06:13:04.726Z,92.40
2018-10-16T06:15:32.861Z,92.40
2018-10-16T06:18:01.178Z,92.40
2018-10-16T06:20:29.345Z,92.30
2018-10-16T06:22:57.518Z,92.40
2018-10-16T06:25:25.734Z,92.40
2018-10-16T06:27:54.049Z,92.30
2018-10-16T06:30:22.343Z,92.30
2018-10-16T06:32:50.622Z,92.30
2018-10-16T06:35:18.887Z,92.30
2018-10-16T06:37:47.087Z,92.30
2018-10-16T06:40:15.262Z,92.20
2018-10-16T06:42:43.557Z,92.20
2018-10-16T06:45:11.813Z,92.30
2018-10-16T06:47:40.042Z,92.30
2018-10-16T06:50:09.674Z,92.20
2018-10-16T06:52:38.126Z,92.20
2018-10-16T06:55:06.340Z,92.20
2018-10-16T06:57:34.443Z,92.10
2018-10-16T07:00:02.671Z,92.20
2018-10-16T07:02:30.864Z,92.10
2018-10-16T07:04:59.046Z,92.10
2018-10-16T07:07:27.302Z,92.10
2018-10-16T07:09:55.411Z,92.10
2018-10-16T07:12:23.551Z,92.10
2018-10-16T07:14:51.772Z,92.10
2018-10-16T07:17:19.937Z,92.00
2018-10-16T07:19:48.229Z,92.30
2018-10-16T07:22:16.403Z,92.00
2018-10-16T07:24:44.554Z,92.00
2018-10-16T07:27:12.757Z,92.00
2018-10-16T07:29:41.201Z,92.00
2018-10-16T07:32:09.395Z,91.90
2018-10-16T07:34:37.493Z,91.90
2018-10-16T07:37:06.063Z,91.90
2018-10-16T07:39:34.240Z,91.90
2018-10-16T07:42:02.398Z,91.90
2018-10-16T07:44:30.595Z,91.90
2018-10-16T07:46:58.721Z,91.90
2018-10-16T07:49:26.915Z,91.90
2018-10-16T07:51:55.212Z,91.90
2018-10-16T07:54:23.367Z,91.80
2018-10-16T07:56:51.495Z,91.80
2018-10-16T07:59:19.699Z,91.80
2018-10-16T08:01:47.851Z,91.80
2018-10-16T08:04:15.943Z,91.70
2018-10-16T08:06:44.079Z,91.70
2018-10-16T08:09:14.575Z,91.70
2018-10-16T08:11:48.009Z,91.70
2018-10-16T08:14:17.295Z,91.70
2018-10-16T08:16:46.735Z,91.60
2018-10-16T08:19:15.096Z,91.60
2018-10-16T08:21:43.895Z,91.60
2018-10-16T08:24:12.084Z,91.70
2018-10-16T08:26:40.446Z,91.60
2018-10-16T08:29:09.050Z,91.60
2018-10-16T08:31:37.368Z,91.60
2018-10-16T08:34:06.029Z,91.60
2018-10-16T08:36:34.257Z,91.60
2018-10-16T08:39:05.911Z,91.60
2018-10-16T08:43:50.986Z,91.60
2018-10-16T08:46:30.499Z,91.60
2018-10-16T08:49:10.367Z,91.60
2018-10-16T08:51:41.907Z,91.60
2018-10-16T08:54:10.529Z,91.60
2018-10-16T08:56:38.716Z,91.60
2018-10-16T08:59:07.554Z,91.60
2018-10-16T09:01:35.879Z,91.70
2018-10-16T09:04:05.347Z,91.80
2018-10-16T09:06:33.911Z,91.70
2018-10-16T09:09:03.432Z,91.70
2018-10-16T09:11:31.547Z,91.70
2018-10-16T09:13:59.924Z,91.60
2018-10-16T09:16:28.053Z,92.10
2018-10-16T09:18:56.299Z,92.00
2018-10-16T09:21:24.496Z,91.80
2018-10-16T09:23:52.810Z,91.70
2018-10-16T09:26:21.052Z,91.60
2018-10-16T09:28:49.546Z,91.60
2018-10-16T09:31:18.216Z,91.40
2018-10-16T09:33:47.785Z,91.50
2018-10-16T09:36:16.343Z,91.40
2018-10-16T09:38:44.506Z,91.40
2018-10-16T09:41:12.892Z,91.40
2018-10-16T09:43:41.329Z,91.30
2018-10-16T09:46:09.501Z,91.30
2018-10-16T09:48:41.909Z,91.30
2018-10-16T09:51:10.331Z,91.20
2018-10-16T09:53:38.498Z,90.60
2018-10-16T09:56:09.211Z,91.90
2018-10-16T09:58:38.326Z,91.20
2018-10-16T10:04:14.326Z,90.90
2018-10-16T10:06:42.574Z,90.50
2018-10-16T10:09:12.387Z,90.80
2018-10-16T10:11:40.754Z,91.50
2018-10-16T10:14:09.290Z,90.10
2018-10-16T10:16:37.516Z,90.20
2018-10-16T10:19:23.240Z,88.00
2018-10-16T10:21:51.599Z,88.40
2018-10-16T10:24:19.867Z,88.90
2018-10-16T10:26:48.012Z,89.50
2018-10-16T10:29:16.134Z,89.40
2018-10-16T10:31:44.291Z,90.00
2018-10-16T10:34:12.434Z,90.00
2018-10-16T10:36:40.624Z,86.60
2018-10-16T10:39:09.931Z,86.80
2018-10-16T10:41:38.046Z,90.00
2018-10-16T10:44:06.712Z,87.70
2018-10-16T10:46:35.576Z,88.90
2018-10-16T10:49:03.761Z,89.20
2018-10-16T10:51:32.131Z,88.90
2018-10-16T10:54:00.209Z,87.80
2018-10-16T10:56:28.484Z,89.00
2018-10-16T10:58:56.647Z,87.40
2018-10-16T11:01:24.830Z,88.50
2018-10-16T11:03:53.251Z,88.10
2018-10-16T11:06:21.478Z,88.30
2018-10-16T11:08:50.429Z,86.90
2018-10-16T11:11:18.688Z,86.60
2018-10-16T11:13:46.932Z,87.80
2018-10-16T11:16:15.020Z,84.70
2018-10-16T11:18:43.223Z,85.30
2018-10-16T11:21:11.427Z,85.80
2018-10-16T11:23:39.584Z,85.20
2018-10-16T11:26:07.911Z,87.10
2018-10-16T11:28:36.209Z,86.70
2018-10-16T11:31:04.746Z,87.20
2018-10-16T11:33:33.390Z,87.20
2018-10-16T11:36:01.512Z,87.40
2018-10-16T11:38:29.735Z,86.90
2018-10-16T11:40:57.886Z,87.50
2018-10-16T11:43:26.355Z,87.30
2018-10-16T11:45:54.455Z,87.70
2018-10-16T11:48:22.611Z,87.60
2018-10-16T11:50:50.740Z,87.20
2018-10-16T11:53:18.876Z,87.20
2018-10-16T11:55:47.039Z,86.80
2018-10-16T11:58:15.219Z,86.20
2018-10-16T12:00:43.898Z,86.10
2018-10-16T12:03:12.203Z,85.80
2018-10-16T12:05:40.325Z,85.60
2018-10-16T12:08:08.550Z,85.90
2018-10-16T12:10:36.673Z,84.90
2018-10-16T12:13:04.791Z,85.10
2018-10-16T12:15:32.899Z,84.60
2018-10-16T12:18:06.864Z,84.60
2018-10-16T12:20:46.410Z,84.80
2018-10-16T12:23:16.653Z,84.80
2018-10-16T12:25:48.231Z,84.50
2018-10-16T12:28:17.223Z,84.30
2018-10-16T12:30:45.760Z,83.30
2018-10-16T12:33:14.803Z,82.70
2018-10-16T12:35:43.955Z,83.50
2018-10-16T12:38:12.524Z,83.60
2018-10-16T12:40:40.915Z,82.50
2018-10-16T12:43:09.042Z,83.00
2018-10-16T12:49:19.893Z,83.00
2018-10-16T12:51:51.064Z,83.40
2018-10-16T12:54:23.712Z,82.50
2018-10-16T12:56:57.678Z,83.00
2018-10-16T12:59:25.658Z,81.70
2018-10-16T13:01:54.070Z,82.70
2018-10-16T13:04:22.544Z,82.50
2018-10-16T13:06:50.687Z,81.30
2018-10-16T13:09:18.833Z,82.20
2018-10-16T13:11:47.233Z,82.20
2018-10-16T13:14:19.289Z,82.80
2018-10-16T13:16:51.599Z,79.50
2018-10-16T13:19:23.395Z,81.50
2018-10-16T13:22:03.897Z,80.70
2018-10-16T13:24:32.542Z,80.00
2018-10-16T13:30:12.798Z,80.90
2018-10-16T13:32:52.009Z,79.80
2018-10-16T13:35:21.208Z,80.50
2018-10-16T13:37:49.911Z,78.70
2018-10-16T13:40:18.025Z,78.40
2018-10-16T13:42:47.346Z,77.90
2018-10-16T13:45:18.042Z,79.50
2018-10-16T13:47:46.368Z,80.20
2018-10-16T13:50:15.767Z,80.20
2018-10-16T13:52:45.046Z,80.20
2018-10-16T13:55:26.977Z,78.50
2018-10-16T13:57:55.089Z,80.10
2018-10-16T14:00:26.788Z,80.60
2018-10-16T14:02:55.405Z,80.70
2018-10-16T14:05:23.508Z,80.50
2018-10-16T14:07:51.666Z,80.60
2018-10-16T14:10:19.752Z,80.60
2018-10-16T14:12:48.751Z,80.90
2018-10-16T14:15:17.331Z,80.90
2018-10-16T14:17:45.439Z,80.40
2018-10-16T14:20:13.665Z,80.70
2018-10-16T14:22:42.689Z,80.70
2018-10-16T14:25:12.424Z,80.60
2018-10-16T14:27:48.092Z,80.40
2018-10-16T14:30:50.552Z,80.80
2018-10-16T14:33:18.647Z,81.20
2018-10-16T14:35:46.740Z,81.00
2018-10-16T14:38:15.025Z,81.00
2018-10-16T14:40:43.122Z,80.90
2018-10-16T14:43:11.189Z,80.90
2018-10-16T14:45:39.264Z,81.00
2018-10-16T14:48:07.428Z,80.90
2018-10-16T14:50:35.602Z,81.00
2018-10-16T14:53:03.739Z,81.00
2018-10-16T14:55:32.627Z,81.00
2018-10-16T14:58:01.144Z,80.90
2018-10-16T15:00:29.214Z,81.00
2018-10-16T15:02:57.507Z,81.10
2018-10-16T15:05:25.682Z,81.10
2018-10-16T15:07:53.821Z,81.20
2018-10-16T15:10:22.047Z,81.20
2018-10-16T15:12:50.148Z,81.10
2018-10-16T15:15:58.200Z,81.20
2018-10-16T15:18:26.523Z,81.30
2018-10-16T15:20:54.838Z,81.20
2018-10-16T15:23:27.102Z,81.20
2018-10-16T15:25:55.456Z,81.50
2018-10-16T15:28:24.089Z,82.30
2018-10-16T15:30:52.264Z,81.70
2018-10-16T15:33:20.391Z,81.70
2018-10-16T15:35:48.655Z,82.30
2018-10-16T15:38:16.751Z,82.10
2018-10-16T15:40:46.728Z,82.20
2018-10-16T15:43:15.049Z,82.20
2018-10-16T15:45:43.143Z,82.10
2018-10-16T15:48:11.828Z,82.10
2018-10-16T15:50:39.952Z,81.90
2018-10-16T15:53:08.025Z,81.20
2018-10-16T15:55:36.096Z,81.20
2018-10-16T15:58:07.138Z,81.50
2018-10-16T16:00:35.310Z,81.40
2018-10-16T16:03:03.547Z,82.10
2018-10-16T16:05:31.862Z,82.10
2018-10-16T16:08:00.265Z,82.10
2018-10-16T16:10:28.327Z,82.40
2018-10-16T16:12:57.671Z,82.70
2018-10-16T16:15:26.035Z,83.20
2018-10-16T16:17:54.348Z,83.60
2018-10-16T16:20:25.096Z,84.40
2018-10-16T16:22:54.786Z,85.10
2018-10-16T16:25:23.308Z,85.80
2018-10-16T16:30:25.448Z,87.70
2018-10-16T16:32:53.730Z,87.90
2018-10-16T16:35:25.453Z,88.20
2018-10-16T16:37:53.659Z,88.40
2018-10-16T16:40:21.983Z,88.80
2018-10-16T16:42:50.326Z,89.10
2018-10-16T16:45:18.483Z,89.30
2018-10-16T16:47:47.681Z,89.50
2018-10-16T16:50:16.039Z,89.50
2018-10-16T16:52:44.333Z,89.60
2018-10-16T16:55:13.820Z,89.70
2018-10-16T16:57:42.325Z,89.60
2018-10-16T17:00:13.866Z,89.80
2018-10-16T17:02:43.639Z,89.80
2018-10-16T17:05:13.599Z,90.10
2018-10-16T17:07:42.651Z,90.00
2018-10-16T17:10:11.306Z,89.80
2018-10-16T17:12:40.453Z,89.50
2018-10-16T17:15:10.836Z,89.50
2018-10-16T17:17:39.549Z,89.80
2018-10-16T17:20:09.052Z,90.50
2018-10-16T17:22:37.447Z,91.70
2018-10-16T17:25:06.897Z,92.80
2018-10-16T17:27:34.974Z,93.20
2018-10-16T17:30:04.297Z,93.60
2018-10-16T17:32:32.443Z,94.00
2018-10-16T17:35:00.871Z,94.50
2018-10-16T17:37:29.300Z,94.60
2018-10-16T17:39:58.655Z,94.70
2018-10-16T17:42:30.235Z,94.80
2018-10-16T17:45:14.517Z,94.60
2018-10-16T17:47:43.248Z,94.90
2018-10-16T17:50:13.650Z,95.10
2018-10-16T17:52:42.209Z,95.50
2018-10-16T17:55:11.720Z,95.90
2018-10-16T17:57:40.378Z,96.00
2018-10-16T18:00:11.540Z,95.90
2018-10-16T18:02:41.475Z,96.10
2018-10-16T18:05:12.778Z,96.30
2018-10-16T18:07:45.819Z,96.90
2018-10-16T18:10:25.612Z,97.00
2018-10-16T18:13:02.041Z,97.90
2018-10-16T18:15:30.657Z,98.40
2018-10-16T18:18:04.839Z,98.50
2018-10-16T18:20:33.409Z,99.20
2018-10-16T18:32:27.931Z,99.10
2018-10-16T18:38:07.758Z,99.50
2018-10-16T18:41:12.551Z,99.30
2018-10-16T18:43:46.225Z,99.60
2018-10-16T18:46:18.519Z,99.30
2018-10-16T18:48:50.729Z,99.40
2018-10-16T18:51:20.034Z,99.50
2018-10-16T18:53:48.696Z,99.20
2018-10-16T18:56:19.065Z,99.90
2018-10-16T18:58:49.140Z,99.90
2018-10-16T19:01:17.725Z,99.90
2018-10-16T19:03:55.255Z,99.90
2018-10-16T19:06:27.471Z,99.90
2018-10-16T19:08:56.168Z,99.90
2018-10-16T19:11:25.564Z,99.90
2018-10-16T19:14:06.247Z,99.90
2018-10-16T19:16:42.413Z,99.90
2018-10-16T19:19:11.036Z,99.90
2018-10-16T19:21:39.653Z,99.90
2018-10-16T19:24:25.368Z,99.90
2018-10-16T19:26:55.537Z,99.90
2018-10-16T19:29:27.978Z,99.90
2018-10-16T19:31:56.975Z,99.90
2018-10-16T19:34:26.480Z,99.90
2018-10-16T19:37:05.196Z,99.90
2018-10-16T19:42:16.689Z,99.90
2018-10-16T19:44:46.485Z,99.90
2018-10-16T19:47:16.136Z,99.90
2018-10-16T19:49:48.536Z,99.90
2018-10-16T19:52:16.863Z,99.90
2018-10-16T19:54:45.091Z,99.90
2018-10-16T19:57:13.719Z,99.90
2018-10-16T19:59:42.403Z,99.90
2018-10-16T20:02:11.097Z,99.90
2018-10-16T20:04:39.910Z,99.90
2018-10-16T20:07:08.394Z,99.90
2018-10-16T20:09:36.997Z,99.90
2018-10-16T20:12:05.630Z,99.90
2018-10-16T20:14:34.866Z,99.90
2018-10-16T20:17:03.721Z,99.90
2018-10-16T20:19:35.293Z,99.90
2018-10-16T20:22:12.788Z,99.90
2018-10-16T20:24:45.428Z,99.90
2018-10-16T20:27:17.311Z,99.90
2018-10-16T20:29:46.536Z,99.90
2018-10-16T20:32:21.927Z,99.90
2018-10-16T20:38:41.923Z,99.90
2018-10-16T20:43:54.897Z,99.90
2018-10-16T20:46:29.483Z,99.90
2018-10-16T20:49:03.650Z,99.90
2018-10-16T20:51:32.311Z,99.90
2018-10-16T20:54:02.027Z,99.90
2018-10-16T20:56:34.475Z,99.90
2018-10-16T21:41:22.080Z,99.90
2018-10-16T21:43:52.224Z,99.90
2018-10-16T21:46:21.115Z,99.90
2018-10-16T21:48:50.060Z,99.90
2018-10-16T21:51:18.450Z,99.90
2018-10-16T21:53:48.100Z,99.90
2018-10-16T21:56:16.346Z,99.90
2018-10-16T21:58:44.638Z,99.90
2018-10-16T22:01:13.154Z,99.90
2018-10-16T22:03:41.810Z,99.90
2018-10-16T22:06:10.281Z,99.90
2018-10-16T22:08:40.248Z,99.90
2018-10-16T22:11:13.751Z,99.90
2018-10-16T22:13:43.276Z,99.90
2018-10-16T22:18:49.146Z,99.90
2018-10-16T22:21:22.217Z,99.90
2018-10-16T22:23:51.659Z,99.90
2018-10-16T22:26:20.655Z,99.90
2018-10-16T22:28:49.834Z,99.90
2018-10-16T22:31:20.009Z,99.90
2018-10-16T22:33:52.114Z,99.90
2018-10-16T22:36:22.951Z,99.90
2018-10-16T22:38:51.611Z,99.90
2018-10-16T22:41:19.890Z,99.90
2018-10-16T22:43:48.610Z,99.90
2018-10-16T22:48:54.728Z,99.90
2018-10-16T22:51:23.510Z,99.90
2018-10-16T22:53:51.665Z,99.90
2018-10-16T22:56:19.757Z,99.90
2018-10-16T22:58:48.017Z,99.90
2018-10-16T23:01:16.638Z,99.90
2018-10-16T23:03:44.762Z,99.90
2018-10-16T23:06:12.953Z,99.90
2018-10-16T23:08:41.156Z,99.90
2018-10-16T23:11:09.370Z,99.90
2018-10-16T23:13:37.446Z,99.90
2018-10-16T23:16:05.573Z,99.90
2018-10-16T23:18:33.724Z,99.90
2018-10-16T23:21:01.815Z,99.90
2018-10-16T23:23:29.917Z,99.90
2018-10-16T23:25:58.001Z,99.20
2018-10-16T23:28:26.138Z,99.00
2018-10-16T23:30:54.783Z,98.90
2018-10-16T23:33:22.833Z,98.90
2018-10-16T23:35:50.933Z,99.00
2018-10-16T23:38:19.011Z,99.90
2018-10-16T23:40:47.162Z,99.90
2018-10-16T23:43:15.272Z,98.70
2018-10-16T23:45:43.276Z,97.80
2018-10-16T23:48:11.302Z,97.20
2018-10-16T23:50:39.365Z,96.90
2018-10-16T23:53:07.531Z,96.60
2018-10-16T23:55:35.541Z,96.40
2018-10-16T23:58:03.689Z,96.20
