createdAt,value
2019-03-06T00:00:56.379Z,20.30
2019-03-06T00:01:56.550Z,17.00
2019-03-06T00:02:56.313Z,18.90
2019-03-06T00:03:56.279Z,22.80
2019-03-06T00:04:56.245Z,23.10
2019-03-06T00:05:56.196Z,21.80
2019-03-06T00:06:56.181Z,20.40
2019-03-06T00:07:56.161Z,25.60
2019-03-06T00:08:56.096Z,21.10
2019-03-06T00:09:56.049Z,13.40
2019-03-06T00:10:56.025Z,10.80
2019-03-06T00:11:56.008Z,8.30
2019-03-06T00:12:56.199Z,8.20
2019-03-06T00:13:55.948Z,6.60
2019-03-06T00:14:55.892Z,5.10
2019-03-06T00:15:55.869Z,4.80
2019-03-06T00:16:55.864Z,3.40
2019-03-06T00:17:55.804Z,3.60
2019-03-06T00:18:55.754Z,3.20
2019-03-06T00:19:55.719Z,2.70
2019-03-06T00:20:55.711Z,2.20
2019-03-06T00:21:55.688Z,2.00
2019-03-06T00:22:55.639Z,2.40
2019-03-06T00:23:55.632Z,2.40
2019-03-06T00:24:55.577Z,2.00
2019-03-06T00:25:55.518Z,2.10
2019-03-06T00:26:55.554Z,1.70
2019-03-06T00:27:55.808Z,1.60
2019-03-06T00:28:55.466Z,1.70
2019-03-06T00:29:55.395Z,2.10
2019-03-06T00:30:55.391Z,1.90
2019-03-06T00:31:55.321Z,1.90
2019-03-06T00:32:55.293Z,1.60
2019-03-06T00:33:55.255Z,2.00
2019-03-06T00:34:56.581Z,1.90
2019-03-06T00:35:55.217Z,1.90
2019-03-06T00:36:55.189Z,2.00
2019-03-06T00:37:55.131Z,1.70
2019-03-06T00:38:55.118Z,1.80
2019-03-06T00:39:55.085Z,2.40
2019-03-06T00:40:55.061Z,1.50
2019-03-06T00:41:54.991Z,1.70
2019-03-06T00:42:55.050Z,1.80
2019-03-06T00:43:55.160Z,1.60
2019-03-06T00:44:54.917Z,2.00
2019-03-06T00:45:54.853Z,1.40
2019-03-06T00:46:54.895Z,1.50
2019-03-06T00:47:54.823Z,1.90
2019-03-06T00:48:54.776Z,1.50
2019-03-06T00:49:54.868Z,1.70
2019-03-06T00:50:54.707Z,1.60
2019-03-06T00:51:54.681Z,1.90
2019-03-06T00:52:54.680Z,1.40
2019-03-06T00:53:54.594Z,1.60
2019-03-06T00:54:54.560Z,1.60
2019-03-06T00:55:54.530Z,1.80
2019-03-06T00:56:54.510Z,1.60
2019-03-06T00:57:54.472Z,1.50
2019-03-06T00:58:54.444Z,1.90
2019-03-06T00:59:54.442Z,1.70
2019-03-06T01:00:54.521Z,1.80
2019-03-06T01:01:54.407Z,1.80
2019-03-06T01:02:54.323Z,1.90
2019-03-06T01:03:54.275Z,1.90
2019-03-06T01:04:54.228Z,1.50
2019-03-06T01:05:54.184Z,1.60
2019-03-06T01:06:54.192Z,1.80
2019-03-06T01:07:54.144Z,2.00
2019-03-06T01:08:54.106Z,1.40
2019-03-06T01:09:54.087Z,1.60
2019-03-06T01:10:54.049Z,1.50
2019-03-06T01:11:54.009Z,1.60
2019-03-06T01:12:53.967Z,1.40
2019-03-06T01:13:53.947Z,1.50
2019-03-06T01:14:53.903Z,1.50
2019-03-06T01:15:54.004Z,1.70
2019-03-06T01:16:53.950Z,1.80
2019-03-06T01:17:53.808Z,1.40
2019-03-06T01:18:53.765Z,1.60
2019-03-06T01:19:53.794Z,1.40
2019-03-06T01:20:53.690Z,1.70
2019-03-06T01:21:53.827Z,1.40
2019-03-06T01:22:53.742Z,1.70
2019-03-06T01:23:53.603Z,1.50
2019-03-06T01:24:53.571Z,1.50
2019-03-06T01:25:53.545Z,1.50
2019-03-06T01:26:53.513Z,1.70
2019-03-06T01:27:53.472Z,1.60
2019-03-06T01:28:53.420Z,1.80
2019-03-06T01:29:53.416Z,1.60
2019-03-06T01:30:53.362Z,1.80
2019-03-06T01:31:53.341Z,1.70
2019-03-06T01:32:53.309Z,1.50
2019-03-06T01:33:53.276Z,1.60
2019-03-06T01:34:53.275Z,1.40
2019-03-06T01:35:53.205Z,2.00
2019-03-06T01:36:53.183Z,2.10
2019-03-06T01:37:53.161Z,1.40
2019-03-06T01:38:53.366Z,1.20
2019-03-06T01:39:53.073Z,1.40
2019-03-06T01:40:53.041Z,1.60
2019-03-06T01:41:53.011Z,1.60
2019-03-06T01:42:53.133Z,1.50
2019-03-06T01:43:52.934Z,2.00
2019-03-06T01:44:52.922Z,1.90
2019-03-06T01:45:52.870Z,1.70
2019-03-06T01:46:52.834Z,1.60
2019-03-06T01:47:52.808Z,1.60
2019-03-06T01:48:52.958Z,2.10
2019-03-06T01:49:52.975Z,1.40
2019-03-06T01:50:52.712Z,1.50
2019-03-06T01:51:52.672Z,1.40
2019-03-06T01:52:52.638Z,1.70
2019-03-06T01:53:52.605Z,4.20
2019-03-06T01:54:52.630Z,15.40
2019-03-06T01:55:52.538Z,26.50
2019-03-06T01:56:52.507Z,11.90
2019-03-06T01:57:52.464Z,11.20
2019-03-06T01:58:52.417Z,9.00
2019-03-06T01:59:52.403Z,8.30
2019-03-06T02:00:52.376Z,6.60
2019-03-06T02:01:52.327Z,6.30
2019-03-06T02:02:52.324Z,4.90
2019-03-06T02:03:52.286Z,3.90
2019-03-06T02:04:52.267Z,4.00
2019-03-06T02:05:52.236Z,3.10
2019-03-06T02:06:52.151Z,2.70
2019-03-06T02:07:52.159Z,2.50
2019-03-06T02:08:52.142Z,2.60
2019-03-06T02:09:52.046Z,2.20
2019-03-06T02:10:52.017Z,1.70
2019-03-06T02:11:52.003Z,2.30
2019-03-06T02:12:51.964Z,1.90
2019-03-06T02:13:51.939Z,1.60
2019-03-06T02:14:52.080Z,1.50
2019-03-06T02:15:51.866Z,2.00
2019-03-06T02:16:51.824Z,1.90
2019-03-06T02:17:51.807Z,1.90
2019-03-06T02:18:51.760Z,1.50
2019-03-06T02:19:51.743Z,1.50
2019-03-06T02:20:51.885Z,1.70
2019-03-06T02:21:51.649Z,1.80
2019-03-06T02:22:51.647Z,1.60
2019-03-06T02:23:51.592Z,1.40
2019-03-06T02:24:51.583Z,1.60
2019-03-06T02:25:51.530Z,1.70
2019-03-06T02:26:51.482Z,1.70
2019-03-06T02:27:51.470Z,1.30
2019-03-06T02:28:51.430Z,1.50
2019-03-06T02:29:51.411Z,1.50
2019-03-06T02:30:51.378Z,1.70
2019-03-06T02:31:51.338Z,1.50
2019-03-06T02:32:51.313Z,1.30
2019-03-06T02:33:51.258Z,1.70
2019-03-06T02:34:51.241Z,1.40
2019-03-06T02:35:51.201Z,1.60
2019-03-06T02:36:51.184Z,1.60
2019-03-06T02:37:51.128Z,1.50
2019-03-06T02:38:51.102Z,2.00
2019-03-06T02:39:51.057Z,1.40
2019-03-06T02:40:51.011Z,2.00
2019-03-06T02:41:51.144Z,1.80
2019-03-06T02:42:50.971Z,1.80
2019-03-06T02:43:50.943Z,1.40
2019-03-06T02:44:50.901Z,1.50
2019-03-06T02:45:50.875Z,1.30
2019-03-06T02:46:50.854Z,1.70
2019-03-06T02:47:50.780Z,1.30
2019-03-06T02:48:50.781Z,1.50
2019-03-06T02:49:50.745Z,1.50
2019-03-06T02:50:50.740Z,1.60
2019-03-06T02:51:50.686Z,1.20
2019-03-06T02:52:50.637Z,1.50
2019-03-06T02:53:50.586Z,1.90
2019-03-06T02:54:50.584Z,1.70
2019-03-06T02:55:50.545Z,1.50
2019-03-06T02:56:50.507Z,1.10
2019-03-06T02:57:50.446Z,1.60
2019-03-06T02:58:50.416Z,1.70
2019-03-06T02:59:50.381Z,1.70
2019-03-06T03:00:50.358Z,1.20
2019-03-06T03:01:50.336Z,1.50
2019-03-06T03:02:50.296Z,1.50
2019-03-06T03:03:50.263Z,1.80
2019-03-06T03:04:50.238Z,1.30
2019-03-06T03:05:50.194Z,1.70
2019-03-06T03:06:50.172Z,1.50
2019-03-06T03:07:50.125Z,1.40
2019-03-06T03:08:50.100Z,1.90
2019-03-06T03:09:50.055Z,1.50
2019-03-06T03:10:50.125Z,1.50
2019-03-06T03:11:50.006Z,1.90
2019-03-06T03:12:49.965Z,1.60
2019-03-06T03:13:49.933Z,1.50
2019-03-06T03:14:49.891Z,1.80
2019-03-06T03:15:49.868Z,1.50
2019-03-06T03:16:49.832Z,1.40
2019-03-06T03:17:49.779Z,1.40
2019-03-06T03:18:49.769Z,1.50
2019-03-06T03:19:49.721Z,1.50
2019-03-06T03:20:49.683Z,1.50
2019-03-06T03:21:49.681Z,1.30
2019-03-06T03:22:49.620Z,1.90
2019-03-06T03:23:49.599Z,2.00
2019-03-06T03:24:49.719Z,1.60
2019-03-06T03:25:49.522Z,1.50
2019-03-06T03:26:49.490Z,1.60
2019-03-06T03:27:49.443Z,1.80
2019-03-06T03:28:49.418Z,1.30
2019-03-06T03:29:49.371Z,1.60
2019-03-06T03:30:49.355Z,2.30
2019-03-06T03:31:49.327Z,1.40
2019-03-06T03:32:49.282Z,1.50
2019-03-06T03:33:49.264Z,1.50
2019-03-06T03:34:49.224Z,1.80
2019-03-06T03:35:49.187Z,1.50
2019-03-06T03:36:49.138Z,1.40
2019-03-06T03:37:49.128Z,1.30
2019-03-06T03:38:49.079Z,1.80
2019-03-06T03:39:49.067Z,1.40
2019-03-06T03:40:49.165Z,1.30
2019-03-06T03:41:48.983Z,1.20
2019-03-06T03:42:48.964Z,1.80
2019-03-06T03:43:48.924Z,1.80
2019-03-06T03:44:48.893Z,1.10
2019-03-06T03:45:48.855Z,1.70
2019-03-06T03:46:48.972Z,1.90
2019-03-06T03:47:48.788Z,1.80
2019-03-06T03:48:48.760Z,1.50
2019-03-06T03:49:48.713Z,1.50
2019-03-06T03:50:48.688Z,1.50
2019-03-06T03:51:48.663Z,1.80
2019-03-06T03:52:48.616Z,1.80
2019-03-06T03:53:48.606Z,1.40
2019-03-06T03:54:48.542Z,1.50
2019-03-06T03:55:48.503Z,1.70
2019-03-06T03:56:48.512Z,1.70
2019-03-06T03:57:48.432Z,1.40
2019-03-06T03:58:48.422Z,1.70
2019-03-06T03:59:48.383Z,1.70
2019-03-06T04:00:48.335Z,1.70
2019-03-06T04:01:48.310Z,1.60
2019-03-06T04:02:48.296Z,1.50
2019-03-06T04:03:48.260Z,1.80
2019-03-06T04:04:48.232Z,1.50
2019-03-06T04:05:48.191Z,1.50
2019-03-06T04:06:48.164Z,1.60
2019-03-06T04:07:48.137Z,1.80
2019-03-06T04:08:48.088Z,1.60
2019-03-06T04:09:48.064Z,1.40
2019-03-06T04:10:48.009Z,1.30
2019-03-06T04:11:47.988Z,1.70
2019-03-06T04:12:48.101Z,1.80
2019-03-06T04:13:47.915Z,1.50
2019-03-06T04:14:47.890Z,1.80
2019-03-06T04:15:47.829Z,1.70
2019-03-06T04:16:47.821Z,1.60
2019-03-06T04:17:47.815Z,1.70
2019-03-06T04:18:47.741Z,1.30
2019-03-06T04:19:47.770Z,2.00
2019-03-06T04:20:47.678Z,1.80
2019-03-06T04:21:47.650Z,1.40
2019-03-06T04:22:47.613Z,1.50
2019-03-06T04:23:47.592Z,1.50
2019-03-06T04:24:47.553Z,1.90
2019-03-06T04:25:47.494Z,1.90
2019-03-06T04:26:47.479Z,1.30
2019-03-06T04:27:47.465Z,1.90
2019-03-06T04:28:47.415Z,1.60
2019-03-06T04:29:47.390Z,2.00
2019-03-06T04:30:47.350Z,1.60
2019-03-06T04:31:47.307Z,1.40
2019-03-06T04:32:47.284Z,2.10
2019-03-06T04:33:47.236Z,1.80
2019-03-06T04:34:47.302Z,1.20
2019-03-06T04:35:47.173Z,1.80
2019-03-06T04:36:47.153Z,1.70
2019-03-06T04:37:47.105Z,1.40
2019-03-06T04:38:47.073Z,1.70
2019-03-06T04:39:47.027Z,1.60
2019-03-06T04:40:47.014Z,1.90
2019-03-06T04:41:46.973Z,2.10
2019-03-06T04:42:46.972Z,1.50
2019-03-06T04:43:46.904Z,1.60
2019-03-06T04:44:46.862Z,1.40
2019-03-06T04:45:46.827Z,2.10
2019-03-06T04:46:46.793Z,1.60
2019-03-06T04:47:46.781Z,1.40
2019-03-06T04:48:46.746Z,1.90
2019-03-06T04:49:52.612Z,1.50
2019-03-06T04:50:46.718Z,1.20
2019-03-06T04:51:46.633Z,1.60
2019-03-06T04:52:46.600Z,1.70
2019-03-06T04:53:46.591Z,2.00
2019-03-06T04:54:46.529Z,1.60
2019-03-06T04:55:46.542Z,1.50
2019-03-06T04:56:46.539Z,1.70
2019-03-06T04:57:46.420Z,1.70
2019-03-06T04:58:46.403Z,1.40
2019-03-06T04:59:46.369Z,1.60
2019-03-06T05:00:46.394Z,1.60
2019-03-06T05:01:46.293Z,1.40
2019-03-06T05:02:46.283Z,1.80
2019-03-06T05:03:46.236Z,1.40
2019-03-06T05:04:46.181Z,1.60
2019-03-06T05:05:46.165Z,2.40
2019-03-06T05:07:46.097Z,0.90
2019-03-06T05:08:46.130Z,1.60
2019-03-06T05:09:46.043Z,2.00
2019-03-06T05:10:45.994Z,1.70
2019-03-06T05:11:45.962Z,1.80
2019-03-06T05:12:45.921Z,1.50
2019-03-06T05:13:45.905Z,1.70
2019-03-06T05:14:45.844Z,1.50
2019-03-06T05:15:45.832Z,1.60
2019-03-06T05:16:45.795Z,1.40
2019-03-06T05:17:45.761Z,1.40
2019-03-06T05:18:45.764Z,1.40
2019-03-06T05:19:45.682Z,2.00
2019-03-06T05:20:45.644Z,1.50
2019-03-06T05:21:45.625Z,1.80
2019-03-06T05:22:45.591Z,1.50
2019-03-06T05:23:45.558Z,1.50
2019-03-06T05:24:45.528Z,1.70
2019-03-06T05:25:45.492Z,1.70
2019-03-06T05:26:45.815Z,2.00
2019-03-06T05:27:45.405Z,1.50
2019-03-06T05:28:45.394Z,1.60
2019-03-06T05:29:45.338Z,1.80
2019-03-06T05:30:45.309Z,1.90
2019-03-06T05:31:45.290Z,2.10
2019-03-06T05:32:45.269Z,1.40
2019-03-06T05:33:45.219Z,1.40
2019-03-06T05:34:45.175Z,2.00
2019-03-06T05:35:45.149Z,1.60
2019-03-06T05:36:45.121Z,1.80
2019-03-06T05:37:45.091Z,1.90
2019-03-06T05:38:45.036Z,2.10
2019-03-06T05:39:45.012Z,1.50
2019-03-06T05:40:44.988Z,2.00
2019-03-06T05:41:44.935Z,1.40
2019-03-06T05:42:44.920Z,1.50
2019-03-06T05:43:44.889Z,2.10
2019-03-06T05:44:44.851Z,1.70
2019-03-06T05:45:44.816Z,1.40
2019-03-06T05:46:44.800Z,1.40
2019-03-06T05:47:44.752Z,1.50
2019-03-06T05:48:44.756Z,1.50
2019-03-06T05:49:44.696Z,1.40
2019-03-06T05:50:44.652Z,1.30
2019-03-06T05:51:44.623Z,2.30
2019-03-06T05:52:44.584Z,1.70
2019-03-06T05:53:44.548Z,1.60
2019-03-06T05:54:44.508Z,1.50
2019-03-06T05:55:44.493Z,2.00
2019-03-06T05:56:44.457Z,2.10
2019-03-06T05:57:44.396Z,1.60
2019-03-06T05:58:44.366Z,1.90
2019-03-06T05:59:44.361Z,1.40
2019-03-06T06:00:44.306Z,1.90
2019-03-06T06:01:44.279Z,1.90
2019-03-06T06:02:44.258Z,1.70
2019-03-06T06:03:44.214Z,1.40
2019-03-06T06:04:44.385Z,1.70
2019-03-06T06:05:44.157Z,1.50
2019-03-06T06:06:44.110Z,2.30
2019-03-06T06:07:44.070Z,1.90
2019-03-06T06:08:44.069Z,1.80
2019-03-06T06:09:44.017Z,2.00
2019-03-06T06:10:44.034Z,1.30
2019-03-06T06:11:43.941Z,1.80
2019-03-06T06:12:43.908Z,1.50
2019-03-06T06:13:43.872Z,2.00
2019-03-06T06:14:43.852Z,1.70
2019-03-06T06:15:43.877Z,1.70
2019-03-06T06:16:43.755Z,1.80
2019-03-06T06:17:43.762Z,1.60
2019-03-06T06:18:43.737Z,1.50
2019-03-06T06:19:43.680Z,1.60
2019-03-06T06:20:43.636Z,1.80
2019-03-06T06:21:43.608Z,1.80
2019-03-06T06:22:43.563Z,2.00
2019-03-06T06:23:43.536Z,1.60
2019-03-06T06:24:43.491Z,1.70
2019-03-06T06:25:43.458Z,1.90
2019-03-06T06:26:43.435Z,1.80
2019-03-06T06:27:43.414Z,1.60
2019-03-06T06:28:43.382Z,1.80
2019-03-06T06:29:43.343Z,2.00
2019-03-06T06:30:43.308Z,1.50
2019-03-06T06:31:43.265Z,1.50
2019-03-06T06:32:43.241Z,1.60
2019-03-06T06:33:43.199Z,2.20
2019-03-06T06:34:43.169Z,1.70
2019-03-06T06:35:43.151Z,1.70
2019-03-06T06:36:43.088Z,1.30
2019-03-06T06:37:43.153Z,1.60
2019-03-06T06:38:43.031Z,1.90
2019-03-06T06:39:42.996Z,1.40
2019-03-06T06:40:42.949Z,1.50
2019-03-06T06:41:42.929Z,1.60
2019-03-06T06:42:42.904Z,1.90
2019-03-06T06:43:42.846Z,1.50
2019-03-06T06:44:42.829Z,1.50
2019-03-06T06:45:42.788Z,1.60
2019-03-06T06:46:42.761Z,1.70
2019-03-06T06:47:42.738Z,1.60
2019-03-06T06:48:42.672Z,1.50
2019-03-06T06:49:42.649Z,1.40
2019-03-06T06:50:42.600Z,1.90
2019-03-06T06:51:42.589Z,1.50
2019-03-06T06:52:42.559Z,1.90
2019-03-06T06:53:42.514Z,1.50
2019-03-06T06:54:42.469Z,1.80
2019-03-06T06:55:42.439Z,1.80
2019-03-06T06:56:42.422Z,1.70
2019-03-06T06:57:42.391Z,1.50
2019-03-06T06:58:42.354Z,1.40
2019-03-06T06:59:42.320Z,2.20
2019-03-06T07:00:42.273Z,1.80
2019-03-06T07:01:42.236Z,1.60
2019-03-06T07:02:42.217Z,1.50
2019-03-06T07:03:42.178Z,1.70
2019-03-06T07:04:42.149Z,2.20
2019-03-06T07:05:42.109Z,1.50
2019-03-06T07:06:42.074Z,1.50
2019-03-06T07:07:42.054Z,2.10
2019-03-06T07:08:41.995Z,2.00
2019-03-06T07:09:41.976Z,1.50
2019-03-06T07:10:41.950Z,1.40
2019-03-06T07:11:41.924Z,1.70
2019-03-06T07:12:41.904Z,1.60
2019-03-06T07:13:41.827Z,1.80
2019-03-06T07:14:41.817Z,1.70
2019-03-06T07:15:41.778Z,1.60
2019-03-06T07:16:41.737Z,1.70
2019-03-06T07:17:41.712Z,1.90
2019-03-06T07:18:41.671Z,1.30
2019-03-06T07:19:41.834Z,1.70
2019-03-06T07:20:41.609Z,1.50
2019-03-06T07:21:41.580Z,1.70
2019-03-06T07:22:41.541Z,1.40
2019-03-06T07:23:41.539Z,1.60
2019-03-06T07:24:41.623Z,1.70
2019-03-06T07:25:41.427Z,1.70
2019-03-06T07:26:41.404Z,1.70
2019-03-06T07:27:41.364Z,1.40
2019-03-06T07:28:41.338Z,1.50
2019-03-06T07:29:41.334Z,1.90
2019-03-06T07:30:41.264Z,2.10
2019-03-06T07:31:41.221Z,1.30
2019-03-06T07:32:41.202Z,1.60
2019-03-06T07:33:41.166Z,1.70
2019-03-06T07:34:41.138Z,1.80
2019-03-06T07:35:41.106Z,1.90
2019-03-06T07:36:41.095Z,1.50
2019-03-06T07:37:41.023Z,1.90
2019-03-06T07:38:41.002Z,1.60
2019-03-06T07:39:40.974Z,1.60
2019-03-06T07:40:40.930Z,1.80
2019-03-06T07:41:40.892Z,1.60
2019-03-06T07:42:40.863Z,1.70
2019-03-06T07:43:40.829Z,1.80
2019-03-06T07:44:40.813Z,1.60
2019-03-06T07:45:40.742Z,1.40
2019-03-06T07:46:40.817Z,1.50
2019-03-06T07:47:40.694Z,2.00
2019-03-06T07:48:40.660Z,1.70
2019-03-06T07:49:45.182Z,1.30
2019-03-06T07:50:40.578Z,1.80
2019-03-06T07:51:40.598Z,1.60
2019-03-06T07:52:40.522Z,1.40
2019-03-06T07:53:40.494Z,1.50
2019-03-06T07:54:40.466Z,1.50
2019-03-06T07:55:40.424Z,1.70
2019-03-06T07:56:40.391Z,1.60
2019-03-06T07:57:40.363Z,1.50
2019-03-06T07:58:40.301Z,1.60
2019-03-06T07:59:40.288Z,1.70
2019-03-06T08:00:40.265Z,1.90
2019-03-06T08:01:40.229Z,1.60
2019-03-06T08:02:40.166Z,1.80
2019-03-06T08:03:40.144Z,1.50
2019-03-06T08:04:40.121Z,1.90
2019-03-06T08:05:40.092Z,1.40
2019-03-06T08:06:40.052Z,1.40
2019-03-06T08:07:40.006Z,1.50
2019-03-06T08:08:39.985Z,1.60
2019-03-06T08:09:39.950Z,1.50
2019-03-06T08:10:40.016Z,1.60
2019-03-06T08:11:39.877Z,1.50
2019-03-06T08:12:39.826Z,1.80
2019-03-06T08:13:39.813Z,1.40
2019-03-06T08:14:39.785Z,1.40
2019-03-06T08:15:39.734Z,1.10
2019-03-06T08:16:39.720Z,1.40
2019-03-06T08:17:39.657Z,1.50
2019-03-06T08:18:39.662Z,1.70
2019-03-06T08:19:39.605Z,1.60
2019-03-06T08:20:39.582Z,1.30
2019-03-06T08:21:39.548Z,1.70
2019-03-06T08:22:39.732Z,1.20
2019-03-06T08:23:39.473Z,1.70
2019-03-06T08:24:39.443Z,1.60
2019-03-06T08:25:39.401Z,2.00
2019-03-06T08:26:39.371Z,1.60
2019-03-06T08:27:39.326Z,1.30
2019-03-06T08:28:39.295Z,1.60
2019-03-06T08:29:39.267Z,2.30
2019-03-06T08:30:39.216Z,1.90
2019-03-06T08:31:39.200Z,1.70
2019-03-06T08:32:39.168Z,1.70
2019-03-06T08:33:39.492Z,1.70
2019-03-06T08:34:39.091Z,1.80
2019-03-06T08:35:39.055Z,1.70
2019-03-06T08:36:39.016Z,1.30
2019-03-06T08:37:38.974Z,1.40
2019-03-06T08:38:38.965Z,1.40
2019-03-06T08:39:39.134Z,1.80
2019-03-06T08:40:38.886Z,1.60
2019-03-06T08:41:38.870Z,1.90
2019-03-06T08:42:38.825Z,1.80
2019-03-06T08:43:38.792Z,1.90
2019-03-06T08:44:38.766Z,1.60
2019-03-06T08:45:38.737Z,1.40
2019-03-06T08:46:38.687Z,1.80
2019-03-06T08:47:38.655Z,1.60
2019-03-06T08:48:38.619Z,1.70
2019-03-06T08:49:38.683Z,1.30
2019-03-06T08:50:38.740Z,2.20
2019-03-06T08:51:38.513Z,1.40
2019-03-06T08:52:38.501Z,1.60
2019-03-06T08:53:38.455Z,1.60
2019-03-06T08:54:38.407Z,1.40
2019-03-06T08:55:38.396Z,2.00
2019-03-06T08:56:38.333Z,1.30
2019-03-06T08:57:38.317Z,1.60
2019-03-06T08:58:38.274Z,2.10
2019-03-06T08:59:38.250Z,1.50
2019-03-06T09:00:38.214Z,1.60
2019-03-06T09:01:38.341Z,1.60
2019-03-06T09:02:38.155Z,2.00
2019-03-06T09:03:38.102Z,1.60
2019-03-06T09:04:38.111Z,1.60
2019-03-06T09:05:38.056Z,1.60
2019-03-06T09:06:38.013Z,1.50
2019-03-06T09:07:37.979Z,2.00
2019-03-06T09:08:37.941Z,2.10
2019-03-06T09:09:38.008Z,1.80
2019-03-06T09:10:37.870Z,1.50
2019-03-06T09:11:39.461Z,2.10
2019-03-06T09:12:37.796Z,1.80
2019-03-06T09:13:37.802Z,1.80
2019-03-06T09:14:37.731Z,1.80
2019-03-06T09:15:37.715Z,1.70
2019-03-06T09:16:37.668Z,1.70
2019-03-06T09:17:37.626Z,1.80
2019-03-06T09:18:37.601Z,1.70
2019-03-06T09:19:37.567Z,1.60
2019-03-06T09:20:40.676Z,2.10
2019-03-06T09:21:37.484Z,2.10
2019-03-06T09:22:37.456Z,1.60
2019-03-06T09:23:37.435Z,1.60
2019-03-06T09:24:37.381Z,2.30
2019-03-06T09:25:37.359Z,2.10
2019-03-06T09:26:37.338Z,1.70
2019-03-06T09:27:37.294Z,1.50
2019-03-06T09:28:37.262Z,1.80
2019-03-06T09:29:37.231Z,2.00
2019-03-06T09:30:37.191Z,1.60
2019-03-06T09:31:37.163Z,1.60
2019-03-06T09:32:37.117Z,1.60
2019-03-06T09:33:37.096Z,2.20
2019-03-06T09:34:37.059Z,1.70
2019-03-06T09:35:37.008Z,1.70
2019-03-06T09:36:37.072Z,1.60
2019-03-06T09:37:36.963Z,2.30
2019-03-06T09:38:36.920Z,1.90
2019-03-06T09:39:36.890Z,1.40
2019-03-06T09:40:36.855Z,1.70
2019-03-06T09:41:36.880Z,1.40
2019-03-06T09:42:36.819Z,2.00
2019-03-06T09:43:36.745Z,1.60
2019-03-06T09:44:36.762Z,1.70
2019-03-06T09:45:36.662Z,1.70
2019-03-06T09:46:36.640Z,1.80
2019-03-06T09:47:36.635Z,1.70
2019-03-06T09:48:36.590Z,1.80
2019-03-06T09:49:36.596Z,1.60
2019-03-06T09:50:36.499Z,1.50
2019-03-06T09:51:36.457Z,2.00
2019-03-06T09:52:36.438Z,1.60
2019-03-06T09:53:36.401Z,1.50
2019-03-06T09:54:36.368Z,1.60
2019-03-06T09:55:36.359Z,1.70
2019-03-06T09:56:36.315Z,1.50
2019-03-06T09:57:36.256Z,1.30
2019-03-06T09:58:36.234Z,1.40
2019-03-06T09:59:36.195Z,1.40
2019-03-06T10:00:36.508Z,1.40
2019-03-06T10:01:36.141Z,1.50
2019-03-06T10:02:36.087Z,1.60
2019-03-06T10:03:36.072Z,1.70
2019-03-06T10:04:36.029Z,1.80
2019-03-06T10:05:36.006Z,1.60
2019-03-06T10:06:35.953Z,1.40
2019-03-06T10:07:35.951Z,1.50
2019-03-06T10:08:35.908Z,1.50
2019-03-06T10:09:35.877Z,1.40
2019-03-06T10:10:35.838Z,1.30
2019-03-06T10:11:35.902Z,1.40
2019-03-06T10:12:35.758Z,1.50
2019-03-06T10:13:41.583Z,1.60
2019-03-06T10:14:35.689Z,1.50
2019-03-06T10:15:35.702Z,1.60
2019-03-06T10:16:35.633Z,1.70
2019-03-06T10:17:35.749Z,1.60
2019-03-06T10:18:35.559Z,2.00
2019-03-06T10:19:35.542Z,1.20
2019-03-06T10:20:35.496Z,1.60
2019-03-06T10:21:35.463Z,1.80
2019-03-06T10:22:35.421Z,1.90
2019-03-06T10:23:35.393Z,1.50
2019-03-06T10:24:35.350Z,1.60
2019-03-06T10:25:35.384Z,2.10
2019-03-06T10:26:35.274Z,1.70
2019-03-06T10:27:35.263Z,1.40
2019-03-06T10:28:36.696Z,1.30
2019-03-06T10:29:35.174Z,1.90
2019-03-06T10:30:35.149Z,1.40
2019-03-06T10:31:35.116Z,1.70
2019-03-06T10:32:35.093Z,1.50
2019-03-06T10:33:35.054Z,1.70
2019-03-06T10:34:35.031Z,1.60
2019-03-06T10:35:35.004Z,1.30
2019-03-06T10:36:34.958Z,1.50
2019-03-06T10:37:34.988Z,1.90
2019-03-06T10:38:34.884Z,2.30
2019-03-06T10:39:34.848Z,1.40
2019-03-06T10:40:34.825Z,1.70
2019-03-06T10:41:34.791Z,1.70
2019-03-06T10:42:34.833Z,1.70
2019-03-06T10:43:34.719Z,1.80
2019-03-06T10:44:34.692Z,1.50
2019-03-06T10:45:41.386Z,1.30
2019-03-06T10:46:34.630Z,1.50
2019-03-06T10:47:34.573Z,1.50
2019-03-06T10:48:34.569Z,1.90
2019-03-06T10:49:34.537Z,1.50
2019-03-06T10:50:34.517Z,1.70
2019-03-06T10:51:34.462Z,1.60
2019-03-06T10:52:34.400Z,1.40
2019-03-06T10:53:41.116Z,1.50
2019-03-06T10:54:34.360Z,1.70
2019-03-06T10:55:34.336Z,1.90
2019-03-06T10:56:34.287Z,1.80
2019-03-06T10:57:34.254Z,1.60
2019-03-06T10:58:34.206Z,1.40
2019-03-06T10:59:34.180Z,1.70
2019-03-06T11:01:34.114Z,0.80
2019-03-06T11:02:34.131Z,1.40
2019-03-06T11:03:34.074Z,1.80
2019-03-06T11:04:34.017Z,1.60
2019-03-06T11:05:33.993Z,1.20
2019-03-06T11:06:33.955Z,1.90
2019-03-06T11:07:34.135Z,1.70
2019-03-06T11:08:33.892Z,1.70
2019-03-06T11:09:33.850Z,1.40
2019-03-06T11:10:33.848Z,1.40
2019-03-06T11:11:33.786Z,2.00
2019-03-06T11:12:33.805Z,1.90
2019-03-06T11:13:33.710Z,1.90
2019-03-06T11:14:33.692Z,1.30
2019-03-06T11:15:33.870Z,1.90
2019-03-06T11:16:33.617Z,1.80
2019-03-06T11:17:33.580Z,1.60
2019-03-06T11:18:33.762Z,1.60
2019-03-06T11:19:33.504Z,1.70
2019-03-06T11:20:33.552Z,2.00
2019-03-06T11:21:33.849Z,1.70
2019-03-06T11:22:33.414Z,1.90
2019-03-06T11:23:33.389Z,2.60
2019-03-06T11:24:33.599Z,2.80
2019-03-06T11:25:33.328Z,2.70
2019-03-06T11:26:33.322Z,2.00
2019-03-06T11:27:33.267Z,2.10
2019-03-06T11:28:33.223Z,2.10
2019-03-06T11:29:33.196Z,2.00
2019-03-06T11:30:33.164Z,2.00
2019-03-06T11:31:33.125Z,1.80
2019-03-06T11:32:33.138Z,1.60
2019-03-06T11:33:33.054Z,2.30
2019-03-06T11:34:33.023Z,1.60
2019-03-06T11:35:34.169Z,1.40
2019-03-06T11:36:32.975Z,1.90
2019-03-06T11:37:32.947Z,1.70
2019-03-06T11:38:32.992Z,1.70
2019-03-06T11:39:32.866Z,1.60
2019-03-06T11:40:32.829Z,2.00
2019-03-06T11:41:32.771Z,1.80
2019-03-06T11:42:32.981Z,1.80
2019-03-06T11:43:32.730Z,1.60
2019-03-06T11:44:32.676Z,2.30
2019-03-06T11:45:32.705Z,1.70
2019-03-06T11:46:32.612Z,1.60
2019-03-06T11:47:32.595Z,1.60
2019-03-06T11:48:32.709Z,1.90
2019-03-06T11:49:32.535Z,1.40
2019-03-06T11:50:40.623Z,1.70
2019-03-06T11:51:32.496Z,1.60
2019-03-06T11:52:34.731Z,2.10
2019-03-06T11:53:32.986Z,2.00
2019-03-06T11:54:32.363Z,1.40
2019-03-06T11:55:32.314Z,1.60
2019-03-06T11:56:32.296Z,1.50
2019-03-06T11:57:33.385Z,1.90
2019-03-06T11:58:32.240Z,1.40
2019-03-06T11:59:32.619Z,1.40
2019-03-06T12:00:32.188Z,1.70
2019-03-06T12:01:32.133Z,1.70
2019-03-06T12:02:32.105Z,1.50
2019-03-06T12:03:32.059Z,1.70
2019-03-06T12:04:32.031Z,1.70
2019-03-06T12:05:32.154Z,2.20
2019-03-06T12:06:31.970Z,1.70
2019-03-06T12:07:31.940Z,1.60
2019-03-06T12:08:31.910Z,1.70
2019-03-06T12:09:31.870Z,1.80
2019-03-06T12:10:31.831Z,1.60
2019-03-06T12:11:31.805Z,1.90
2019-03-06T12:12:31.783Z,1.60
2019-03-06T12:13:31.728Z,1.70
2019-03-06T12:14:31.702Z,1.50
2019-03-06T12:16:31.649Z,1.60
2019-03-06T12:17:31.610Z,1.80
2019-03-06T12:18:31.560Z,1.70
2019-03-06T12:19:31.592Z,2.00
2019-03-06T12:20:31.534Z,1.90
2019-03-06T12:21:31.849Z,2.00
2019-03-06T12:22:31.514Z,1.60
2019-03-06T12:23:31.437Z,1.80
2019-03-06T12:24:31.376Z,1.70
2019-03-06T12:25:31.366Z,2.10
2019-03-06T12:26:31.321Z,1.80
2019-03-06T12:27:31.640Z,2.00
2019-03-06T12:28:31.257Z,1.80
2019-03-06T12:29:31.222Z,1.80
2019-03-06T12:30:31.175Z,1.60
2019-03-06T12:31:31.263Z,2.10
2019-03-06T12:32:31.117Z,1.80
2019-03-06T12:34:31.051Z,1.40
2019-03-06T12:35:31.052Z,1.90
2019-03-06T12:36:30.979Z,1.60
2019-03-06T12:37:30.968Z,1.70
2019-03-06T12:38:30.935Z,1.90
2019-03-06T12:39:30.903Z,1.90
2019-03-06T12:40:30.879Z,1.80
2019-03-06T12:41:30.849Z,1.60
2019-03-06T12:42:30.870Z,2.00
2019-03-06T12:43:30.761Z,1.80
2019-03-06T12:45:30.691Z,0.90
2019-03-06T12:46:30.703Z,2.10
2019-03-06T12:47:30.853Z,2.10
2019-03-06T12:48:30.632Z,1.80
2019-03-06T12:49:30.733Z,1.50
2019-03-06T12:50:30.571Z,2.10
2019-03-06T12:51:30.513Z,1.80
2019-03-06T12:52:30.927Z,1.60
2019-03-06T12:53:30.452Z,1.80
2019-03-06T12:54:30.398Z,2.00
2019-03-06T12:55:30.397Z,1.60
2019-03-06T12:56:30.380Z,1.90
2019-03-06T12:57:30.402Z,2.00
2019-03-06T12:58:30.286Z,2.20
2019-03-06T12:59:31.246Z,2.10
2019-03-06T13:00:30.377Z,1.90
2019-03-06T13:01:30.176Z,2.00
2019-03-06T13:02:30.173Z,1.70
2019-03-06T13:03:30.150Z,1.90
2019-03-06T13:04:30.078Z,1.80
2019-03-06T13:05:30.065Z,2.00
2019-03-06T13:06:30.192Z,1.80
2019-03-06T13:07:29.983Z,1.70
2019-03-06T13:08:29.972Z,1.80
2019-03-06T13:09:29.922Z,2.40
2019-03-06T13:10:29.903Z,1.60
2019-03-06T13:11:29.874Z,1.70
2019-03-06T13:12:29.855Z,2.00
2019-03-06T13:13:35.407Z,1.80
2019-03-06T13:14:30.517Z,1.60
2019-03-06T13:15:29.724Z,1.80
2019-03-06T13:16:29.715Z,2.00
2019-03-06T13:17:29.677Z,2.00
2019-03-06T13:18:29.653Z,1.70
2019-03-06T13:19:29.626Z,1.80
2019-03-06T13:20:29.573Z,1.80
2019-03-06T13:21:29.553Z,1.50
2019-03-06T13:22:29.539Z,1.90