createdAt,value
2022-10-01T00:00:00.461Z,0.0
2022-10-01T00:05:00.252Z,0.0
2022-10-01T00:10:00.269Z,0.0
2022-10-01T00:15:06.074Z,0.0
2022-10-01T00:20:00.255Z,0.0
2022-10-01T00:25:00.276Z,0.0
2022-10-01T00:30:00.267Z,0.0
2022-10-01T00:35:00.284Z,0.0
2022-10-01T00:40:00.279Z,0.0
2022-10-01T00:45:00.237Z,0.0
2022-10-01T00:50:00.278Z,0.0
2022-10-01T00:55:00.240Z,0.0
2022-10-01T01:00:00.321Z,0.0
2022-10-01T01:05:00.241Z,0.0
2022-10-01T01:10:00.337Z,0.0
2022-10-01T01:15:00.300Z,0.0
2022-10-01T01:20:00.281Z,0.0
2022-10-01T01:25:00.274Z,0.0
2022-10-01T01:30:00.345Z,0.0
2022-10-01T01:35:00.260Z,0.0
2022-10-01T01:40:00.287Z,0.0
2022-10-01T01:45:00.258Z,0.0
2022-10-01T01:50:00.302Z,0.0
2022-10-01T01:55:00.327Z,0.0
2022-10-01T02:00:00.322Z,0.0
2022-10-01T02:05:00.277Z,0.1
2022-10-01T02:10:00.318Z,0.0
2022-10-01T02:15:00.308Z,0.0
2022-10-01T02:20:00.314Z,0.6
2022-10-01T02:25:00.311Z,0.8
2022-10-01T02:30:00.315Z,0.1
2022-10-01T02:35:00.321Z,0.1
2022-10-01T02:40:00.384Z,0.1
2022-10-01T02:45:00.396Z,0.1
2022-10-01T02:50:00.371Z,0.7
2022-10-01T02:55:00.376Z,0.1
2022-10-01T03:00:00.440Z,0.3
2022-10-01T03:05:00.312Z,1.4
2022-10-01T03:10:00.304Z,0.7
2022-10-01T03:15:00.340Z,3.2
2022-10-01T03:20:00.312Z,2.6
2022-10-01T03:25:00.279Z,1.3
2022-10-01T03:30:00.356Z,0.3
2022-10-01T03:35:00.276Z,1.6
2022-10-01T03:40:00.296Z,2.1
2022-10-01T03:45:00.300Z,4.4
2022-10-01T03:50:00.282Z,5.3
2022-10-01T03:55:00.315Z,3.1
2022-10-01T04:00:00.325Z,2.1
2022-10-01T04:05:00.294Z,1.6
2022-10-01T04:10:00.343Z,0.5
2022-10-01T04:15:00.291Z,2.3
2022-10-01T04:20:00.331Z,0.6
2022-10-01T04:25:00.289Z,3.1
2022-10-01T04:30:00.376Z,0.9
2022-10-01T04:35:00.283Z,1.8
2022-10-01T04:40:00.306Z,2.4
2022-10-01T04:45:00.310Z,2.7
2022-10-01T04:50:00.339Z,2.3
2022-10-01T04:55:00.327Z,3.9
2022-10-01T05:00:00.394Z,3.4
2022-10-01T05:05:00.273Z,2.7
2022-10-01T05:10:00.320Z,3.6
2022-10-01T05:15:00.317Z,1.6
2022-10-01T05:20:00.400Z,4.9
2022-10-01T05:25:00.448Z,2.5
2022-10-01T05:30:00.374Z,3.2
2022-10-01T05:35:00.296Z,2.8
2022-10-01T05:40:00.323Z,3.7
2022-10-01T05:45:00.376Z,1.8
2022-10-01T05:50:00.327Z,3.1
2022-10-01T05:55:00.328Z,2.4
2022-10-01T06:00:00.322Z,2.9
2022-10-01T06:05:00.291Z,3.4
2022-10-01T06:10:00.394Z,2.0
2022-10-01T06:15:00.270Z,3.9
2022-10-01T06:20:00.278Z,6.2
2022-10-01T06:25:00.264Z,5.7
2022-10-01T06:30:00.273Z,6.3
2022-10-01T06:35:00.271Z,4.8
2022-10-01T06:40:00.291Z,5.7
2022-10-01T06:45:00.255Z,2.8
2022-10-01T06:50:00.272Z,4.0
2022-10-01T06:55:00.266Z,3.5
2022-10-01T07:00:00.277Z,4.8
2022-10-01T07:05:00.259Z,1.2
2022-10-01T07:10:00.281Z,5.4
2022-10-01T07:15:00.264Z,4.8
2022-10-01T07:20:00.259Z,4.9
2022-10-01T07:25:00.269Z,7.1
2022-10-01T07:30:00.286Z,2.7
2022-10-01T07:35:00.491Z,6.1
2022-10-01T07:40:07.287Z,7.8
2022-10-01T07:45:00.274Z,2.7
2022-10-01T07:50:00.276Z,1.6
2022-10-01T07:55:00.271Z,4.9
2022-10-01T08:00:00.287Z,5.3
2022-10-01T08:05:00.283Z,5.2
2022-10-01T08:10:00.305Z,6.1
2022-10-01T08:15:00.267Z,5.9
2022-10-01T08:20:00.259Z,6.8
2022-10-01T08:25:00.258Z,4.8
2022-10-01T08:30:00.315Z,4.3
2022-10-01T08:35:00.330Z,5.4
2022-10-01T08:40:00.301Z,4.3
2022-10-01T08:45:00.294Z,4.5
2022-10-01T08:50:00.294Z,5.8
2022-10-01T08:55:00.241Z,4.6
2022-10-01T09:00:00.288Z,7.1
2022-10-01T09:05:02.504Z,6.0
2022-10-01T09:10:00.273Z,7.9
2022-10-01T09:15:00.283Z,6.7
2022-10-01T09:20:00.408Z,9.7
2022-10-01T09:25:00.293Z,8.2
2022-10-01T09:30:00.299Z,9.3
2022-10-01T09:35:04.820Z,6.9
2022-10-01T09:40:00.286Z,5.2
2022-10-01T09:45:00.286Z,9.7
2022-10-01T09:50:00.326Z,5.6
2022-10-01T09:55:00.287Z,6.5
2022-10-01T10:00:00.450Z,7.5
2022-10-01T10:05:00.270Z,8.5
2022-10-01T10:10:00.303Z,4.4
2022-10-01T10:15:00.314Z,3.5
2022-10-01T10:20:00.266Z,7.0
2022-10-01T10:25:00.251Z,4.6
2022-10-01T10:30:00.285Z,8.4
2022-10-01T10:35:03.663Z,9.4
2022-10-01T10:40:00.265Z,7.9
2022-10-01T10:45:00.273Z,7.5
2022-10-01T10:50:00.289Z,6.2
2022-10-01T10:55:00.256Z,7.2
2022-10-01T11:00:00.331Z,9.8
2022-10-01T11:05:00.273Z,10.2
2022-10-01T11:10:00.275Z,8.5
2022-10-01T11:15:00.260Z,7.2
2022-10-01T11:20:00.273Z,6.1
2022-10-01T11:25:00.256Z,8.0
2022-10-01T11:30:00.282Z,6.1
2022-10-01T11:35:00.433Z,7.8
2022-10-01T11:40:00.263Z,5.1
2022-10-01T11:45:01.094Z,5.3
2022-10-01T11:50:00.316Z,6.3
2022-10-01T11:55:00.281Z,6.6
2022-10-01T12:00:00.350Z,8.6
2022-10-01T12:05:00.398Z,8.5
2022-10-01T12:10:00.290Z,7.4
2022-10-01T12:15:06.863Z,4.4
2022-10-01T12:20:00.327Z,6.5
2022-10-01T12:25:00.254Z,7.1
2022-10-01T12:30:00.289Z,6.4
2022-10-01T12:35:00.257Z,6.3
2022-10-01T12:40:00.333Z,6.7
2022-10-01T12:45:00.279Z,7.9
2022-10-01T12:50:00.271Z,5.2
2022-10-01T12:55:00.247Z,7.2
2022-10-01T13:00:00.274Z,6.6
2022-10-01T13:05:00.266Z,6.3
2022-10-01T13:10:00.300Z,7.8
2022-10-01T13:15:00.260Z,8.0
2022-10-01T13:20:00.276Z,5.9
2022-10-01T13:25:00.313Z,5.1
2022-10-01T13:30:00.397Z,5.2
2022-10-01T13:35:00.277Z,7.2
2022-10-01T13:40:00.304Z,5.6
2022-10-01T13:45:00.305Z,6.7
2022-10-01T13:50:00.268Z,3.4
2022-10-01T13:55:00.249Z,4.6
2022-10-01T14:00:00.315Z,6.6
2022-10-01T14:05:00.263Z,2.9
2022-10-01T14:10:00.284Z,3.0
2022-10-01T14:15:00.275Z,4.6
2022-10-01T14:20:00.278Z,5.0
2022-10-01T14:25:00.260Z,3.3
2022-10-01T14:30:00.278Z,4.4
2022-10-01T14:35:00.247Z,3.8
2022-10-01T14:40:00.281Z,2.7
2022-10-01T14:45:00.306Z,4.5
2022-10-01T14:50:00.264Z,4.6
2022-10-01T14:55:00.288Z,3.2
2022-10-01T15:00:00.291Z,3.9
2022-10-01T15:05:00.436Z,1.7
2022-10-01T15:10:00.281Z,1.9
2022-10-01T15:15:00.270Z,1.7
2022-10-01T15:20:00.301Z,5.1
2022-10-01T15:25:00.252Z,6.5
2022-10-01T15:30:00.409Z,5.9
2022-10-01T15:35:00.253Z,4.4
2022-10-01T15:40:00.500Z,4.2
2022-10-01T15:45:00.255Z,7.1
2022-10-01T15:50:00.273Z,5.3
2022-10-01T15:55:00.258Z,4.1
2022-10-01T16:00:00.281Z,3.3
2022-10-01T16:05:00.236Z,3.7
2022-10-01T16:10:00.308Z,3.6
2022-10-01T16:15:00.301Z,2.7
2022-10-01T16:20:00.299Z,1.3
2022-10-01T16:25:00.243Z,1.0
2022-10-01T16:30:05.919Z,1.2
2022-10-01T16:35:00.249Z,1.2
2022-10-01T16:40:00.257Z,0.7
2022-10-01T16:45:00.291Z,1.0
2022-10-01T16:50:00.296Z,1.8
2022-10-01T16:55:00.263Z,1.8
2022-10-01T17:00:00.458Z,0.6
2022-10-01T17:05:00.242Z,0.5
2022-10-01T17:10:00.285Z,0.7
2022-10-01T17:15:00.272Z,2.2
2022-10-01T17:20:00.264Z,2.5
2022-10-01T17:25:00.277Z,1.8
2022-10-01T17:30:00.312Z,2.2
2022-10-01T17:35:00.302Z,2.6
2022-10-01T17:40:00.324Z,4.5
2022-10-01T17:45:00.262Z,3.1
2022-10-01T17:50:00.382Z,2.5
2022-10-01T17:55:00.303Z,1.9
2022-10-01T18:00:00.330Z,4.0
2022-10-01T18:05:00.311Z,1.9
2022-10-01T18:10:00.308Z,2.5
2022-10-01T18:15:00.273Z,4.3
2022-10-01T18:20:00.271Z,1.8
2022-10-01T18:25:00.240Z,2.6
2022-10-01T18:30:00.273Z,2.6
2022-10-01T18:35:00.255Z,1.1
2022-10-01T18:40:00.377Z,0.4
2022-10-01T18:45:00.258Z,1.9
2022-10-01T18:50:00.289Z,3.0
2022-10-01T18:55:00.228Z,2.2
2022-10-01T19:00:00.310Z,2.7
2022-10-01T19:05:00.256Z,3.0
2022-10-01T19:10:00.301Z,3.0
2022-10-01T19:15:00.255Z,5.1
2022-10-01T19:20:00.276Z,3.3
2022-10-01T19:25:00.261Z,4.3
2022-10-01T19:30:00.267Z,3.8
2022-10-01T19:35:00.289Z,3.3
2022-10-01T19:40:00.271Z,4.6
2022-10-01T19:45:00.310Z,4.8
2022-10-01T19:50:00.268Z,2.3
2022-10-01T19:55:00.286Z,4.0
2022-10-01T20:00:00.289Z,5.0
2022-10-01T20:05:00.236Z,4.1
2022-10-01T20:10:06.022Z,5.6
2022-10-01T20:15:00.272Z,4.8
2022-10-01T20:20:00.314Z,7.1
2022-10-01T20:25:00.286Z,4.7
2022-10-01T20:30:00.321Z,4.1
2022-10-01T20:35:00.304Z,6.2
2022-10-01T20:40:00.301Z,5.5
2022-10-01T20:45:00.266Z,6.0
2022-10-01T20:50:00.297Z,4.8
2022-10-01T20:55:00.271Z,7.0
2022-10-01T21:00:00.279Z,4.3
2022-10-01T21:05:00.243Z,3.8
2022-10-01T21:10:00.268Z,3.9
2022-10-01T21:15:00.243Z,4.0
2022-10-01T21:20:00.288Z,4.0
2022-10-01T21:25:00.241Z,3.3
2022-10-01T21:30:00.303Z,3.2
2022-10-01T21:35:00.244Z,4.6
2022-10-01T21:40:00.251Z,3.7
2022-10-01T21:45:00.287Z,3.7
2022-10-01T21:50:00.287Z,3.6
2022-10-01T21:55:00.289Z,2.7
2022-10-01T22:00:00.481Z,4.0
2022-10-01T22:05:00.249Z,4.9
2022-10-01T22:10:00.279Z,3.8
2022-10-01T22:15:00.266Z,4.8
2022-10-01T22:20:00.290Z,3.4
2022-10-01T22:25:00.251Z,3.3
2022-10-01T22:30:00.308Z,4.9
2022-10-01T22:35:00.236Z,3.0
2022-10-01T22:40:00.274Z,3.6
2022-10-01T22:45:00.249Z,2.4
2022-10-01T22:50:00.288Z,4.0
2022-10-01T22:55:00.247Z,2.4
2022-10-01T23:00:00.307Z,1.6
2022-10-01T23:05:00.263Z,2.5
2022-10-01T23:10:00.466Z,3.7
2022-10-01T23:15:00.259Z,4.2
2022-10-01T23:20:00.342Z,4.3
2022-10-01T23:25:00.236Z,2.6
2022-10-01T23:30:00.336Z,3.0
2022-10-01T23:35:00.274Z,4.3
2022-10-01T23:40:00.302Z,4.0
2022-10-01T23:45:00.265Z,3.8
2022-10-01T23:50:00.282Z,6.2
2022-10-01T23:55:00.235Z,2.5
