createdAt,value
2017-11-01T00:02:26.816Z,11.40
2017-11-01T00:04:55.736Z,12.87
2017-11-01T00:07:23.894Z,12.10
2017-11-01T00:09:52.031Z,11.30
2017-11-01T00:12:20.213Z,11.83
2017-11-01T00:14:49.107Z,11.63
2017-11-01T00:17:18.111Z,10.67
2017-11-01T00:19:47.007Z,10.73
2017-11-01T00:22:15.165Z,11.40
2017-11-01T00:24:44.067Z,11.53
2017-11-01T00:27:12.283Z,10.23
2017-11-01T00:29:40.485Z,10.27
2017-11-01T00:32:08.678Z,9.13
2017-11-01T00:34:37.646Z,9.70
2017-11-01T00:37:05.835Z,9.80
2017-11-01T00:39:34.776Z,9.27
2017-11-01T00:42:02.915Z,10.03
2017-11-01T00:44:31.838Z,9.10
2017-11-01T00:46:59.985Z,10.13
2017-11-01T00:49:28.907Z,9.20
2017-11-01T00:51:57.039Z,10.90
2017-11-01T00:54:25.966Z,10.80
2017-11-01T00:56:54.094Z,9.93
2017-11-01T00:59:23.038Z,10.00
2017-11-01T01:01:51.172Z,10.03
2017-11-01T01:04:20.091Z,10.13
2017-11-01T01:06:48.232Z,9.57
2017-11-01T01:09:16.390Z,10.23
2017-11-01T01:11:44.536Z,10.40
2017-11-01T01:14:12.715Z,11.10
2017-11-01T01:16:40.868Z,11.37
2017-11-01T01:19:09.035Z,10.03
2017-11-01T01:21:37.213Z,10.63
2017-11-01T01:24:05.380Z,11.50
2017-11-01T01:26:33.525Z,11.50
2017-11-01T01:29:02.455Z,12.30
2017-11-01T01:31:30.591Z,10.53
2017-11-01T01:33:59.514Z,10.80
2017-11-01T01:36:27.655Z,10.23
2017-11-01T01:38:55.807Z,10.57
2017-11-01T01:41:23.939Z,9.60
2017-11-01T01:43:52.111Z,8.97
2017-11-01T01:46:20.266Z,10.30
2017-11-01T01:48:48.410Z,10.00
2017-11-01T01:51:16.571Z,9.77
2017-11-01T01:53:44.700Z,8.43
2017-11-01T01:56:12.851Z,8.60
2017-11-01T01:58:41.758Z,9.90
2017-11-01T02:01:09.910Z,8.10
2017-11-01T02:03:38.803Z,8.80
2017-11-01T02:06:06.980Z,8.23
2017-11-01T02:08:35.879Z,8.00
2017-11-01T02:11:04.037Z,7.77
2017-11-01T02:13:32.935Z,8.07
2017-11-01T02:16:01.100Z,7.90
2017-11-01T02:18:30.013Z,7.87
2017-11-01T02:20:58.168Z,7.67
2017-11-01T02:23:27.088Z,8.63
2017-11-01T02:25:55.237Z,7.30
2017-11-01T02:28:24.127Z,8.90
2017-11-01T02:30:53.041Z,9.33
2017-11-01T02:33:21.180Z,9.03
2017-11-01T02:35:50.099Z,9.07
2017-11-01T02:38:18.228Z,8.80
2017-11-01T02:40:46.391Z,8.73
2017-11-01T02:43:14.528Z,8.40
2017-11-01T02:45:42.693Z,7.47
2017-11-01T02:48:10.826Z,7.17
2017-11-01T02:50:38.992Z,7.27
2017-11-01T02:53:07.135Z,6.17
2017-11-01T02:55:35.303Z,6.30
2017-11-01T02:58:03.470Z,6.43
2017-11-01T03:00:31.679Z,6.37
2017-11-01T03:02:59.831Z,7.50
2017-11-01T03:05:27.962Z,5.10
2017-11-01T03:07:56.879Z,6.00
2017-11-01T03:10:25.003Z,5.00
2017-11-01T03:12:53.167Z,5.57
2017-11-01T03:15:21.295Z,5.33
2017-11-01T03:17:49.491Z,5.77
2017-11-01T03:20:17.626Z,6.97
2017-11-01T03:22:45.791Z,7.23
2017-11-01T03:25:13.964Z,6.70
2017-11-01T03:27:42.882Z,6.83
2017-11-01T03:30:11.010Z,6.10
2017-11-01T03:32:39.158Z,5.97
2017-11-01T03:35:07.283Z,6.50
2017-11-01T03:37:35.450Z,6.57
2017-11-01T03:40:04.337Z,6.20
2017-11-01T03:42:33.274Z,5.90
2017-11-01T03:45:01.419Z,5.20
2017-11-01T03:47:29.572Z,6.60
2017-11-01T03:49:58.468Z,5.57
2017-11-01T03:52:27.404Z,6.73
2017-11-01T03:54:55.539Z,7.60
2017-11-01T03:57:23.733Z,7.47
2017-11-01T03:59:51.955Z,7.03
2017-11-01T04:02:20.141Z,6.53
2017-11-01T04:04:48.317Z,7.87
2017-11-01T04:07:17.233Z,8.10
2017-11-01T04:09:46.150Z,7.87
2017-11-01T04:12:14.275Z,8.00
2017-11-01T04:14:43.214Z,7.70
2017-11-01T04:17:11.351Z,7.30
2017-11-01T04:19:39.500Z,7.87
2017-11-01T04:22:07.641Z,7.90
2017-11-01T04:24:35.795Z,7.43
2017-11-01T04:27:03.934Z,7.37
2017-11-01T04:29:32.101Z,8.33
2017-11-01T04:32:00.262Z,7.77
2017-11-01T04:34:28.434Z,9.73
2017-11-01T04:36:56.579Z,8.80
2017-11-01T04:39:24.751Z,9.50
2017-11-01T04:41:52.897Z,10.00
2017-11-01T04:44:21.819Z,9.13
2017-11-01T04:46:49.953Z,8.27
2017-11-01T04:49:18.882Z,9.60
2017-11-01T04:51:47.038Z,9.63
2017-11-01T04:54:15.225Z,9.40
2017-11-01T04:56:43.394Z,9.70
2017-11-01T04:59:11.571Z,9.30
2017-11-01T05:01:54.586Z,9.53
2017-11-01T05:04:22.755Z,9.07
2017-11-01T05:06:50.887Z,9.43
2017-11-01T05:09:19.054Z,10.40
2017-11-01T05:11:50.098Z,10.13
2017-11-01T05:14:18.265Z,10.40
2017-11-01T05:16:46.412Z,8.83
2017-11-01T05:19:16.399Z,11.00
2017-11-01T05:21:45.337Z,10.03
2017-11-01T05:24:13.508Z,10.53
2017-11-01T05:26:41.643Z,11.30
2017-11-01T05:29:09.806Z,9.30
2017-11-01T05:31:38.722Z,9.40
2017-11-01T05:34:06.897Z,9.70
2017-11-01T05:36:35.046Z,9.40
2017-11-01T05:39:03.975Z,9.40
2017-11-01T05:41:32.130Z,8.53
2017-11-01T05:44:00.294Z,8.50
2017-11-01T05:46:29.203Z,8.43
2017-11-01T05:48:57.372Z,9.27
2017-11-01T05:51:25.524Z,8.23
2017-11-01T05:53:54.468Z,8.43
2017-11-01T05:56:22.627Z,8.90
2017-11-01T05:58:50.807Z,9.30
2017-11-01T06:01:18.958Z,9.10
2017-11-01T06:03:47.115Z,9.50
2017-11-01T06:06:16.019Z,7.60
2017-11-01T06:08:44.202Z,9.30
2017-11-01T06:11:12.344Z,9.73
2017-11-01T06:13:41.277Z,9.77
2017-11-01T06:16:09.458Z,9.47
2017-11-01T06:18:37.595Z,11.10
2017-11-01T06:21:06.516Z,10.97
2017-11-01T06:23:34.653Z,11.20
2017-11-01T06:26:03.574Z,10.90
2017-11-01T06:28:31.744Z,12.10
2017-11-01T06:30:59.926Z,13.90
2017-11-01T06:33:28.067Z,13.77
2017-11-01T06:35:57.003Z,13.40
2017-11-01T06:38:25.158Z,12.47
2017-11-01T06:40:53.340Z,12.97
2017-11-01T06:43:21.496Z,13.10
2017-11-01T06:45:49.674Z,12.50
2017-11-01T06:48:17.802Z,14.23
2017-11-01T06:50:45.998Z,13.40
2017-11-01T06:53:14.930Z,14.77
2017-11-01T06:55:43.134Z,13.53
2017-11-01T06:58:11.276Z,13.93
2017-11-01T07:00:39.442Z,13.03
2017-11-01T07:03:07.614Z,13.73
2017-11-01T07:05:35.746Z,13.87
2017-11-01T07:08:03.927Z,14.23
2017-11-01T07:10:32.834Z,14.03
2017-11-01T07:13:01.783Z,14.80
2017-11-01T07:15:29.939Z,15.07
2017-11-01T07:17:58.110Z,14.57
2017-11-01T07:20:26.251Z,15.97
2017-11-01T07:22:54.419Z,15.17
2017-11-01T07:25:23.337Z,16.00
2017-11-01T07:27:57.135Z,15.80
2017-11-01T07:30:30.899Z,16.37
2017-11-01T07:33:04.663Z,16.80
2017-11-01T07:35:39.159Z,16.83
2017-11-01T07:38:12.998Z,18.23
2017-11-01T07:40:46.748Z,16.33
2017-11-01T07:43:20.459Z,18.10
2017-11-01T07:45:54.159Z,16.40
2017-11-01T07:48:27.838Z,16.60
2017-11-01T07:51:01.556Z,17.70
2017-11-01T07:53:35.331Z,16.43
2017-11-01T07:56:09.010Z,18.07
2017-11-01T07:58:42.678Z,16.60
2017-11-01T08:01:16.377Z,16.70
2017-11-01T08:03:50.034Z,17.30
2017-11-01T08:06:23.696Z,17.20
2017-11-01T08:08:51.858Z,16.37
2017-11-01T08:11:20.000Z,16.40
2017-11-01T08:13:53.798Z,15.77
2017-11-01T08:16:27.541Z,17.60
2017-11-01T08:19:01.274Z,17.47
2017-11-01T08:21:35.062Z,14.67
2017-11-01T08:24:03.227Z,14.43
2017-11-01T08:26:32.119Z,15.70
2017-11-01T08:29:01.054Z,16.10
2017-11-01T08:31:29.207Z,14.50
2017-11-01T08:33:57.395Z,15.27
2017-11-01T08:36:25.531Z,13.77
2017-11-01T08:38:54.434Z,15.30
2017-11-01T08:41:22.593Z,14.93
2017-11-01T08:43:51.611Z,17.47
2017-11-01T08:46:19.787Z,17.00
2017-11-01T08:48:47.943Z,15.53
2017-11-01T08:51:16.299Z,16.10
2017-11-01T08:53:44.446Z,15.50
2017-11-01T08:56:12.623Z,16.20
2017-11-01T08:58:40.755Z,16.30
2017-11-01T09:01:08.922Z,15.13
2017-11-01T09:03:37.090Z,16.70
2017-11-01T09:06:05.263Z,17.20
2017-11-01T09:08:34.172Z,16.70
2017-11-01T09:11:02.341Z,17.60
2017-11-01T09:13:30.478Z,17.60
2017-11-01T09:15:58.680Z,16.50
2017-11-01T09:18:26.824Z,16.20
2017-11-01T09:20:54.977Z,17.10
2017-11-01T09:23:23.304Z,19.70
2017-11-01T09:25:51.491Z,18.20
2017-11-01T09:28:19.633Z,17.27
2017-11-01T09:30:48.566Z,18.33
2017-11-01T09:33:16.693Z,18.93
2017-11-01T09:35:44.879Z,19.17
2017-11-01T09:38:13.796Z,18.70
2017-11-01T09:40:41.938Z,18.30
2017-11-01T09:43:10.871Z,19.00
2017-11-01T09:45:39.004Z,21.30
2017-11-01T09:48:07.927Z,19.30
2017-11-01T09:50:36.071Z,19.43
2017-11-01T09:53:04.998Z,19.63
2017-11-01T09:55:33.137Z,18.80
2017-11-01T09:58:02.088Z,17.73
2017-11-01T10:00:30.235Z,19.63
2017-11-01T10:02:58.395Z,20.63
2017-11-01T10:05:26.540Z,19.47
2017-11-01T10:07:54.694Z,20.30
2017-11-01T10:10:22.835Z,20.90
2017-11-01T10:12:51.004Z,21.73
2017-11-01T10:15:19.136Z,19.27
2017-11-01T10:17:47.294Z,20.40
2017-11-01T10:20:15.422Z,19.83
2017-11-01T10:22:43.581Z,19.77
2017-11-01T10:25:11.719Z,21.20
2017-11-01T10:27:39.875Z,19.27
2017-11-01T10:30:08.018Z,20.00
2017-11-01T10:32:36.178Z,19.13
2017-11-01T10:35:04.333Z,19.40
2017-11-01T10:37:33.263Z,20.30
2017-11-01T10:40:01.406Z,21.20
2017-11-01T10:42:29.575Z,19.33
2017-11-01T10:44:58.479Z,20.23
2017-11-01T10:47:26.656Z,20.40
2017-11-01T10:49:54.795Z,22.77
2017-11-01T10:52:22.946Z,20.63
2017-11-01T10:54:51.092Z,21.60
2017-11-01T10:57:19.254Z,20.10
2017-11-01T10:59:47.382Z,19.67
2017-11-01T11:02:15.544Z,20.00
2017-11-01T11:04:43.678Z,20.50
2017-11-01T11:07:11.850Z,19.20
2017-11-01T11:09:39.983Z,18.93
2017-11-01T11:12:08.190Z,20.20
2017-11-01T11:14:36.322Z,20.63
2017-11-01T11:17:04.490Z,20.13
2017-11-01T11:19:32.651Z,19.30
2017-11-01T11:22:00.832Z,20.63
2017-11-01T11:24:29.767Z,18.07
2017-11-01T11:26:57.935Z,19.50
2017-11-01T11:29:26.830Z,21.03
2017-11-01T11:31:55.758Z,19.73
2017-11-01T11:34:23.937Z,20.07
2017-11-01T11:36:52.127Z,20.43
2017-11-01T11:39:20.287Z,20.70
2017-11-01T11:41:48.448Z,21.17
2017-11-01T11:44:16.634Z,19.03
2017-11-01T11:46:44.774Z,21.33
2017-11-01T11:49:12.938Z,17.87
2017-11-01T11:51:41.081Z,19.40
2017-11-01T11:54:10.022Z,19.20
2017-11-01T11:56:38.171Z,18.07
2017-11-01T11:59:07.094Z,17.83
2017-11-01T12:01:35.256Z,17.87
2017-11-01T12:04:03.407Z,18.77
2017-11-01T12:06:32.309Z,18.93
2017-11-01T12:09:01.223Z,19.10
2017-11-01T12:11:29.354Z,17.80
2017-11-01T12:13:58.387Z,17.80
2017-11-01T12:16:26.526Z,17.57
2017-11-01T12:18:55.439Z,18.00
2017-11-01T12:21:23.598Z,16.83
2017-11-01T12:23:51.745Z,17.77
2017-11-01T12:26:19.909Z,17.37
2017-11-01T12:28:48.045Z,18.53
2017-11-01T12:31:16.201Z,18.20
2017-11-01T12:33:44.355Z,17.50
2017-11-01T12:36:13.283Z,19.97
2017-11-01T12:38:41.418Z,18.50
2017-11-01T12:41:10.369Z,16.13
2017-11-01T12:43:38.495Z,16.60
2017-11-01T12:46:07.428Z,16.93
2017-11-01T12:48:36.370Z,16.90
2017-11-01T12:51:05.299Z,17.53
2017-11-01T12:53:33.430Z,17.30
2017-11-01T12:56:02.359Z,17.70
2017-11-01T12:58:30.500Z,18.00
2017-11-01T13:00:58.673Z,17.67
2017-11-01T13:03:27.567Z,18.37
2017-11-01T13:05:56.516Z,19.57
2017-11-01T13:08:24.671Z,16.80
2017-11-01T13:10:52.826Z,17.63
2017-11-01T13:13:20.987Z,18.27
2017-11-01T13:15:49.890Z,18.40
2017-11-01T13:18:18.054Z,16.80
2017-11-01T13:20:46.961Z,17.13
2017-11-01T13:23:15.114Z,15.63
2017-11-01T13:25:44.029Z,16.57
2017-11-01T13:28:12.193Z,16.20
2017-11-01T13:30:40.345Z,15.53
2017-11-01T13:33:09.272Z,15.90
2017-11-01T13:35:37.415Z,17.73
2017-11-01T13:38:05.605Z,16.60
2017-11-01T13:40:33.735Z,17.37
2017-11-01T13:43:04.144Z,16.87
2017-11-01T13:45:32.466Z,16.70
2017-11-01T13:48:01.414Z,16.20
2017-11-01T13:50:29.547Z,16.30
2017-11-01T13:52:57.702Z,16.20
2017-11-01T13:55:26.605Z,17.10
2017-11-01T13:57:55.174Z,16.93
2017-11-01T14:00:24.070Z,16.17
2017-11-01T14:02:52.999Z,17.43
2017-11-01T14:05:21.138Z,17.93
2017-11-01T14:07:51.042Z,16.90
2017-11-01T14:10:20.360Z,15.90
2017-11-01T14:12:48.526Z,18.00
2017-11-01T14:15:17.440Z,16.40
2017-11-01T14:17:45.587Z,17.30
2017-11-01T14:20:14.510Z,17.73
2017-11-01T14:22:42.649Z,14.87
2017-11-01T14:25:11.570Z,16.83
2017-11-01T14:27:39.703Z,16.37
2017-11-01T14:30:07.859Z,14.60
2017-11-01T14:32:35.990Z,15.97
2017-11-01T14:35:04.175Z,16.97
2017-11-01T14:37:32.307Z,17.60
2017-11-01T14:40:01.223Z,16.50
2017-11-01T14:42:30.391Z,16.03
2017-11-01T14:44:59.650Z,15.87
2017-11-01T14:47:32.226Z,17.80
2017-11-01T14:50:01.167Z,17.10
2017-11-01T14:52:37.683Z,16.80
2017-11-01T14:55:07.457Z,16.97
2017-11-01T14:57:35.618Z,15.20
2017-11-01T15:00:07.180Z,15.30
2017-11-01T15:02:35.716Z,17.00
2017-11-01T15:05:03.910Z,17.27
2017-11-01T15:07:37.638Z,17.53
2017-11-01T15:10:06.599Z,16.63
2017-11-01T15:12:42.021Z,15.90
2017-11-01T15:15:10.181Z,15.80
2017-11-01T15:17:38.323Z,15.87
2017-11-01T15:20:07.250Z,17.30
2017-11-01T15:22:35.394Z,16.60
2017-11-01T15:25:04.317Z,16.80
2017-11-01T15:27:32.455Z,14.90
2017-11-01T15:30:00.626Z,15.00
2017-11-01T15:32:29.518Z,14.73
2017-11-01T15:34:58.418Z,15.10
2017-11-01T15:37:27.350Z,15.70
2017-11-01T15:39:55.490Z,16.13
2017-11-01T15:42:23.653Z,17.80
2017-11-01T15:44:52.536Z,17.80
2017-11-01T15:47:21.458Z,15.97
2017-11-01T15:49:49.677Z,17.30
2017-11-01T15:52:19.678Z,16.73
2017-11-01T15:54:47.935Z,15.93
2017-11-01T15:57:16.118Z,15.10
2017-11-01T15:59:44.284Z,15.10
2017-11-01T16:02:12.467Z,15.00
2017-11-01T16:04:40.625Z,14.87
2017-11-01T16:07:08.812Z,15.37
2017-11-01T16:09:36.967Z,15.57
2017-11-01T16:12:05.606Z,15.20
2017-11-01T16:14:33.779Z,13.80
2017-11-01T16:17:01.989Z,14.87
2017-11-01T16:19:30.285Z,15.37
2017-11-01T16:21:58.487Z,16.30
2017-11-01T16:24:26.673Z,17.57
2017-11-01T16:26:54.882Z,17.70
2017-11-01T16:29:23.048Z,17.80
2017-11-01T16:31:52.404Z,16.73
2017-11-01T16:34:20.572Z,16.00
2017-11-01T16:36:48.731Z,15.07
2017-11-01T16:39:16.911Z,14.67
2017-11-01T16:41:50.632Z,15.07
2017-11-01T16:44:19.237Z,15.20
2017-11-01T16:46:47.405Z,16.70
2017-11-01T16:49:15.587Z,14.00
2017-11-01T16:51:43.758Z,16.07
2017-11-01T16:54:17.989Z,16.20
2017-11-01T16:56:52.888Z,15.30
2017-11-01T16:59:22.915Z,16.87
2017-11-01T17:01:51.071Z,16.60
2017-11-01T17:04:20.199Z,16.17
2017-11-01T17:06:50.215Z,15.87
2017-11-01T17:09:18.416Z,17.20
2017-11-01T17:11:46.572Z,15.33
2017-11-01T17:14:22.032Z,18.40
2017-11-01T17:16:52.183Z,19.50
2017-11-01T17:19:20.368Z,17.17
2017-11-01T17:21:58.148Z,16.30
2017-11-01T17:24:38.883Z,16.37
2017-11-01T17:27:07.832Z,18.67
2017-11-01T17:29:36.027Z,16.33
2017-11-01T17:32:04.202Z,16.00
2017-11-01T17:34:32.402Z,17.30
2017-11-01T17:37:01.337Z,15.90
2017-11-01T17:39:29.531Z,16.77
2017-11-01T17:41:59.747Z,16.63
2017-11-01T17:44:29.627Z,17.37
2017-11-01T17:47:08.181Z,17.53
2017-11-01T17:49:37.283Z,18.27
2017-11-01T17:52:05.473Z,19.53
2017-11-01T17:54:33.673Z,19.00
2017-11-01T17:57:02.614Z,17.73
2017-11-01T17:59:30.804Z,18.67
2017-11-01T18:01:58.982Z,17.90
2017-11-01T18:04:27.181Z,19.50
2017-11-01T18:06:56.141Z,21.80
2017-11-01T18:09:24.324Z,19.50
2017-11-01T18:11:52.529Z,19.17
2017-11-01T18:14:20.716Z,26.97
2017-11-01T18:16:48.917Z,26.67
2017-11-01T18:19:17.104Z,16.90
2017-11-01T18:21:45.299Z,27.47
2017-11-01T18:24:13.475Z,51.60
2017-11-01T18:26:41.683Z,18.40
2017-11-01T18:29:10.090Z,23.43
2017-11-01T18:31:38.339Z,17.40
2017-11-01T18:34:06.529Z,16.90
2017-11-01T18:36:34.742Z,15.90
2017-11-01T18:39:02.923Z,21.10
2017-11-01T18:41:31.143Z,18.27
2017-11-01T18:43:59.355Z,16.80
2017-11-01T18:46:27.575Z,15.80
2017-11-01T18:48:55.804Z,17.83
2017-11-01T18:51:24.815Z,16.60
2017-11-01T18:53:53.048Z,17.27
2017-11-01T18:56:21.287Z,18.43
2017-11-01T18:58:50.237Z,18.03
2017-11-01T19:01:18.450Z,17.97
2017-11-01T19:03:46.664Z,18.00
2017-11-01T19:06:14.863Z,17.47
2017-11-01T19:08:43.063Z,17.83
2017-11-01T19:11:11.283Z,17.27
2017-11-01T19:13:39.514Z,18.00
2017-11-01T19:16:08.748Z,17.63
2017-11-01T19:18:36.949Z,17.20
2017-11-01T19:21:05.192Z,18.83
2017-11-01T19:23:34.162Z,17.00
2017-11-01T19:26:02.357Z,16.60
2017-11-01T19:28:31.491Z,16.23
2017-11-01T19:30:59.691Z,17.23
2017-11-01T19:33:27.909Z,17.20
2017-11-01T19:35:56.135Z,16.50
2017-11-01T19:38:24.438Z,14.90
2017-11-01T19:40:52.681Z,19.60
2017-11-01T19:43:20.907Z,16.57
2017-11-01T19:45:49.095Z,16.50
2017-11-01T19:48:17.347Z,17.63
2017-11-01T19:50:46.340Z,17.10
2017-11-01T19:53:15.350Z,16.40
2017-11-01T19:55:44.816Z,17.27
2017-11-01T19:58:13.058Z,17.90
2017-11-01T20:00:41.907Z,16.40
2017-11-01T20:03:10.788Z,18.10
2017-11-01T20:05:39.783Z,17.67
2017-11-01T20:08:07.985Z,16.30
2017-11-01T20:10:36.163Z,16.20
2017-11-01T20:13:04.418Z,17.00
2017-11-01T20:15:33.384Z,15.53
2017-11-01T20:18:01.609Z,14.73
2017-11-01T20:20:29.804Z,16.33
2017-11-01T20:22:58.004Z,16.67
2017-11-01T20:25:26.171Z,16.60
2017-11-01T20:28:09.639Z,16.40
2017-11-01T20:30:47.354Z,16.20
2017-11-01T20:33:20.807Z,17.20
2017-11-01T20:35:57.774Z,16.10
2017-11-01T20:38:26.598Z,23.10
2017-11-01T20:41:05.883Z,19.60
2017-11-01T20:43:42.724Z,18.60
2017-11-01T20:46:18.554Z,18.27
2017-11-01T20:48:46.744Z,17.97
2017-11-01T20:51:15.687Z,16.90
2017-11-01T20:53:43.883Z,16.83
2017-11-01T20:56:12.258Z,17.47
2017-11-01T20:58:40.533Z,17.80
2017-11-01T21:01:08.708Z,16.87
2017-11-01T21:03:36.911Z,16.90
2017-11-01T21:06:05.883Z,15.43
2017-11-01T21:08:34.107Z,16.87
2017-11-01T21:11:02.278Z,19.50
2017-11-01T21:13:30.972Z,18.03
2017-11-01T21:15:59.826Z,15.37
2017-11-01T21:18:28.254Z,16.73
2017-11-01T21:20:57.503Z,15.13
2017-11-01T21:23:25.954Z,16.60
2017-11-01T21:25:54.158Z,16.00
2017-11-01T21:28:25.601Z,16.70
2017-11-01T21:30:54.046Z,15.63
2017-11-01T21:33:22.244Z,16.30
2017-11-01T21:35:50.446Z,14.27
2017-11-01T21:38:19.463Z,15.60
2017-11-01T21:40:47.675Z,14.73
2017-11-01T21:43:15.968Z,15.20
2017-11-01T21:45:44.167Z,16.03
2017-11-01T21:48:13.130Z,15.17
2017-11-01T21:50:41.345Z,17.07
2017-11-01T21:53:09.531Z,14.17
2017-11-01T21:55:37.734Z,14.07
2017-11-01T21:58:05.909Z,16.10
2017-11-01T22:00:34.156Z,14.60
2017-11-01T22:03:02.350Z,14.90
2017-11-01T22:05:30.566Z,14.27
2017-11-01T22:07:58.755Z,14.53
2017-11-01T22:10:27.738Z,14.23
2017-11-01T22:12:55.927Z,14.40
2017-11-01T22:15:24.159Z,14.43
2017-11-01T22:17:52.338Z,14.97
2017-11-01T22:20:31.391Z,12.80
2017-11-01T22:23:07.075Z,13.17
2017-11-01T22:25:35.286Z,14.73
2017-11-01T22:28:03.513Z,15.00
2017-11-01T22:30:32.463Z,13.03
2017-11-01T22:33:00.663Z,12.90
2017-11-01T22:35:28.841Z,13.90
2017-11-01T22:37:57.039Z,13.80
2017-11-01T22:40:25.235Z,14.60
2017-11-01T22:42:53.444Z,12.20
2017-11-01T22:45:21.654Z,12.67
2017-11-01T22:47:50.629Z,13.60
2017-11-01T22:50:18.838Z,13.37
2017-11-01T22:52:47.048Z,11.50
2017-11-01T22:55:16.634Z,11.03
2017-11-01T22:57:44.835Z,11.50
2017-11-01T23:00:13.003Z,12.47
2017-11-01T23:02:41.222Z,12.50
2017-11-01T23:05:10.160Z,11.43
2017-11-01T23:07:38.360Z,11.73
2017-11-01T23:10:06.564Z,10.70
2017-11-01T23:12:35.542Z,11.47
2017-11-01T23:15:04.692Z,11.83
2017-11-01T23:17:32.896Z,11.80
2017-11-01T23:20:01.079Z,11.33
2017-11-01T23:22:29.269Z,12.13
2017-11-01T23:24:57.400Z,12.07
2017-11-01T23:27:25.558Z,11.70
2017-11-01T23:29:53.692Z,10.67
2017-11-01T23:32:21.842Z,10.77
2017-11-01T23:34:49.967Z,11.77
2017-11-01T23:37:18.850Z,11.77
2017-11-01T23:39:47.771Z,10.90
2017-11-01T23:42:15.909Z,12.57
2017-11-01T23:44:44.067Z,11.30
2017-11-01T23:47:12.220Z,13.03
2017-11-01T23:49:40.378Z,12.30
2017-11-01T23:52:08.510Z,10.90
2017-11-01T23:54:36.702Z,11.40
2017-11-01T23:57:04.920Z,12.03
2017-11-01T23:59:33.077Z,11.97
