createdAt,value
2022-11-20T00:01:18.281Z,6.50
2022-11-20T00:03:45.395Z,6.90
2022-11-20T00:06:17.370Z,7.40
2022-11-20T00:08:44.803Z,6.68
2022-11-20T00:11:16.413Z,5.72
2022-11-20T00:13:48.119Z,7.03
2022-11-20T00:16:17.085Z,8.07
2022-11-20T00:18:46.719Z,7.15
2022-11-20T00:21:18.269Z,6.72
2022-11-20T00:23:45.255Z,6.45
2022-11-20T00:26:14.912Z,7.15
2022-11-20T00:28:42.400Z,5.97
2022-11-20T00:31:15.172Z,6.38
2022-11-20T00:33:43.484Z,6.75
2022-11-20T00:36:12.804Z,5.15
2022-11-20T00:38:39.634Z,8.15
2022-11-20T00:41:09.413Z,5.70
2022-11-20T00:43:36.682Z,6.10
2022-11-20T00:46:09.613Z,6.80
2022-11-20T00:48:36.706Z,4.93
2022-11-20T00:51:03.444Z,5.93
2022-11-20T00:53:30.092Z,6.20
2022-11-20T00:56:01.773Z,7.03
2022-11-20T00:58:34.186Z,6.47
2022-11-20T01:01:13.987Z,5.47
2022-11-20T01:03:46.112Z,5.82
2022-11-20T01:06:12.671Z,6.85
2022-11-20T01:08:39.790Z,7.57
2022-11-20T01:11:09.706Z,5.70
2022-11-20T01:13:40.204Z,5.60
2022-11-20T01:16:09.900Z,6.00
2022-11-20T01:18:37.312Z,5.85
2022-11-20T01:21:07.576Z,5.63
2022-11-20T01:23:36.889Z,5.55
2022-11-20T01:26:09.851Z,6.07
2022-11-20T01:28:36.763Z,5.50
2022-11-20T01:31:16.056Z,6.38
2022-11-20T01:33:43.939Z,6.85
2022-11-20T01:36:11.479Z,6.05
2022-11-20T01:38:38.161Z,5.32
2022-11-20T01:41:05.724Z,6.43
2022-11-20T01:43:32.748Z,6.78
2022-11-20T01:46:19.535Z,5.05
2022-11-20T01:48:51.903Z,5.55
2022-11-20T01:51:34.125Z,6.38
2022-11-20T01:54:06.195Z,5.22
2022-11-20T01:56:38.098Z,5.60
2022-11-20T01:59:07.718Z,6.20
2022-11-20T02:01:34.992Z,4.90
2022-11-20T02:04:03.569Z,6.10
2022-11-20T02:06:45.363Z,5.88
2022-11-20T02:09:12.708Z,6.40
2022-11-20T02:11:39.355Z,7.05
2022-11-20T02:14:06.024Z,5.68
2022-11-20T02:16:37.757Z,5.18
2022-11-20T02:19:08.455Z,6.72
2022-11-20T02:21:50.098Z,6.40
2022-11-20T02:24:19.548Z,6.95
2022-11-20T02:26:55.715Z,7.13
2022-11-20T02:29:45.583Z,6.70
2022-11-20T02:32:34.229Z,7.07
2022-11-20T02:35:18.950Z,4.97
2022-11-20T02:37:48.144Z,6.05
2022-11-20T02:40:15.018Z,5.63
2022-11-20T02:42:41.660Z,7.10
2022-11-20T02:45:08.940Z,5.82
2022-11-20T02:47:35.567Z,6.07
2022-11-20T02:50:02.358Z,6.55
2022-11-20T02:52:28.978Z,5.63
2022-11-20T02:54:55.753Z,5.28
2022-11-20T02:57:22.379Z,5.13
2022-11-20T02:59:49.288Z,5.85
2022-11-20T03:02:15.904Z,5.30
2022-11-20T03:04:42.526Z,4.95
2022-11-20T03:07:09.675Z,5.53
2022-11-20T03:09:36.758Z,5.18
2022-11-20T03:12:03.561Z,7.28
2022-11-20T03:14:30.139Z,5.22
2022-11-20T03:16:57.385Z,5.55
2022-11-20T03:19:24.501Z,5.35
2022-11-20T03:21:51.076Z,6.25
2022-11-20T03:24:18.145Z,6.07
2022-11-20T03:26:44.737Z,4.90
2022-11-20T03:29:11.469Z,5.70
2022-11-20T03:31:43.391Z,6.57
2022-11-20T03:34:11.824Z,5.10
2022-11-20T03:36:40.312Z,5.00
2022-11-20T03:39:07.480Z,5.25
2022-11-20T03:41:38.615Z,4.78
2022-11-20T03:44:07.348Z,5.35
2022-11-20T03:46:34.018Z,6.35
2022-11-20T03:49:02.127Z,5.55
2022-11-20T03:51:34.342Z,5.50
2022-11-20T03:54:03.894Z,5.25
2022-11-20T03:56:33.490Z,5.78
2022-11-20T03:59:00.363Z,5.20
2022-11-20T04:01:34.933Z,4.03
2022-11-20T04:04:02.071Z,5.28
2022-11-20T04:06:35.852Z,5.90
2022-11-20T04:09:02.525Z,8.40
2022-11-20T04:11:31.687Z,4.57
2022-11-20T04:14:04.104Z,5.60
2022-11-20T04:16:32.642Z,5.25
2022-11-20T04:19:01.432Z,5.05
2022-11-20T04:21:28.689Z,6.07
2022-11-20T04:23:57.222Z,6.90
2022-11-20T04:26:26.007Z,4.85
2022-11-20T04:28:52.985Z,4.93
2022-11-20T04:31:27.803Z,5.20
2022-11-20T04:33:54.550Z,4.60
2022-11-20T04:36:25.099Z,6.13
2022-11-20T04:38:59.118Z,5.18
2022-11-20T04:41:32.284Z,5.30
2022-11-20T04:44:03.967Z,5.45
2022-11-20T04:46:35.945Z,4.90
2022-11-20T04:49:02.715Z,5.50
2022-11-20T04:51:29.719Z,4.40
2022-11-20T04:53:56.404Z,5.93
2022-11-20T04:56:23.698Z,4.53
2022-11-20T04:58:51.978Z,5.10
2022-11-20T05:01:21.604Z,5.32
2022-11-20T05:03:48.385Z,5.95
2022-11-20T05:06:17.803Z,5.85
2022-11-20T05:08:44.821Z,4.75
2022-11-20T05:11:16.984Z,4.68
2022-11-20T05:13:43.626Z,6.35
2022-11-20T05:16:19.493Z,7.15
2022-11-20T05:18:46.865Z,5.10
2022-11-20T05:21:14.192Z,8.43
2022-11-20T05:23:41.598Z,7.00
2022-11-20T05:26:13.140Z,5.90
2022-11-20T05:28:41.559Z,5.63
2022-11-20T05:31:10.453Z,5.80
2022-11-20T05:33:37.960Z,5.25
2022-11-20T05:36:05.473Z,5.88
2022-11-20T05:38:32.432Z,6.78
2022-11-20T05:41:14.031Z,5.40
2022-11-20T05:43:43.035Z,5.93
2022-11-20T05:46:12.376Z,7.65
2022-11-20T05:48:40.489Z,5.97
2022-11-20T05:51:10.556Z,5.35
2022-11-20T05:53:37.828Z,4.78
2022-11-20T05:56:13.336Z,4.60
2022-11-20T05:58:40.729Z,6.72
2022-11-20T06:01:14.169Z,9.02
2022-11-20T06:03:43.354Z,6.53
2022-11-20T06:06:10.243Z,4.95
2022-11-20T06:08:36.843Z,5.35
2022-11-20T06:11:08.211Z,5.78
2022-11-20T06:13:39.151Z,4.88
2022-11-20T06:16:08.666Z,5.40
2022-11-20T06:18:35.319Z,5.47
2022-11-20T06:21:04.371Z,6.10
2022-11-20T06:23:32.961Z,6.75
2022-11-20T06:26:06.850Z,6.47
2022-11-20T06:28:33.711Z,5.53
2022-11-20T06:31:00.632Z,5.00
2022-11-20T06:33:27.507Z,4.50
2022-11-20T06:36:00.948Z,5.68
2022-11-20T06:38:29.806Z,4.70
2022-11-20T06:40:57.002Z,7.80
2022-11-20T06:43:24.411Z,6.07
2022-11-20T06:45:55.035Z,6.85
2022-11-20T06:48:21.875Z,9.50
2022-11-20T06:50:48.689Z,5.97
2022-11-20T06:53:15.384Z,6.28
2022-11-20T06:55:46.189Z,6.55
2022-11-20T06:58:13.620Z,7.68
2022-11-20T07:00:40.418Z,4.70
2022-11-20T07:03:09.428Z,5.25
2022-11-20T07:05:37.365Z,6.57
2022-11-20T07:08:04.575Z,6.88
2022-11-20T07:10:31.757Z,7.60
2022-11-20T07:12:58.423Z,6.88
2022-11-20T07:15:26.419Z,6.22
2022-11-20T07:17:53.324Z,5.03
2022-11-20T07:20:20.020Z,6.55
2022-11-20T07:22:46.623Z,5.05
2022-11-20T07:25:13.231Z,6.68
2022-11-20T07:27:39.841Z,7.47
2022-11-20T07:30:07.797Z,7.53
2022-11-20T07:32:34.421Z,8.23
2022-11-20T07:35:00.973Z,6.93
2022-11-20T07:37:27.609Z,7.40
2022-11-20T07:39:54.230Z,7.05
2022-11-20T07:42:21.350Z,6.28
2022-11-20T07:44:51.094Z,6.28
2022-11-20T07:47:17.698Z,5.35
2022-11-20T07:49:44.264Z,5.65
2022-11-20T07:52:10.875Z,5.97
2022-11-20T07:54:37.483Z,9.23
2022-11-20T07:57:04.112Z,6.50
2022-11-20T07:59:30.676Z,6.82
2022-11-20T08:01:57.311Z,6.75
2022-11-20T08:04:24.381Z,5.75
2022-11-20T08:06:53.388Z,6.45
2022-11-20T08:09:20.336Z,6.43
2022-11-20T08:12:05.546Z,6.75
2022-11-20T08:14:32.307Z,7.10
2022-11-20T08:16:58.922Z,5.93
2022-11-20T08:19:25.539Z,7.00
2022-11-20T08:21:52.128Z,5.80
2022-11-20T08:24:18.757Z,6.72
2022-11-20T08:26:45.328Z,5.90
2022-11-20T08:29:11.979Z,5.15
2022-11-20T08:31:38.706Z,6.65
2022-11-20T08:34:09.248Z,5.93
2022-11-20T08:36:36.503Z,5.57
2022-11-20T08:39:04.129Z,4.53
2022-11-20T08:41:34.038Z,6.35
2022-11-20T08:44:03.063Z,5.45
2022-11-20T08:46:36.291Z,5.93
2022-11-20T08:49:03.340Z,6.13
2022-11-20T08:51:30.218Z,6.03
2022-11-20T08:53:56.877Z,5.35
2022-11-20T08:56:23.496Z,7.15
2022-11-20T08:59:18.350Z,5.82
2022-11-20T09:01:39.953Z,5.97
2022-11-20T09:04:06.653Z,6.47
2022-11-20T09:06:33.317Z,7.18
2022-11-20T09:09:06.104Z,6.25
2022-11-20T09:11:33.412Z,7.70
2022-11-20T09:14:01.010Z,8.70
2022-11-20T09:16:27.639Z,6.20
2022-11-20T09:19:20.290Z,6.05
2022-11-20T09:21:43.700Z,6.95
2022-11-20T09:24:10.500Z,7.15
2022-11-20T09:26:37.128Z,6.57
2022-11-20T09:29:04.027Z,5.90
2022-11-20T09:31:30.658Z,6.15
2022-11-20T09:33:57.336Z,7.60
2022-11-20T09:36:23.959Z,7.28
2022-11-20T09:38:50.587Z,5.90
2022-11-20T09:41:17.127Z,6.47
2022-11-20T09:44:01.988Z,5.47
2022-11-20T09:47:10.817Z,8.75
2022-11-20T09:49:52.661Z,6.50
2022-11-20T09:52:40.913Z,5.72
2022-11-20T09:55:12.181Z,22.05
2022-11-20T09:57:43.789Z,11.20
2022-11-20T10:00:14.858Z,8.65
2022-11-20T10:02:56.799Z,7.57
2022-11-20T10:05:28.182Z,7.05
2022-11-20T10:08:01.073Z,5.90
2022-11-20T10:10:44.247Z,5.13
2022-11-20T10:13:29.303Z,4.95
2022-11-20T10:16:38.024Z,5.22
2022-11-20T10:19:49.353Z,5.13
2022-11-20T10:22:28.967Z,4.93
2022-11-20T10:25:02.793Z,6.03
2022-11-20T10:27:40.957Z,4.75
2022-11-20T10:30:13.876Z,4.28
2022-11-20T10:32:43.961Z,4.70
2022-11-20T10:35:33.990Z,5.15
2022-11-20T10:38:04.152Z,3.75
2022-11-20T10:40:39.549Z,6.03
2022-11-20T10:43:14.578Z,7.05
2022-11-20T10:46:04.237Z,5.65
2022-11-20T10:48:32.835Z,5.25
2022-11-20T10:51:15.054Z,7.53
2022-11-20T10:54:05.500Z,5.88
2022-11-20T10:56:49.881Z,5.30
2022-11-20T10:59:31.932Z,5.22
2022-11-20T11:02:01.617Z,4.90
2022-11-20T11:04:45.353Z,4.85
2022-11-20T11:07:35.025Z,4.30
2022-11-20T11:10:13.453Z,4.82
2022-11-20T11:12:46.426Z,4.63
2022-11-20T11:15:38.903Z,4.32
2022-11-20T11:18:06.196Z,5.35
2022-11-20T11:20:33.476Z,5.13
2022-11-20T11:23:01.322Z,5.50
2022-11-20T11:25:36.872Z,4.78
2022-11-20T11:28:20.665Z,11.20
2022-11-20T11:30:50.175Z,6.43
2022-11-20T11:33:31.642Z,5.40
2022-11-20T11:36:02.310Z,4.15
2022-11-20T11:38:35.300Z,4.63
2022-11-20T11:41:04.399Z,5.72
2022-11-20T11:43:53.073Z,4.72
2022-11-20T11:46:26.364Z,4.80
2022-11-20T11:49:01.952Z,4.40
2022-11-20T11:51:48.189Z,3.97
2022-11-20T11:54:26.536Z,4.55
2022-11-20T11:56:54.635Z,3.40
2022-11-20T11:59:31.456Z,3.58
2022-11-20T12:02:12.291Z,3.50
2022-11-20T12:04:51.685Z,3.88
2022-11-20T12:07:50.069Z,7.07
2022-11-20T12:10:35.899Z,3.75
2022-11-20T12:13:10.621Z,3.55
2022-11-20T12:15:40.525Z,4.28
2022-11-20T12:18:23.873Z,4.30
2022-11-20T12:21:15.583Z,3.35
2022-11-20T12:23:50.666Z,3.58
2022-11-20T12:26:46.936Z,2.97
2022-11-20T12:29:41.712Z,3.00
2022-11-20T12:32:08.269Z,3.20
2022-11-20T12:35:05.068Z,2.83
2022-11-20T12:37:53.540Z,4.00
2022-11-20T12:40:37.928Z,3.42
2022-11-20T12:43:29.013Z,3.53
2022-11-20T12:46:01.283Z,3.05
2022-11-20T12:48:48.147Z,3.20
2022-11-20T12:51:26.710Z,3.50
2022-11-20T12:54:05.282Z,3.28
2022-11-20T12:57:03.955Z,2.95
2022-11-20T13:00:08.225Z,3.20
2022-11-20T13:03:02.306Z,3.33
2022-11-20T13:05:40.692Z,3.17
2022-11-20T13:08:19.626Z,3.17
2022-11-20T13:10:56.969Z,3.17
2022-11-20T13:13:29.783Z,3.63
2022-11-20T13:16:14.556Z,3.28
2022-11-20T13:18:43.605Z,3.03
2022-11-20T13:21:23.479Z,3.20
2022-11-20T13:23:50.215Z,4.30
2022-11-20T13:26:18.515Z,3.22
2022-11-20T13:28:47.000Z,3.85
2022-11-20T13:31:27.493Z,3.03
2022-11-20T13:33:56.438Z,3.75
2022-11-20T13:36:27.026Z,2.90
2022-11-20T13:38:55.761Z,3.90
2022-11-20T13:41:40.397Z,3.83
2022-11-20T13:44:14.545Z,4.22
2022-11-20T13:46:46.792Z,3.90
2022-11-20T13:49:33.592Z,4.32
2022-11-20T13:52:30.627Z,4.10
2022-11-20T13:55:38.965Z,4.07
2022-11-20T13:58:14.322Z,4.20
2022-11-20T14:01:22.570Z,3.30
2022-11-20T14:06:43.493Z,2.85
2022-11-20T14:09:31.991Z,3.40
2022-11-20T14:11:59.334Z,2.92
2022-11-20T14:14:28.849Z,4.07
2022-11-20T14:17:08.771Z,4.43
2022-11-20T14:19:38.133Z,4.47
2022-11-20T14:22:18.012Z,4.13
2022-11-20T14:24:44.629Z,3.78
2022-11-20T14:27:29.581Z,4.43
2022-11-20T14:29:56.320Z,3.58
2022-11-20T14:32:29.023Z,4.30
2022-11-20T14:34:57.441Z,4.05
2022-11-20T14:37:27.124Z,4.07
2022-11-20T14:39:56.473Z,4.50
2022-11-20T14:42:26.504Z,4.95
2022-11-20T14:44:57.562Z,4.72
2022-11-20T14:47:30.079Z,3.72
2022-11-20T14:49:58.836Z,4.05
2022-11-20T14:52:28.297Z,4.93
2022-11-20T14:54:57.089Z,4.53
2022-11-20T14:57:32.483Z,3.50
2022-11-20T15:00:25.824Z,8.00
2022-11-20T15:02:53.663Z,4.53
2022-11-20T15:05:23.060Z,4.50
2022-11-20T15:07:53.467Z,5.07
2022-11-20T15:10:24.461Z,4.95
2022-11-20T15:13:01.146Z,5.68
2022-11-20T15:15:40.393Z,8.32
2022-11-20T15:18:13.895Z,7.47
2022-11-20T15:20:42.028Z,5.50
2022-11-20T15:23:19.417Z,6.65
2022-11-20T15:25:46.866Z,4.05
2022-11-20T15:28:21.802Z,3.92
2022-11-20T15:30:49.998Z,7.15
2022-11-20T15:33:18.229Z,8.63
2022-11-20T15:35:45.597Z,8.13
2022-11-20T15:38:12.203Z,7.80
2022-11-20T15:40:38.841Z,10.38
2022-11-20T15:43:12.535Z,9.43
2022-11-20T15:45:43.685Z,9.02
2022-11-20T15:48:14.705Z,7.25
2022-11-20T15:51:06.466Z,5.75
2022-11-20T15:53:33.101Z,5.43
2022-11-20T15:55:59.798Z,5.80
2022-11-20T15:58:27.543Z,4.88
2022-11-20T16:00:55.157Z,7.13
2022-11-20T16:03:22.042Z,5.80
2022-11-20T16:05:48.715Z,6.05
2022-11-20T16:08:15.929Z,5.07
2022-11-20T16:10:42.721Z,7.95
2022-11-20T16:13:36.451Z,8.55
2022-11-20T16:16:07.860Z,5.65
2022-11-20T16:18:34.768Z,8.02
2022-11-20T16:21:02.068Z,10.07
2022-11-20T16:23:28.711Z,9.15
2022-11-20T16:25:55.385Z,10.15
2022-11-20T16:28:22.093Z,7.55
2022-11-20T16:30:48.680Z,9.75
2022-11-20T16:33:18.022Z,9.13
2022-11-20T16:35:44.834Z,8.15
2022-11-20T16:38:11.468Z,8.32
2022-11-20T16:40:38.074Z,6.68
2022-11-20T16:43:10.688Z,7.75
2022-11-20T16:45:45.226Z,7.45
2022-11-20T16:48:16.411Z,8.02
2022-11-20T16:50:52.147Z,8.35
2022-11-20T16:53:23.165Z,29.20
2022-11-20T16:55:49.842Z,16.48
2022-11-20T16:58:16.499Z,10.18
2022-11-20T17:00:48.385Z,11.23
2022-11-20T17:03:18.216Z,11.00
2022-11-20T17:05:45.535Z,10.18
2022-11-20T17:08:12.172Z,8.50
2022-11-20T17:10:38.749Z,9.48
2022-11-20T17:13:05.340Z,9.20
2022-11-20T17:15:31.899Z,9.05
2022-11-20T17:17:59.941Z,8.75
2022-11-20T17:20:26.641Z,13.52
2022-11-20T17:22:53.229Z,10.23
2022-11-20T17:25:19.838Z,9.02
2022-11-20T17:27:46.415Z,9.32
2022-11-20T17:30:13.118Z,9.57
2022-11-20T17:32:45.206Z,8.77
2022-11-20T17:35:12.025Z,10.88
2022-11-20T17:37:38.587Z,10.13
2022-11-20T17:40:05.646Z,10.57
2022-11-20T17:42:36.874Z,12.15
2022-11-20T17:45:04.670Z,10.45
2022-11-20T17:47:31.306Z,10.90
2022-11-20T17:49:57.983Z,11.18
2022-11-20T17:52:24.599Z,11.00
2022-11-20T17:54:55.732Z,11.05
2022-11-20T17:57:42.054Z,11.93
2022-11-20T18:00:10.968Z,12.20
2022-11-20T18:02:37.585Z,10.48
2022-11-20T18:05:04.485Z,11.35
2022-11-20T18:07:31.128Z,11.70
2022-11-20T18:09:57.767Z,10.32
2022-11-20T18:12:24.351Z,10.60
2022-11-20T18:14:50.997Z,11.23
2022-11-20T18:17:17.888Z,10.45
2022-11-20T18:20:07.092Z,11.73
2022-11-20T18:22:34.315Z,10.95
2022-11-20T18:25:00.976Z,13.20
2022-11-20T18:27:27.567Z,12.35
2022-11-20T18:29:54.103Z,11.70
2022-11-20T18:32:22.102Z,11.20
2022-11-20T18:34:48.888Z,12.18
2022-11-20T18:37:16.613Z,12.15
2022-11-20T18:39:43.335Z,12.40
2022-11-20T18:42:33.268Z,12.10
2022-11-20T18:45:01.368Z,25.13
2022-11-20T18:47:30.711Z,21.40
2022-11-20T18:49:59.269Z,25.40
2022-11-20T18:52:44.553Z,23.67
2022-11-20T18:55:11.962Z,19.23
2022-11-20T18:57:38.623Z,17.63
2022-11-20T19:00:09.409Z,17.98
2022-11-20T19:02:41.530Z,14.98
2022-11-20T19:05:14.143Z,14.63
2022-11-20T19:07:41.471Z,14.35
2022-11-20T19:10:08.567Z,11.63
2022-11-20T19:12:35.211Z,12.02
2022-11-20T19:15:01.877Z,12.77
2022-11-20T19:17:28.504Z,14.00
2022-11-20T19:19:55.313Z,13.15
2022-11-20T19:22:22.269Z,10.70
2022-11-20T19:24:49.413Z,11.57
2022-11-20T19:27:16.045Z,11.20
2022-11-20T19:29:42.602Z,13.18
2022-11-20T19:32:09.206Z,13.50
2022-11-20T19:34:35.852Z,15.20
2022-11-20T19:37:02.514Z,16.15
2022-11-20T19:39:29.210Z,15.73
2022-11-20T19:41:55.806Z,17.17
2022-11-20T19:44:22.485Z,17.80
2022-11-20T19:46:50.861Z,19.08
2022-11-20T19:49:17.581Z,18.98
2022-11-20T19:51:47.518Z,19.05
2022-11-20T19:54:14.608Z,21.92
2022-11-20T19:56:41.376Z,17.88
2022-11-20T19:59:08.050Z,20.55
2022-11-20T20:01:35.328Z,21.58
2022-11-20T20:04:03.505Z,21.73
2022-11-20T20:06:30.822Z,18.70
2022-11-20T20:09:09.954Z,20.25
2022-11-20T20:11:37.194Z,19.08
2022-11-20T20:14:10.292Z,20.52
2022-11-20T20:16:37.425Z,20.17
2022-11-20T20:19:05.268Z,19.05
2022-11-20T20:21:34.037Z,20.27
2022-11-20T20:24:01.150Z,19.13
2022-11-20T20:26:30.494Z,19.67
2022-11-20T20:28:57.459Z,22.38
2022-11-20T20:31:26.737Z,20.42
2022-11-20T20:33:53.916Z,19.70
2022-11-20T20:36:22.518Z,19.25
2022-11-20T20:38:53.055Z,45.17
2022-11-20T20:41:21.113Z,47.42
2022-11-20T20:44:06.272Z,42.35
2022-11-20T20:46:33.165Z,47.78
2022-11-20T20:48:59.827Z,54.83
2022-11-20T20:51:26.426Z,42.10
2022-11-20T20:53:54.034Z,63.78
2022-11-20T20:56:20.578Z,68.95
2022-11-20T20:58:47.339Z,58.50
2022-11-20T21:01:16.086Z,49.42
2022-11-20T21:03:42.965Z,46.95
2022-11-20T21:06:11.239Z,45.08
2022-11-20T21:08:40.719Z,37.33
2022-11-20T21:11:13.861Z,35.20
2022-11-20T21:13:42.914Z,33.60
2022-11-20T21:16:10.385Z,31.92
2022-11-20T21:18:36.956Z,28.20
2022-11-20T21:21:26.736Z,26.55
2022-11-20T21:23:53.652Z,21.45
2022-11-20T21:26:21.693Z,20.33
2022-11-20T21:28:49.975Z,23.13
2022-11-20T21:31:22.126Z,22.77
2022-11-20T21:33:53.381Z,21.20
2022-11-20T21:36:22.724Z,18.52
2022-11-20T21:38:52.082Z,17.30
2022-11-20T21:41:21.434Z,19.48
2022-11-20T21:44:09.136Z,25.42
2022-11-20T21:46:38.910Z,19.88
2022-11-20T21:49:05.526Z,20.65
2022-11-20T21:51:33.308Z,20.70
2022-11-20T21:53:59.958Z,21.70
2022-11-20T21:56:27.170Z,20.85
2022-11-20T21:58:54.809Z,20.55
2022-11-20T22:01:27.065Z,19.50
2022-11-20T22:03:59.536Z,20.42
2022-11-20T22:06:29.804Z,21.15
2022-11-20T22:08:56.381Z,20.67
2022-11-20T22:11:23.068Z,20.58
2022-11-20T22:14:08.754Z,21.45
2022-11-20T22:16:36.654Z,21.95
2022-11-20T22:19:04.505Z,21.55
2022-11-20T22:21:31.901Z,23.27
2022-11-20T22:23:58.611Z,22.50
2022-11-20T22:26:27.505Z,22.10
2022-11-20T22:28:56.210Z,23.92
2022-11-20T22:31:24.936Z,21.52
2022-11-20T22:33:51.791Z,26.20
2022-11-20T22:36:23.855Z,23.77
2022-11-20T22:38:51.119Z,24.70
2022-11-20T22:41:22.538Z,24.60
2022-11-20T22:43:54.351Z,23.73
2022-11-20T22:46:21.138Z,24.63
2022-11-20T22:48:51.672Z,25.77
2022-11-20T22:51:21.206Z,28.30
2022-11-20T22:53:48.937Z,26.48
2022-11-20T22:56:17.157Z,28.33
2022-11-20T22:58:45.896Z,26.30
2022-11-20T23:01:22.569Z,29.45
2022-11-20T23:03:52.187Z,26.65
2022-11-20T23:06:20.198Z,27.15
2022-11-20T23:08:47.830Z,24.25
2022-11-20T23:11:28.791Z,26.08
2022-11-20T23:13:58.231Z,26.08
2022-11-20T23:16:27.082Z,23.92
2022-11-20T23:18:58.337Z,25.38
2022-11-20T23:21:25.890Z,22.52
2022-11-20T23:23:55.076Z,23.25
2022-11-20T23:26:24.183Z,24.58
2022-11-20T23:28:53.229Z,25.17
2022-11-20T23:31:19.878Z,23.98
2022-11-20T23:33:46.581Z,24.23
2022-11-20T23:36:13.678Z,21.90
2022-11-20T23:38:40.713Z,23.65
2022-11-20T23:41:07.841Z,21.13
2022-11-20T23:43:34.931Z,20.50
2022-11-20T23:46:02.842Z,21.05
2022-11-20T23:48:32.596Z,23.83
2022-11-20T23:50:59.480Z,20.90
2022-11-20T23:53:27.010Z,20.13
2022-11-20T23:55:59.419Z,20.40
2022-11-20T23:58:31.680Z,19.40
