createdAt,value
2023-02-19T00:00:04.333Z,944.12
2023-02-19T00:05:03.135Z,944.25
2023-02-19T00:10:04.286Z,944.29
2023-02-19T00:15:03.088Z,944.31
2023-02-19T00:20:04.265Z,944.31
2023-02-19T00:25:03.137Z,944.37
2023-02-19T00:30:04.272Z,944.41
2023-02-19T00:35:03.077Z,944.41
2023-02-19T00:40:04.216Z,944.45
2023-02-19T00:45:03.136Z,944.49
2023-02-19T00:50:04.322Z,944.51
2023-02-19T00:55:04.143Z,944.59
2023-02-19T01:00:04.696Z,944.61
2023-02-19T01:05:04.534Z,944.61
2023-02-19T01:10:04.261Z,944.65
2023-02-19T01:15:04.137Z,944.70
2023-02-19T01:20:06.041Z,944.74
2023-02-19T01:25:03.186Z,944.78
2023-02-19T01:30:04.251Z,944.78
2023-02-19T01:35:03.049Z,944.80
2023-02-19T01:40:04.190Z,944.80
2023-02-19T01:45:03.049Z,944.84
2023-02-19T01:50:04.152Z,944.84
2023-02-19T01:55:03.188Z,944.78
2023-02-19T02:00:04.305Z,944.74
2023-02-19T02:05:03.082Z,944.68
2023-02-19T02:10:04.286Z,944.72
2023-02-19T02:15:03.094Z,944.74
2023-02-19T02:20:04.225Z,944.67
2023-02-19T02:25:03.108Z,944.63
2023-02-19T02:30:04.290Z,944.55
2023-02-19T02:35:03.049Z,944.53
2023-02-19T02:40:04.197Z,944.53
2023-02-19T02:45:03.213Z,944.53
2023-02-19T02:50:04.200Z,944.57
2023-02-19T02:55:03.108Z,944.55
2023-02-19T03:00:04.138Z,944.45
2023-02-19T03:05:03.091Z,944.37
2023-02-19T03:10:04.312Z,944.35
2023-02-19T03:15:03.223Z,944.33
2023-02-19T03:20:04.256Z,944.29
2023-02-19T03:25:03.146Z,944.17
2023-02-19T03:30:04.292Z,944.12
2023-02-19T03:35:03.135Z,944.04
2023-02-19T03:40:04.153Z,944.00
2023-02-19T03:45:03.046Z,943.96
2023-02-19T03:50:04.110Z,943.92
2023-02-19T03:55:03.055Z,943.94
2023-02-19T04:00:04.130Z,943.92
2023-02-19T04:05:03.003Z,943.88
2023-02-19T04:10:04.976Z,943.84
2023-02-19T04:15:03.140Z,943.84
2023-02-19T04:20:03.973Z,943.86
2023-02-19T04:25:03.199Z,943.76
2023-02-19T04:30:04.218Z,943.66
2023-02-19T04:35:03.235Z,943.61
2023-02-19T04:40:04.290Z,943.51
2023-02-19T04:45:03.042Z,943.47
2023-02-19T04:50:04.287Z,943.45
2023-02-19T04:55:03.139Z,943.51
2023-02-19T05:00:05.170Z,943.61
2023-02-19T05:05:03.023Z,943.47
2023-02-19T05:10:04.106Z,943.45
2023-02-19T05:15:03.084Z,943.41
2023-02-19T05:20:04.167Z,943.41
2023-02-19T05:25:03.073Z,943.37
2023-02-19T05:30:04.161Z,943.35
2023-02-19T05:35:03.038Z,943.33
2023-02-19T05:40:04.115Z,943.33
2023-02-19T05:45:03.119Z,943.33
2023-02-19T05:50:09.194Z,943.27
2023-02-19T05:55:03.116Z,943.21
2023-02-19T06:00:04.130Z,943.18
2023-02-19T06:05:03.080Z,943.20
2023-02-19T06:10:04.077Z,943.27
2023-02-19T06:15:03.154Z,943.23
2023-02-19T06:20:04.137Z,943.20
2023-02-19T06:25:03.041Z,943.20
2023-02-19T06:30:04.228Z,943.20
2023-02-19T06:35:03.135Z,943.21
2023-02-19T06:40:04.113Z,943.23
2023-02-19T06:45:03.086Z,943.25
2023-02-19T06:50:04.208Z,943.27
2023-02-19T06:55:03.120Z,943.31
2023-02-19T07:00:04.074Z,943.23
2023-02-19T07:05:04.042Z,943.23
2023-02-19T07:10:04.125Z,943.23
2023-02-19T07:15:03.032Z,943.20
2023-02-19T07:20:04.105Z,943.12
2023-02-19T07:25:03.111Z,943.10
2023-02-19T07:30:04.215Z,943.14
2023-02-19T07:35:02.992Z,943.21
2023-02-19T07:40:09.155Z,943.20
2023-02-19T07:45:03.142Z,943.25
2023-02-19T07:50:04.170Z,943.23
2023-02-19T07:55:03.086Z,943.25
2023-02-19T08:00:04.215Z,943.21
2023-02-19T08:05:03.039Z,943.21
2023-02-19T08:10:04.221Z,943.25
2023-02-19T08:15:03.060Z,943.39
2023-02-19T08:20:04.307Z,943.47
2023-02-19T08:25:03.046Z,943.51
2023-02-19T08:30:04.214Z,943.51
2023-02-19T08:35:03.030Z,943.65
2023-02-19T08:40:04.049Z,943.68
2023-02-19T08:45:03.137Z,943.68
2023-02-19T08:50:05.283Z,943.68
2023-02-19T08:55:03.115Z,943.74
2023-02-19T09:00:04.129Z,943.74
2023-02-19T09:05:03.039Z,943.76
2023-02-19T09:10:04.155Z,943.78
2023-02-19T09:15:03.038Z,943.84
2023-02-19T09:20:04.326Z,943.86
2023-02-19T09:25:03.310Z,943.80
2023-02-19T09:30:04.137Z,943.86
2023-02-19T09:35:03.169Z,943.88
2023-02-19T09:40:04.192Z,943.90
2023-02-19T09:45:03.066Z,943.92
2023-02-19T09:50:04.196Z,943.88
2023-02-19T09:55:03.014Z,943.94
2023-02-19T10:00:04.214Z,944.00
2023-02-19T10:05:03.088Z,944.08
2023-02-19T10:10:04.171Z,944.13
2023-02-19T10:15:03.032Z,944.21
2023-02-19T10:20:04.267Z,944.29
2023-02-19T10:25:03.068Z,944.35
2023-02-19T10:30:04.044Z,944.39
2023-02-19T10:35:03.069Z,944.43
2023-02-19T10:40:04.111Z,944.45
2023-02-19T10:45:03.063Z,944.43
2023-02-19T10:50:04.820Z,944.47
2023-02-19T10:55:03.086Z,944.51
2023-02-19T11:00:04.246Z,944.53
2023-02-19T11:05:03.190Z,944.63
2023-02-19T11:10:04.158Z,944.67
2023-02-19T11:15:03.118Z,944.72
2023-02-19T11:20:04.173Z,944.74
2023-02-19T11:25:03.110Z,944.76
2023-02-19T11:30:04.226Z,944.78
2023-02-19T11:35:04.054Z,944.80
2023-02-19T11:40:04.158Z,944.84
2023-02-19T11:45:03.079Z,944.94
2023-02-19T11:50:04.142Z,945.02
2023-02-19T11:55:03.090Z,945.06
2023-02-19T12:00:04.238Z,945.08
2023-02-19T12:05:03.162Z,945.12
2023-02-19T12:10:04.226Z,945.16
2023-02-19T12:15:03.111Z,945.23
2023-02-19T12:20:04.129Z,945.29
2023-02-19T12:25:03.183Z,945.27
2023-02-19T12:30:04.240Z,945.25
2023-02-19T12:35:03.041Z,945.33
2023-02-19T12:40:04.080Z,945.33
2023-02-19T12:45:03.167Z,945.35
2023-02-19T12:50:04.204Z,945.41
2023-02-19T12:55:03.144Z,945.41
2023-02-19T13:00:04.239Z,945.41
2023-02-19T13:05:03.083Z,945.41
2023-02-19T13:10:05.360Z,945.39
2023-02-19T13:15:03.082Z,945.35
2023-02-19T13:20:04.184Z,945.37
2023-02-19T13:25:03.156Z,945.53
2023-02-19T13:30:03.869Z,945.51
2023-02-19T13:35:03.190Z,945.57
2023-02-19T13:40:04.259Z,945.55
2023-02-19T13:45:03.143Z,945.59
2023-02-19T13:50:06.266Z,945.57
2023-02-19T13:55:02.998Z,945.61
2023-02-19T14:00:04.184Z,945.57
2023-02-19T14:05:03.215Z,945.55
2023-02-19T14:10:04.844Z,945.49
2023-02-19T14:15:03.108Z,945.47
2023-02-19T14:20:04.210Z,945.45
2023-02-19T14:25:03.184Z,945.37
2023-02-19T14:30:04.293Z,945.35
2023-02-19T14:35:03.079Z,945.31
2023-02-19T14:40:04.145Z,945.29
2023-02-19T14:45:03.120Z,945.23
2023-02-19T14:50:04.180Z,945.29
2023-02-19T14:55:03.146Z,945.29
2023-02-19T15:00:04.213Z,945.37
2023-02-19T15:05:03.196Z,945.39
2023-02-19T15:10:05.107Z,945.41
2023-02-19T15:15:03.161Z,945.39
2023-02-19T15:20:04.380Z,945.35
2023-02-19T15:25:03.061Z,945.25
2023-02-19T15:30:04.376Z,945.18
2023-02-19T15:35:03.160Z,945.20
2023-02-19T15:40:09.369Z,945.18
2023-02-19T15:45:03.139Z,945.16
2023-02-19T15:50:04.393Z,945.12
2023-02-19T15:55:03.156Z,945.16
2023-02-19T16:00:09.656Z,945.16
2023-02-19T16:05:03.330Z,945.14
2023-02-19T16:10:04.186Z,945.12
2023-02-19T16:15:03.086Z,945.16
2023-02-19T16:20:05.317Z,945.14
2023-02-19T16:25:03.094Z,945.10
2023-02-19T16:30:04.413Z,945.18
2023-02-19T16:35:03.105Z,945.14
2023-02-19T16:40:04.373Z,945.08
2023-02-19T16:45:03.109Z,945.04
2023-02-19T16:50:05.261Z,945.02
2023-02-19T16:55:03.088Z,944.98
2023-02-19T17:00:04.178Z,945.00
2023-02-19T17:05:03.140Z,944.96
2023-02-19T17:10:04.205Z,944.94
2023-02-19T17:15:03.139Z,944.96
2023-02-19T17:20:05.154Z,944.90
2023-02-19T17:25:03.367Z,944.90
2023-02-19T17:30:04.722Z,944.92
2023-02-19T17:35:03.648Z,944.88
2023-02-19T17:40:05.153Z,944.82
2023-02-19T17:45:03.183Z,944.76
2023-02-19T17:50:04.204Z,944.76
2023-02-19T17:55:03.076Z,944.70
2023-02-19T18:00:04.281Z,944.68
2023-02-19T18:05:03.186Z,944.68
2023-02-19T18:10:04.295Z,944.65
2023-02-19T18:15:03.088Z,944.63
2023-02-19T18:20:04.214Z,944.65
2023-02-19T18:25:03.145Z,944.57
2023-02-19T18:30:04.309Z,944.49
2023-02-19T18:35:03.212Z,944.47
2023-02-19T18:40:04.460Z,944.41
2023-02-19T18:45:03.105Z,944.37
2023-02-19T18:50:03.905Z,944.35
2023-02-19T18:55:03.207Z,944.33
2023-02-19T19:00:04.206Z,944.29
2023-02-19T19:05:03.162Z,944.21
2023-02-19T19:10:04.499Z,944.15
2023-02-19T19:15:03.053Z,944.13
2023-02-19T19:20:04.314Z,944.10
2023-02-19T19:25:03.150Z,944.08
2023-02-19T19:30:04.874Z,944.06
2023-02-19T19:35:03.177Z,943.96
2023-02-19T19:40:09.521Z,943.94
2023-02-19T19:45:03.108Z,943.90
2023-02-19T19:50:05.392Z,943.84
2023-02-19T19:55:03.182Z,943.84
2023-02-19T20:00:04.688Z,943.80
2023-02-19T20:05:03.127Z,943.84
2023-02-19T20:10:04.768Z,943.86
2023-02-19T20:15:03.103Z,943.86
2023-02-19T20:20:04.450Z,943.82
2023-02-19T20:25:05.405Z,943.82
2023-02-19T20:30:04.845Z,943.80
2023-02-19T20:35:03.503Z,943.84
2023-02-19T20:40:04.827Z,943.82
2023-02-19T20:45:03.172Z,943.78
2023-02-19T20:50:04.482Z,943.78
2023-02-19T20:55:04.184Z,943.72
2023-02-19T21:00:05.395Z,943.70
2023-02-19T21:05:03.527Z,943.70
2023-02-19T21:10:09.407Z,943.68
2023-02-19T21:15:03.164Z,943.72
2023-02-19T21:20:04.366Z,943.68
2023-02-19T21:25:03.220Z,943.66
2023-02-19T21:30:04.329Z,943.65
2023-02-19T21:35:03.312Z,943.66
2023-02-19T21:40:04.258Z,943.66
2023-02-19T21:45:04.282Z,943.70
2023-02-19T21:50:04.269Z,943.72
2023-02-19T21:55:03.184Z,943.76
2023-02-19T22:00:04.252Z,943.74
2023-02-19T22:05:03.073Z,943.74
2023-02-19T22:10:04.203Z,943.72
2023-02-19T22:15:03.157Z,943.72
2023-02-19T22:20:04.286Z,943.78
2023-02-19T22:25:03.100Z,943.78
2023-02-19T22:30:04.503Z,943.76
2023-02-19T22:35:03.142Z,943.76
2023-02-19T22:40:04.582Z,943.80
2023-02-19T22:45:03.377Z,943.88
2023-02-19T22:50:04.230Z,943.88
2023-02-19T22:55:03.120Z,943.96
2023-02-19T23:00:04.287Z,944.02
2023-02-19T23:05:03.484Z,944.04
2023-02-19T23:10:04.245Z,944.06
2023-02-19T23:15:03.096Z,944.13
2023-02-19T23:20:04.212Z,944.15
2023-02-19T23:25:03.183Z,944.21
2023-02-19T23:30:04.137Z,944.21
2023-02-19T23:35:03.095Z,944.23
2023-02-19T23:40:04.392Z,944.23
2023-02-19T23:45:03.330Z,944.25
2023-02-19T23:50:04.239Z,944.25
2023-02-19T23:55:03.095Z,944.25
