createdAt,value
2018-11-06T00:01:50.665Z,16.04
2018-11-06T00:04:20.253Z,15.86
2018-11-06T00:06:51.613Z,15.72
2018-11-06T00:09:21.309Z,15.89
2018-11-06T00:11:50.886Z,16.04
2018-11-06T00:14:21.250Z,16.11
2018-11-06T00:16:51.489Z,16.18
2018-11-06T00:19:21.059Z,16.23
2018-11-06T00:21:50.652Z,15.72
2018-11-06T00:24:20.093Z,16.00
2018-11-06T00:26:51.829Z,16.22
2018-11-06T00:29:21.720Z,16.55
2018-11-06T00:31:51.236Z,16.46
2018-11-06T00:34:22.639Z,16.58
2018-11-06T00:36:53.079Z,16.58
2018-11-06T00:39:22.569Z,16.70
2018-11-06T00:41:52.040Z,16.81
2018-11-06T00:44:22.394Z,16.92
2018-11-06T00:46:51.898Z,17.04
2018-11-06T00:49:21.350Z,17.15
2018-11-06T00:51:53.090Z,17.15
2018-11-06T00:54:22.664Z,17.21
2018-11-06T00:56:52.076Z,17.38
2018-11-06T00:59:22.661Z,17.34
2018-11-06T01:01:53.472Z,17.53
2018-11-06T01:04:22.962Z,17.56
2018-11-06T01:06:52.928Z,17.65
2018-11-06T01:09:23.206Z,17.74
2018-11-06T01:11:53.367Z,17.77
2018-11-06T01:14:22.864Z,17.86
2018-11-06T01:16:52.335Z,17.79
2018-11-06T01:19:21.756Z,17.79
2018-11-06T01:21:51.223Z,17.62
2018-11-06T01:24:20.662Z,17.81
2018-11-06T01:26:50.192Z,17.44
2018-11-06T01:29:20.441Z,17.39
2018-11-06T01:31:49.989Z,17.48
2018-11-06T01:34:19.475Z,17.42
2018-11-06T01:36:48.885Z,17.33
2018-11-06T01:39:19.081Z,17.23
2018-11-06T01:41:48.496Z,17.13
2018-11-06T01:44:18.514Z,17.13
2018-11-06T01:46:49.061Z,17.10
2018-11-06T01:49:18.463Z,17.13
2018-11-06T01:51:48.742Z,17.11
2018-11-06T01:54:18.188Z,17.16
2018-11-06T01:56:47.605Z,17.09
2018-11-06T01:59:17.848Z,17.19
2018-11-06T02:01:48.160Z,17.31
2018-11-06T02:04:17.589Z,17.37
2018-11-06T02:06:48.663Z,17.37
2018-11-06T02:09:18.084Z,17.44
2018-11-06T02:11:47.842Z,17.58
2018-11-06T02:14:18.044Z,17.56
2018-11-06T02:16:47.527Z,17.52
2018-11-06T02:19:16.979Z,17.55
2018-11-06T02:21:47.192Z,17.67
2018-11-06T02:24:16.748Z,17.72
2018-11-06T02:26:46.201Z,17.63
2018-11-06T02:29:17.464Z,17.35
2018-11-06T02:31:51.549Z,17.53
2018-11-06T02:34:21.942Z,17.41
2018-11-06T02:36:59.378Z,17.20
2018-11-06T02:39:35.553Z,17.18
2018-11-06T02:42:05.406Z,17.22
2018-11-06T02:44:38.182Z,17.10
2018-11-06T02:47:08.748Z,16.90
2018-11-06T02:49:38.657Z,16.64
2018-11-06T02:52:08.701Z,16.42
2018-11-06T02:54:38.117Z,16.19
2018-11-06T02:57:08.545Z,16.32
2018-11-06T02:59:38.030Z,16.13
2018-11-06T03:02:11.463Z,15.98
2018-11-06T03:04:44.685Z,15.93
2018-11-06T03:07:15.942Z,15.86
2018-11-06T03:09:45.394Z,15.93
2018-11-06T03:12:15.961Z,15.82
2018-11-06T03:14:46.835Z,15.74
2018-11-06T03:17:17.081Z,15.84
2018-11-06T03:19:47.133Z,15.80
2018-11-06T03:22:16.580Z,15.67
2018-11-06T03:24:46.985Z,15.63
2018-11-06T03:27:17.862Z,15.76
2018-11-06T03:29:47.741Z,15.68
2018-11-06T03:32:17.586Z,15.50
2018-11-06T03:34:47.062Z,15.59
2018-11-06T03:37:19.439Z,15.60
2018-11-06T03:39:51.477Z,14.78
2018-11-06T03:42:21.096Z,15.43
2018-11-06T03:44:50.929Z,15.35
2018-11-06T03:47:21.736Z,15.34
2018-11-06T03:49:51.244Z,15.22
2018-11-06T03:52:20.713Z,15.30
2018-11-06T03:54:50.138Z,15.49
2018-11-06T03:57:20.911Z,15.31
2018-11-06T03:59:51.325Z,15.13
2018-11-06T04:02:20.760Z,15.17
2018-11-06T04:04:50.175Z,15.18
2018-11-06T04:07:19.569Z,15.34
2018-11-06T04:09:48.973Z,15.29
2018-11-06T04:12:18.423Z,15.21
2018-11-06T04:14:51.469Z,15.15
2018-11-06T04:17:20.847Z,14.99
2018-11-06T04:19:50.270Z,14.82
2018-11-06T04:22:19.670Z,14.83
2018-11-06T04:24:49.647Z,14.74
2018-11-06T04:27:20.312Z,14.68
2018-11-06T04:29:49.932Z,14.60
2018-11-06T04:32:19.633Z,14.57
2018-11-06T04:34:49.072Z,14.50
2018-11-06T04:37:18.457Z,14.40
2018-11-06T04:39:48.259Z,14.50
2018-11-06T04:42:17.709Z,14.53
2018-11-06T04:44:47.120Z,14.49
2018-11-06T04:47:16.521Z,14.51
2018-11-06T04:49:46.341Z,14.53
2018-11-06T04:52:16.146Z,14.55
2018-11-06T04:54:45.893Z,14.44
2018-11-06T04:57:15.309Z,14.59
2018-11-06T04:59:44.720Z,14.58
2018-11-06T05:02:14.239Z,14.35
2018-11-06T05:04:45.923Z,14.18
2018-11-06T05:07:15.303Z,14.36
2018-11-06T05:09:45.735Z,14.37
2018-11-06T05:12:15.569Z,14.41
2018-11-06T05:14:45.453Z,14.24
2018-11-06T05:17:14.845Z,14.27
2018-11-06T05:19:45.508Z,14.16
2018-11-06T05:22:14.900Z,14.27
2018-11-06T05:24:45.587Z,13.59
2018-11-06T05:27:15.076Z,14.04
2018-11-06T05:29:44.457Z,13.94
2018-11-06T05:32:13.904Z,14.02
2018-11-06T05:34:43.586Z,14.10
2018-11-06T05:37:14.337Z,13.97
2018-11-06T05:39:54.712Z,13.89
2018-11-06T05:42:24.962Z,13.26
2018-11-06T05:44:54.385Z,14.14
2018-11-06T05:47:27.596Z,13.95
2018-11-06T05:49:57.001Z,14.01
2018-11-06T05:52:27.170Z,14.21
2018-11-06T05:54:56.916Z,14.19
2018-11-06T05:57:26.280Z,14.30
2018-11-06T05:59:56.792Z,13.98
2018-11-06T06:02:26.519Z,13.62
2018-11-06T06:04:55.893Z,14.13
2018-11-06T06:07:25.277Z,14.05
2018-11-06T06:09:56.493Z,13.91
2018-11-06T06:12:25.888Z,13.93
2018-11-06T06:14:55.348Z,13.99
2018-11-06T06:17:26.510Z,14.04
2018-11-06T06:19:57.825Z,14.14
2018-11-06T06:22:27.607Z,14.24
2018-11-06T06:24:57.222Z,14.15
2018-11-06T06:27:27.676Z,14.14
2018-11-06T06:29:57.442Z,13.96
2018-11-06T06:32:26.876Z,14.28
2018-11-06T06:34:56.426Z,14.13
2018-11-06T06:37:26.051Z,14.09
2018-11-06T06:39:55.503Z,14.21
2018-11-06T06:42:25.045Z,14.21
2018-11-06T06:44:54.725Z,14.36
2018-11-06T06:47:24.332Z,14.37
2018-11-06T06:49:53.897Z,14.34
2018-11-06T06:52:23.615Z,14.57
2018-11-06T06:54:53.120Z,14.42
2018-11-06T06:57:23.577Z,14.53
2018-11-06T06:59:53.137Z,14.54
2018-11-06T07:02:22.707Z,14.49
2018-11-06T07:04:53.504Z,14.60
2018-11-06T07:07:23.996Z,14.83
2018-11-06T07:09:53.438Z,14.96
2018-11-06T07:12:24.865Z,14.94
2018-11-06T07:14:55.424Z,15.16
2018-11-06T07:17:25.439Z,15.27
2018-11-06T07:19:58.587Z,15.40
2018-11-06T07:22:28.637Z,15.62
2018-11-06T07:24:58.385Z,15.82
2018-11-06T07:27:30.679Z,15.88
2018-11-06T07:30:01.952Z,15.86
2018-11-06T07:32:31.772Z,16.25
2018-11-06T07:35:02.682Z,16.39
2018-11-06T07:37:32.287Z,16.39
2018-11-06T07:40:03.281Z,16.46
2018-11-06T07:42:33.518Z,16.65
2018-11-06T07:45:03.100Z,16.78
2018-11-06T07:50:59.847Z,16.82
2018-11-06T07:53:30.481Z,17.04
2018-11-06T07:55:59.981Z,17.20
2018-11-06T07:58:29.567Z,17.30
2018-11-06T08:01:00.088Z,17.50
2018-11-06T08:03:30.274Z,16.88
2018-11-06T08:06:00.654Z,17.56
2018-11-06T08:08:32.429Z,17.58
2018-11-06T08:11:03.183Z,17.85
2018-11-06T08:13:33.303Z,17.94
2018-11-06T08:16:04.312Z,18.02
2018-11-06T08:18:38.120Z,18.06
2018-11-06T08:21:11.138Z,18.19
2018-11-06T08:23:41.413Z,18.30
2018-11-06T08:26:14.360Z,18.35
2018-11-06T08:28:44.366Z,18.49
2018-11-06T08:31:14.809Z,18.74
2018-11-06T08:33:44.684Z,18.81
2018-11-06T08:36:15.020Z,18.86
2018-11-06T08:38:47.077Z,19.07
2018-11-06T08:41:18.530Z,19.20
2018-11-06T08:43:48.201Z,19.26
2018-11-06T08:46:20.592Z,19.34
2018-11-06T08:48:50.347Z,19.55
2018-11-06T08:51:22.382Z,19.70
2018-11-06T08:53:52.716Z,19.48
2018-11-06T08:56:23.103Z,19.96
2018-11-06T08:58:53.026Z,20.24
2018-11-06T09:01:24.214Z,19.71
2018-11-06T09:03:58.237Z,20.57
2018-11-06T09:06:28.753Z,20.85
2018-11-06T09:08:59.098Z,20.95
2018-11-06T09:11:30.072Z,21.08
2018-11-06T09:13:59.874Z,21.14
2018-11-06T09:16:29.341Z,20.61
2018-11-06T09:18:59.592Z,21.16
2018-11-06T09:21:29.082Z,21.14
2018-11-06T09:23:59.378Z,20.89
2018-11-06T09:26:30.442Z,20.82
2018-11-06T09:29:01.806Z,20.93
2018-11-06T09:31:31.273Z,20.85
2018-11-06T09:34:01.810Z,20.95
2018-11-06T09:36:32.342Z,21.20
2018-11-06T09:39:02.653Z,21.27
2018-11-06T09:41:33.140Z,21.23
2018-11-06T09:44:03.790Z,21.29
2018-11-06T09:46:33.249Z,21.46
2018-11-06T09:49:03.535Z,21.61
2018-11-06T09:51:33.422Z,21.69
2018-11-06T09:54:02.962Z,21.86
2018-11-06T09:56:32.851Z,21.99
2018-11-06T09:59:02.766Z,22.00
2018-11-06T10:01:33.849Z,22.10
2018-11-06T10:04:06.326Z,22.14
2018-11-06T10:06:45.523Z,22.22
2018-11-06T10:09:17.211Z,22.14
2018-11-06T10:11:46.840Z,21.40
2018-11-06T10:14:16.391Z,22.04
2018-11-06T10:16:47.433Z,22.12
2018-11-06T10:19:18.017Z,22.21
2018-11-06T10:21:48.942Z,22.25
2018-11-06T10:24:21.521Z,22.13
2018-11-06T10:26:59.445Z,22.16
2018-11-06T10:29:34.242Z,22.19
2018-11-06T10:32:06.963Z,22.30
2018-11-06T10:34:37.096Z,22.61
2018-11-06T10:37:07.241Z,22.62
2018-11-06T10:39:39.046Z,22.89
2018-11-06T10:42:09.463Z,23.03
2018-11-06T10:44:40.251Z,23.12
2018-11-06T10:47:11.297Z,23.11
2018-11-06T10:49:44.616Z,23.17
2018-11-06T10:52:16.322Z,23.29
2018-11-06T10:54:46.521Z,23.38
2018-11-06T10:57:20.335Z,23.37
2018-11-06T10:59:51.093Z,23.45
2018-11-06T11:02:25.907Z,23.68
2018-11-06T11:04:56.534Z,23.89
2018-11-06T11:07:27.770Z,24.18
2018-11-06T11:09:58.220Z,24.47
2018-11-06T11:12:29.693Z,24.96
2018-11-06T11:15:00.985Z,24.87
2018-11-06T11:17:31.229Z,24.95
2018-11-06T11:20:02.120Z,24.84
2018-11-06T11:22:31.657Z,24.95
2018-11-06T11:25:03.331Z,24.89
2018-11-06T11:27:33.016Z,24.86
2018-11-06T11:30:04.566Z,24.83
2018-11-06T11:32:35.507Z,24.81
2018-11-06T11:35:05.681Z,24.75
2018-11-06T11:37:35.683Z,24.56
2018-11-06T11:40:06.754Z,24.77
2018-11-06T11:45:06.000Z,24.94
2018-11-06T11:47:36.018Z,24.88
2018-11-06T11:50:06.646Z,24.84
2018-11-06T11:52:36.101Z,24.93
2018-11-06T11:55:05.987Z,24.92
2018-11-06T11:57:36.169Z,24.98
2018-11-06T12:00:06.710Z,24.93
2018-11-06T12:02:36.343Z,24.86
2018-11-06T12:05:09.304Z,24.72
2018-11-06T12:07:38.835Z,24.59
2018-11-06T12:10:12.472Z,25.04
2018-11-06T12:12:43.791Z,24.92
2018-11-06T12:15:18.239Z,24.96
2018-11-06T12:17:49.155Z,24.92
2018-11-06T12:20:19.477Z,24.94
2018-11-06T12:22:49.683Z,24.51
2018-11-06T12:25:21.540Z,24.97
2018-11-06T12:27:51.140Z,24.99
2018-11-06T12:30:23.509Z,24.99
2018-11-06T12:32:54.274Z,24.93
2018-11-06T12:35:25.225Z,24.97
2018-11-06T12:37:55.486Z,24.91
2018-11-06T12:40:25.288Z,24.94
2018-11-06T12:42:55.576Z,24.89
2018-11-06T12:45:25.397Z,24.82
2018-11-06T12:47:55.129Z,24.76
2018-11-06T12:50:24.585Z,24.79
2018-11-06T12:52:54.751Z,24.89
2018-11-06T12:55:24.474Z,24.84
2018-11-06T12:57:54.780Z,24.86
2018-11-06T13:00:24.272Z,24.88
2018-11-06T13:02:56.782Z,24.94
2018-11-06T13:05:31.003Z,24.97
2018-11-06T13:08:11.607Z,24.78
2018-11-06T13:10:42.838Z,24.89
2018-11-06T13:13:12.616Z,24.61
2018-11-06T13:15:42.041Z,25.00
2018-11-06T13:18:11.817Z,25.04
2018-11-06T13:20:44.143Z,25.01
2018-11-06T13:23:13.886Z,25.16
2018-11-06T13:25:43.739Z,25.11
2018-11-06T13:28:15.195Z,25.07
2018-11-06T13:30:44.732Z,25.03
2018-11-06T13:33:16.036Z,25.11
2018-11-06T13:35:46.720Z,25.11
2018-11-06T13:38:18.604Z,25.19
2018-11-06T13:40:52.892Z,25.12
2018-11-06T13:43:23.620Z,25.26
2018-11-06T13:45:58.790Z,25.32
2018-11-06T13:48:30.425Z,24.77
2018-11-06T13:51:01.161Z,25.36
2018-11-06T13:53:32.671Z,25.48
2018-11-06T13:56:03.608Z,25.59
2018-11-06T13:58:33.041Z,25.73
2018-11-06T14:01:02.503Z,25.68
2018-11-06T14:03:37.450Z,25.63
2018-11-06T14:06:07.895Z,25.59
2018-11-06T14:08:37.319Z,25.54
2018-11-06T14:11:06.696Z,25.47
2018-11-06T14:13:41.181Z,25.45
2018-11-06T14:16:12.337Z,25.46
2018-11-06T14:18:44.392Z,25.29
2018-11-06T14:21:25.765Z,25.26
2018-11-06T14:23:56.368Z,25.26
2018-11-06T14:26:27.554Z,24.94
2018-11-06T14:28:58.564Z,25.03
2018-11-06T14:31:28.634Z,24.98
2018-11-06T14:33:58.030Z,24.90
2018-11-06T14:36:30.532Z,24.78
2018-11-06T14:39:01.760Z,24.81
2018-11-06T14:41:32.848Z,24.75
2018-11-06T14:44:02.364Z,24.69
2018-11-06T14:46:32.396Z,24.69
2018-11-06T14:49:03.284Z,24.70
2018-11-06T14:51:34.394Z,24.71
2018-11-06T14:54:03.809Z,24.52
2018-11-06T14:56:36.106Z,24.45
2018-11-06T14:59:05.716Z,24.40
2018-11-06T15:01:35.786Z,24.34
2018-11-06T15:04:07.678Z,24.27
2018-11-06T15:06:38.049Z,24.14
2018-11-06T15:09:09.584Z,24.05
2018-11-06T15:11:40.227Z,24.08
2018-11-06T15:14:12.749Z,24.02
2018-11-06T15:16:42.195Z,23.70
2018-11-06T15:19:11.734Z,23.67
2018-11-06T15:21:41.229Z,23.75
2018-11-06T15:24:11.250Z,23.74
2018-11-06T15:26:42.064Z,23.35
2018-11-06T15:29:13.577Z,23.40
2018-11-06T15:31:43.642Z,23.31
2018-11-06T15:34:13.785Z,23.25
2018-11-06T15:36:43.214Z,23.05
2018-11-06T15:39:13.344Z,22.92
2018-11-06T15:41:43.542Z,22.89
2018-11-06T15:44:14.036Z,23.03
2018-11-06T15:46:43.580Z,23.01
2018-11-06T15:49:14.256Z,22.92
2018-11-06T15:51:44.232Z,22.76
2018-11-06T15:54:14.453Z,22.59
2018-11-06T15:56:45.934Z,22.36
2018-11-06T15:59:15.873Z,22.42
2018-11-06T16:01:47.148Z,22.39
2018-11-06T16:04:20.498Z,22.42
2018-11-06T16:06:49.992Z,22.33
2018-11-06T16:09:19.400Z,22.17
2018-11-06T16:11:51.333Z,22.18
2018-11-06T16:14:22.429Z,22.16
2018-11-06T16:16:52.786Z,22.18
2018-11-06T16:19:22.698Z,22.05
2018-11-06T16:21:52.627Z,21.96
2018-11-06T16:24:22.384Z,22.00
2018-11-06T16:26:52.784Z,22.03
2018-11-06T16:29:23.345Z,21.99
2018-11-06T16:31:54.905Z,21.92
2018-11-06T16:34:24.622Z,21.97
2018-11-06T16:36:54.057Z,22.09
2018-11-06T16:39:24.598Z,21.98
2018-11-06T16:41:53.986Z,21.86
2018-11-06T16:44:25.507Z,22.02
2018-11-06T16:46:55.809Z,22.17
2018-11-06T16:49:25.213Z,21.95
2018-11-06T16:52:18.623Z,22.10
2018-11-06T16:57:49.735Z,21.75
2018-11-06T17:00:26.129Z,21.73
2018-11-06T17:02:58.294Z,21.61
2018-11-06T17:05:28.361Z,21.30
2018-11-06T17:07:58.552Z,21.13
2018-11-06T17:10:28.864Z,21.29
2018-11-06T17:13:00.369Z,21.38
2018-11-06T17:15:31.526Z,20.83
2018-11-06T17:18:02.039Z,21.37
2018-11-06T17:20:32.021Z,21.24
2018-11-06T17:23:03.535Z,21.29
2018-11-06T17:25:33.346Z,21.29
2018-11-06T17:28:03.773Z,21.15
2018-11-06T17:30:34.233Z,21.14
2018-11-06T17:33:04.505Z,21.10
2018-11-06T17:35:35.715Z,21.32
2018-11-06T17:38:06.845Z,21.30
2018-11-06T17:40:37.400Z,21.42
2018-11-06T17:43:07.161Z,21.27
2018-11-06T17:45:39.273Z,20.91
2018-11-06T17:48:09.460Z,20.55
2018-11-06T17:50:38.957Z,20.43
2018-11-06T17:53:10.095Z,20.26
2018-11-06T17:55:40.700Z,20.17
2018-11-06T17:58:11.684Z,20.19
2018-11-06T18:00:42.285Z,19.96
2018-11-06T18:03:14.736Z,19.87
2018-11-06T18:05:48.194Z,19.53
2018-11-06T18:08:18.437Z,19.48
2018-11-06T18:10:50.789Z,19.54
2018-11-06T18:13:28.421Z,19.59
2018-11-06T18:15:59.057Z,19.50
2018-11-06T18:18:30.029Z,19.53
2018-11-06T18:20:59.529Z,19.57
2018-11-06T18:23:30.843Z,19.58
2018-11-06T18:26:01.672Z,19.50
2018-11-06T18:28:31.125Z,19.43
2018-11-06T18:31:04.202Z,19.12
2018-11-06T18:33:35.297Z,18.82
2018-11-06T18:36:04.810Z,18.57
2018-11-06T18:38:34.328Z,18.52
2018-11-06T18:41:11.228Z,18.59
2018-11-06T18:43:40.706Z,18.56
2018-11-06T18:46:10.222Z,18.50
2018-11-06T18:48:41.224Z,18.28
2018-11-06T18:51:14.550Z,18.40
2018-11-06T18:53:44.058Z,18.31
2018-11-06T18:56:14.114Z,18.20
2018-11-06T18:58:43.608Z,18.04
2018-11-06T19:01:14.344Z,18.09
2018-11-06T19:03:47.680Z,18.31
2018-11-06T19:06:17.658Z,18.54
2018-11-06T19:08:47.407Z,18.65
2018-11-06T19:11:18.841Z,18.38
2018-11-06T19:13:52.157Z,17.72
2018-11-06T19:16:24.412Z,17.79
2018-11-06T19:19:01.781Z,17.41
2018-11-06T19:21:32.682Z,17.37
2018-11-06T19:24:03.797Z,17.42
2018-11-06T19:26:34.478Z,17.37
2018-11-06T19:29:05.337Z,17.43
2018-11-06T19:31:35.766Z,17.26
2018-11-06T19:34:05.469Z,17.31
2018-11-06T19:36:36.350Z,17.56
2018-11-06T19:39:09.733Z,17.59
2018-11-06T19:41:39.937Z,17.76
2018-11-06T19:44:10.384Z,16.82
2018-11-06T19:46:41.475Z,17.49
2018-11-06T19:49:12.932Z,17.30
2018-11-06T19:51:42.857Z,17.18
2018-11-06T19:54:13.907Z,17.24
2018-11-06T19:56:51.538Z,17.35
2018-11-06T19:59:23.119Z,17.48
2018-11-06T20:01:55.424Z,17.63
2018-11-06T20:04:25.694Z,17.59
2018-11-06T20:06:57.285Z,17.66
2018-11-06T20:09:29.149Z,17.61
2018-11-06T20:12:02.332Z,17.40
2018-11-06T20:14:32.785Z,17.51
2018-11-06T20:17:03.134Z,17.50
2018-11-06T20:19:36.286Z,17.78
2018-11-06T20:22:13.401Z,17.79
2018-11-06T20:24:49.470Z,17.59
2018-11-06T20:27:25.443Z,17.54
2018-11-06T20:29:59.892Z,17.48
2018-11-06T20:32:34.357Z,17.47
2018-11-06T20:35:11.377Z,17.55
2018-11-06T20:37:46.291Z,17.87
2018-11-06T20:40:21.445Z,18.11
2018-11-06T20:42:54.128Z,18.12
2018-11-06T20:45:27.646Z,18.07
2018-11-06T20:48:00.197Z,17.96
2018-11-06T20:50:32.276Z,17.90
2018-11-06T20:53:03.057Z,18.10
2018-11-06T20:55:35.375Z,18.07
2018-11-06T20:58:06.055Z,17.96
2018-11-06T21:00:37.348Z,17.97
2018-11-06T21:03:09.698Z,18.39
2018-11-06T21:05:40.635Z,18.38
2018-11-06T21:08:11.595Z,18.53
2018-11-06T21:10:41.327Z,18.47
2018-11-06T21:13:11.783Z,18.86
2018-11-06T21:15:44.354Z,18.54
2018-11-06T21:18:14.612Z,18.35
2018-11-06T21:20:45.579Z,18.38
2018-11-06T21:23:22.996Z,18.16
2018-11-06T21:25:52.755Z,17.81
2018-11-06T21:28:23.357Z,17.65
2018-11-06T21:30:54.292Z,17.49
2018-11-06T21:33:25.853Z,17.48
2018-11-06T21:35:56.233Z,17.55
2018-11-06T21:38:30.860Z,17.54
2018-11-06T21:41:02.775Z,17.42
2018-11-06T21:43:37.373Z,17.33
2018-11-06T21:46:07.197Z,17.48
2018-11-06T21:48:37.505Z,17.10
2018-11-06T21:51:11.139Z,17.16
2018-11-06T21:53:41.208Z,17.16
2018-11-06T21:56:10.814Z,16.95
2018-11-06T21:58:48.460Z,17.33
2018-11-06T22:01:21.230Z,17.19
2018-11-06T22:03:55.847Z,17.41
2018-11-06T22:06:29.151Z,17.30
2018-11-06T22:08:59.334Z,17.08
2018-11-06T22:11:33.997Z,16.99
2018-11-06T22:14:05.253Z,16.99
2018-11-06T22:16:36.336Z,16.88
2018-11-06T22:19:07.125Z,16.85
2018-11-06T22:21:39.468Z,16.70
2018-11-06T22:24:10.374Z,16.63
2018-11-06T22:26:41.302Z,16.64
2018-11-06T22:29:16.472Z,16.67
2018-11-06T22:31:47.766Z,16.73
2018-11-06T22:34:18.403Z,16.58
2018-11-06T22:36:50.523Z,16.47
2018-11-06T22:39:31.015Z,16.59
2018-11-06T22:42:02.491Z,16.59
2018-11-06T22:44:49.047Z,16.60
2018-11-06T22:47:20.838Z,16.68
2018-11-06T22:49:53.431Z,16.66
2018-11-06T22:52:26.492Z,16.69
2018-11-06T22:54:56.601Z,16.89
2018-11-06T22:57:27.226Z,16.73
2018-11-06T22:59:57.825Z,16.81
2018-11-06T23:02:30.140Z,16.95
2018-11-06T23:05:00.364Z,17.06
2018-11-06T23:07:35.564Z,16.85
2018-11-06T23:10:06.093Z,16.64
2018-11-06T23:12:39.026Z,16.65
2018-11-06T23:15:33.469Z,16.67
2018-11-06T23:18:03.211Z,16.84
2018-11-06T23:20:33.578Z,16.77
2018-11-06T23:23:05.751Z,17.03
2018-11-06T23:25:36.509Z,16.78
2018-11-06T23:28:06.610Z,17.12
2018-11-06T23:30:37.809Z,17.42
2018-11-06T23:33:09.427Z,17.51
2018-11-06T23:35:38.943Z,17.35
2018-11-06T23:38:10.134Z,17.17
2018-11-06T23:40:40.445Z,17.06
2018-11-06T23:43:14.358Z,16.89
2018-11-06T23:45:44.111Z,16.76
2018-11-06T23:48:14.362Z,17.07
2018-11-06T23:50:46.483Z,17.15
2018-11-06T23:53:16.909Z,17.30
2018-11-06T23:55:47.521Z,17.01
2018-11-06T23:58:18.986Z,17.03
