createdAt,value
2023-09-27T00:02:46.956Z,360
2023-09-27T00:08:50.966Z,360
2023-09-27T00:12:54.548Z,360
2023-09-27T00:14:56.270Z,360
2023-09-27T00:18:59.346Z,360
2023-09-27T00:23:02.557Z,360
2023-09-27T00:25:04.024Z,360
2023-09-27T00:29:07.053Z,360
2023-09-27T00:35:11.099Z,360
2023-09-27T00:39:13.773Z,360
2023-09-27T00:41:14.994Z,360
2023-09-27T00:45:17.849Z,360
2023-09-27T00:51:22.039Z,360
2023-09-27T00:57:26.266Z,360
2023-09-27T01:01:29.354Z,360
2023-09-27T01:07:33.015Z,360
2023-09-27T01:11:35.806Z,360
2023-09-27T01:13:37.373Z,360
2023-09-27T01:17:48.517Z,360
2023-09-27T01:21:44.137Z,360
2023-09-27T01:23:45.748Z,360
2023-09-27T01:25:47.651Z,360
2023-09-27T01:27:49.251Z,360
2023-09-27T01:33:53.881Z,360
2023-09-27T01:35:55.523Z,360
2023-09-27T01:39:58.841Z,360
2023-09-27T01:44:01.537Z,360
2023-09-27T01:50:06.019Z,360
2023-09-27T01:54:08.242Z,360
2023-09-27T01:56:09.397Z,360
2023-09-27T02:00:12.781Z,360
2023-09-27T02:04:15.588Z,360
2023-09-27T02:06:16.759Z,360
2023-09-27T02:10:19.683Z,360
2023-09-27T02:16:24.087Z,360
2023-09-27T02:20:27.499Z,360
2023-09-27T02:22:29.132Z,360
2023-09-27T02:26:31.302Z,360
2023-09-27T02:32:35.351Z,360
2023-09-27T02:36:38.938Z,360
2023-09-27T02:38:40.328Z,360
2023-09-27T02:42:44.119Z,360
2023-09-27T02:46:46.803Z,360
2023-09-27T02:48:48.096Z,360
2023-09-27T02:52:50.729Z,360
2023-09-27T02:58:54.579Z,360
2023-09-27T03:02:57.544Z,360
2023-09-27T03:04:59.239Z,360
2023-09-27T03:09:01.697Z,360
2023-09-27T03:15:05.500Z,360
2023-09-27T03:21:09.870Z,360
2023-09-27T03:25:12.335Z,360
2023-09-27T03:31:17.086Z,360
2023-09-27T03:35:19.809Z,360
2023-09-27T03:41:23.473Z,360
2023-09-27T03:45:26.360Z,360
2023-09-27T03:47:28.229Z,360
2023-09-27T03:51:31.502Z,360
2023-09-27T03:57:36.380Z,360
2023-09-27T03:59:37.862Z,360
2023-09-27T04:03:40.395Z,360
2023-09-27T04:07:42.676Z,360
2023-09-27T04:13:47.125Z,360
2023-09-27T04:17:51.010Z,360
2023-09-27T04:19:52.446Z,360
2023-09-27T04:23:55.832Z,360
2023-09-27T04:27:58.287Z,360
2023-09-27T04:29:59.619Z,360
2023-09-27T04:34:02.640Z,360
2023-09-27T04:40:06.537Z,360
2023-09-27T04:46:11.567Z,360
2023-09-27T04:50:14.113Z,360
2023-09-27T04:56:17.606Z,360
2023-09-27T05:00:21.437Z,360
2023-09-27T05:02:22.995Z,360
2023-09-27T05:06:25.367Z,360
2023-09-27T05:10:28.306Z,360
2023-09-27T05:12:30.212Z,360
2023-09-27T05:16:34.060Z,360
2023-09-27T05:22:36.804Z,360
2023-09-27T05:26:39.115Z,360
2023-09-27T05:28:40.103Z,360
2023-09-27T05:32:43.706Z,360
2023-09-27T05:38:47.793Z,360
2023-09-27T05:42:51.122Z,360
2023-09-27T05:44:52.865Z,360
2023-09-27T05:48:56.221Z,360
2023-09-27T05:52:59.123Z,208
2023-09-27T05:55:00.723Z,208
2023-09-27T05:59:04.878Z,208
2023-09-27T06:05:08.333Z,208
2023-09-27T06:09:11.013Z,208
2023-09-27T06:11:12.580Z,221
2023-09-27T06:15:15.740Z,221
2023-09-27T06:21:20.389Z,221
2023-09-27T06:22:05.610Z,221
2023-09-27T06:26:09.015Z,221
2023-09-27T06:30:11.707Z,221
2023-09-27T06:32:13.224Z,221
2023-09-27T06:36:15.703Z,221
2023-09-27T06:40:18.376Z,221
2023-09-27T06:42:19.601Z,221
2023-09-27T06:46:24.034Z,221
2023-09-27T06:48:23.539Z,221
2023-09-27T06:50:24.944Z,221
2023-09-27T06:52:26.080Z,221
2023-09-27T06:58:29.946Z,221
2023-09-27T07:00:31.380Z,221
2023-09-27T07:04:33.724Z,221
2023-09-27T07:08:36.222Z,221
2023-09-27T07:14:40.762Z,221
2023-09-27T07:18:44.218Z,221
2023-09-27T07:20:45.441Z,221
2023-09-27T07:24:48.490Z,221
2023-09-27T07:28:52.366Z,222
2023-09-27T07:30:53.439Z,222
2023-09-27T07:34:56.658Z,151
2023-09-27T07:41:00.597Z,152
2023-09-27T07:47:05.252Z,152
2023-09-27T07:51:07.137Z,152
2023-09-27T07:57:11.281Z,152
2023-09-27T08:01:13.352Z,152
2023-09-27T08:03:14.215Z,152
2023-09-27T08:07:17.045Z,152
2023-09-27T08:11:19.655Z,152
2023-09-27T08:13:21.118Z,152
2023-09-27T08:17:23.692Z,152
2023-09-27T08:23:27.424Z,152
2023-09-27T08:27:29.449Z,152
2023-09-27T08:29:30.613Z,152
2023-09-27T08:31:31.487Z,152
2023-09-27T08:33:33.191Z,152
2023-09-27T08:39:37.094Z,152
2023-09-27T08:41:38.072Z,152
2023-09-27T08:45:41.160Z,152
2023-09-27T08:49:43.127Z,152
2023-09-27T08:55:46.007Z,152
2023-09-27T08:59:48.893Z,152
2023-09-27T09:01:50.165Z,152
2023-09-27T09:05:52.805Z,152
2023-09-27T09:09:55.925Z,152
2023-09-27T09:11:56.873Z,152
2023-09-27T09:15:59.511Z,152
2023-09-27T09:22:02.897Z,152
2023-09-27T09:26:05.572Z,152
2023-09-27T09:28:07.228Z,152
2023-09-27T09:32:10.588Z,360
2023-09-27T09:38:15.265Z,360
2023-09-27T09:42:18.352Z,360
2023-09-27T09:44:19.277Z,360
2023-09-27T09:48:22.194Z,360
2023-09-27T09:52:26.782Z,166
2023-09-27T09:54:28.150Z,360
2023-09-27T09:58:30.977Z,360
2023-09-27T10:04:35.780Z,360
2023-09-27T10:08:37.853Z,174
2023-09-27T10:10:38.981Z,174
2023-09-27T10:14:40.871Z,86
2023-09-27T10:20:44.174Z,95
2023-09-27T10:24:46.596Z,71
2023-09-27T10:26:48.211Z,76
2023-09-27T10:30:49.867Z,87
2023-09-27T10:34:51.853Z,95
2023-09-27T10:37:04.321Z,97
2023-09-27T10:40:55.779Z,146
2023-09-27T10:44:57.747Z,79
2023-09-27T10:46:58.625Z,153
2023-09-27T10:51:01.786Z,100
2023-09-27T10:53:03.145Z,164
2023-09-27T10:57:05.287Z,109
2023-09-27T11:03:09.013Z,120
2023-09-27T11:09:12.828Z,117
2023-09-27T11:13:15.686Z,103
2023-09-27T11:19:18.856Z,136
2023-09-27T11:23:21.450Z,154
2023-09-27T11:29:24.065Z,143
2023-09-27T11:33:26.439Z,129
2023-09-27T11:35:27.266Z,129
2023-09-27T11:39:29.438Z,69
2023-09-27T11:45:34.294Z,132
2023-09-27T11:49:37.115Z,119
2023-09-27T11:51:38.417Z,360
2023-09-27T11:55:41.303Z,360
2023-09-27T12:01:45.254Z,360
2023-09-27T12:05:48.565Z,172
2023-09-27T12:07:49.293Z,172
2023-09-27T12:11:51.343Z,172
2023-09-27T12:17:55.188Z,172
2023-09-27T12:21:58.144Z,172
2023-09-27T12:26:01.060Z,172
2023-09-27T12:28:01.924Z,360
2023-09-27T12:32:04.018Z,101
2023-09-27T12:34:05.615Z,101
2023-09-27T12:38:08.379Z,360
2023-09-27T12:44:18.691Z,114
2023-09-27T12:50:15.676Z,95
2023-09-27T12:54:18.167Z,167
2023-09-27T12:58:21.032Z,76
2023-09-27T13:00:22.117Z,78
2023-09-27T13:04:24.676Z,77
2023-09-27T13:06:25.745Z,77
2023-09-27T13:07:09.362Z,80
2023-09-27T13:11:12.211Z,95
2023-09-27T13:17:16.511Z,96
2023-09-27T13:21:18.209Z,96
2023-09-27T13:27:22.711Z,95
2023-09-27T13:31:27.305Z,95
2023-09-27T13:33:26.957Z,130
2023-09-27T13:37:30.014Z,130
2023-09-27T13:41:32.392Z,130
2023-09-27T13:43:33.917Z,130
2023-09-27T13:47:36.113Z,120
2023-09-27T13:53:39.106Z,120
2023-09-27T13:57:40.834Z,129
2023-09-27T13:59:42.447Z,129
2023-09-27T14:09:49.172Z,360
2023-09-27T14:15:52.946Z,107
2023-09-27T14:19:55.400Z,116
2023-09-27T14:23:58.988Z,130
2023-09-27T14:26:00.718Z,130
2023-09-27T14:30:02.350Z,360
2023-09-27T14:34:05.751Z,360
2023-09-27T14:36:07.009Z,168
2023-09-27T14:40:08.659Z,97
2023-09-27T14:42:09.679Z,95
2023-09-27T14:46:12.528Z,134
2023-09-27T14:52:16.799Z,85
2023-09-27T14:58:20.544Z,143
2023-09-27T15:02:22.620Z,143
2023-09-27T15:08:25.098Z,144
2023-09-27T15:12:27.456Z,143
2023-09-27T15:14:28.353Z,143
2023-09-27T15:18:30.886Z,114
2023-09-27T15:22:33.078Z,360
2023-09-27T15:24:34.916Z,155
2023-09-27T15:28:36.665Z,360
2023-09-27T15:34:40.995Z,99
2023-09-27T15:38:43.024Z,182
2023-09-27T15:40:44.396Z,360
2023-09-27T15:42:45.422Z,171
2023-09-27T15:44:46.290Z,75
2023-09-27T15:50:50.173Z,75
2023-09-27T15:52:51.986Z,132
2023-09-27T15:56:54.745Z,95
2023-09-27T16:00:57.342Z,171
2023-09-27T16:07:00.562Z,107
2023-09-27T16:11:02.965Z,78
2023-09-27T16:13:04.483Z,62
2023-09-27T16:17:06.960Z,64
2023-09-27T16:21:09.726Z,115
2023-09-27T16:23:11.367Z,116
2023-09-27T16:27:13.500Z,116
2023-09-27T16:33:16.998Z,116
2023-09-27T16:37:19.400Z,93
2023-09-27T16:39:20.269Z,93
2023-09-27T16:43:22.177Z,93
2023-09-27T16:49:25.258Z,93
2023-09-27T16:53:28.430Z,94
2023-09-27T16:55:29.559Z,94
2023-09-27T16:59:31.734Z,94
2023-09-27T17:03:34.366Z,94
2023-09-27T17:05:35.546Z,75
2023-09-27T17:09:37.968Z,37
2023-09-27T17:13:40.822Z,51
2023-09-27T17:15:42.455Z,51
2023-09-27T17:19:44.926Z,64
2023-09-27T17:21:45.741Z,64
2023-09-27T17:25:48.646Z,64
2023-09-27T17:31:54.063Z,64
2023-09-27T17:33:54.750Z,64
2023-09-27T17:35:55.651Z,64
2023-09-27T17:37:57.300Z,64
2023-09-27T17:41:59.733Z,64
2023-09-27T17:48:04.299Z,64
2023-09-27T17:52:06.947Z,64
2023-09-27T17:54:07.863Z,64
2023-09-27T17:58:10.977Z,64
2023-09-27T18:02:14.145Z,64
2023-09-27T18:04:15.358Z,64
2023-09-27T18:08:18.030Z,64
2023-09-27T18:14:22.326Z,64
2023-09-27T18:18:25.313Z,64
2023-09-27T18:20:26.556Z,64
2023-09-27T18:24:29.829Z,64
2023-09-27T18:30:33.674Z,64
2023-09-27T18:34:36.424Z,64
2023-09-27T18:36:37.896Z,64
2023-09-27T18:40:40.291Z,64
2023-09-27T18:44:43.309Z,64
2023-09-27T18:46:44.930Z,64
2023-09-27T18:50:47.035Z,64
2023-09-27T18:56:51.737Z,64
2023-09-27T19:00:54.531Z,64
2023-09-27T19:02:56.251Z,64
2023-09-27T19:06:59.641Z,64
2023-09-27T19:13:03.584Z,64
2023-09-27T19:17:06.965Z,65
2023-09-27T19:19:08.304Z,64
2023-09-27T19:23:11.157Z,64
2023-09-27T19:27:14.852Z,64
2023-09-27T19:29:16.407Z,64
2023-09-27T19:33:19.140Z,65
2023-09-27T19:37:22.058Z,64
2023-09-27T19:39:23.783Z,64
2023-09-27T19:43:25.664Z,64
2023-09-27T19:45:27.120Z,65
2023-09-27T19:47:28.369Z,65
2023-09-27T19:49:30.041Z,65
2023-09-27T19:52:15.289Z,65
2023-09-27T19:56:18.204Z,65
2023-09-27T20:00:21.141Z,64
2023-09-27T20:06:24.522Z,65
2023-09-27T20:10:27.179Z,65
2023-09-27T20:12:28.584Z,65
2023-09-27T20:16:31.811Z,65
2023-09-27T20:20:34.205Z,65
2023-09-27T20:22:35.272Z,65
2023-09-27T20:26:38.238Z,65
2023-09-27T20:32:42.137Z,65
2023-09-27T20:36:44.911Z,65
2023-09-27T20:38:46.247Z,65
2023-09-27T20:42:49.042Z,64
2023-09-27T20:48:52.903Z,65
2023-09-27T20:52:55.286Z,65
2023-09-27T20:54:56.741Z,65
2023-09-27T20:58:59.539Z,65
2023-09-27T21:03:02.325Z,65
2023-09-27T21:05:03.907Z,65
2023-09-27T21:09:06.267Z,65
2023-09-27T21:11:07.715Z,65
2023-09-27T21:13:08.709Z,65
2023-09-27T21:15:10.421Z,65
2023-09-27T21:19:12.459Z,65
2023-09-27T21:21:13.401Z,65
2023-09-27T21:23:15.184Z,65
2023-09-27T21:25:16.853Z,65
2023-09-27T21:31:21.287Z,65
2023-09-27T21:33:22.118Z,65
2023-09-27T21:37:25.197Z,360
2023-09-27T21:41:28.002Z,360
2023-09-27T21:47:31.702Z,360
2023-09-27T21:51:35.375Z,360
2023-09-27T21:53:36.886Z,360
2023-09-27T21:57:39.963Z,360
2023-09-27T22:01:42.902Z,360
2023-09-27T22:03:44.466Z,360
2023-09-27T22:07:47.239Z,360
2023-09-27T22:13:50.701Z,360
2023-09-27T22:19:55.041Z,360
2023-09-27T22:23:57.996Z,360
2023-09-27T22:30:02.740Z,360
2023-09-27T22:34:05.776Z,360
2023-09-27T22:36:07.369Z,360
2023-09-27T22:40:15.486Z,360
2023-09-27T22:44:13.413Z,360
2023-09-27T22:46:15.043Z,360
2023-09-27T22:50:17.426Z,360
2023-09-27T22:56:21.934Z,360
2023-09-27T23:00:25.114Z,360
2023-09-27T23:02:26.922Z,360
2023-09-27T23:06:29.061Z,360
2023-09-27T23:12:34.125Z,360
2023-09-27T23:16:37.663Z,360
2023-09-27T23:18:39.404Z,360
2023-09-27T23:22:42.441Z,360
2023-09-27T23:26:45.338Z,360
2023-09-27T23:28:54.336Z,360
2023-09-27T23:32:50.123Z,360
2023-09-27T23:38:54.467Z,360
2023-09-27T23:42:57.956Z,360
2023-09-27T23:44:59.517Z,360
2023-09-27T23:49:03.312Z,360
2023-09-27T23:55:06.849Z,360
2023-09-27T23:59:10.017Z,360
