createdAt,value
2023-01-13T06:40:52.728Z,97.07
2023-01-13T06:41:52.619Z,97.38
2023-01-13T06:42:52.661Z,97.55
2023-01-13T06:43:52.664Z,97.60
2023-01-13T06:44:52.635Z,97.71
2023-01-13T06:45:52.602Z,97.25
2023-01-13T06:46:52.922Z,97.62
2023-01-13T06:47:56.872Z,97.20
2023-01-13T06:48:52.546Z,96.64
2023-01-13T06:49:52.566Z,97.32
2023-01-13T06:50:52.849Z,96.54
2023-01-13T06:51:52.513Z,96.39
2023-01-13T06:52:52.974Z,96.59
2023-01-13T06:53:52.484Z,96.14
2023-01-13T06:54:52.475Z,95.83
2023-01-13T06:55:52.502Z,96.20
2023-01-13T06:56:52.481Z,95.37
2023-01-13T06:57:52.463Z,95.89
2023-01-13T06:58:52.461Z,95.89
2023-01-13T06:59:52.426Z,95.68
2023-01-13T07:00:52.523Z,95.74
2023-01-13T07:01:52.689Z,95.95
2023-01-13T07:02:52.423Z,95.64
2023-01-13T07:03:52.404Z,95.32
2023-01-13T07:04:52.413Z,94.92
2023-01-13T07:05:52.411Z,94.92
2023-01-13T07:06:52.342Z,95.12
2023-01-13T07:07:53.318Z,94.92
2023-01-13T07:08:52.331Z,94.97
2023-01-13T07:09:52.304Z,94.97
2023-01-13T07:10:52.327Z,94.87
2023-01-13T07:11:52.295Z,94.87
2023-01-13T07:12:52.296Z,94.97
2023-01-13T07:13:52.290Z,94.97
2023-01-13T07:14:52.247Z,94.77
2023-01-13T07:15:52.229Z,94.97
2023-01-13T07:16:52.374Z,94.87
2023-01-13T07:17:52.226Z,94.97
2023-01-13T07:18:52.207Z,94.87
2023-01-13T07:19:52.197Z,94.77
2023-01-13T07:20:52.177Z,94.72
2023-01-13T07:21:52.167Z,94.82
2023-01-13T07:22:52.185Z,94.93
2023-01-13T07:23:52.175Z,94.82
2023-01-13T07:24:52.135Z,94.99
2023-01-13T07:25:52.191Z,94.93
2023-01-13T07:26:52.188Z,94.89
2023-01-13T07:27:52.096Z,94.68
2023-01-13T07:28:52.167Z,94.52
2023-01-13T07:29:52.082Z,94.99
2023-01-13T07:30:52.096Z,94.99
2023-01-13T07:31:52.157Z,94.89
2023-01-13T07:32:52.046Z,94.99
2023-01-13T07:33:52.224Z,94.17
2023-01-13T07:34:52.174Z,94.47
2023-01-13T07:35:52.017Z,94.32
2023-01-13T07:36:52.067Z,94.17
2023-01-13T07:37:52.061Z,94.02
2023-01-13T07:38:54.680Z,94.43
2023-01-13T07:39:51.964Z,94.64
2023-01-13T07:40:52.439Z,94.32
2023-01-13T07:41:51.948Z,94.53
2023-01-13T07:42:52.831Z,94.43
2023-01-13T07:43:51.921Z,94.53
2023-01-13T07:44:51.941Z,94.43
2023-01-13T07:45:52.066Z,94.12
2023-01-13T07:46:52.835Z,94.64
2023-01-13T07:47:51.874Z,94.32
2023-01-13T07:48:52.024Z,93.91
2023-01-13T07:49:51.972Z,94.23
2023-01-13T07:50:51.882Z,93.98
2023-01-13T07:51:52.831Z,93.35
2023-01-13T07:52:51.863Z,94.08
2023-01-13T07:53:51.827Z,93.98
2023-01-13T07:54:52.584Z,93.87
2023-01-13T07:56:00.985Z,94.08
2023-01-13T07:56:59.920Z,93.87
2023-01-13T07:57:51.825Z,94.08
2023-01-13T08:02:02.512Z,94.12
2023-01-13T08:06:52.894Z,94.47
2023-01-13T08:07:51.517Z,94.62
2023-01-13T08:09:04.539Z,94.93
2023-01-13T08:09:59.203Z,94.62
2023-01-13T08:12:07.809Z,94.99
2023-01-13T08:14:22.560Z,94.68
2023-01-13T08:15:22.555Z,94.99
2023-01-13T08:16:22.768Z,94.68
2023-01-13T08:17:22.530Z,94.78
2023-01-13T08:18:22.553Z,94.68
2023-01-13T08:19:22.564Z,94.99
2023-01-13T08:21:49.603Z,94.89
2023-01-13T08:22:49.742Z,94.06
2023-01-13T08:23:48.981Z,94.89
2023-01-13T08:24:55.404Z,94.84
2023-01-13T08:25:50.330Z,95.05
2023-01-13T08:26:51.352Z,94.84
2023-01-13T08:29:05.731Z,94.18
2023-01-13T08:30:04.625Z,94.18
2023-01-13T08:31:04.566Z,94.32
2023-01-13T08:32:04.609Z,94.23
2023-01-13T08:33:04.416Z,94.28
2023-01-13T08:34:04.501Z,93.98
2023-01-13T08:35:04.685Z,94.08
2023-01-13T08:37:19.626Z,94.28
2023-01-13T08:38:19.962Z,94.49
2023-01-13T08:39:19.534Z,94.38
2023-01-13T08:40:19.514Z,94.49
2023-01-13T08:41:19.548Z,94.59
2023-01-13T08:42:19.511Z,94.49
2023-01-13T08:43:19.859Z,94.49
2023-01-13T08:44:19.524Z,94.59
2023-01-13T08:45:19.460Z,94.28
2023-01-13T08:46:19.554Z,94.18
2023-01-13T08:47:19.594Z,94.13
2023-01-13T08:48:19.453Z,94.18
2023-01-13T08:49:19.514Z,93.77
2023-01-13T08:50:19.426Z,94.13
2023-01-13T08:51:19.412Z,93.31
2023-01-13T08:52:19.641Z,93.31
2023-01-13T08:53:19.401Z,93.41
2023-01-13T08:54:19.398Z,93.62
2023-01-13T08:55:19.532Z,94.13
2023-01-13T08:56:19.424Z,94.13
2023-01-13T08:57:19.560Z,93.21
2023-01-13T08:58:19.342Z,93.41
2023-01-13T08:59:19.332Z,93.31
2023-01-13T09:00:19.448Z,93.31
2023-01-13T09:01:19.591Z,93.21
2023-01-13T09:02:19.974Z,93.11
2023-01-13T09:03:19.408Z,93.21
2023-01-13T09:04:19.604Z,93.31
2023-01-13T09:05:19.262Z,93.52
2023-01-13T09:06:19.215Z,93.62
2023-01-13T09:07:20.246Z,93.62
2023-01-13T09:08:19.919Z,93.11
2023-01-13T09:09:19.190Z,93.11
2023-01-13T09:10:19.182Z,93.52
2023-01-13T09:11:19.224Z,93.27
2023-01-13T09:12:19.259Z,93.16
2023-01-13T09:13:19.308Z,93.31
2023-01-13T09:14:19.131Z,93.16
2023-01-13T09:15:19.126Z,93.16
2023-01-13T09:16:19.232Z,93.16
2023-01-13T09:17:19.096Z,93.37
2023-01-13T09:18:19.866Z,93.27
2023-01-13T09:19:19.243Z,93.31
2023-01-13T09:20:19.233Z,93.01
2023-01-13T09:21:19.817Z,92.80
2023-01-13T09:22:19.042Z,93.11
2023-01-13T09:23:19.330Z,93.21
2023-01-13T09:24:19.132Z,93.31
2023-01-13T09:25:19.127Z,92.90
2023-01-13T09:26:19.137Z,93.11
2023-01-13T09:27:19.000Z,93.01
2023-01-13T09:28:18.980Z,93.01
2023-01-13T09:29:19.011Z,93.21
2023-01-13T09:30:18.979Z,93.21
2023-01-13T09:31:19.218Z,93.48
2023-01-13T09:32:18.927Z,93.41
2023-01-13T09:33:19.031Z,93.16
2023-01-13T09:34:19.181Z,93.06
2023-01-13T09:35:18.897Z,93.06
2023-01-13T09:36:18.927Z,93.06
2023-01-13T09:37:18.928Z,93.48
2023-01-13T09:38:19.061Z,93.68
2023-01-13T09:39:18.857Z,93.48
2023-01-13T09:40:18.834Z,93.68
2023-01-13T09:41:18.837Z,93.58
2023-01-13T09:42:18.837Z,93.02
2023-01-13T09:43:18.830Z,92.96
2023-01-13T09:44:18.789Z,93.06
2023-01-13T09:45:18.772Z,93.06
2023-01-13T09:46:18.848Z,93.54
2023-01-13T09:47:18.926Z,93.54
2023-01-13T09:48:18.739Z,93.54
2023-01-13T09:49:18.934Z,93.02
2023-01-13T09:50:18.719Z,92.30
2023-01-13T09:51:18.822Z,92.61
2023-01-13T09:52:18.829Z,92.57
2023-01-13T09:53:18.875Z,91.95
2023-01-13T09:54:18.878Z,92.20
2023-01-13T09:55:18.702Z,92.16
2023-01-13T09:56:18.657Z,91.85
2023-01-13T09:57:18.707Z,91.95
2023-01-13T09:58:18.643Z,91.53
2023-01-13T09:59:18.619Z,91.85
2023-01-13T10:00:18.641Z,92.20
2023-01-13T10:01:18.703Z,92.36
2023-01-13T10:02:18.587Z,92.05
2023-01-13T10:03:18.638Z,92.16
2023-01-13T10:04:18.835Z,91.95
2023-01-13T10:05:18.547Z,92.16
2023-01-13T10:06:18.538Z,92.67
2023-01-13T10:07:19.277Z,92.57
2023-01-13T10:08:18.545Z,92.16
2023-01-13T10:09:18.538Z,91.95
2023-01-13T10:10:18.511Z,92.05
2023-01-13T10:11:18.485Z,92.40
2023-01-13T10:12:18.467Z,92.71
2023-01-13T10:13:18.742Z,92.71
2023-01-13T10:14:18.456Z,92.71
2023-01-13T10:15:18.433Z,92.71
2023-01-13T10:16:18.469Z,92.67
2023-01-13T10:17:18.420Z,92.82
2023-01-13T10:18:18.526Z,92.05
2023-01-13T10:19:18.479Z,92.77
2023-01-13T10:20:18.407Z,92.05
2023-01-13T10:21:18.417Z,92.25
2023-01-13T10:22:18.438Z,92.11
2023-01-13T10:23:18.529Z,92.16
2023-01-13T10:24:18.492Z,92.05
2023-01-13T10:25:18.677Z,91.85
2023-01-13T10:26:18.390Z,92.21
2023-01-13T10:27:18.308Z,92.16
2023-01-13T10:28:19.477Z,91.80
2023-01-13T10:32:37.985Z,91.89
2023-01-13T10:33:37.207Z,92.40
2023-01-13T10:34:36.993Z,92.65
2023-01-13T10:35:36.976Z,93.37
2023-01-13T10:36:46.095Z,93.16
2023-01-13T10:37:36.935Z,93.06
2023-01-13T10:38:37.613Z,93.06
2023-01-13T10:39:37.205Z,93.58
2023-01-13T10:40:37.451Z,93.21
2023-01-13T10:41:44.703Z,93.27
2023-01-13T10:46:57.443Z,93.62
2023-01-13T10:47:57.271Z,93.46
2023-01-13T10:48:57.194Z,93.62
2023-01-13T10:49:57.264Z,94.03
2023-01-13T10:50:57.160Z,94.34
2023-01-13T10:51:57.269Z,93.68
2023-01-13T10:52:57.189Z,93.68
2023-01-13T10:53:57.153Z,94.09
2023-01-13T10:54:57.144Z,93.58
2023-01-13T10:55:57.128Z,93.16
2023-01-13T10:56:57.080Z,93.06
2023-01-13T10:57:57.090Z,93.06
2023-01-13T10:58:57.150Z,93.16
2023-01-13T10:59:57.062Z,93.16
2023-01-13T11:00:57.088Z,93.16
2023-01-13T11:01:57.112Z,93.16
2023-01-13T11:02:57.042Z,93.16
2023-01-13T11:03:57.001Z,93.16
2023-01-13T11:04:57.031Z,93.33
2023-01-13T11:05:56.991Z,93.02
2023-01-13T11:06:57.000Z,93.23
2023-01-13T11:07:57.749Z,93.27
2023-01-13T11:08:56.941Z,93.43
2023-01-13T11:09:56.938Z,93.23
2023-01-13T11:10:57.001Z,93.12
2023-01-13T11:11:56.922Z,93.33
2023-01-13T11:12:56.910Z,93.12
2023-01-13T11:13:57.061Z,93.23
2023-01-13T11:14:57.864Z,93.54
2023-01-13T11:15:57.986Z,93.43
2023-01-13T11:16:56.952Z,93.54
2023-01-13T11:17:56.950Z,93.43
2023-01-13T11:18:56.837Z,92.82
2023-01-13T11:19:56.835Z,92.61
2023-01-13T11:20:56.811Z,92.71
2023-01-13T11:21:56.866Z,92.61
2023-01-13T11:22:56.839Z,92.82
2023-01-13T11:23:56.775Z,92.71
2023-01-13T11:24:56.808Z,92.92
2023-01-13T11:25:56.767Z,92.61
2023-01-13T11:26:56.787Z,92.71
2023-01-13T11:27:56.733Z,92.61
2023-01-13T11:28:56.772Z,92.44
2023-01-13T11:29:56.708Z,93.06
2023-01-13T11:30:56.781Z,93.33
2023-01-13T11:31:56.698Z,93.23
2023-01-13T11:32:56.714Z,93.12
2023-01-13T11:33:56.673Z,92.92
2023-01-13T11:34:56.727Z,92.71
2023-01-13T11:35:56.833Z,92.87
2023-01-13T11:36:56.640Z,93.29
2023-01-13T11:37:56.639Z,93.18
2023-01-13T11:38:57.277Z,93.08
2023-01-13T11:39:56.598Z,93.18
2023-01-13T11:40:56.622Z,92.97
2023-01-13T11:41:56.692Z,93.18
2023-01-13T11:42:56.615Z,92.87
2023-01-13T11:43:56.551Z,92.36
2023-01-13T11:44:56.543Z,92.87
2023-01-13T11:45:56.533Z,93.59
2023-01-13T11:46:56.619Z,92.97
2023-01-13T11:47:56.508Z,93.59
2023-01-13T11:48:56.498Z,92.87
2023-01-13T11:49:56.491Z,92.77
2023-01-13T11:50:56.566Z,92.57
2023-01-13T11:51:56.462Z,92.77
2023-01-13T11:52:56.876Z,92.77
2023-01-13T11:53:56.442Z,92.67
2023-01-13T11:54:56.435Z,92.87
2023-01-13T11:55:56.416Z,92.57
2023-01-13T11:56:57.430Z,92.67
2023-01-13T11:57:56.395Z,92.57
2023-01-13T11:58:56.442Z,92.36
2023-01-13T11:59:56.389Z,92.97
2023-01-13T12:00:56.411Z,92.46
2023-01-13T12:01:56.388Z,92.57
2023-01-13T12:02:56.374Z,92.63
2023-01-13T12:03:56.329Z,92.83
2023-01-13T12:04:56.379Z,92.46
2023-01-13T12:05:56.303Z,92.63
2023-01-13T12:06:56.292Z,92.77
2023-01-13T12:07:56.287Z,92.42
2023-01-13T12:08:56.269Z,92.77
2023-01-13T12:09:56.295Z,92.52
2023-01-13T12:10:56.274Z,92.77
2023-01-13T12:11:56.237Z,92.57
2023-01-13T12:12:56.808Z,92.67
2023-01-13T12:13:56.221Z,92.63
2023-01-13T12:14:56.267Z,92.67
2023-01-13T12:15:56.206Z,92.73
2023-01-13T12:16:56.283Z,92.77
2023-01-13T12:17:56.171Z,92.67
2023-01-13T12:18:56.164Z,92.87
2023-01-13T12:19:56.197Z,92.67
2023-01-13T12:20:56.142Z,92.67
2023-01-13T12:21:56.142Z,92.57
2023-01-13T12:22:56.133Z,92.77
2023-01-13T12:23:56.120Z,93.08
2023-01-13T12:24:56.105Z,92.97
2023-01-13T12:25:56.093Z,92.36
2023-01-13T12:26:56.069Z,92.67
2023-01-13T12:27:56.053Z,92.77
2023-01-13T12:28:56.208Z,92.67
2023-01-13T12:29:56.041Z,92.67
2023-01-13T12:30:56.049Z,92.36
2023-01-13T12:31:56.082Z,92.25
2023-01-13T12:32:56.016Z,92.77
2023-01-13T12:33:55.982Z,92.77
2023-01-13T12:34:56.134Z,92.77
2023-01-13T12:35:55.964Z,93.49
2023-01-13T12:36:55.960Z,93.59
2023-01-13T12:37:55.948Z,93.39
2023-01-13T12:38:55.953Z,93.18
2023-01-13T12:39:55.923Z,93.18
2023-01-13T12:40:55.922Z,93.54
2023-01-13T12:41:55.896Z,93.70
2023-01-13T12:42:55.895Z,93.39
2023-01-13T12:43:55.895Z,93.39
2023-01-13T12:44:55.869Z,93.49
2023-01-13T12:45:55.920Z,93.08
2023-01-13T12:46:55.920Z,92.87
2023-01-13T12:47:55.827Z,93.18
2023-01-13T12:55:38.689Z,93.27
2023-01-13T12:59:31.323Z,93.58
2023-01-13T13:00:31.319Z,93.93
2023-01-13T13:01:31.453Z,93.99
2023-01-13T13:02:31.434Z,94.40
2023-01-13T13:03:31.295Z,93.99
2023-01-13T13:04:31.377Z,93.58
2023-01-13T13:05:31.318Z,93.88
2023-01-13T13:06:31.343Z,93.95
2023-01-13T13:07:31.386Z,93.43
2023-01-13T13:08:31.222Z,93.33
2023-01-13T13:09:31.314Z,93.12
2023-01-13T13:10:31.809Z,93.54
2023-01-13T13:11:31.224Z,92.77
2023-01-13T13:12:31.197Z,93.08
2023-01-13T13:13:31.216Z,92.97
2023-01-13T13:14:31.211Z,93.18
2023-01-13T13:15:31.176Z,93.04
2023-01-13T13:16:31.181Z,93.39
2023-01-13T13:17:31.116Z,92.97
2023-01-13T13:18:31.181Z,93.14
2023-01-13T13:19:31.145Z,92.93
2023-01-13T13:20:33.879Z,93.55
2023-01-13T13:24:18.359Z,92.25
2023-01-13T13:25:18.268Z,93.39
2023-01-13T13:26:18.847Z,92.87
2023-01-13T13:27:18.072Z,92.87
2023-01-13T13:28:18.168Z,92.97
2023-01-13T13:29:18.099Z,92.97
2023-01-13T13:30:18.101Z,93.08
2023-01-13T13:31:18.245Z,93.39
2023-01-13T13:32:18.058Z,92.67
2023-01-13T13:33:18.014Z,93.08
2023-01-13T13:37:15.214Z,92.36
2023-01-13T13:38:15.331Z,93.18
2023-01-13T13:39:15.248Z,92.97
2023-01-13T13:40:15.308Z,93.29
2023-01-13T13:41:15.183Z,92.97
2023-01-13T13:48:23.644Z,92.92
2023-01-13T13:51:47.270Z,93.95
2023-01-13T13:52:47.159Z,93.74
2023-01-13T13:53:47.125Z,94.05
2023-01-13T13:57:45.219Z,93.43
2023-01-13T13:58:45.305Z,93.54
2023-01-13T13:59:44.675Z,93.33
2023-01-13T14:02:57.843Z,93.43
2023-01-13T14:03:57.835Z,93.43
2023-01-13T14:06:46.947Z,93.84
2023-01-13T14:07:46.925Z,93.95
2023-01-13T14:08:57.387Z,93.95
2023-01-13T14:09:47.418Z,93.79
2023-01-13T14:10:54.472Z,94.40
2023-01-13T14:13:01.963Z,93.48
2023-01-13T14:14:01.843Z,93.99
2023-01-13T14:15:01.803Z,94.30
2023-01-13T14:16:01.856Z,94.40
2023-01-13T14:17:01.785Z,94.60
2023-01-13T14:18:01.804Z,94.15
2023-01-13T14:19:01.953Z,93.95
2023-01-13T14:20:01.898Z,93.64
2023-01-13T14:21:01.740Z,93.84
2023-01-13T14:22:02.222Z,94.01
2023-01-13T14:23:01.824Z,93.39
2023-01-13T14:24:01.730Z,93.39
2023-01-13T14:25:01.782Z,93.39
2023-01-13T14:26:01.670Z,93.18
2023-01-13T14:27:01.982Z,92.87
2023-01-13T14:28:01.669Z,93.29
2023-01-13T14:29:01.631Z,93.08
2023-01-13T14:30:01.646Z,92.97
2023-01-13T14:31:01.774Z,92.93
2023-01-13T14:32:01.607Z,92.57
2023-01-13T14:33:01.665Z,92.42
2023-01-13T14:34:01.568Z,92.93
2023-01-13T14:35:01.596Z,93.24
2023-01-13T14:36:01.542Z,92.93
2023-01-13T14:37:01.585Z,92.93
2023-01-13T14:38:01.531Z,92.93
2023-01-13T14:39:01.531Z,93.04
2023-01-13T14:40:01.536Z,92.93
2023-01-13T14:41:01.497Z,92.93
2023-01-13T14:42:01.498Z,93.04
2023-01-13T14:43:01.525Z,93.14
2023-01-13T14:44:01.448Z,92.83
2023-01-13T14:45:01.443Z,93.14
2023-01-13T14:46:01.507Z,93.14
2023-01-13T14:47:01.415Z,93.14
2023-01-13T14:48:01.491Z,93.04
2023-01-13T14:49:01.448Z,93.04
2023-01-13T14:50:01.394Z,93.35
2023-01-13T14:51:01.373Z,93.04
2023-01-13T14:52:01.354Z,93.04
2023-01-13T14:53:01.346Z,93.14
2023-01-13T14:54:01.335Z,93.24
2023-01-13T14:55:01.411Z,93.04
2023-01-13T14:56:01.334Z,92.93
2023-01-13T14:57:01.293Z,93.49
2023-01-13T14:58:01.300Z,93.39
2023-01-13T14:59:01.275Z,93.49
2023-01-13T15:00:01.264Z,93.70
2023-01-13T15:01:01.379Z,93.14
2023-01-13T15:02:01.357Z,93.39
2023-01-13T15:03:01.285Z,92.97
2023-01-13T15:04:01.250Z,92.97
2023-01-13T15:05:01.339Z,93.08
2023-01-13T15:06:01.428Z,93.08
2023-01-13T15:07:01.220Z,93.08
2023-01-13T15:08:01.469Z,93.18
2023-01-13T15:09:01.165Z,93.39
2023-01-13T15:10:01.154Z,93.08
2023-01-13T15:11:01.153Z,92.97
2023-01-13T15:12:01.189Z,92.97
2023-01-13T15:13:01.327Z,93.18
2023-01-13T15:14:01.121Z,92.97
2023-01-13T15:15:01.108Z,93.18
2023-01-13T15:16:01.141Z,93.39
2023-01-13T15:17:01.084Z,93.59
2023-01-13T15:18:01.115Z,92.92
2023-01-13T15:19:01.253Z,93.02
2023-01-13T15:20:01.041Z,93.02
2023-01-13T15:21:01.017Z,92.82
2023-01-13T15:22:01.010Z,92.92
2023-01-13T15:23:01.113Z,93.54
2023-01-13T15:24:01.004Z,93.43
2023-01-13T15:25:01.056Z,93.54
2023-01-13T15:26:00.975Z,93.54
2023-01-13T15:27:00.963Z,93.54
2023-01-13T15:28:00.993Z,93.54
2023-01-13T15:29:00.924Z,93.54
2023-01-13T15:30:00.923Z,93.54
2023-01-13T15:31:00.955Z,93.54
2023-01-13T15:32:00.904Z,93.02
2023-01-13T15:33:00.889Z,93.54
2023-01-13T15:34:00.875Z,93.33
2023-01-13T15:35:00.861Z,93.02
2023-01-13T15:36:00.843Z,93.12
2023-01-13T15:37:00.890Z,93.02
2023-01-13T15:38:00.913Z,93.02
2023-01-13T15:39:00.824Z,92.92
2023-01-13T15:40:00.801Z,93.23
2023-01-13T15:41:00.790Z,93.43
2023-01-13T15:42:00.804Z,93.43
2023-01-13T15:43:00.805Z,93.64
2023-01-13T15:44:00.877Z,93.12
2023-01-13T15:45:00.819Z,93.64
2023-01-13T15:46:00.868Z,93.64
2023-01-13T15:47:00.721Z,92.92
2023-01-13T15:48:00.708Z,92.92
2023-01-13T15:49:00.763Z,92.40
2023-01-13T15:50:00.695Z,92.92
2023-01-13T15:51:00.696Z,92.61
2023-01-13T15:52:00.773Z,93.02
2023-01-13T15:53:00.683Z,93.54
2023-01-13T15:54:00.642Z,93.39
2023-01-13T15:55:00.671Z,93.54
2023-01-13T15:56:00.619Z,93.02
2023-01-13T15:57:00.605Z,93.08
2023-01-13T15:58:00.634Z,93.08
2023-01-13T15:59:00.595Z,93.08
2023-01-13T16:00:00.599Z,93.08
2023-01-13T16:01:00.802Z,93.02
2023-01-13T16:02:01.993Z,92.97
2023-01-13T16:03:00.587Z,93.18
2023-01-13T16:04:00.539Z,93.18
2023-01-13T16:05:00.522Z,93.12
2023-01-13T16:06:00.517Z,93.08
2023-01-13T16:07:00.570Z,93.08
2023-01-13T16:08:00.535Z,93.18
2023-01-13T16:09:02.009Z,93.39
2023-01-13T16:10:00.495Z,93.49
2023-01-13T16:11:00.456Z,92.97
2023-01-13T16:12:00.446Z,93.08
2023-01-13T16:13:00.478Z,93.04
2023-01-13T16:14:00.422Z,92.97
2023-01-13T16:15:00.416Z,93.49
2023-01-13T16:16:00.509Z,92.87
2023-01-13T16:17:00.394Z,93.49
2023-01-13T16:18:00.423Z,92.97
2023-01-13T16:19:00.533Z,93.18
2023-01-13T16:20:00.351Z,92.97
2023-01-13T16:21:00.348Z,93.18
2023-01-13T16:22:00.334Z,93.44
2023-01-13T16:23:00.332Z,93.49
2023-01-13T16:24:00.322Z,93.49
2023-01-13T16:25:00.539Z,93.59
2023-01-13T16:26:00.310Z,93.29
2023-01-13T16:27:00.284Z,93.59
2023-01-13T16:28:00.291Z,93.55
2023-01-13T16:29:00.278Z,93.44
2023-01-13T16:30:00.256Z,93.59
2023-01-13T16:31:00.361Z,93.65
2023-01-13T16:32:00.276Z,93.55
2023-01-13T16:33:00.298Z,93.04
2023-01-13T16:34:00.243Z,93.44
2023-01-13T16:35:00.214Z,93.65
2023-01-13T16:36:10.798Z,93.65
2023-01-13T16:37:01.230Z,93.04
2023-01-13T16:38:00.193Z,93.35
2023-01-13T16:39:00.177Z,93.35
2023-01-13T16:40:00.216Z,92.83
2023-01-13T16:41:00.152Z,93.44
2023-01-13T16:42:00.145Z,93.44
2023-01-13T16:43:00.233Z,92.83
2023-01-13T16:44:00.142Z,92.87
2023-01-13T16:45:00.147Z,92.73
2023-01-13T16:46:00.179Z,93.65
2023-01-13T16:47:00.217Z,93.04
2023-01-13T16:48:00.108Z,93.55
2023-01-13T16:49:00.279Z,93.35
2023-01-13T16:50:00.253Z,93.44
2023-01-13T16:51:00.134Z,93.59
2023-01-13T16:52:00.099Z,93.44
2023-01-13T16:53:00.035Z,92.97
2023-01-13T16:54:00.252Z,93.04
2023-01-13T16:55:00.211Z,92.93
2023-01-13T16:56:00.099Z,92.63
2023-01-13T16:57:00.021Z,92.93
2023-01-13T16:57:59.986Z,92.32
2023-01-13T16:58:59.971Z,92.73
2023-01-13T17:00:00.052Z,92.32
2023-01-13T17:01:00.114Z,92.83
2023-01-13T17:02:00.202Z,92.32
2023-01-13T17:02:59.945Z,92.32
2023-01-13T17:03:59.946Z,92.73
2023-01-13T17:04:59.909Z,92.32
2023-01-13T17:05:59.954Z,92.73
2023-01-13T17:06:59.912Z,92.73
2023-01-13T17:07:59.945Z,92.21
2023-01-13T17:08:59.926Z,92.63
2023-01-13T17:10:00.016Z,92.42
2023-01-13T17:10:59.890Z,92.42
2023-01-13T17:11:59.874Z,92.73
2023-01-13T17:13:07.263Z,92.73
2023-01-13T17:14:01.016Z,92.32
2023-01-13T17:15:00.844Z,92.63
2023-01-13T17:15:59.785Z,92.42
2023-01-13T17:16:59.781Z,92.52
2023-01-13T17:17:59.762Z,92.52
2023-01-13T17:18:59.861Z,92.52
2023-01-13T17:19:59.915Z,92.42
2023-01-13T17:20:59.731Z,92.73
2023-01-13T17:21:59.861Z,92.63
2023-01-13T17:22:59.760Z,92.52
2023-01-13T17:23:59.697Z,92.73
2023-01-13T17:24:59.763Z,92.73
2023-01-13T17:25:59.692Z,92.73
2023-01-13T17:26:59.661Z,92.52
2023-01-13T17:27:59.654Z,92.52
2023-01-13T17:28:59.641Z,92.73
2023-01-13T17:29:59.663Z,92.42
2023-01-13T17:30:59.671Z,92.73
2023-01-13T17:31:59.646Z,92.73
2023-01-13T17:32:59.633Z,92.63
2023-01-13T17:33:59.716Z,92.52
2023-01-13T17:34:59.583Z,92.73
2023-01-13T17:35:59.587Z,92.21
2023-01-13T17:36:59.625Z,92.73
2023-01-13T17:37:59.554Z,92.73
2023-01-13T17:38:59.596Z,92.73
2023-01-13T17:39:59.592Z,92.73
2023-01-13T17:40:59.558Z,92.52
2023-01-13T17:41:59.516Z,92.52
2023-01-13T17:42:59.517Z,92.42
2023-01-13T17:43:59.492Z,92.52
2023-01-13T17:44:59.472Z,92.52
2023-01-13T17:45:59.521Z,92.83
2023-01-13T17:46:59.567Z,92.32
2023-01-13T17:47:59.477Z,92.48
2023-01-13T17:48:59.463Z,92.63
2023-01-13T17:49:59.481Z,92.42
2023-01-13T17:50:59.388Z,92.32
2023-01-13T17:51:59.395Z,92.63
2023-01-13T17:52:59.366Z,92.52
2023-01-13T17:53:59.370Z,92.42
2023-01-13T17:54:59.382Z,92.52
2023-01-13T17:55:59.396Z,92.52
2023-01-13T17:56:59.334Z,92.58
2023-01-13T17:57:59.350Z,92.48
2023-01-13T17:58:59.384Z,92.32
2023-01-13T17:59:59.410Z,92.58
2023-01-13T18:00:59.498Z,92.52
2023-01-13T18:01:59.495Z,92.52
2023-01-13T18:02:59.296Z,92.58
2023-01-13T18:03:59.340Z,92.42
2023-01-13T18:04:59.225Z,92.73
2023-01-13T18:05:59.209Z,92.69
2023-01-13T18:06:59.250Z,92.52
2023-01-13T18:07:59.286Z,92.42
2023-01-13T18:08:59.248Z,92.69
2023-01-13T18:09:59.239Z,92.63
2023-01-13T18:10:59.151Z,92.48
2023-01-13T18:11:59.141Z,92.42
2023-01-13T18:12:59.153Z,92.52
2023-01-13T18:13:59.135Z,92.73
2023-01-13T18:14:59.139Z,92.52
2023-01-13T18:15:59.092Z,92.52
2023-01-13T18:16:59.122Z,92.52
2023-01-13T18:17:59.108Z,92.52
2023-01-13T18:18:59.212Z,92.52
2023-01-13T18:19:59.183Z,92.73
2023-01-13T18:20:59.047Z,92.52
2023-01-13T18:21:59.026Z,92.63
2023-01-13T18:22:59.037Z,92.63
2023-01-13T18:23:59.047Z,92.58
2023-01-13T18:24:59.071Z,92.42
2023-01-13T18:25:58.985Z,92.63
2023-01-13T18:26:58.971Z,92.42
2023-01-13T18:27:58.958Z,92.73
2023-01-13T18:28:58.950Z,92.63
2023-01-13T18:29:59.001Z,92.63
2023-01-13T18:30:59.100Z,92.63
2023-01-13T18:31:58.907Z,92.83
2023-01-13T18:32:58.956Z,92.83
2023-01-13T18:33:58.900Z,92.63
2023-01-13T18:35:05.564Z,92.73
2023-01-13T18:35:59.906Z,92.73
2023-01-13T18:36:58.875Z,92.52
2023-01-13T18:37:58.875Z,92.42
2023-01-13T18:38:58.858Z,92.73
2023-01-13T18:39:58.844Z,92.42
2023-01-13T18:40:58.828Z,92.63
2023-01-13T18:41:58.833Z,92.57
2023-01-13T18:42:58.833Z,92.52
2023-01-13T18:43:58.770Z,92.63
2023-01-13T18:44:58.758Z,92.67
2023-01-13T18:45:58.915Z,92.67
2023-01-13T18:46:58.746Z,92.67
2023-01-13T18:47:58.795Z,92.67
2023-01-13T18:48:58.723Z,92.73
2023-01-13T18:49:58.713Z,92.52
2023-01-13T18:50:58.721Z,92.52
2023-01-13T18:51:58.687Z,92.63
2023-01-13T18:52:58.726Z,92.63
2023-01-13T18:53:58.676Z,92.83
2023-01-13T18:54:58.670Z,92.83
2023-01-13T18:55:58.663Z,92.63
2023-01-13T18:56:58.625Z,92.63
2023-01-13T18:57:58.614Z,92.63
2023-01-13T18:58:58.597Z,92.63
2023-01-13T18:59:58.602Z,92.73
2023-01-13T19:00:58.611Z,92.73
2023-01-13T19:01:58.750Z,92.52
2023-01-13T19:03:59.562Z,92.42
2023-01-13T19:04:58.533Z,92.83
2023-01-13T19:05:58.607Z,92.73
2023-01-13T19:06:58.598Z,92.52
2023-01-13T19:07:58.504Z,92.32
2023-01-13T19:08:58.611Z,92.52
2023-01-13T19:09:58.482Z,92.52
2023-01-13T19:10:58.474Z,92.42
2023-01-13T19:11:58.582Z,92.52
2023-01-13T19:12:58.479Z,92.73
2023-01-13T19:13:58.462Z,92.63
2023-01-13T19:14:58.426Z,92.83
2023-01-13T19:15:58.429Z,92.52
2023-01-13T19:16:58.390Z,92.32
2023-01-13T19:17:58.408Z,92.73
2023-01-13T19:18:58.380Z,92.83
2023-01-13T19:19:58.362Z,92.73
2023-01-13T19:20:58.376Z,92.63
2023-01-13T19:21:58.380Z,92.73
2023-01-13T19:22:58.336Z,92.52
2023-01-13T19:23:58.504Z,92.32
2023-01-13T19:24:58.301Z,92.32
2023-01-13T19:25:58.293Z,92.83
2023-01-13T19:26:58.286Z,92.83
2023-01-13T19:27:58.375Z,91.97
2023-01-13T19:28:58.311Z,91.91
2023-01-13T19:29:58.329Z,92.21
2023-01-13T19:30:58.292Z,92.32
2023-01-13T19:31:58.227Z,92.01
2023-01-13T19:32:58.247Z,92.32
2023-01-13T19:33:58.274Z,92.32
2023-01-13T19:34:58.222Z,92.32
2023-01-13T19:35:58.243Z,92.32
2023-01-13T19:36:58.174Z,92.73
2023-01-13T19:37:58.158Z,92.73
2023-01-13T19:38:58.151Z,92.73
2023-01-13T19:39:58.191Z,92.52
2023-01-13T19:40:58.182Z,92.52
2023-01-13T19:41:58.150Z,92.38
2023-01-13T19:42:58.111Z,92.42
2023-01-13T19:43:58.128Z,92.32
2023-01-13T19:44:58.086Z,92.42
2023-01-13T19:45:58.130Z,92.38
2023-01-13T19:46:58.067Z,92.42
2023-01-13T19:47:58.109Z,92.38
2023-01-13T19:48:58.040Z,92.83
2023-01-13T19:49:58.036Z,92.42
2023-01-13T19:50:58.013Z,92.48
2023-01-13T19:51:58.067Z,92.32
2023-01-13T19:52:58.010Z,92.83
2023-01-13T19:53:58.043Z,92.69
2023-01-13T19:54:57.980Z,92.73
2023-01-13T19:55:57.964Z,92.69
2023-01-13T19:56:57.971Z,92.01
2023-01-13T19:57:58.000Z,92.01
2023-01-13T19:58:57.982Z,92.58
2023-01-13T19:59:58.097Z,92.48
2023-01-13T20:00:57.971Z,92.52
2023-01-13T20:01:58.052Z,92.32
2023-01-13T20:02:57.894Z,92.01
2023-01-13T20:03:57.876Z,92.52
2023-01-13T20:04:57.902Z,92.27
2023-01-13T20:05:57.999Z,92.32
2023-01-13T20:06:57.842Z,91.76
2023-01-13T20:07:57.843Z,92.27
2023-01-13T20:08:57.841Z,92.63
2023-01-13T20:09:57.805Z,92.32
2023-01-13T20:10:57.853Z,92.63
2023-01-13T20:11:57.829Z,92.11
2023-01-13T20:12:57.783Z,92.01
2023-01-13T20:13:57.770Z,92.32
2023-01-13T20:14:57.773Z,92.32
2023-01-13T20:15:57.797Z,92.32
2023-01-13T20:16:57.730Z,92.32
2023-01-13T20:17:57.749Z,92.01
2023-01-13T20:18:57.752Z,92.11
2023-01-13T20:19:57.706Z,92.01
2023-01-13T20:20:57.687Z,92.52
2023-01-13T20:21:57.694Z,92.32
2023-01-13T20:22:57.660Z,92.21
2023-01-13T20:23:57.700Z,92.32
2023-01-13T20:24:57.653Z,91.76
2023-01-13T20:25:57.663Z,91.97
2023-01-13T20:26:57.623Z,92.07