createdAt,value
2018-12-30T00:02:29.149Z,19.40
2018-12-30T00:03:08.350Z,25.00
2018-12-30T00:04:07.761Z,26.30
2018-12-30T00:05:10.482Z,25.40
2018-12-30T00:11:32.587Z,17.20
2018-12-30T00:14:20.054Z,22.30
2018-12-30T00:15:20.263Z,26.00
2018-12-30T00:17:41.864Z,27.90
2018-12-30T00:36:02.702Z,26.00
2018-12-30T00:40:25.932Z,23.30
2018-12-30T00:45:14.284Z,17.60
2018-12-30T01:05:42.343Z,25.10
2018-12-30T01:06:40.826Z,34.10
2018-12-30T01:07:41.156Z,23.00
2018-12-30T01:08:40.802Z,22.70
2018-12-30T01:13:43.295Z,18.40
2018-12-30T01:20:58.307Z,19.70
2018-12-30T01:28:20.629Z,17.60
2018-12-30T01:29:23.266Z,21.40
2018-12-30T01:30:30.184Z,19.90
2018-12-30T01:31:23.791Z,14.40
2018-12-30T01:39:27.988Z,16.70
2018-12-30T01:48:22.958Z,13.70
2018-12-30T01:51:43.935Z,28.00
2018-12-30T01:54:39.725Z,15.50
2018-12-30T01:55:33.976Z,19.10
2018-12-30T01:58:01.819Z,17.20
2018-12-30T01:59:01.417Z,24.30
2018-12-30T02:01:36.665Z,17.80
2018-12-30T02:05:00.685Z,18.90
2018-12-30T02:06:05.774Z,17.60
2018-12-30T02:07:03.338Z,19.00
2018-12-30T02:10:01.384Z,26.60
2018-12-30T02:30:51.140Z,10.80
2018-12-30T02:39:08.665Z,14.30
2018-12-30T02:40:09.991Z,18.60
2018-12-30T02:41:08.324Z,18.20
2018-12-30T02:42:08.053Z,14.00
2018-12-30T02:43:08.227Z,16.20
2018-12-30T02:44:08.047Z,15.50
2018-12-30T02:45:08.864Z,13.40
2018-12-30T02:46:08.895Z,17.20
2018-12-30T02:48:52.888Z,13.40
2018-12-30T02:49:53.107Z,16.90
2018-12-30T02:52:44.483Z,10.80
2018-12-30T02:53:45.215Z,18.20
2018-12-30T02:54:35.336Z,18.30
2018-12-30T02:55:35.380Z,14.50
2018-12-30T02:56:36.295Z,14.80
2018-12-30T02:57:35.280Z,15.80
2018-12-30T02:58:35.302Z,18.90
2018-12-30T02:59:40.811Z,14.00
2018-12-30T03:00:35.442Z,15.60
2018-12-30T03:01:35.319Z,17.80
2018-12-30T03:02:35.311Z,17.90
2018-12-30T03:03:35.232Z,15.70
2018-12-30T03:06:12.307Z,9.50
2018-12-30T03:07:11.415Z,17.90
2018-12-30T03:08:10.482Z,21.20
2018-12-30T03:09:10.239Z,21.90
2018-12-30T03:10:10.342Z,20.90
2018-12-30T03:11:10.185Z,21.80
2018-12-30T03:15:15.823Z,16.50
2018-12-30T03:20:52.303Z,12.90
2018-12-30T03:23:53.624Z,17.00
2018-12-30T03:30:54.524Z,14.30
2018-12-30T03:31:54.285Z,27.00
2018-12-30T03:32:54.613Z,18.30
2018-12-30T03:38:55.445Z,18.40
2018-12-30T03:39:55.302Z,29.90
2018-12-30T03:40:55.318Z,22.80
2018-12-30T03:41:55.459Z,23.30
2018-12-30T03:42:55.890Z,23.00
2018-12-30T03:43:54.908Z,23.50
2018-12-30T03:46:40.587Z,16.10
2018-12-30T03:47:45.628Z,21.90
2018-12-30T03:48:40.686Z,20.40
2018-12-30T03:51:04.591Z,16.70
2018-12-30T03:52:08.655Z,21.80
2018-12-30T03:58:10.715Z,33.60
2018-12-30T03:59:06.057Z,22.10
2018-12-30T04:19:39.060Z,21.60
2018-12-30T04:34:56.240Z,18.20
2018-12-30T04:42:41.759Z,22.90
2018-12-30T04:43:40.717Z,17.60
2018-12-30T04:50:24.180Z,21.90
2018-12-30T04:50:55.405Z,21.80
2018-12-30T05:07:57.775Z,17.80
2018-12-30T05:16:33.521Z,18.50
2018-12-30T05:20:06.130Z,18.70
2018-12-30T05:28:06.779Z,20.60
2018-12-30T05:30:50.938Z,21.10
2018-12-30T05:38:36.992Z,12.20
2018-12-30T05:50:06.204Z,24.90
2018-12-30T05:50:59.749Z,23.70
2018-12-30T05:54:21.083Z,22.20
2018-12-30T06:03:47.531Z,24.50
2018-12-30T06:04:47.156Z,18.30
2018-12-30T06:05:47.557Z,19.50
2018-12-30T07:43:18.592Z,30.60
2018-12-30T07:50:52.398Z,24.30
2018-12-30T07:55:13.964Z,16.70
2018-12-30T08:23:29.867Z,23.70
2018-12-30T08:34:32.048Z,11.40
2018-12-30T08:39:26.947Z,26.70
2018-12-30T08:40:26.731Z,36.50
2018-12-30T08:41:26.689Z,29.20
2018-12-30T08:42:26.747Z,32.10
2018-12-30T08:48:14.258Z,37.20
2018-12-30T08:49:23.514Z,27.10
2018-12-30T08:50:16.875Z,32.40
2018-12-30T08:51:14.520Z,28.80
2018-12-30T08:52:14.366Z,25.60
2018-12-30T08:55:45.078Z,30.10
2018-12-30T08:56:45.118Z,25.40
2018-12-30T08:57:44.789Z,23.50
2018-12-30T08:58:44.806Z,25.10
2018-12-30T08:59:44.711Z,23.40
2018-12-30T09:00:44.653Z,29.40
2018-12-30T09:01:44.662Z,26.10
2018-12-30T09:02:44.716Z,25.10
2018-12-30T09:03:44.632Z,28.70
2018-12-30T09:04:44.653Z,25.60
2018-12-30T09:05:44.652Z,23.00
2018-12-30T09:07:55.730Z,23.70
2018-12-30T09:08:55.526Z,25.00
2018-12-30T09:09:56.058Z,29.30
2018-12-30T09:10:55.367Z,27.40
2018-12-30T09:11:55.041Z,26.90
2018-12-30T09:12:55.026Z,25.20
2018-12-30T09:14:06.931Z,25.50
2018-12-30T09:14:55.114Z,23.60
2018-12-30T09:15:55.287Z,30.40
2018-12-30T09:16:55.199Z,27.20
2018-12-30T09:17:55.025Z,24.40
2018-12-30T09:18:54.979Z,24.60
2018-12-30T09:19:54.986Z,26.40
2018-12-30T09:22:23.084Z,26.50
2018-12-30T09:23:22.643Z,26.70
2018-12-30T09:24:26.226Z,22.70
2018-12-30T09:25:22.511Z,26.70
2018-12-30T09:26:22.463Z,21.70
2018-12-30T09:27:22.483Z,26.10
2018-12-30T09:28:22.512Z,27.00
2018-12-30T09:29:22.434Z,24.10
2018-12-30T09:40:18.429Z,27.20
2018-12-30T09:51:44.934Z,23.90
2018-12-30T09:52:40.861Z,28.80
2018-12-30T09:53:45.088Z,20.60
2018-12-30T09:54:40.875Z,24.90
2018-12-30T09:55:53.822Z,25.40
2018-12-30T09:56:40.508Z,29.50
2018-12-30T10:13:29.251Z,20.30
2018-12-30T10:14:37.455Z,26.40
2018-12-30T10:15:38.461Z,21.50
2018-12-30T10:16:28.684Z,20.60
2018-12-30T10:18:51.071Z,16.70
2018-12-30T10:20:00.468Z,25.50
2018-12-30T10:20:50.508Z,24.30
2018-12-30T10:22:16.885Z,20.60
2018-12-30T10:22:58.574Z,20.20
2018-12-30T10:25:17.562Z,15.30
2018-12-30T10:31:43.633Z,21.90
2018-12-30T10:32:45.437Z,22.20
2018-12-30T10:33:44.184Z,22.60
2018-12-30T10:34:43.043Z,22.50
2018-12-30T10:35:43.074Z,17.20
2018-12-30T10:37:37.035Z,14.80
2018-12-30T10:39:53.862Z,25.70
2018-12-30T10:40:53.814Z,19.10
2018-12-30T10:41:54.146Z,21.90
2018-12-30T10:42:53.460Z,19.00
2018-12-30T10:43:53.369Z,19.40
2018-12-30T10:44:56.207Z,21.80
2018-12-30T10:45:55.123Z,17.20
2018-12-30T10:46:53.372Z,20.20
2018-12-30T10:47:53.692Z,21.60
2018-12-30T10:51:21.194Z,21.00
2018-12-30T11:08:33.913Z,27.40
2018-12-30T11:11:56.180Z,14.30
2018-12-30T11:12:54.773Z,19.30
2018-12-30T11:13:54.601Z,16.80
2018-12-30T11:14:54.707Z,14.20
2018-12-30T11:15:54.721Z,13.80
2018-12-30T11:24:24.370Z,30.10
2018-12-30T11:25:23.220Z,16.40
2018-12-30T11:27:26.504Z,19.30
2018-12-30T11:28:32.699Z,16.70
2018-12-30T11:30:54.527Z,12.30
2018-12-30T11:31:41.355Z,15.80
2018-12-30T11:32:41.371Z,14.10
2018-12-30T11:33:40.848Z,12.70
2018-12-30T11:34:40.891Z,14.60
2018-12-30T11:35:40.102Z,19.10
2018-12-30T11:36:40.326Z,15.00
2018-12-30T11:37:41.769Z,12.80
2018-12-30T11:40:54.998Z,21.80
2018-12-30T11:41:49.467Z,15.60
2018-12-30T11:42:49.297Z,20.20
2018-12-30T11:43:49.274Z,14.50
2018-12-30T11:44:49.301Z,17.20
2018-12-30T11:45:49.850Z,15.80
2018-12-30T11:46:49.326Z,12.40
2018-12-30T11:47:49.370Z,14.60
2018-12-30T11:48:49.277Z,14.10
2018-12-30T11:49:49.499Z,15.70
2018-12-30T11:50:49.196Z,15.40
2018-12-30T11:51:49.238Z,20.20
2018-12-30T11:52:50.288Z,13.20
2018-12-30T11:54:02.791Z,17.70
2018-12-30T11:56:07.540Z,18.80
2018-12-30T11:57:07.705Z,18.20
2018-12-30T11:58:07.351Z,13.60
2018-12-30T11:59:08.994Z,16.40
2018-12-30T12:01:29.243Z,15.10
2018-12-30T12:02:29.845Z,16.00
2018-12-30T12:03:29.418Z,13.80
2018-12-30T12:04:29.546Z,14.20
2018-12-30T12:05:31.460Z,11.40
2018-12-30T12:06:28.888Z,14.50
2018-12-30T12:09:02.080Z,15.60
2018-12-30T12:10:01.792Z,14.00
2018-12-30T12:11:01.777Z,14.90
2018-12-30T12:12:01.438Z,14.50
2018-12-30T12:13:01.333Z,13.50
2018-12-30T12:14:01.291Z,14.60
2018-12-30T12:16:22.893Z,5.50
2018-12-30T12:17:23.247Z,11.50
2018-12-30T12:18:22.158Z,12.20
2018-12-30T12:31:03.324Z,17.30
2018-12-30T12:33:15.013Z,18.30
2018-12-30T12:37:23.128Z,17.80
2018-12-30T12:38:24.725Z,15.20
2018-12-30T12:39:22.845Z,13.70
2018-12-30T12:40:21.870Z,9.90
2018-12-30T12:41:21.773Z,20.20
2018-12-30T12:42:21.781Z,18.00
2018-12-30T12:54:44.763Z,6.50
2018-12-30T12:58:13.420Z,10.60
2018-12-30T12:59:13.305Z,13.60
2018-12-30T13:00:13.339Z,13.60
2018-12-30T13:01:13.764Z,11.60
2018-12-30T13:02:13.065Z,13.40
2018-12-30T13:03:24.771Z,11.10
2018-12-30T13:04:13.530Z,13.00
2018-12-30T13:05:14.827Z,14.90
2018-12-30T13:06:13.678Z,16.10
2018-12-30T13:07:12.964Z,15.70
2018-12-30T13:08:13.127Z,15.90
2018-12-30T13:09:17.748Z,14.40
2018-12-30T13:10:13.365Z,14.70
2018-12-30T13:11:12.897Z,10.30
2018-12-30T13:12:12.895Z,10.40
2018-12-30T13:13:12.901Z,15.70
2018-12-30T13:14:12.863Z,9.80
2018-12-30T13:15:12.852Z,11.40
2018-12-30T13:16:12.972Z,14.10
2018-12-30T13:17:12.834Z,13.80
2018-12-30T13:18:12.850Z,14.70
2018-12-30T13:19:12.805Z,13.40
2018-12-30T13:20:12.910Z,11.40
2018-12-30T13:21:12.825Z,17.20
2018-12-30T13:22:13.155Z,12.90
2018-12-30T13:23:12.795Z,13.40
2018-12-30T13:24:13.222Z,9.20
2018-12-30T13:25:12.813Z,16.30
2018-12-30T13:26:13.672Z,15.30
2018-12-30T13:27:12.850Z,12.20
2018-12-30T13:28:12.715Z,16.20
2018-12-30T13:29:12.749Z,15.20
2018-12-30T13:30:12.747Z,14.60
2018-12-30T13:31:12.701Z,16.40
2018-12-30T13:32:13.680Z,12.10
2018-12-30T13:33:12.934Z,14.40
2018-12-30T13:34:13.178Z,11.60
2018-12-30T13:35:12.661Z,11.70
2018-12-30T13:36:12.676Z,12.40
2018-12-30T13:37:12.637Z,11.60
2018-12-30T13:38:12.642Z,15.50
2018-12-30T13:39:12.635Z,13.40
2018-12-30T13:40:12.906Z,15.30
2018-12-30T13:41:12.642Z,14.10
2018-12-30T13:42:12.693Z,15.10
2018-12-30T13:43:12.581Z,17.10
2018-12-30T13:48:40.755Z,15.60
2018-12-30T13:49:40.083Z,15.80
2018-12-30T14:23:01.943Z,11.10
2018-12-30T14:29:57.490Z,18.00
2018-12-30T14:33:01.219Z,18.10
2018-12-30T15:10:53.087Z,11.50
2018-12-30T15:13:13.132Z,16.30
2018-12-30T15:14:11.477Z,16.50
2018-12-30T15:15:14.324Z,16.90
2018-12-30T15:16:11.255Z,17.00
2018-12-30T15:17:16.219Z,15.20
2018-12-30T15:19:40.770Z,9.20
2018-12-30T15:22:01.393Z,8.40
2018-12-30T15:23:00.685Z,13.00
2018-12-30T15:24:00.645Z,12.30
2018-12-30T15:25:00.661Z,10.20
2018-12-30T15:26:00.519Z,13.20
2018-12-30T15:27:00.535Z,11.90
2018-12-30T15:28:00.662Z,11.40
2018-12-30T15:29:00.496Z,15.80
2018-12-30T15:30:00.521Z,12.80
2018-12-30T15:31:00.534Z,13.20
2018-12-30T15:34:45.149Z,7.90
2018-12-30T15:35:41.900Z,12.10
2018-12-30T15:36:41.386Z,11.00
2018-12-30T15:37:43.134Z,9.80
2018-12-30T15:38:41.259Z,13.90
2018-12-30T15:39:41.223Z,16.40
2018-12-30T15:40:53.462Z,16.50
2018-12-30T15:41:42.637Z,14.60
2018-12-30T15:42:42.328Z,16.00
2018-12-30T15:43:41.145Z,17.10
2018-12-30T15:44:41.108Z,14.40
2018-12-30T15:45:41.145Z,17.70
2018-12-30T15:46:41.417Z,12.30
2018-12-30T15:47:41.199Z,21.90
2018-12-30T15:48:41.069Z,18.00
2018-12-30T15:49:41.115Z,16.80
2018-12-30T15:50:41.122Z,13.40
2018-12-30T15:51:41.076Z,16.60
2018-12-30T15:52:41.042Z,15.60
2018-12-30T15:53:41.107Z,18.70
2018-12-30T15:54:41.001Z,20.00
2018-12-30T15:55:41.038Z,17.40
2018-12-30T15:56:40.947Z,16.80
2018-12-30T15:57:41.619Z,15.90
2018-12-30T15:58:40.963Z,14.80
2018-12-30T15:59:40.982Z,14.90
2018-12-30T16:00:40.921Z,14.80
2018-12-30T16:01:40.914Z,14.70
2018-12-30T16:02:40.940Z,16.80
2018-12-30T16:05:57.533Z,16.50
2018-12-30T16:06:55.091Z,17.80
2018-12-30T16:07:52.767Z,16.10
2018-12-30T16:08:51.727Z,15.40
2018-12-30T16:15:03.972Z,11.40
2018-12-30T16:16:03.045Z,15.00
2018-12-30T16:19:14.944Z,10.10
2018-12-30T16:20:14.606Z,16.50
2018-12-30T16:21:14.748Z,13.10
2018-12-30T16:22:14.578Z,12.70
2018-12-30T16:24:47.288Z,9.50
2018-12-30T16:25:46.145Z,14.90
2018-12-30T16:26:46.369Z,16.00
2018-12-30T16:29:06.575Z,12.80
2018-12-30T16:34:34.288Z,14.40
2018-12-30T16:35:34.264Z,17.90
2018-12-30T16:36:34.880Z,16.90
2018-12-30T16:43:34.733Z,12.90
2018-12-30T16:44:34.019Z,21.50
2018-12-30T16:45:34.628Z,17.90
2018-12-30T16:46:33.861Z,20.30
2018-12-30T16:47:41.620Z,16.70
2018-12-30T16:48:39.880Z,17.90
2018-12-30T16:49:33.776Z,19.90
2018-12-30T16:50:33.710Z,20.80
2018-12-30T16:53:51.679Z,26.20
2018-12-30T16:54:50.753Z,23.60
2018-12-30T16:58:28.868Z,23.30
2018-12-30T16:59:28.361Z,25.00
2018-12-30T17:00:28.522Z,22.90
2018-12-30T17:05:24.237Z,22.70
2018-12-30T17:12:09.953Z,21.30
2018-12-30T17:13:18.075Z,27.70
2018-12-30T17:14:10.866Z,30.00
2018-12-30T17:16:27.668Z,19.00
2018-12-30T17:21:53.240Z,20.70
2018-12-30T17:24:29.197Z,33.80
2018-12-30T17:25:29.571Z,28.60
2018-12-30T17:26:28.681Z,26.60
2018-12-30T17:28:39.897Z,20.00
2018-12-30T17:29:39.487Z,30.10
2018-12-30T17:30:39.464Z,32.40
2018-12-30T17:31:39.671Z,120.60
2018-12-30T17:32:39.416Z,124.30
2018-12-30T17:33:39.355Z,998.10
2018-12-30T17:34:39.401Z,405.10
2018-12-30T17:35:39.335Z,615.00
2018-12-30T17:36:39.314Z,59.50
2018-12-30T17:37:39.326Z,41.90
2018-12-30T17:38:39.324Z,29.00
2018-12-30T17:39:39.432Z,32.10
2018-12-30T17:40:39.287Z,28.60
2018-12-30T17:41:39.292Z,28.90
2018-12-30T17:42:39.257Z,26.20
2018-12-30T17:43:39.275Z,27.20
2018-12-30T17:44:39.236Z,25.70
2018-12-30T17:45:39.252Z,27.00
2018-12-30T17:46:39.270Z,32.20
2018-12-30T17:47:39.403Z,26.40
2018-12-30T17:48:39.278Z,29.20
2018-12-30T17:49:39.244Z,31.20
2018-12-30T17:50:39.179Z,28.20
2018-12-30T17:51:39.214Z,26.60
2018-12-30T17:52:39.136Z,31.20
2018-12-30T17:53:39.164Z,30.10
2018-12-30T17:54:39.196Z,31.00
2018-12-30T17:55:40.195Z,31.60
2018-12-30T17:56:39.220Z,38.50
2018-12-30T17:57:39.103Z,31.30
2018-12-30T17:58:39.081Z,36.80
2018-12-30T17:59:39.132Z,78.00
2018-12-30T18:00:39.114Z,36.30
2018-12-30T18:01:39.047Z,34.10
2018-12-30T18:02:39.161Z,35.90
2018-12-30T18:03:39.055Z,33.40
2018-12-30T18:04:39.055Z,91.00
2018-12-30T18:05:39.021Z,38.90
2018-12-30T18:06:41.554Z,41.00
2018-12-30T18:07:39.056Z,39.80
2018-12-30T18:08:39.373Z,36.40
2018-12-30T18:09:39.005Z,43.50
2018-12-30T18:10:38.940Z,44.90
2018-12-30T18:11:38.929Z,44.50
2018-12-30T18:12:38.921Z,66.30
2018-12-30T18:13:38.921Z,53.60
2018-12-30T18:14:39.547Z,50.20
2018-12-30T18:15:38.919Z,61.00
2018-12-30T18:17:50.230Z,47.40
2018-12-30T18:18:49.965Z,46.10
2018-12-30T18:19:49.938Z,48.00
2018-12-30T18:20:50.043Z,49.20
2018-12-30T18:21:49.661Z,53.90
2018-12-30T18:22:49.745Z,52.20
2018-12-30T18:26:04.539Z,53.80
2018-12-30T18:27:04.399Z,61.50
2018-12-30T18:28:04.791Z,56.70
2018-12-30T18:29:04.246Z,65.80
2018-12-30T18:30:04.329Z,62.20
2018-12-30T18:31:04.176Z,59.20
2018-12-30T18:32:04.192Z,56.30
2018-12-30T18:33:05.807Z,57.80
2018-12-30T18:34:04.205Z,59.40
2018-12-30T18:35:04.018Z,59.00
2018-12-30T18:36:04.012Z,63.60
2018-12-30T18:37:04.093Z,55.70
2018-12-30T18:38:04.367Z,58.70
2018-12-30T18:44:28.002Z,61.80
2018-12-30T18:45:27.854Z,62.90
2018-12-30T18:46:28.853Z,68.90
2018-12-30T18:47:27.451Z,66.20
2018-12-30T18:52:09.114Z,59.30
2018-12-30T18:53:09.051Z,75.40
2018-12-30T18:54:09.029Z,70.10
2018-12-30T18:55:09.562Z,77.90
2018-12-30T18:56:08.920Z,73.50
2018-12-30T18:57:08.958Z,69.90
2018-12-30T18:58:08.833Z,69.80
2018-12-30T18:59:08.819Z,69.70
2018-12-30T19:00:08.863Z,71.40
2018-12-30T19:01:08.796Z,70.40
2018-12-30T19:02:08.788Z,73.10
2018-12-30T19:03:17.761Z,70.50
2018-12-30T19:06:29.980Z,64.40
2018-12-30T19:08:39.836Z,69.40
2018-12-30T19:09:39.473Z,71.80
2018-12-30T19:10:39.369Z,76.50
2018-12-30T19:11:39.475Z,76.60
2018-12-30T19:12:39.276Z,76.40
2018-12-30T19:13:39.301Z,81.50
2018-12-30T19:14:39.254Z,78.10
2018-12-30T19:15:39.239Z,83.80
2018-12-30T19:16:39.325Z,81.40
2018-12-30T19:17:39.220Z,78.10
2018-12-30T19:18:39.353Z,75.50
2018-12-30T19:19:39.198Z,77.90
2018-12-30T19:20:39.188Z,76.70
2018-12-30T19:21:39.194Z,67.90
2018-12-30T19:22:39.186Z,76.00
2018-12-30T19:23:39.311Z,72.70
2018-12-30T19:24:42.603Z,74.00
2018-12-30T19:28:08.249Z,67.90
2018-12-30T19:30:22.773Z,70.40
2018-12-30T19:31:23.141Z,73.10
2018-12-30T19:32:22.464Z,76.40
2018-12-30T19:33:22.509Z,84.40
2018-12-30T19:34:22.258Z,82.10
2018-12-30T19:35:22.302Z,84.20
2018-12-30T19:36:22.245Z,84.50
2018-12-30T19:37:22.218Z,108.20
2018-12-30T19:38:22.200Z,73.90
2018-12-30T19:39:22.158Z,74.70
2018-12-30T19:40:22.224Z,75.40
2018-12-30T19:41:22.108Z,81.50
2018-12-30T19:42:22.527Z,72.50
2018-12-30T19:43:22.097Z,73.20
2018-12-30T19:44:22.076Z,75.90
2018-12-30T19:45:22.105Z,70.40
2018-12-30T19:46:22.080Z,73.10
2018-12-30T19:47:22.195Z,70.10
2018-12-30T19:48:22.035Z,70.30
2018-12-30T19:49:22.024Z,68.60
2018-12-30T19:50:21.999Z,72.50
2018-12-30T19:51:21.988Z,72.00
2018-12-30T19:52:21.997Z,65.90
2018-12-30T19:53:22.036Z,70.00
2018-12-30T19:54:21.957Z,70.80
2018-12-30T19:55:21.973Z,76.80
2018-12-30T19:56:22.293Z,72.20
2018-12-30T19:57:21.930Z,76.70
2018-12-30T19:58:21.923Z,79.80
2018-12-30T19:59:21.926Z,78.70
2018-12-30T20:00:21.942Z,82.00
2018-12-30T20:01:21.897Z,93.80
2018-12-30T20:02:21.882Z,90.60
2018-12-30T20:03:22.021Z,81.70
2018-12-30T20:04:21.921Z,81.40
2018-12-30T20:05:21.838Z,81.30
2018-12-30T20:06:22.850Z,84.40
2018-12-30T20:07:21.897Z,85.90
2018-12-30T20:08:21.814Z,82.20
2018-12-30T20:09:21.801Z,82.90
2018-12-30T20:10:21.868Z,90.60
2018-12-30T20:11:21.832Z,90.00
2018-12-30T20:12:21.760Z,83.50
2018-12-30T20:13:21.769Z,86.10
2018-12-30T20:14:21.748Z,91.70
2018-12-30T20:15:21.756Z,91.20
2018-12-30T20:16:21.713Z,98.90
2018-12-30T20:17:21.768Z,100.50
2018-12-30T20:18:21.690Z,93.90
2018-12-30T20:19:21.679Z,100.30
2018-12-30T20:20:21.720Z,108.20
2018-12-30T20:21:22.450Z,97.60
2018-12-30T20:22:21.744Z,105.60
2018-12-30T20:23:22.118Z,111.40
2018-12-30T20:24:22.091Z,111.60
2018-12-30T20:25:22.748Z,111.60
2018-12-30T20:26:21.606Z,122.00
2018-12-30T20:27:21.830Z,114.80
2018-12-30T20:28:21.747Z,117.70
2018-12-30T20:29:21.710Z,114.60
2018-12-30T20:30:21.564Z,118.50
2018-12-30T20:31:21.553Z,126.10
2018-12-30T20:32:21.951Z,118.40
2018-12-30T20:33:21.539Z,120.00
2018-12-30T20:34:21.598Z,121.00
2018-12-30T20:35:21.595Z,121.10
2018-12-30T20:36:21.525Z,132.20
2018-12-30T20:37:21.483Z,116.90
2018-12-30T20:38:21.547Z,123.80
2018-12-30T20:39:21.502Z,124.30
2018-12-30T20:40:21.468Z,126.00
2018-12-30T20:41:21.436Z,123.80
2018-12-30T20:42:21.457Z,123.10
2018-12-30T21:53:05.906Z,113.00
2018-12-30T21:55:16.827Z,99.90
2018-12-30T21:56:16.334Z,119.30
2018-12-30T21:57:16.506Z,122.60
2018-12-30T21:58:16.122Z,125.20
2018-12-30T21:59:16.138Z,131.10
2018-12-30T22:01:17.197Z,127.50
2018-12-30T22:02:15.979Z,127.60
2018-12-30T22:03:16.007Z,125.80
2018-12-30T22:04:15.978Z,131.00
2018-12-30T22:05:16.214Z,139.20
2018-12-30T22:06:15.951Z,127.50
2018-12-30T22:07:15.959Z,136.50
2018-12-30T22:08:15.899Z,141.20
2018-12-30T22:09:15.942Z,139.20
2018-12-30T22:10:17.441Z,138.40
2018-12-30T22:11:15.967Z,134.80
2018-12-30T22:12:15.880Z,137.80
2018-12-30T22:13:15.851Z,136.70
2018-12-30T22:14:15.845Z,140.80
2018-12-30T22:15:15.915Z,143.10
2018-12-30T22:16:15.857Z,133.10
2018-12-30T22:17:15.821Z,135.40
2018-12-30T22:18:15.824Z,138.70
2018-12-30T22:19:15.861Z,152.90
2018-12-30T22:20:16.697Z,154.00
2018-12-30T22:21:15.752Z,143.00
2018-12-30T22:22:16.239Z,143.60
2018-12-30T22:23:15.748Z,145.40
2018-12-30T22:24:15.722Z,144.80
2018-12-30T22:25:15.725Z,141.00
2018-12-30T22:26:15.954Z,139.30
2018-12-30T22:27:15.696Z,160.70
2018-12-30T22:28:15.717Z,157.40
2018-12-30T22:29:15.692Z,163.00
2018-12-30T22:30:15.662Z,158.30
2018-12-30T22:31:15.690Z,162.30
2018-12-30T22:32:15.656Z,164.40
2018-12-30T22:33:15.624Z,180.60
2018-12-30T22:34:15.636Z,167.00
2018-12-30T22:35:15.721Z,160.80
2018-12-30T22:36:15.596Z,158.10
2018-12-30T22:37:15.579Z,164.00
2018-12-30T22:38:15.603Z,189.30
2018-12-30T22:39:15.611Z,165.10
2018-12-30T22:40:15.551Z,174.80
2018-12-30T22:41:15.594Z,178.20
2018-12-30T22:42:15.556Z,177.70
2018-12-30T22:43:15.523Z,186.50
2018-12-30T22:44:15.637Z,169.40
2018-12-30T22:45:15.496Z,177.40
2018-12-30T22:46:15.491Z,174.50
2018-12-30T22:47:15.492Z,168.00
2018-12-30T22:48:15.516Z,175.80
2018-12-30T22:49:15.459Z,185.60
2018-12-30T22:50:15.464Z,182.10
2018-12-30T22:51:15.430Z,180.20
2018-12-30T22:52:15.506Z,172.10
2018-12-30T22:53:15.402Z,164.10
2018-12-30T22:54:15.397Z,175.20
2018-12-30T22:55:15.382Z,181.10
2018-12-30T22:56:15.546Z,182.10
2018-12-30T22:57:24.572Z,173.10
2018-12-30T22:58:24.781Z,163.50
2018-12-30T22:59:24.094Z,155.80
2018-12-30T23:00:24.116Z,161.30
2018-12-30T23:01:15.450Z,175.20
2018-12-30T23:02:15.508Z,168.40
2018-12-30T23:03:15.439Z,168.50
2018-12-30T23:04:15.540Z,162.10
2018-12-30T23:05:15.316Z,166.30
2018-12-30T23:06:15.299Z,156.80
2018-12-30T23:07:15.289Z,155.50
2018-12-30T23:08:15.278Z,144.80
2018-12-30T23:09:15.265Z,143.60
2018-12-30T23:10:15.214Z,150.00
2018-12-30T23:11:15.229Z,150.90
2018-12-30T23:12:15.191Z,148.50
2018-12-30T23:13:15.245Z,149.30
2018-12-30T23:14:15.202Z,145.00
2018-12-30T23:15:15.218Z,149.60
2018-12-30T23:16:15.155Z,146.20
2018-12-30T23:17:15.193Z,139.00
2018-12-30T23:18:15.122Z,142.80
2018-12-30T23:19:15.120Z,131.20
2018-12-30T23:20:15.137Z,133.90
2018-12-30T23:21:15.126Z,127.50
2018-12-30T23:22:15.094Z,126.70
2018-12-30T23:23:15.133Z,131.20
2018-12-30T23:24:15.060Z,136.10
2018-12-30T23:25:15.054Z,132.00
2018-12-30T23:26:15.070Z,126.50
2018-12-30T23:27:15.044Z,124.60
2018-12-30T23:28:15.016Z,128.20
2018-12-30T23:29:15.058Z,112.50
2018-12-30T23:30:15.003Z,117.90
2018-12-30T23:31:14.986Z,106.30
2018-12-30T23:32:15.058Z,111.40
2018-12-30T23:33:14.970Z,123.80
2018-12-30T23:34:14.968Z,113.00
2018-12-30T23:35:14.940Z,123.00
2018-12-30T23:36:14.973Z,110.30
2018-12-30T23:37:14.923Z,116.20
2018-12-30T23:38:14.958Z,110.00
2018-12-30T23:39:14.904Z,108.20
2018-12-30T23:40:14.914Z,109.70
2018-12-30T23:41:14.873Z,107.70
2018-12-30T23:42:14.865Z,106.90
2018-12-30T23:43:14.894Z,100.10
2018-12-30T23:44:14.852Z,101.70
2018-12-30T23:45:14.874Z,99.00
2018-12-30T23:46:14.866Z,107.50
2018-12-30T23:47:14.802Z,96.90
2018-12-30T23:48:14.804Z,97.30
2018-12-30T23:49:14.830Z,95.80
2018-12-30T23:50:14.803Z,84.40
2018-12-30T23:51:14.824Z,92.90
2018-12-30T23:52:14.745Z,95.20
2018-12-30T23:53:14.733Z,89.70
2018-12-30T23:54:14.741Z,87.20
2018-12-30T23:55:14.742Z,87.00
2018-12-30T23:56:14.753Z,91.60
2018-12-30T23:57:14.689Z,91.60
2018-12-30T23:58:14.696Z,86.20
2018-12-30T23:59:14.675Z,89.00
