createdAt,value
2018-07-10T00:00:31.973Z,15.60
2018-07-10T00:02:16.139Z,15.60
2018-07-10T00:03:28.663Z,15.60
2018-07-10T00:04:12.591Z,15.50
2018-07-10T00:07:36.553Z,15.50
2018-07-10T00:10:36.828Z,15.50
2018-07-10T00:11:26.308Z,15.50
2018-07-10T00:12:00.349Z,15.40
2018-07-10T00:13:08.486Z,15.40
2018-07-10T00:13:42.666Z,15.40
2018-07-10T00:14:16.988Z,15.40
2018-07-10T00:14:51.154Z,15.40
2018-07-10T00:15:25.117Z,15.40
2018-07-10T00:15:59.279Z,15.40
2018-07-10T00:16:33.418Z,15.40
2018-07-10T00:17:07.722Z,15.40
2018-07-10T00:17:41.984Z,15.40
2018-07-10T00:18:16.248Z,15.40
2018-07-10T00:18:50.288Z,15.40
2018-07-10T00:19:24.874Z,15.40
2018-07-10T00:19:59.184Z,15.40
2018-07-10T00:20:33.415Z,15.40
2018-07-10T00:21:08.088Z,15.40
2018-07-10T00:21:42.256Z,15.40
2018-07-10T00:22:16.888Z,15.30
2018-07-10T00:22:51.721Z,15.30
2018-07-10T00:23:26.029Z,15.30
2018-07-10T00:24:00.007Z,15.30
2018-07-10T00:24:33.965Z,15.30
2018-07-10T00:25:07.847Z,15.40
2018-07-10T00:25:41.755Z,15.40
2018-07-10T00:26:15.706Z,15.40
2018-07-10T00:26:49.582Z,15.40
2018-07-10T00:27:23.456Z,15.40
2018-07-10T00:27:57.480Z,15.40
2018-07-10T00:28:31.695Z,15.40
2018-07-10T00:29:05.554Z,15.40
2018-07-10T00:29:39.782Z,15.40
2018-07-10T00:30:13.776Z,15.40
2018-07-10T00:30:47.974Z,15.40
2018-07-10T00:31:22.468Z,15.40
2018-07-10T00:31:56.331Z,15.40
2018-07-10T00:32:30.216Z,15.40
2018-07-10T00:33:04.376Z,15.40
2018-07-10T00:33:38.619Z,15.40
2018-07-10T00:34:12.832Z,15.40
2018-07-10T00:34:46.712Z,15.40
2018-07-10T00:35:20.936Z,15.40
2018-07-10T00:35:54.819Z,15.30
2018-07-10T00:36:28.683Z,15.40
2018-07-10T00:37:02.579Z,15.40
2018-07-10T00:37:36.508Z,15.40
2018-07-10T00:38:21.818Z,15.40
2018-07-10T00:39:31.824Z,15.30
2018-07-10T00:40:06.396Z,15.30
2018-07-10T00:40:40.244Z,15.30
2018-07-10T00:41:14.136Z,15.30
2018-07-10T00:41:49.024Z,15.30
2018-07-10T00:42:22.896Z,15.30
2018-07-10T00:42:57.090Z,15.30
2018-07-10T00:43:30.945Z,15.30
2018-07-10T00:44:05.538Z,15.30
2018-07-10T00:44:39.389Z,15.30
2018-07-10T00:45:13.276Z,15.30
2018-07-10T00:45:47.138Z,15.30
2018-07-10T00:46:21.400Z,15.30
2018-07-10T00:46:55.260Z,15.30
2018-07-10T00:47:29.116Z,15.30
2018-07-10T00:48:02.978Z,15.30
2018-07-10T00:48:36.840Z,15.30
2018-07-10T00:49:10.754Z,15.30
2018-07-10T00:50:18.177Z,15.30
2018-07-10T00:50:52.050Z,15.30
2018-07-10T00:51:26.320Z,15.30
2018-07-10T00:52:00.162Z,15.30
2018-07-10T00:52:34.758Z,15.30
2018-07-10T00:53:08.621Z,15.30
2018-07-10T00:53:42.480Z,15.30
2018-07-10T00:54:16.419Z,15.30
2018-07-10T00:54:50.292Z,15.30
2018-07-10T00:55:57.688Z,15.30
2018-07-10T00:56:31.668Z,15.30
2018-07-10T00:57:05.625Z,15.30
2018-07-10T00:57:39.682Z,15.30
2018-07-10T00:58:13.929Z,15.30
2018-07-10T00:58:48.833Z,15.30
2018-07-10T00:59:22.702Z,15.30
2018-07-10T01:00:33.348Z,15.30
2018-07-10T01:01:07.663Z,15.30
2018-07-10T01:01:41.499Z,15.30
2018-07-10T01:02:15.709Z,15.30
2018-07-10T01:02:49.637Z,15.30
2018-07-10T01:03:24.048Z,15.30
2018-07-10T01:03:58.238Z,15.30
2018-07-10T01:05:05.692Z,15.20
2018-07-10T01:05:39.566Z,15.30
2018-07-10T01:06:13.654Z,15.30
2018-07-10T01:06:47.533Z,15.30
2018-07-10T01:07:21.386Z,15.30
2018-07-10T01:07:56.041Z,15.20
2018-07-10T01:08:29.930Z,15.20
2018-07-10T01:09:04.898Z,15.30
2018-07-10T01:09:38.815Z,15.30
2018-07-10T01:10:12.758Z,15.30
2018-07-10T01:10:54.579Z,15.30
2018-07-10T01:11:28.623Z,15.30
2018-07-10T01:12:02.749Z,15.20
2018-07-10T01:12:36.647Z,15.30
2018-07-10T01:13:10.509Z,15.30
2018-07-10T01:13:45.371Z,15.20
2018-07-10T01:14:19.245Z,15.20
2018-07-10T01:14:53.556Z,15.20
2018-07-10T01:15:28.131Z,15.20
2018-07-10T01:16:36.778Z,15.30
2018-07-10T01:17:10.721Z,15.20
2018-07-10T01:17:44.633Z,15.20
2018-07-10T01:18:26.790Z,15.20
2018-07-10T01:19:01.601Z,15.30
2018-07-10T01:19:35.526Z,15.20
2018-07-10T01:20:09.437Z,15.20
2018-07-10T01:20:43.304Z,15.20
2018-07-10T01:21:19.967Z,15.20
2018-07-10T01:21:53.864Z,15.20
2018-07-10T01:22:27.759Z,15.20
2018-07-10T01:23:01.672Z,15.20
2018-07-10T01:23:36.819Z,15.20
2018-07-10T01:24:10.741Z,15.20
2018-07-10T01:24:44.767Z,15.20
2018-07-10T01:25:18.629Z,15.20
2018-07-10T01:25:52.493Z,15.20
2018-07-10T01:26:27.497Z,15.20
2018-07-10T01:27:01.697Z,15.20
2018-07-10T01:27:36.800Z,15.20
2018-07-10T01:28:10.982Z,15.20
2018-07-10T01:28:45.188Z,15.20
2018-07-10T01:29:24.595Z,15.20
2018-07-10T01:29:58.546Z,15.20
2018-07-10T01:30:32.426Z,15.20
2018-07-10T01:31:06.528Z,15.20
2018-07-10T01:32:14.671Z,15.20
2018-07-10T01:32:48.507Z,15.20
2018-07-10T01:33:22.398Z,15.20
2018-07-10T01:33:56.263Z,15.20
2018-07-10T01:34:30.115Z,15.20
2018-07-10T01:35:03.965Z,15.20
2018-07-10T01:35:37.978Z,15.20
2018-07-10T01:36:11.893Z,15.20
2018-07-10T01:36:45.791Z,15.20
2018-07-10T01:37:19.695Z,15.20
2018-07-10T01:37:53.584Z,15.20
2018-07-10T01:38:27.786Z,15.20
2018-07-10T01:39:01.991Z,15.20
2018-07-10T01:39:36.186Z,15.20
2018-07-10T01:40:10.060Z,15.20
2018-07-10T01:41:18.025Z,15.20
2018-07-10T01:41:51.946Z,15.20
2018-07-10T01:42:25.783Z,15.20
2018-07-10T01:42:59.978Z,15.20
2018-07-10T01:43:34.003Z,15.20
2018-07-10T01:44:07.882Z,15.20
2018-07-10T01:44:41.731Z,15.20
2018-07-10T01:45:15.575Z,15.20
2018-07-10T01:45:49.688Z,15.20
2018-07-10T01:46:23.533Z,15.20
2018-07-10T01:46:58.053Z,15.20
2018-07-10T01:47:32.226Z,15.20
2018-07-10T01:48:06.264Z,15.20
2018-07-10T01:48:40.143Z,15.20
2018-07-10T01:49:14.171Z,15.20
2018-07-10T01:49:48.405Z,15.20
2018-07-10T01:50:22.279Z,15.20
2018-07-10T01:50:56.207Z,15.20
2018-07-10T01:51:31.373Z,15.20
2018-07-10T01:52:05.193Z,15.20
2018-07-10T01:52:39.048Z,15.20
2018-07-10T01:53:12.921Z,15.20
2018-07-10T01:54:20.463Z,15.20
2018-07-10T01:54:54.409Z,15.20
2018-07-10T01:55:28.311Z,15.20
2018-07-10T01:56:02.208Z,15.20
2018-07-10T01:56:36.093Z,15.20
2018-07-10T01:57:10.174Z,15.20
2018-07-10T01:57:44.369Z,15.20
2018-07-10T01:58:18.789Z,15.20
2018-07-10T01:59:26.493Z,15.20
2018-07-10T02:00:00.319Z,15.20
2018-07-10T02:00:41.254Z,15.20
2018-07-10T02:01:15.128Z,15.20
2018-07-10T02:01:48.985Z,15.20
2018-07-10T02:02:24.090Z,15.20
2018-07-10T02:02:57.933Z,15.20
2018-07-10T02:03:31.788Z,15.20
2018-07-10T02:04:06.439Z,15.20
2018-07-10T02:04:40.281Z,15.20
2018-07-10T02:05:14.140Z,15.20
2018-07-10T02:05:47.987Z,15.20
2018-07-10T02:06:21.959Z,15.20
2018-07-10T02:06:55.791Z,15.20
2018-07-10T02:07:29.659Z,15.20
2018-07-10T02:08:04.093Z,15.20
2018-07-10T02:08:38.137Z,15.20
2018-07-10T02:09:11.983Z,15.20
2018-07-10T02:09:45.815Z,15.20
2018-07-10T02:10:19.671Z,15.20
2018-07-10T02:10:53.527Z,15.20
2018-07-10T02:11:27.451Z,15.20
2018-07-10T02:12:01.269Z,15.20
2018-07-10T02:12:35.151Z,15.20
2018-07-10T02:13:09.393Z,15.20
2018-07-10T02:13:43.590Z,15.20
2018-07-10T02:14:17.445Z,15.10
2018-07-10T02:14:51.329Z,15.10
2018-07-10T02:15:25.719Z,15.10
2018-07-10T02:15:59.913Z,15.10
2018-07-10T02:16:33.789Z,15.10
2018-07-10T02:17:07.741Z,15.10
2018-07-10T02:17:41.698Z,15.10
2018-07-10T02:18:15.571Z,15.10
2018-07-10T02:18:49.458Z,15.10
2018-07-10T02:19:23.493Z,15.10
2018-07-10T02:19:57.366Z,15.10
2018-07-10T02:21:12.307Z,15.10
2018-07-10T02:22:53.443Z,15.10
2018-07-10T02:23:34.751Z,15.10
2018-07-10T02:24:08.605Z,15.10
2018-07-10T02:24:42.449Z,15.10
2018-07-10T02:25:16.307Z,15.10
2018-07-10T02:25:50.649Z,15.10
2018-07-10T02:26:26.199Z,15.10
2018-07-10T02:27:00.082Z,15.10
2018-07-10T02:27:33.912Z,15.10
2018-07-10T02:28:07.785Z,15.10
2018-07-10T02:28:41.901Z,15.10
2018-07-10T02:29:15.759Z,15.10
2018-07-10T02:29:49.599Z,15.10
2018-07-10T02:30:23.485Z,15.00
2018-07-10T02:30:58.093Z,15.10
2018-07-10T02:31:31.936Z,15.10
2018-07-10T02:32:05.833Z,15.10
2018-07-10T02:32:39.703Z,15.10
2018-07-10T02:33:13.599Z,15.00
2018-07-10T02:33:47.699Z,15.10
2018-07-10T02:34:21.576Z,15.10
2018-07-10T02:34:55.495Z,15.00
2018-07-10T02:35:29.394Z,15.10
2018-07-10T02:36:03.231Z,15.00
2018-07-10T02:36:37.294Z,15.00
2018-07-10T02:37:11.148Z,15.00
2018-07-10T02:37:46.039Z,15.00
2018-07-10T02:38:19.885Z,15.00
2018-07-10T02:38:56.556Z,15.00
2018-07-10T02:39:30.443Z,15.00
2018-07-10T02:40:04.349Z,15.00
2018-07-10T02:40:38.227Z,15.00
2018-07-10T02:41:15.752Z,15.00
2018-07-10T02:41:49.705Z,14.90
2018-07-10T02:42:23.888Z,15.00
2018-07-10T02:42:57.838Z,15.00
2018-07-10T02:43:31.905Z,14.90
2018-07-10T02:44:40.225Z,15.00
2018-07-10T02:45:15.163Z,14.90
2018-07-10T02:45:49.035Z,15.00
2018-07-10T02:46:23.064Z,15.00
2018-07-10T02:46:57.031Z,14.90
2018-07-10T02:47:31.377Z,15.00
2018-07-10T02:48:05.763Z,15.00
2018-07-10T02:48:39.621Z,15.00
2018-07-10T02:49:18.580Z,15.00
2018-07-10T02:49:52.463Z,14.90
2018-07-10T02:50:26.337Z,14.90
2018-07-10T02:51:02.111Z,14.90
2018-07-10T02:51:36.308Z,14.90
2018-07-10T02:52:10.419Z,14.90
2018-07-10T02:52:44.337Z,14.90
2018-07-10T02:53:18.249Z,14.90
2018-07-10T02:53:52.160Z,14.90
2018-07-10T02:54:29.691Z,14.90
2018-07-10T02:55:03.737Z,14.90
2018-07-10T02:55:37.649Z,14.90
2018-07-10T02:56:12.072Z,14.90
2018-07-10T02:56:47.556Z,14.90
2018-07-10T02:57:55.913Z,14.90
2018-07-10T02:58:33.079Z,14.90
2018-07-10T02:59:06.925Z,14.80
2018-07-10T02:59:41.710Z,14.80
2018-07-10T03:00:15.731Z,14.80
2018-07-10T03:00:49.735Z,14.80
2018-07-10T03:01:23.593Z,14.80
2018-07-10T03:01:57.505Z,14.80
2018-07-10T03:02:31.377Z,14.80
2018-07-10T03:03:05.283Z,14.80
2018-07-10T03:03:41.713Z,14.80
2018-07-10T03:04:15.866Z,14.80
2018-07-10T03:04:51.990Z,14.80
2018-07-10T03:05:25.809Z,14.80
2018-07-10T03:05:59.682Z,14.80
2018-07-10T03:06:34.077Z,14.80
2018-07-10T03:07:08.294Z,14.80
2018-07-10T03:07:42.250Z,14.80
2018-07-10T03:08:16.199Z,14.70
2018-07-10T03:08:50.279Z,14.80
2018-07-10T03:09:24.177Z,14.80
2018-07-10T03:09:59.086Z,14.80
2018-07-10T03:10:32.927Z,14.70
2018-07-10T03:11:07.139Z,14.70
2018-07-10T03:11:41.019Z,14.70
2018-07-10T03:12:49.425Z,14.70
2018-07-10T03:13:56.935Z,14.70
2018-07-10T03:14:31.035Z,14.70
2018-07-10T03:15:08.430Z,14.70
2018-07-10T03:15:42.613Z,14.70
2018-07-10T03:16:16.470Z,14.70
2018-07-10T03:16:50.304Z,14.70
2018-07-10T03:17:24.168Z,14.70
2018-07-10T03:17:58.031Z,14.60
2018-07-10T03:18:32.272Z,14.60
2018-07-10T03:19:40.042Z,14.60
2018-07-10T03:20:13.883Z,14.60
2018-07-10T03:20:47.814Z,14.60
2018-07-10T03:21:22.081Z,14.60
2018-07-10T03:21:55.970Z,14.60
2018-07-10T03:22:30.623Z,14.60
2018-07-10T03:23:04.842Z,14.60
2018-07-10T03:23:38.711Z,14.60
2018-07-10T03:24:12.610Z,14.60
2018-07-10T03:24:47.084Z,14.60
2018-07-10T03:25:20.945Z,14.60
2018-07-10T03:25:54.827Z,14.60
2018-07-10T03:26:28.686Z,14.60
2018-07-10T03:27:02.734Z,14.60
2018-07-10T03:27:36.583Z,14.60
2018-07-10T03:28:10.678Z,14.60
2018-07-10T03:28:44.556Z,14.60
2018-07-10T03:29:18.722Z,14.60
2018-07-10T03:29:52.649Z,14.60
2018-07-10T03:30:26.539Z,14.60
2018-07-10T03:31:00.738Z,14.60
2018-07-10T03:31:34.689Z,14.60
2018-07-10T03:32:08.540Z,14.60
2018-07-10T03:32:42.386Z,14.60
2018-07-10T03:33:16.237Z,14.60
2018-07-10T03:33:50.144Z,14.60
2018-07-10T03:34:24.213Z,14.60
2018-07-10T03:34:58.326Z,14.60
2018-07-10T03:35:32.177Z,14.60
2018-07-10T03:36:39.713Z,14.60
2018-07-10T03:37:13.592Z,14.60
2018-07-10T03:37:47.509Z,14.60
2018-07-10T03:38:21.353Z,14.60
2018-07-10T03:38:55.322Z,14.60
2018-07-10T03:39:29.627Z,14.60
2018-07-10T03:40:04.135Z,14.60
2018-07-10T03:40:38.111Z,14.60
2018-07-10T03:41:11.983Z,14.60
2018-07-10T03:41:45.926Z,14.60
2018-07-10T03:42:19.796Z,14.60
2018-07-10T03:42:53.645Z,14.60
2018-07-10T03:43:27.760Z,14.60
2018-07-10T03:44:01.715Z,14.60
2018-07-10T03:44:35.656Z,14.60
2018-07-10T03:45:09.754Z,14.60
2018-07-10T03:45:43.613Z,14.60
2018-07-10T03:46:17.487Z,14.60
2018-07-10T03:46:51.464Z,14.60
2018-07-10T03:47:28.220Z,14.60
2018-07-10T03:48:02.170Z,14.60
2018-07-10T03:48:36.014Z,14.70
2018-07-10T03:49:09.936Z,14.60
2018-07-10T03:49:44.899Z,14.60
2018-07-10T03:50:19.218Z,14.60
2018-07-10T03:50:53.915Z,14.60
2018-07-10T03:51:28.402Z,14.60
2018-07-10T03:52:37.033Z,14.60
2018-07-10T03:53:11.201Z,14.60
2018-07-10T03:53:45.084Z,14.60
2018-07-10T03:54:18.965Z,14.60
2018-07-10T03:54:53.476Z,14.60
2018-07-10T03:56:01.100Z,14.60
2018-07-10T03:56:35.022Z,14.60
2018-07-10T03:57:08.874Z,14.60
2018-07-10T03:57:42.761Z,14.60
2018-07-10T03:58:16.638Z,14.60
2018-07-10T03:58:53.554Z,14.60
2018-07-10T03:59:28.595Z,14.60
2018-07-10T04:00:12.489Z,14.60
2018-07-10T04:00:46.388Z,14.60
2018-07-10T04:01:20.276Z,14.60
2018-07-10T04:01:54.217Z,14.60
2018-07-10T04:02:28.076Z,14.60
2018-07-10T04:03:01.960Z,14.70
2018-07-10T04:03:35.835Z,14.70
2018-07-10T04:04:09.714Z,14.70
2018-07-10T04:04:43.605Z,14.70
2018-07-10T04:05:19.106Z,14.70
2018-07-10T04:05:52.975Z,14.70
2018-07-10T04:06:26.849Z,14.70
2018-07-10T04:07:00.690Z,14.70
2018-07-10T04:07:34.705Z,14.70
2018-07-10T04:08:09.555Z,14.70
2018-07-10T04:08:43.427Z,14.70
2018-07-10T04:09:17.657Z,14.80
2018-07-10T04:09:54.355Z,14.80
2018-07-10T04:10:30.838Z,14.70
2018-07-10T04:11:05.708Z,14.80
2018-07-10T04:11:46.775Z,14.70
2018-07-10T04:12:20.766Z,14.80
2018-07-10T04:12:55.572Z,14.80
2018-07-10T04:14:03.234Z,14.80
2018-07-10T04:14:37.140Z,14.80
2018-07-10T04:15:11.576Z,14.80
2018-07-10T04:16:19.772Z,14.80
2018-07-10T04:16:53.651Z,14.80
2018-07-10T04:18:09.436Z,14.80
2018-07-10T04:18:43.280Z,14.80
2018-07-10T04:19:17.445Z,14.80
2018-07-10T04:20:47.134Z,14.80
2018-07-10T04:21:22.614Z,14.80
2018-07-10T04:21:57.520Z,14.80
2018-07-10T04:22:32.026Z,14.90
2018-07-10T04:23:06.152Z,14.90
2018-07-10T04:23:40.048Z,14.80
2018-07-10T04:24:17.452Z,14.90
2018-07-10T04:25:27.446Z,14.90
2018-07-10T04:26:03.003Z,14.90
2018-07-10T04:26:39.559Z,14.90
2018-07-10T04:27:25.698Z,14.90
2018-07-10T04:28:06.625Z,14.90
2018-07-10T04:28:41.045Z,14.90
2018-07-10T04:29:19.591Z,14.90
2018-07-10T04:30:01.564Z,14.90
2018-07-10T04:31:44.092Z,14.90
2018-07-10T04:32:17.985Z,14.90
2018-07-10T04:32:51.839Z,15.00
2018-07-10T04:33:25.750Z,15.00
2018-07-10T04:33:59.618Z,15.00
2018-07-10T04:34:34.181Z,15.00
2018-07-10T04:35:08.973Z,15.00
2018-07-10T04:35:42.834Z,15.00
2018-07-10T04:36:17.800Z,15.10
2018-07-10T04:36:51.916Z,15.00
2018-07-10T04:37:26.360Z,15.10
2018-07-10T04:38:00.224Z,15.10
2018-07-10T04:39:07.636Z,15.10
2018-07-10T04:39:43.410Z,15.10
2018-07-10T04:40:18.754Z,15.10
2018-07-10T04:40:52.804Z,15.10
2018-07-10T04:41:30.210Z,15.10
2018-07-10T04:42:12.986Z,15.10
2018-07-10T04:43:06.160Z,15.20
2018-07-10T04:43:44.438Z,15.20
2018-07-10T04:44:18.289Z,15.20
2018-07-10T04:44:59.721Z,15.20
2018-07-10T04:45:39.798Z,15.20
2018-07-10T04:46:13.746Z,15.20
2018-07-10T04:46:51.743Z,15.20
2018-07-10T04:47:31.483Z,15.20
2018-07-10T04:48:05.690Z,15.20
2018-07-10T04:48:43.970Z,15.20
2018-07-10T04:49:33.208Z,15.30
2018-07-10T04:50:20.784Z,15.30
2018-07-10T04:51:04.040Z,15.30
2018-07-10T04:52:21.271Z,15.40
2018-07-10T04:53:01.622Z,15.40
2018-07-10T04:53:40.038Z,15.40
2018-07-10T04:54:24.562Z,15.50
2018-07-10T04:55:03.497Z,15.50
2018-07-10T04:55:40.833Z,15.50
2018-07-10T04:56:15.376Z,15.50
2018-07-10T04:56:56.332Z,15.50
2018-07-10T04:57:32.593Z,15.50
2018-07-10T04:58:07.881Z,15.50
2018-07-10T04:58:45.092Z,15.60
2018-07-10T04:59:19.099Z,15.60
2018-07-10T04:59:53.020Z,15.60
2018-07-10T05:00:27.799Z,15.60
2018-07-10T05:01:03.462Z,15.60
2018-07-10T05:01:37.422Z,15.60
2018-07-10T05:02:11.986Z,15.60
2018-07-10T05:03:20.281Z,15.60
2018-07-10T05:04:28.604Z,15.60
2018-07-10T05:05:02.514Z,15.60
2018-07-10T05:05:36.374Z,15.60
2018-07-10T05:06:43.824Z,15.60
2018-07-10T05:07:17.666Z,15.60
2018-07-10T05:07:52.800Z,15.60
2018-07-10T05:08:27.022Z,15.60
2018-07-10T05:09:00.842Z,15.60
2018-07-10T05:09:35.423Z,15.60
2018-07-10T05:10:09.286Z,15.60
2018-07-10T05:10:43.168Z,15.60
2018-07-10T05:11:17.062Z,15.60
2018-07-10T05:11:50.978Z,15.60
2018-07-10T05:12:24.868Z,15.60
2018-07-10T05:12:59.174Z,15.60
2018-07-10T05:13:33.060Z,15.70
2018-07-10T05:14:10.228Z,15.70
2018-07-10T05:14:45.674Z,15.70
2018-07-10T05:15:19.667Z,15.70
2018-07-10T05:15:58.454Z,15.70
2018-07-10T05:17:05.886Z,15.70
2018-07-10T05:17:40.302Z,15.70
2018-07-10T05:18:14.373Z,15.80
2018-07-10T05:18:48.338Z,15.80
2018-07-10T05:19:22.234Z,15.80
2018-07-10T05:19:56.702Z,15.80
2018-07-10T05:20:30.638Z,15.80
2018-07-10T05:21:11.779Z,15.80
2018-07-10T05:21:45.900Z,15.80
2018-07-10T05:22:19.934Z,15.90
2018-07-10T05:22:53.883Z,15.90
2018-07-10T05:23:27.972Z,15.90
2018-07-10T05:24:01.920Z,15.90
2018-07-10T05:24:35.785Z,15.90
2018-07-10T05:25:09.887Z,15.90
2018-07-10T05:25:48.450Z,15.90
2018-07-10T05:26:22.335Z,15.90
2018-07-10T05:26:56.182Z,16.00
2018-07-10T05:27:30.089Z,16.00
2018-07-10T05:28:04.085Z,16.00
2018-07-10T05:28:37.992Z,16.00
2018-07-10T05:29:12.160Z,16.00
2018-07-10T05:29:46.176Z,16.00
2018-07-10T05:30:20.274Z,16.00
2018-07-10T05:30:57.742Z,16.00
2018-07-10T05:31:32.444Z,16.00
2018-07-10T05:32:06.273Z,16.00
2018-07-10T05:32:40.146Z,16.00
2018-07-10T05:33:15.337Z,16.00
2018-07-10T05:33:50.538Z,16.00
2018-07-10T05:34:24.397Z,16.10
2018-07-10T05:34:59.504Z,16.10
2018-07-10T05:35:33.388Z,16.10
2018-07-10T05:36:07.282Z,16.10
2018-07-10T05:36:41.177Z,16.10
2018-07-10T05:37:25.106Z,16.10
2018-07-10T05:38:01.598Z,16.10
2018-07-10T05:38:39.435Z,16.10
2018-07-10T05:39:13.310Z,16.10
2018-07-10T05:39:47.172Z,16.10
2018-07-10T05:40:25.348Z,16.10
2018-07-10T05:41:00.091Z,16.20
2018-07-10T05:41:39.129Z,16.20
2018-07-10T05:42:13.608Z,16.20
2018-07-10T05:42:48.458Z,16.30
2018-07-10T05:43:22.344Z,16.30
2018-07-10T05:43:56.334Z,16.30
2018-07-10T05:44:31.266Z,16.30
2018-07-10T05:45:05.211Z,16.30
2018-07-10T05:45:39.313Z,16.30
2018-07-10T05:46:47.019Z,16.30
2018-07-10T05:47:20.892Z,16.30
2018-07-10T05:47:59.942Z,16.20
2018-07-10T05:48:33.890Z,16.20
2018-07-10T05:49:07.864Z,16.20
2018-07-10T05:49:41.702Z,16.10
2018-07-10T05:50:17.206Z,16.10
2018-07-10T05:50:51.223Z,16.20
2018-07-10T05:51:28.409Z,16.20
2018-07-10T05:52:02.367Z,16.20
2018-07-10T05:52:36.515Z,16.20
2018-07-10T05:53:12.391Z,16.20
2018-07-10T05:53:46.244Z,16.20
2018-07-10T05:54:21.281Z,16.20
2018-07-10T05:54:55.601Z,16.30
2018-07-10T05:55:30.787Z,16.30
2018-07-10T05:56:05.007Z,16.30
2018-07-10T05:56:38.859Z,16.30
2018-07-10T05:57:13.209Z,16.30
2018-07-10T05:57:47.283Z,16.40
2018-07-10T05:58:21.381Z,16.30
2018-07-10T05:58:55.511Z,16.40
2018-07-10T05:59:29.387Z,16.40
2018-07-10T06:00:03.241Z,16.40
2018-07-10T06:00:37.184Z,16.40
2018-07-10T06:01:45.695Z,16.40
2018-07-10T06:02:19.639Z,16.40
2018-07-10T06:02:54.450Z,16.40
2018-07-10T06:03:28.712Z,16.40
2018-07-10T06:04:02.681Z,16.40
2018-07-10T06:04:38.720Z,16.40
2018-07-10T06:05:12.841Z,16.40
2018-07-10T06:05:49.743Z,16.40
2018-07-10T06:06:23.919Z,16.30
2018-07-10T06:06:59.042Z,16.30
2018-07-10T06:07:32.933Z,16.30
2018-07-10T06:08:06.805Z,16.30
2018-07-10T06:09:16.187Z,16.20
2018-07-10T06:09:50.357Z,16.20
2018-07-10T06:10:25.312Z,16.20
2018-07-10T06:10:59.223Z,16.20
2018-07-10T06:11:34.094Z,16.20
2018-07-10T06:12:07.983Z,16.20
2018-07-10T06:12:41.833Z,16.20
2018-07-10T06:13:15.711Z,16.30
2018-07-10T06:13:49.611Z,16.30
2018-07-10T06:14:23.833Z,16.30
2018-07-10T06:14:58.616Z,16.30
2018-07-10T06:15:32.522Z,16.30
2018-07-10T06:16:10.064Z,16.40
2018-07-10T06:16:44.459Z,16.40
2018-07-10T06:17:18.351Z,16.40
2018-07-10T06:17:52.253Z,16.40
2018-07-10T06:18:26.099Z,16.40
2018-07-10T06:18:59.965Z,16.40
2018-07-10T06:19:33.865Z,16.40
2018-07-10T06:20:08.100Z,16.40
2018-07-10T06:20:41.959Z,16.40
2018-07-10T06:21:15.855Z,16.40
2018-07-10T06:21:50.444Z,16.40
2018-07-10T06:22:25.232Z,16.40
2018-07-10T06:22:59.249Z,16.40
2018-07-10T06:23:40.343Z,16.30
2018-07-10T06:24:31.331Z,16.30
2018-07-10T06:25:07.042Z,16.30
2018-07-10T06:25:42.555Z,16.30
2018-07-10T06:26:16.476Z,16.30
2018-07-10T06:26:58.666Z,16.30
2018-07-10T06:28:07.371Z,16.30
2018-07-10T06:28:46.622Z,16.30
2018-07-10T06:29:24.171Z,16.40
2018-07-10T06:30:05.039Z,16.40
2018-07-10T06:30:43.814Z,16.40
2018-07-10T06:31:24.115Z,16.40
2018-07-10T06:32:04.093Z,16.50
2018-07-10T06:32:54.678Z,16.50
2018-07-10T06:33:31.263Z,16.50
2018-07-10T06:34:07.217Z,16.50
2018-07-10T06:34:43.751Z,16.60
2018-07-10T06:35:24.268Z,16.60
2018-07-10T06:36:16.844Z,16.60
2018-07-10T06:37:00.225Z,16.60
2018-07-10T06:37:35.653Z,16.60
2018-07-10T06:38:14.017Z,16.60
2018-07-10T06:38:48.059Z,16.60
2018-07-10T06:39:22.345Z,16.70
2018-07-10T06:39:56.225Z,16.70
2018-07-10T06:40:30.122Z,16.70
2018-07-10T06:41:04.049Z,16.70
2018-07-10T06:41:52.293Z,16.70
2018-07-10T06:42:30.545Z,16.70
2018-07-10T06:43:05.461Z,16.80
2018-07-10T06:43:45.773Z,16.80
2018-07-10T06:44:20.829Z,16.80
2018-07-10T06:44:54.827Z,16.80
2018-07-10T06:45:28.989Z,16.90
2018-07-10T06:46:02.947Z,16.90
2018-07-10T06:46:44.261Z,16.80
2018-07-10T06:47:26.890Z,16.90
2018-07-10T06:48:02.216Z,16.90
2018-07-10T06:48:37.789Z,16.90
2018-07-10T06:49:20.546Z,16.90
2018-07-10T06:49:54.527Z,16.90
2018-07-10T06:50:30.171Z,17.00
2018-07-10T06:51:09.726Z,17.00
2018-07-10T06:51:43.663Z,16.90
2018-07-10T06:52:19.207Z,16.90
2018-07-10T06:52:53.402Z,16.90
2018-07-10T06:53:27.621Z,16.90
2018-07-10T06:54:02.755Z,16.90
2018-07-10T06:54:46.426Z,17.00
2018-07-10T06:55:20.833Z,16.90
2018-07-10T06:55:56.337Z,16.90
2018-07-10T06:56:30.206Z,16.90
2018-07-10T06:57:04.569Z,16.90
2018-07-10T06:57:39.835Z,17.00
2018-07-10T06:58:13.723Z,16.90
2018-07-10T06:58:47.620Z,17.00
2018-07-10T06:59:21.496Z,17.10
2018-07-10T06:59:55.947Z,17.10
2018-07-10T07:00:29.817Z,17.20
2018-07-10T07:01:03.706Z,17.20
2018-07-10T07:01:38.026Z,17.30
2018-07-10T07:02:12.269Z,17.40
2018-07-10T07:02:46.177Z,17.40
2018-07-10T07:03:22.011Z,17.50
2018-07-10T07:03:58.991Z,17.60
2018-07-10T07:04:32.924Z,17.60
2018-07-10T07:05:07.163Z,17.60
2018-07-10T07:05:41.051Z,17.70
2018-07-10T07:06:15.159Z,17.70
2018-07-10T07:06:49.095Z,17.70
2018-07-10T07:07:23.664Z,17.70
2018-07-10T07:07:57.564Z,17.70
2018-07-10T07:08:31.747Z,17.70
2018-07-10T07:09:06.383Z,17.70
2018-07-10T07:09:40.261Z,17.70
2018-07-10T07:10:15.083Z,17.80
2018-07-10T07:10:49.117Z,17.80
2018-07-10T07:11:22.977Z,17.80
2018-07-10T07:11:56.851Z,17.80
2018-07-10T07:12:30.869Z,17.90
2018-07-10T07:13:04.799Z,17.90
2018-07-10T07:13:39.604Z,18.00
2018-07-10T07:14:47.060Z,18.10
2018-07-10T07:15:21.675Z,18.10
2018-07-10T07:15:55.968Z,18.20
2018-07-10T07:16:30.030Z,18.20
2018-07-10T07:17:03.910Z,18.20
2018-07-10T07:17:42.455Z,18.30
2018-07-10T07:18:16.408Z,18.30
2018-07-10T07:18:51.300Z,18.40
2018-07-10T07:19:25.273Z,18.40
2018-07-10T07:19:59.301Z,18.40
2018-07-10T07:20:33.215Z,18.30
2018-07-10T07:21:07.123Z,18.30
2018-07-10T07:21:41.053Z,18.30
2018-07-10T07:22:14.961Z,18.30
2018-07-10T07:22:49.628Z,18.30
2018-07-10T07:23:23.521Z,18.30
2018-07-10T07:23:57.373Z,18.30
2018-07-10T07:24:31.313Z,18.30
2018-07-10T07:25:05.539Z,18.30
2018-07-10T07:25:39.419Z,18.30
2018-07-10T07:26:13.273Z,18.30
2018-07-10T07:26:47.180Z,18.40
2018-07-10T07:27:21.051Z,18.40
2018-07-10T07:27:54.933Z,18.30
2018-07-10T07:28:28.833Z,18.20
2018-07-10T07:29:02.944Z,18.20
2018-07-10T07:29:36.864Z,18.20
2018-07-10T07:30:10.743Z,18.10
2018-07-10T07:30:44.645Z,18.10
2018-07-10T07:31:19.283Z,18.00
2018-07-10T07:32:27.513Z,17.90
2018-07-10T07:33:01.375Z,17.90
2018-07-10T07:33:35.473Z,17.80
2018-07-10T07:34:09.447Z,17.80
2018-07-10T07:34:43.648Z,17.80
2018-07-10T07:35:17.529Z,17.80
2018-07-10T07:35:51.385Z,17.80
2018-07-10T07:36:25.349Z,17.80
2018-07-10T07:36:59.573Z,17.80
2018-07-10T07:37:36.525Z,17.80
2018-07-10T07:38:10.465Z,17.80
2018-07-10T07:38:44.397Z,17.80
2018-07-10T07:39:52.319Z,17.90
2018-07-10T07:40:26.509Z,17.90
2018-07-10T07:41:00.331Z,17.90
2018-07-10T07:41:34.319Z,17.90
2018-07-10T07:42:08.939Z,18.00
2018-07-10T07:42:42.810Z,17.90
2018-07-10T07:43:16.677Z,18.00
2018-07-10T07:44:25.190Z,17.90
2018-07-10T07:44:59.335Z,17.90
2018-07-10T07:45:34.322Z,17.90
2018-07-10T07:46:08.437Z,17.90
2018-07-10T07:46:42.387Z,17.90
2018-07-10T07:47:16.717Z,17.90
2018-07-10T07:47:50.607Z,17.90
2018-07-10T07:48:24.501Z,17.90
2018-07-10T07:48:58.425Z,18.00
2018-07-10T07:49:33.009Z,18.00
2018-07-10T07:50:06.999Z,18.10
2018-07-10T07:50:40.969Z,18.20
2018-07-10T07:51:14.919Z,18.30
2018-07-10T07:51:49.123Z,18.30
2018-07-10T07:52:24.937Z,18.40
2018-07-10T07:53:32.771Z,18.50
2018-07-10T07:54:06.747Z,18.60
2018-07-10T07:54:41.545Z,18.60
2018-07-10T07:55:49.049Z,18.80
2018-07-10T07:56:22.919Z,18.90
2018-07-10T07:56:56.851Z,18.90
2018-07-10T07:57:30.909Z,18.90
2018-07-10T08:00:26.229Z,18.90
2018-07-10T08:01:00.316Z,19.00
2018-07-10T08:02:08.162Z,19.00
2018-07-10T08:02:42.383Z,19.00
2018-07-10T08:03:16.621Z,19.10
2018-07-10T08:03:50.739Z,19.10
2018-07-10T08:04:24.708Z,19.10
2018-07-10T08:05:32.573Z,19.10
2018-07-10T08:06:07.694Z,19.00