createdAt,value
2014-11-19T02:56:19.126Z,101557
2014-11-19T03:04:19.706Z,101548
2014-11-19T03:12:20.319Z,101565
2014-11-19T03:19:20.835Z,101571
2014-11-19T03:26:21.382Z,101568
2014-11-19T03:32:21.865Z,101577
2014-11-19T03:40:22.462Z,101586
2014-11-19T03:46:22.945Z,101594
2014-11-19T03:53:23.492Z,101583
2014-11-19T03:59:23.975Z,101614
2014-11-19T04:05:24.456Z,101617
2014-11-19T04:11:24.955Z,101617
2014-11-19T04:17:25.438Z,101600
2014-11-19T04:22:25.886Z,101623
2014-11-19T04:27:26.321Z,101628
2014-11-19T04:32:26.772Z,101625
2014-11-19T04:37:27.249Z,101628
2014-11-19T04:42:27.713Z,101619
2014-11-19T04:47:28.168Z,101649
2014-11-19T04:52:28.588Z,101654
2014-11-19T04:57:29.036Z,101663
2014-11-19T05:02:29.469Z,101660
2014-11-19T05:07:29.903Z,101669
2014-11-19T05:13:30.402Z,101683
2014-11-19T05:18:30.866Z,101688
2014-11-19T05:25:31.366Z,101691
2014-11-19T05:31:31.911Z,101688
2014-11-19T05:37:32.378Z,101706
2014-11-19T05:45:32.960Z,101709
2014-11-19T05:54:33.606Z,101715
2014-11-19T06:01:34.152Z,101729
2014-11-19T06:08:34.685Z,101744
2014-11-19T06:13:35.133Z,101744
2014-11-19T06:19:35.616Z,101752
2014-11-19T06:26:36.148Z,101761
2014-11-19T14:51:55.791Z,102230
2014-11-19T14:58:56.385Z,102249
2014-11-19T15:04:56.774Z,102251
2014-11-19T15:09:57.208Z,102257
2014-11-19T15:17:57.804Z,102262
2014-11-19T15:25:58.400Z,102271
2014-11-19T15:30:58.865Z,102265
2014-11-19T15:36:59.333Z,102274
2014-11-19T15:43:59.880Z,102277
2014-11-19T16:01:01.122Z,102292
2014-11-19T16:07:01.621Z,102280
2014-11-19T16:13:02.103Z,102298
2014-11-19T16:20:02.650Z,102318
2014-11-19T16:28:03.247Z,102327
