createdAt,value
2022-08-14T00:01:54.407Z,27.10
2022-08-14T00:04:35.032Z,27.09
2022-08-14T00:07:08.437Z,27.06
2022-08-14T00:09:40.020Z,27.04
2022-08-14T00:12:33.161Z,27.02
2022-08-14T00:15:03.667Z,27.01
2022-08-14T00:17:38.094Z,26.99
2022-08-14T00:20:24.017Z,26.98
2022-08-14T00:23:12.290Z,26.98
2022-08-14T00:25:58.888Z,26.96
2022-08-14T00:28:35.855Z,26.95
2022-08-14T00:31:04.964Z,26.94
2022-08-14T00:33:50.510Z,26.88
2022-08-14T00:36:47.137Z,26.90
2022-08-14T00:39:14.224Z,26.92
2022-08-14T00:41:42.628Z,26.88
2022-08-14T00:44:10.569Z,26.87
2022-08-14T00:46:38.755Z,26.84
2022-08-14T00:49:11.397Z,26.83
2022-08-14T00:51:39.622Z,26.81
2022-08-14T00:54:17.075Z,26.80
2022-08-14T00:56:50.406Z,26.78
2022-08-14T00:59:18.617Z,26.74
2022-08-14T01:01:48.558Z,26.72
2022-08-14T01:04:52.225Z,26.69
2022-08-14T01:07:08.256Z,26.69
2022-08-14T01:09:39.241Z,26.65
2022-08-14T01:12:08.511Z,26.60
2022-08-14T01:14:36.440Z,26.57
2022-08-14T01:17:05.327Z,26.54
2022-08-14T01:19:54.372Z,26.50
2022-08-14T01:22:26.873Z,26.47
2022-08-14T01:24:54.718Z,26.44
2022-08-14T01:27:25.034Z,26.39
2022-08-14T01:30:03.661Z,26.38
2022-08-14T01:32:37.306Z,26.32
2022-08-14T01:35:19.346Z,26.29
2022-08-14T01:37:59.094Z,26.26
2022-08-14T01:40:36.534Z,26.22
2022-08-14T01:43:15.963Z,26.17
2022-08-14T01:45:57.615Z,26.14
2022-08-14T01:48:37.042Z,26.11
2022-08-14T01:51:19.434Z,26.06
2022-08-14T01:53:55.873Z,26.03
2022-08-14T01:56:37.261Z,25.99
2022-08-14T01:59:09.998Z,25.95
2022-08-14T02:01:51.511Z,25.97
2022-08-14T02:04:54.651Z,25.93
2022-08-14T02:07:34.885Z,25.88
2022-08-14T02:10:13.284Z,25.85
2022-08-14T02:12:48.834Z,25.78
2022-08-14T02:15:22.964Z,25.75
2022-08-14T02:17:51.349Z,25.71
2022-08-14T02:20:23.501Z,25.67
2022-08-14T02:22:55.048Z,25.61
2022-08-14T02:25:24.447Z,25.59
2022-08-14T02:28:23.307Z,25.56
2022-08-14T02:30:47.255Z,25.54
2022-08-14T02:33:15.381Z,25.49
2022-08-14T02:35:44.148Z,25.45
2022-08-14T02:38:30.232Z,25.43
2022-08-14T02:41:09.033Z,25.39
2022-08-14T02:43:46.430Z,25.37
2022-08-14T02:46:20.660Z,25.31
2022-08-14T02:49:05.617Z,25.27
2022-08-14T02:51:34.833Z,25.22
2022-08-14T02:54:07.435Z,25.19
2022-08-14T02:57:16.053Z,25.15
2022-08-14T02:59:33.415Z,25.11
2022-08-14T03:02:03.075Z,25.08
2022-08-14T03:04:31.562Z,25.03
2022-08-14T03:07:07.539Z,24.99
2022-08-14T03:10:24.693Z,24.95
2022-08-14T03:12:32.467Z,24.91
2022-08-14T03:15:03.833Z,24.86
2022-08-14T03:17:41.139Z,24.82
2022-08-14T03:20:22.372Z,24.77
2022-08-14T03:22:51.467Z,24.75
2022-08-14T03:25:22.046Z,24.69
2022-08-14T03:27:58.253Z,24.64
2022-08-14T03:30:38.948Z,24.61
2022-08-14T03:33:09.018Z,24.58
2022-08-14T03:36:00.207Z,24.53
2022-08-14T03:39:10.482Z,24.52
2022-08-14T03:41:17.883Z,24.49
2022-08-14T03:43:57.028Z,24.45
2022-08-14T03:46:52.405Z,24.43
2022-08-14T03:49:29.666Z,24.38
2022-08-14T03:52:00.787Z,24.32
2022-08-14T03:54:29.610Z,24.26
2022-08-14T03:57:02.940Z,24.22
2022-08-14T03:59:33.244Z,24.19
2022-08-14T04:02:02.508Z,24.17
2022-08-14T04:04:33.559Z,24.13
2022-08-14T04:07:03.612Z,24.11
2022-08-14T04:09:31.383Z,24.08
2022-08-14T04:11:59.908Z,24.05
2022-08-14T04:14:29.455Z,24.03
2022-08-14T04:16:58.623Z,24.00
2022-08-14T04:19:32.755Z,23.96
2022-08-14T04:22:04.476Z,23.95
2022-08-14T04:24:38.016Z,23.94
2022-08-14T04:27:07.350Z,23.92
2022-08-14T04:29:39.010Z,23.90
2022-08-14T04:32:57.439Z,23.89
2022-08-14T04:34:58.162Z,23.84
2022-08-14T04:37:46.636Z,23.83
2022-08-14T04:40:40.268Z,23.82
2022-08-14T04:43:26.485Z,23.81
2022-08-14T04:46:08.394Z,23.76
2022-08-14T04:48:43.070Z,23.73
2022-08-14T04:51:13.456Z,23.71
2022-08-14T04:53:44.683Z,23.69
2022-08-14T04:56:30.772Z,23.66
2022-08-14T04:59:10.474Z,23.65
2022-08-14T05:01:47.732Z,23.63
2022-08-14T05:04:21.087Z,23.64
2022-08-14T05:06:54.493Z,23.63
2022-08-14T05:09:24.532Z,23.62
2022-08-14T05:11:56.710Z,23.60
2022-08-14T05:14:53.502Z,23.59
2022-08-14T05:17:28.827Z,23.57
2022-08-14T05:21:05.137Z,23.57
2022-08-14T05:23:02.341Z,23.57
2022-08-14T05:25:34.204Z,23.55
2022-08-14T05:28:11.500Z,23.57
2022-08-14T05:30:44.615Z,23.58
2022-08-14T05:33:12.763Z,23.60
2022-08-14T05:35:42.433Z,23.62
2022-08-14T05:38:30.623Z,23.66
2022-08-14T05:41:00.086Z,23.69
2022-08-14T05:43:40.739Z,23.75
2022-08-14T05:46:11.602Z,23.81
2022-08-14T05:48:43.834Z,23.83
2022-08-14T05:51:14.371Z,23.87
2022-08-14T05:53:43.972Z,23.91
2022-08-14T05:56:29.710Z,23.95
2022-08-14T05:58:57.667Z,23.99
2022-08-14T06:01:31.286Z,24.04
2022-08-14T06:03:59.687Z,24.08
2022-08-14T06:06:32.620Z,24.12
2022-08-14T06:09:03.044Z,24.17
2022-08-14T06:11:31.362Z,24.20
2022-08-14T06:13:59.410Z,24.25
2022-08-14T06:16:27.472Z,24.32
2022-08-14T06:18:59.465Z,24.40
2022-08-14T06:21:27.613Z,24.48
2022-08-14T06:23:58.824Z,24.54
2022-08-14T06:26:30.270Z,24.62
2022-08-14T06:28:58.464Z,24.72
2022-08-14T06:31:26.258Z,24.80
2022-08-14T06:35:10.372Z,24.90
2022-08-14T06:36:42.297Z,25.01
2022-08-14T06:39:11.650Z,25.13
2022-08-14T06:41:57.839Z,25.23
2022-08-14T06:44:32.853Z,25.39
2022-08-14T06:47:02.575Z,25.50
2022-08-14T06:49:30.637Z,25.63
2022-08-14T06:52:08.375Z,25.75
2022-08-14T06:54:37.895Z,25.87
2022-08-14T06:57:05.803Z,25.99
2022-08-14T06:59:35.183Z,26.13
2022-08-14T07:02:19.762Z,26.25
2022-08-14T07:05:06.205Z,26.41
2022-08-14T07:07:39.145Z,26.57
2022-08-14T07:10:16.958Z,26.73
2022-08-14T07:13:01.941Z,26.85
2022-08-14T07:15:32.257Z,27.01
2022-08-14T07:18:00.868Z,27.13
2022-08-14T07:20:31.327Z,27.22
2022-08-14T07:23:06.934Z,27.29
2022-08-14T07:25:38.282Z,27.38
2022-08-14T07:28:20.333Z,27.46
2022-08-14T07:30:51.019Z,27.52
2022-08-14T07:33:28.967Z,27.59
2022-08-14T07:35:59.962Z,27.71
2022-08-14T07:38:35.898Z,27.76
2022-08-14T07:41:14.657Z,27.93
2022-08-14T07:43:53.007Z,28.03
2022-08-14T07:46:28.299Z,28.15
2022-08-14T07:48:58.314Z,28.28
2022-08-14T07:51:34.161Z,28.39
2022-08-14T07:54:09.852Z,28.52
2022-08-14T07:56:48.217Z,28.62
2022-08-14T07:59:18.799Z,28.71
2022-08-14T08:01:51.147Z,28.82
2022-08-14T08:04:25.129Z,28.94
2022-08-14T08:06:54.061Z,28.99
2022-08-14T08:09:32.428Z,29.10
2022-08-14T08:12:05.386Z,29.18
2022-08-14T08:14:56.116Z,29.25
2022-08-14T08:17:35.094Z,29.32
2022-08-14T08:20:09.289Z,29.39
2022-08-14T08:22:40.818Z,29.47
2022-08-14T08:25:13.502Z,29.55
2022-08-14T08:27:44.959Z,29.64
2022-08-14T08:30:14.174Z,29.74
2022-08-14T08:32:43.314Z,29.84
2022-08-14T08:35:17.643Z,29.95
2022-08-14T08:37:46.076Z,30.06
2022-08-14T08:40:23.672Z,30.17
2022-08-14T08:43:00.992Z,30.27
2022-08-14T08:45:29.415Z,30.36
2022-08-14T08:47:57.257Z,30.43
2022-08-14T08:53:02.186Z,30.51
2022-08-14T08:55:33.947Z,30.55
2022-08-14T08:58:05.583Z,30.57
2022-08-14T09:00:48.755Z,30.59
2022-08-14T09:03:20.587Z,30.59
2022-08-14T09:05:54.380Z,30.60
2022-08-14T09:08:30.578Z,30.58
2022-08-14T09:11:01.998Z,30.59
2022-08-14T09:13:33.173Z,30.58
2022-08-14T09:16:18.257Z,30.58
2022-08-14T09:18:47.911Z,30.58
2022-08-14T09:21:16.478Z,30.58
2022-08-14T09:24:26.158Z,30.58
2022-08-14T09:26:32.470Z,30.56
2022-08-14T09:29:02.690Z,30.56
2022-08-14T09:31:43.197Z,30.57
2022-08-14T09:34:31.180Z,30.59
2022-08-14T09:37:20.614Z,30.60
2022-08-14T09:40:00.988Z,30.61
2022-08-14T09:42:45.120Z,30.61
2022-08-14T09:45:20.899Z,30.60
2022-08-14T09:47:52.391Z,30.57
2022-08-14T09:50:26.891Z,30.61
2022-08-14T09:52:58.248Z,30.60
2022-08-14T09:55:28.233Z,30.62
2022-08-14T09:58:14.824Z,30.64
2022-08-14T10:00:50.681Z,30.69
2022-08-14T10:03:33.467Z,30.75
2022-08-14T10:06:09.853Z,30.82
2022-08-14T10:08:51.055Z,30.94
2022-08-14T10:11:23.351Z,31.05
2022-08-14T10:13:55.930Z,31.17
2022-08-14T10:16:33.612Z,31.29
2022-08-14T10:19:07.232Z,31.37
2022-08-14T10:21:58.867Z,31.45
2022-08-14T10:24:31.208Z,31.52
2022-08-14T10:27:06.473Z,31.61
2022-08-14T10:29:37.364Z,31.66
2022-08-14T10:32:17.593Z,31.75
2022-08-14T10:34:52.837Z,31.83
2022-08-14T10:37:23.795Z,31.93
2022-08-14T10:40:05.266Z,32.04
2022-08-14T10:42:40.261Z,32.12
2022-08-14T10:45:21.631Z,32.09
2022-08-14T10:48:07.449Z,32.22
2022-08-14T10:50:45.902Z,32.32
2022-08-14T10:53:15.302Z,32.43
2022-08-14T10:55:45.289Z,32.51
2022-08-14T10:58:14.964Z,32.65
2022-08-14T11:00:56.653Z,32.78
2022-08-14T11:03:55.434Z,32.87
2022-08-14T11:06:20.384Z,32.97
2022-08-14T11:08:50.705Z,33.07
2022-08-14T11:11:20.918Z,33.20
2022-08-14T11:13:50.924Z,33.29
2022-08-14T11:16:19.656Z,33.39
2022-08-14T11:18:55.907Z,33.50
2022-08-14T11:21:30.011Z,33.59
2022-08-14T11:24:50.516Z,33.67
2022-08-14T11:30:51.368Z,33.92
2022-08-14T11:33:24.386Z,34.03
2022-08-14T11:35:59.549Z,34.10
2022-08-14T11:38:29.129Z,34.18
2022-08-14T11:40:58.184Z,34.23
2022-08-14T11:43:29.195Z,34.29
2022-08-14T11:45:58.367Z,34.35
2022-08-14T11:49:02.328Z,34.39
2022-08-14T11:51:30.437Z,34.46
2022-08-14T11:54:03.577Z,34.51
2022-08-14T11:56:37.054Z,34.52
2022-08-14T11:59:10.039Z,34.58
2022-08-14T12:01:41.346Z,34.61
2022-08-14T12:04:21.654Z,34.66
2022-08-14T12:07:01.747Z,34.69
2022-08-14T12:09:31.498Z,34.70
2022-08-14T12:11:59.679Z,34.72
2022-08-14T12:14:30.510Z,34.73
2022-08-14T12:17:12.259Z,34.75
2022-08-14T12:19:51.221Z,34.77
2022-08-14T12:22:34.643Z,34.80
2022-08-14T12:25:06.042Z,34.78
2022-08-14T12:27:51.834Z,34.79
2022-08-14T12:30:39.793Z,34.79
2022-08-14T12:33:30.835Z,34.79
2022-08-14T12:36:05.614Z,34.77
2022-08-14T12:38:38.602Z,34.78
2022-08-14T12:41:20.572Z,34.77
2022-08-14T12:43:53.463Z,34.79
2022-08-14T12:46:30.570Z,34.81
2022-08-14T12:49:00.390Z,34.80
2022-08-14T12:51:31.313Z,34.84
2022-08-14T12:54:01.277Z,34.87
2022-08-14T12:56:33.043Z,34.88
2022-08-14T12:59:03.523Z,34.91
2022-08-14T13:02:02.033Z,34.93
2022-08-14T13:04:22.878Z,34.98
2022-08-14T13:06:51.755Z,34.98
2022-08-14T13:09:27.786Z,34.99
2022-08-14T13:12:31.198Z,34.99
2022-08-14T13:14:54.653Z,34.99
2022-08-14T13:17:25.370Z,35.00
2022-08-14T13:19:57.249Z,34.98
2022-08-14T13:22:33.579Z,34.97
2022-08-14T13:25:15.860Z,34.97
2022-08-14T13:27:49.816Z,34.95
2022-08-14T13:30:28.616Z,34.93
2022-08-14T13:32:58.449Z,34.92
2022-08-14T13:35:27.666Z,34.90
2022-08-14T13:37:57.568Z,34.91
2022-08-14T13:40:32.122Z,34.92
2022-08-14T13:43:03.629Z,34.90
2022-08-14T13:46:00.516Z,34.89
2022-08-14T13:48:33.418Z,34.87
2022-08-14T13:51:11.173Z,34.87
2022-08-14T13:54:06.891Z,34.85
2022-08-14T13:56:43.727Z,34.83
2022-08-14T13:59:20.662Z,34.80
2022-08-14T14:02:08.498Z,34.78
2022-08-14T14:04:42.923Z,34.78
2022-08-14T14:07:16.482Z,34.77
2022-08-14T14:09:52.566Z,34.76
2022-08-14T14:12:49.134Z,34.77
2022-08-14T14:15:13.799Z,34.76
2022-08-14T14:17:44.077Z,34.75
2022-08-14T14:20:15.122Z,34.74
2022-08-14T14:23:09.296Z,34.76
2022-08-14T14:25:49.312Z,34.77
2022-08-14T14:28:27.217Z,34.77
2022-08-14T14:31:01.368Z,34.75
2022-08-14T14:33:47.569Z,34.72
2022-08-14T14:36:21.266Z,34.76
2022-08-14T14:38:53.594Z,34.74
2022-08-14T14:41:24.004Z,34.75
2022-08-14T14:43:58.134Z,34.76
2022-08-14T14:46:36.272Z,34.75
2022-08-14T14:49:08.168Z,34.75
2022-08-14T14:51:41.130Z,34.76
2022-08-14T14:54:13.053Z,34.76
2022-08-14T14:56:48.337Z,34.76
2022-08-14T14:59:21.249Z,34.76
2022-08-14T15:01:51.322Z,34.75
2022-08-14T15:04:20.980Z,34.74
2022-08-14T15:06:53.077Z,34.74
2022-08-14T15:09:23.796Z,34.74
2022-08-14T15:11:51.818Z,34.72
2022-08-14T15:14:55.989Z,34.72
2022-08-14T15:17:11.967Z,34.71
2022-08-14T15:19:40.160Z,34.71
2022-08-14T15:22:10.540Z,34.69
2022-08-14T15:24:39.874Z,34.68
2022-08-14T15:27:08.374Z,34.67
2022-08-14T15:29:38.715Z,34.66
2022-08-14T15:32:11.430Z,34.60
2022-08-14T15:34:51.247Z,34.61
2022-08-14T15:37:23.229Z,34.58
2022-08-14T15:39:52.644Z,34.55
2022-08-14T15:42:23.586Z,34.47
2022-08-14T15:44:58.444Z,34.47
2022-08-14T15:47:31.881Z,34.43
2022-08-14T15:50:03.131Z,34.37
2022-08-14T15:52:35.417Z,34.36
2022-08-14T15:55:08.078Z,34.33
2022-08-14T15:57:36.560Z,34.24
2022-08-14T16:00:40.722Z,34.27
2022-08-14T16:03:16.765Z,34.23
2022-08-14T16:05:46.111Z,34.20
2022-08-14T16:08:27.398Z,34.15
2022-08-14T16:10:58.936Z,34.15
2022-08-14T16:13:39.895Z,34.11
2022-08-14T16:16:47.585Z,34.11
2022-08-14T16:19:10.322Z,34.04
2022-08-14T16:24:33.656Z,33.89
2022-08-14T16:27:05.263Z,33.83
2022-08-14T16:29:38.527Z,33.78
2022-08-14T16:32:32.957Z,33.73
2022-08-14T16:34:57.631Z,33.70
2022-08-14T16:37:31.067Z,33.68
2022-08-14T16:40:02.636Z,33.65
2022-08-14T16:40:23.944Z,33.97
2022-08-14T16:43:02.660Z,33.63
2022-08-14T16:45:26.192Z,33.63
2022-08-14T16:47:57.037Z,33.60
2022-08-14T16:50:40.734Z,33.56
2022-08-14T16:53:12.780Z,33.53
2022-08-14T16:55:53.492Z,33.50
2022-08-14T16:58:29.898Z,33.43
2022-08-14T17:01:22.501Z,33.42
2022-08-14T17:03:58.828Z,33.40
2022-08-14T17:06:39.303Z,33.37
2022-08-14T17:09:27.754Z,33.33
2022-08-14T17:11:58.289Z,33.30
2022-08-14T17:14:28.803Z,33.26
2022-08-14T17:16:58.894Z,33.23
2022-08-14T17:19:41.220Z,33.20
2022-08-14T17:22:12.326Z,33.17
2022-08-14T17:24:58.161Z,33.12
2022-08-14T17:27:31.499Z,33.09
2022-08-14T17:30:00.062Z,33.04
2022-08-14T17:32:56.246Z,33.01
2022-08-14T17:35:38.949Z,32.96
2022-08-14T17:38:38.831Z,32.95
2022-08-14T17:41:23.571Z,32.90
2022-08-14T17:46:37.513Z,32.75
2022-08-14T17:49:18.112Z,32.67
2022-08-14T17:52:07.773Z,32.62
2022-08-14T17:54:58.789Z,32.55
2022-08-14T17:57:35.254Z,32.47
2022-08-14T18:00:12.226Z,32.40
2022-08-14T18:02:41.663Z,32.34
2022-08-14T18:05:23.394Z,32.29
2022-08-14T18:08:32.130Z,32.22
2022-08-14T18:11:02.139Z,32.14
2022-08-14T18:13:52.082Z,32.08
2022-08-14T18:16:22.507Z,32.03
2022-08-14T18:18:52.286Z,31.96
2022-08-14T18:21:40.782Z,31.92
2022-08-14T18:24:28.328Z,31.86
2022-08-14T18:27:11.550Z,31.83
2022-08-14T18:29:55.252Z,31.78
2022-08-14T18:32:47.003Z,31.71
2022-08-14T18:35:17.912Z,31.65
2022-08-14T18:37:55.827Z,31.59
2022-08-14T18:40:35.051Z,31.55
2022-08-14T18:43:06.217Z,31.48
2022-08-14T18:45:41.618Z,31.43
2022-08-14T18:48:51.093Z,31.39
2022-08-14T18:51:46.135Z,31.34
2022-08-14T18:54:29.917Z,31.30
2022-08-14T18:57:05.190Z,31.24
2022-08-14T18:59:36.521Z,31.19
2022-08-14T19:02:44.363Z,31.13
2022-08-14T19:05:14.512Z,31.07
2022-08-14T19:07:48.146Z,31.02
2022-08-14T19:10:31.970Z,30.98
2022-08-14T19:13:12.399Z,30.93
2022-08-14T19:15:43.948Z,30.86
2022-08-14T19:18:30.514Z,30.83
2022-08-14T19:21:13.291Z,30.78
2022-08-14T19:23:44.146Z,30.73
2022-08-14T19:26:36.005Z,30.66
2022-08-14T19:32:00.022Z,30.47
2022-08-14T19:34:40.559Z,30.42
2022-08-14T19:37:47.945Z,30.37
2022-08-14T19:40:29.262Z,30.38
2022-08-14T19:42:59.341Z,30.37
2022-08-14T19:45:30.158Z,30.34
2022-08-14T19:48:04.024Z,30.32
2022-08-14T19:50:40.835Z,30.29
2022-08-14T19:53:17.304Z,30.27
2022-08-14T19:56:01.853Z,30.27
2022-08-14T19:58:54.561Z,30.27
2022-08-14T20:01:26.592Z,30.23
2022-08-14T20:04:45.308Z,30.19
2022-08-14T20:07:01.460Z,30.17
2022-08-14T20:11:08.565Z,30.14
2022-08-14T20:12:28.983Z,30.09
2022-08-14T20:15:08.684Z,30.06
2022-08-14T20:17:40.234Z,30.02
2022-08-14T20:20:21.045Z,30.02
2022-08-14T20:23:01.897Z,29.99
2022-08-14T20:25:37.962Z,29.99
2022-08-14T20:28:30.040Z,29.97
2022-08-14T20:31:15.887Z,30.00
2022-08-14T20:34:06.225Z,30.01
2022-08-14T20:36:41.387Z,30.01
2022-08-14T20:39:15.605Z,29.98
2022-08-14T20:41:48.896Z,29.99
2022-08-14T20:44:39.103Z,29.99
2022-08-14T20:47:08.230Z,29.97
2022-08-14T20:49:37.342Z,29.93
2022-08-14T20:52:18.584Z,29.93
2022-08-14T20:54:51.546Z,29.89
2022-08-14T20:57:20.217Z,29.87
2022-08-14T20:59:53.666Z,29.82
2022-08-14T21:02:50.255Z,29.82
2022-08-14T21:05:22.049Z,29.80
2022-08-14T21:08:08.216Z,29.79
2022-08-14T21:10:51.763Z,29.76
2022-08-14T21:13:27.734Z,29.77
2022-08-14T21:16:33.335Z,29.77
2022-08-14T21:19:00.172Z,29.77
2022-08-14T21:21:40.743Z,29.76
2022-08-14T21:24:09.616Z,29.75
2022-08-14T21:27:02.081Z,29.74
2022-08-14T21:29:53.524Z,29.73
2022-08-14T21:32:33.666Z,29.71
2022-08-14T21:35:08.613Z,29.68
2022-08-14T21:37:43.659Z,29.65
2022-08-14T21:40:41.090Z,29.69
2022-08-14T21:43:00.371Z,29.68
2022-08-14T21:45:28.502Z,29.67
2022-08-14T21:47:56.828Z,29.65
2022-08-14T21:50:56.628Z,29.64
2022-08-14T21:53:15.599Z,29.64
2022-08-14T21:55:44.725Z,29.62
2022-08-14T21:58:52.085Z,29.62
2022-08-14T22:01:02.714Z,29.62
2022-08-14T22:03:35.538Z,29.60
2022-08-14T22:06:05.987Z,29.58
2022-08-14T22:08:38.564Z,29.55
2022-08-14T22:11:07.334Z,29.55
2022-08-14T22:13:46.419Z,29.52
2022-08-14T22:16:59.979Z,29.51
2022-08-14T22:19:04.449Z,29.52
2022-08-14T22:21:40.089Z,29.53
2022-08-14T22:24:12.966Z,29.53
2022-08-14T22:27:01.983Z,29.51
2022-08-14T22:29:31.107Z,29.47
2022-08-14T22:31:59.518Z,29.46
2022-08-14T22:34:27.828Z,29.44
2022-08-14T22:36:58.772Z,29.42
2022-08-14T22:40:17.022Z,29.42
2022-08-14T22:42:21.291Z,29.39
2022-08-14T22:44:56.528Z,29.39
2022-08-14T22:47:26.521Z,29.37
2022-08-14T22:50:28.996Z,29.33
2022-08-14T22:53:00.603Z,29.36
2022-08-14T22:55:28.979Z,29.33
2022-08-14T22:57:56.963Z,29.30
2022-08-14T23:00:30.335Z,29.30
2022-08-14T23:03:01.659Z,29.29
2022-08-14T23:05:39.037Z,29.27
2022-08-14T23:08:57.600Z,29.25
2022-08-14T23:11:03.094Z,29.24
2022-08-14T23:13:31.216Z,29.22
2022-08-14T23:15:59.701Z,29.20
2022-08-14T23:18:29.827Z,29.17
2022-08-14T23:20:57.963Z,29.13
2022-08-14T23:23:28.281Z,29.14
2022-08-14T23:26:47.254Z,29.11
2022-08-14T23:28:57.258Z,29.10
2022-08-14T23:31:35.712Z,29.09
2022-08-14T23:34:06.564Z,29.10
2022-08-14T23:36:52.556Z,29.09
2022-08-14T23:39:29.993Z,29.12
2022-08-14T23:42:02.490Z,29.11
2022-08-14T23:44:35.221Z,29.09
2022-08-14T23:47:10.712Z,29.07
2022-08-14T23:50:01.430Z,29.05
2022-08-14T23:52:50.820Z,29.03
2022-08-14T23:55:19.072Z,29.03
2022-08-14T23:57:57.279Z,29.01
