createdAt,value
2017-10-01T00:01:59.362Z,12.20
2017-10-01T00:04:28.783Z,11.88
2017-10-01T00:06:58.314Z,11.55
2017-10-01T00:09:27.810Z,9.93
2017-10-01T00:11:57.636Z,11.60
2017-10-01T00:14:26.484Z,11.52
2017-10-01T00:16:54.323Z,10.65
2017-10-01T00:19:23.346Z,11.98
2017-10-01T00:21:52.598Z,12.25
2017-10-01T00:24:23.895Z,9.95
2017-10-01T00:26:52.894Z,10.00
2017-10-01T00:29:23.641Z,11.10
2017-10-01T00:31:52.350Z,10.25
2017-10-01T00:34:22.538Z,9.10
2017-10-01T00:36:52.271Z,10.73
2017-10-01T00:39:21.532Z,9.35
2017-10-01T00:41:50.988Z,9.98
2017-10-01T00:44:19.736Z,9.32
2017-10-01T00:46:49.169Z,9.45
2017-10-01T00:49:19.563Z,8.25
2017-10-01T00:51:48.108Z,7.28
2017-10-01T00:54:17.722Z,7.35
2017-10-01T00:56:47.337Z,9.07
2017-10-01T00:59:17.221Z,8.07
2017-10-01T01:01:46.712Z,8.48
2017-10-01T01:04:16.248Z,8.00
2017-10-01T01:06:45.598Z,8.48
2017-10-01T01:09:14.359Z,8.15
2017-10-01T01:11:42.653Z,9.02
2017-10-01T01:14:12.685Z,9.63
2017-10-01T01:16:42.052Z,9.55
2017-10-01T01:19:11.667Z,8.55
2017-10-01T01:21:42.274Z,8.75
2017-10-01T01:24:12.116Z,8.18
2017-10-01T01:26:41.753Z,8.00
2017-10-01T01:29:10.791Z,8.63
2017-10-01T01:31:41.130Z,7.93
2017-10-01T01:34:11.443Z,8.38
2017-10-01T01:36:40.645Z,8.25
2017-10-01T01:39:10.970Z,7.82
2017-10-01T01:41:41.629Z,7.00
2017-10-01T01:44:10.035Z,8.10
2017-10-01T01:46:38.961Z,8.55
2017-10-01T01:49:08.329Z,8.10
2017-10-01T01:51:37.919Z,7.47
2017-10-01T01:54:06.626Z,8.00
2017-10-01T01:56:36.129Z,7.28
2017-10-01T01:59:05.532Z,8.18
2017-10-01T02:01:34.536Z,7.87
2017-10-01T02:04:02.529Z,7.97
2017-10-01T02:06:31.399Z,7.97
2017-10-01T02:09:00.823Z,7.78
2017-10-01T02:11:30.610Z,9.05
2017-10-01T02:13:59.911Z,8.80
2017-10-01T02:16:28.931Z,8.18
2017-10-01T02:18:58.157Z,9.60
2017-10-01T02:21:29.145Z,9.15
2017-10-01T02:23:58.656Z,9.50
2017-10-01T02:26:28.190Z,8.57
2017-10-01T02:28:57.912Z,9.00
2017-10-01T02:31:28.024Z,11.15
2017-10-01T02:33:58.348Z,11.60
2017-10-01T02:36:28.160Z,11.80
2017-10-01T02:38:57.464Z,11.27
2017-10-01T02:41:26.828Z,10.00
2017-10-01T02:43:56.345Z,10.10
2017-10-01T02:46:24.632Z,9.93
2017-10-01T02:48:53.901Z,11.35
2017-10-01T02:51:22.895Z,13.00
2017-10-01T02:53:51.755Z,12.77
2017-10-01T02:56:22.471Z,13.30
2017-10-01T02:58:52.976Z,12.60
2017-10-01T03:01:22.610Z,13.18
2017-10-01T03:03:52.888Z,13.52
2017-10-01T03:06:22.484Z,13.90
2017-10-01T03:08:52.251Z,12.95
2017-10-01T03:11:22.685Z,13.45
2017-10-01T03:13:51.892Z,14.27
2017-10-01T03:16:21.671Z,14.23
2017-10-01T03:18:51.159Z,15.85
2017-10-01T03:21:20.338Z,14.70
2017-10-01T03:23:50.275Z,15.13
2017-10-01T03:26:19.660Z,16.10
2017-10-01T03:28:48.461Z,14.43
2017-10-01T03:31:17.009Z,15.55
2017-10-01T03:33:46.806Z,15.45
2017-10-01T03:36:16.245Z,13.90
2017-10-01T03:38:45.916Z,14.82
2017-10-01T03:41:16.075Z,14.25
2017-10-01T03:43:44.225Z,13.43
2017-10-01T03:46:13.067Z,13.32
2017-10-01T03:48:41.825Z,12.32
2017-10-01T03:51:10.984Z,14.80
2017-10-01T03:53:40.289Z,14.43
2017-10-01T03:56:10.293Z,14.07
2017-10-01T03:58:38.800Z,14.32
2017-10-01T04:01:07.984Z,14.70
2017-10-01T04:03:38.103Z,14.73
2017-10-01T04:06:08.836Z,15.70
2017-10-01T04:08:39.313Z,15.30
2017-10-01T04:11:08.296Z,15.35
2017-10-01T04:13:36.685Z,15.73
2017-10-01T04:16:06.685Z,16.10
2017-10-01T04:18:36.270Z,15.00
2017-10-01T04:21:06.107Z,15.40
2017-10-01T04:23:35.583Z,16.85
2017-10-01T04:26:05.496Z,18.83
2017-10-01T04:28:35.003Z,16.35
2017-10-01T04:31:04.752Z,15.90
2017-10-01T04:33:34.452Z,15.15
2017-10-01T04:36:02.594Z,16.50
2017-10-01T04:38:31.671Z,16.55
2017-10-01T04:41:00.814Z,16.27
2017-10-01T04:43:30.127Z,15.82
2017-10-01T04:45:59.704Z,18.33
2017-10-01T04:48:30.087Z,15.65
2017-10-01T04:50:59.631Z,17.85
2017-10-01T04:53:29.828Z,15.82
2017-10-01T04:55:58.102Z,16.67
2017-10-01T04:58:27.668Z,16.45
2017-10-01T05:00:56.258Z,15.65
2017-10-01T05:03:25.045Z,16.90
2017-10-01T05:05:55.347Z,16.10
2017-10-01T05:08:25.606Z,14.80
2017-10-01T05:10:55.914Z,16.73
2017-10-01T05:13:23.901Z,18.60
2017-10-01T05:15:53.503Z,15.05
2017-10-01T05:18:22.689Z,16.83
2017-10-01T05:20:52.449Z,15.77
2017-10-01T05:23:21.889Z,15.35
2017-10-01T05:25:51.385Z,16.10
2017-10-01T05:28:20.744Z,16.15
2017-10-01T05:30:49.729Z,14.18
2017-10-01T05:33:18.428Z,15.20
2017-10-01T05:35:47.351Z,14.82
2017-10-01T05:38:16.643Z,16.42
2017-10-01T05:40:45.727Z,15.95
2017-10-01T05:43:13.902Z,14.87
2017-10-01T05:45:43.065Z,15.70
2017-10-01T05:48:11.682Z,13.38
2017-10-01T05:50:40.485Z,13.65
2017-10-01T05:53:09.670Z,15.07
2017-10-01T05:55:38.758Z,14.65
2017-10-01T05:58:07.661Z,13.35
2017-10-01T06:00:37.550Z,13.68
2017-10-01T06:03:08.362Z,12.45
2017-10-01T06:05:37.547Z,13.38
2017-10-01T06:08:07.667Z,11.77
2017-10-01T06:10:37.425Z,10.40
2017-10-01T06:13:06.640Z,11.63
2017-10-01T06:15:35.966Z,12.43
2017-10-01T06:18:06.202Z,12.37
2017-10-01T06:20:36.626Z,12.52
2017-10-01T06:23:06.842Z,9.55
2017-10-01T06:25:36.958Z,10.60
2017-10-01T06:28:05.902Z,10.48
2017-10-01T06:30:35.570Z,10.80
2017-10-01T06:33:04.462Z,11.82
2017-10-01T06:35:34.286Z,10.20
2017-10-01T06:38:04.481Z,10.13
2017-10-01T06:40:33.954Z,9.80
2017-10-01T06:43:03.698Z,9.52
2017-10-01T06:45:33.151Z,9.27
2017-10-01T06:48:03.790Z,9.10
2017-10-01T06:50:33.430Z,9.95
2017-10-01T06:53:02.810Z,8.52
2017-10-01T06:55:32.180Z,8.80
2017-10-01T06:58:01.256Z,9.13
2017-10-01T07:00:29.975Z,9.15
2017-10-01T07:02:59.513Z,8.25
2017-10-01T07:05:29.212Z,8.43
2017-10-01T07:07:58.660Z,8.98
2017-10-01T07:10:28.145Z,8.60
2017-10-01T07:12:57.692Z,10.80
2017-10-01T07:15:27.086Z,9.60
2017-10-01T07:17:57.084Z,8.77
2017-10-01T07:20:26.537Z,9.95
2017-10-01T07:22:57.318Z,11.60
2017-10-01T07:25:27.310Z,9.77
2017-10-01T07:27:56.187Z,11.12
2017-10-01T07:30:25.802Z,8.40
2017-10-01T07:32:55.332Z,6.53
2017-10-01T07:35:26.144Z,7.47
2017-10-01T07:37:55.641Z,6.85
2017-10-01T07:40:25.875Z,6.57
2017-10-01T07:42:56.171Z,8.13
2017-10-01T07:45:26.531Z,7.70
2017-10-01T07:47:55.480Z,7.78
2017-10-01T07:50:26.988Z,7.28
2017-10-01T07:52:56.762Z,7.40
2017-10-01T07:55:26.299Z,7.78
2017-10-01T07:57:55.635Z,6.20
2017-10-01T08:00:25.520Z,7.62
2017-10-01T08:02:54.070Z,6.25
2017-10-01T08:05:23.407Z,6.50
2017-10-01T08:07:52.890Z,6.43
2017-10-01T08:10:22.809Z,5.60
2017-10-01T08:12:52.118Z,8.20
2017-10-01T08:15:29.547Z,7.37
2017-10-01T08:18:00.060Z,7.18
2017-10-01T08:20:28.242Z,7.25
2017-10-01T08:22:57.622Z,7.15
2017-10-01T08:25:27.566Z,7.32
2017-10-01T08:27:57.358Z,6.85
2017-10-01T08:30:26.828Z,6.70
2017-10-01T08:32:56.473Z,5.87
2017-10-01T08:35:25.942Z,7.05
2017-10-01T08:37:55.446Z,5.90
2017-10-01T08:40:24.425Z,6.57
2017-10-01T08:42:53.678Z,7.15
2017-10-01T08:45:22.283Z,6.45
2017-10-01T08:47:51.780Z,8.25
2017-10-01T08:50:21.475Z,6.90
2017-10-01T08:52:50.985Z,7.37
2017-10-01T08:55:20.241Z,8.73
2017-10-01T08:57:49.720Z,8.15
2017-10-01T09:00:20.115Z,6.93
2017-10-01T09:02:50.141Z,6.57
2017-10-01T09:05:19.555Z,7.45
2017-10-01T09:07:49.286Z,7.10
2017-10-01T09:10:19.492Z,5.82
2017-10-01T09:12:48.977Z,6.22
2017-10-01T09:15:19.021Z,6.35
2017-10-01T09:17:49.527Z,6.65
2017-10-01T09:20:19.127Z,6.22
2017-10-01T09:22:48.081Z,6.03
2017-10-01T09:25:17.948Z,6.15
2017-10-01T09:27:46.082Z,6.25
2017-10-01T09:30:15.396Z,7.32
2017-10-01T09:32:43.980Z,5.28
2017-10-01T09:35:13.217Z,6.05
2017-10-01T09:37:43.032Z,5.30
2017-10-01T09:40:12.296Z,6.65
2017-10-01T09:42:41.114Z,4.78
2017-10-01T09:45:10.891Z,6.07
2017-10-01T09:47:40.281Z,6.25
2017-10-01T09:50:09.841Z,6.85
2017-10-01T09:52:40.034Z,6.50
2017-10-01T09:55:07.665Z,5.70
2017-10-01T09:57:36.416Z,5.95
2017-10-01T10:00:03.992Z,5.60
2017-10-01T10:02:32.391Z,5.95
2017-10-01T10:05:00.014Z,5.57
2017-10-01T10:07:27.584Z,5.47
2017-10-01T10:09:55.931Z,5.60
2017-10-01T10:12:23.550Z,5.95
2017-10-01T10:14:51.163Z,4.97
2017-10-01T10:17:18.770Z,6.28
2017-10-01T10:19:46.387Z,5.93
2017-10-01T10:22:14.026Z,4.40
2017-10-01T10:24:41.614Z,5.15
2017-10-01T10:27:09.193Z,6.35
2017-10-01T10:29:37.582Z,5.10
2017-10-01T10:32:05.955Z,4.60
2017-10-01T10:34:34.312Z,4.23
2017-10-01T10:37:01.914Z,3.63
2017-10-01T10:39:32.593Z,4.13
2017-10-01T10:42:02.279Z,3.73
2017-10-01T10:44:32.834Z,4.30
2017-10-01T10:47:02.694Z,4.40
2017-10-01T10:49:34.209Z,4.97
2017-10-01T10:52:05.014Z,4.00
2017-10-01T10:54:35.413Z,3.10
2017-10-01T10:57:05.137Z,4.03
2017-10-01T10:59:35.036Z,4.33
2017-10-01T11:02:04.819Z,4.03
2017-10-01T11:04:34.693Z,3.50
2017-10-01T11:07:04.347Z,3.67
2017-10-01T11:09:34.270Z,3.37
2017-10-01T11:12:06.257Z,3.43
2017-10-01T11:14:37.917Z,4.10
2017-10-01T11:17:07.571Z,3.77
2017-10-01T11:19:37.508Z,3.67
2017-10-01T11:22:07.386Z,3.33
2017-10-01T11:24:37.173Z,3.80
2017-10-01T11:27:09.105Z,5.43
2017-10-01T11:29:39.509Z,3.97
2017-10-01T11:32:10.133Z,4.43
2017-10-01T11:34:40.575Z,3.70
2017-10-01T11:37:10.620Z,3.57
2017-10-01T11:39:42.863Z,3.30
2017-10-01T11:42:12.701Z,3.20
2017-10-01T11:44:43.133Z,3.73
2017-10-01T11:47:13.684Z,2.87
2017-10-01T11:49:48.843Z,4.00
2017-10-01T11:52:20.880Z,4.90
2017-10-01T11:54:51.687Z,2.90
2017-10-01T11:57:21.913Z,3.23
2017-10-01T11:59:52.537Z,3.63
2017-10-01T12:02:23.106Z,3.17
2017-10-01T12:04:54.017Z,2.80
2017-10-01T12:07:25.542Z,2.90
2017-10-01T12:09:55.215Z,4.07
2017-10-01T12:12:25.071Z,2.77
2017-10-01T12:14:55.646Z,3.13
2017-10-01T12:17:25.469Z,2.60
2017-10-01T12:19:56.314Z,2.83
2017-10-01T12:22:26.981Z,2.93
2017-10-01T12:24:57.660Z,2.60
2017-10-01T12:27:29.843Z,2.80
2017-10-01T12:29:59.464Z,2.70
2017-10-01T12:32:31.452Z,2.73
2017-10-01T12:35:01.104Z,2.90
2017-10-01T12:37:30.580Z,2.93
2017-10-01T12:39:59.440Z,3.83
2017-10-01T12:42:28.475Z,4.20
2017-10-01T12:44:58.083Z,3.07
2017-10-01T12:47:27.791Z,3.40
2017-10-01T12:49:59.418Z,3.67
2017-10-01T12:52:29.053Z,3.97
2017-10-01T12:54:59.951Z,4.00
2017-10-01T12:57:30.428Z,3.53
2017-10-01T13:00:00.298Z,4.20
2017-10-01T13:02:29.991Z,3.80
2017-10-01T13:04:59.673Z,3.47
2017-10-01T13:07:31.331Z,3.57
2017-10-01T13:10:01.892Z,4.17
2017-10-01T13:12:32.273Z,3.63
2017-10-01T13:15:03.551Z,3.30
2017-10-01T13:17:33.464Z,3.00
2017-10-01T13:20:04.178Z,4.10
2017-10-01T13:22:34.918Z,3.73
2017-10-01T13:25:07.257Z,3.90
2017-10-01T13:27:38.814Z,3.80
2017-10-01T13:30:08.394Z,3.87
2017-10-01T13:32:38.967Z,3.30
2017-10-01T13:35:09.470Z,4.10
2017-10-01T13:37:38.999Z,3.73
2017-10-01T13:40:08.475Z,3.50
2017-10-01T13:42:38.830Z,4.33
2017-10-01T13:45:08.331Z,3.90
2017-10-01T13:47:38.265Z,3.70
2017-10-01T13:50:09.782Z,4.33
2017-10-01T13:52:40.751Z,4.90
2017-10-01T13:55:11.301Z,3.90
2017-10-01T13:57:42.862Z,3.30
2017-10-01T14:00:13.310Z,3.60
2017-10-01T14:02:43.397Z,3.83
2017-10-01T14:05:19.058Z,2.83
2017-10-01T14:07:48.953Z,3.50
2017-10-01T14:10:19.756Z,3.30
2017-10-01T14:12:49.556Z,3.33
2017-10-01T14:15:19.110Z,2.73
2017-10-01T14:17:49.773Z,3.30
2017-10-01T14:20:19.651Z,2.60
2017-10-01T14:22:49.638Z,2.93
2017-10-01T14:25:20.116Z,3.30
2017-10-01T14:27:51.635Z,3.43
2017-10-01T14:30:22.479Z,3.70
2017-10-01T14:32:52.352Z,4.80
2017-10-01T14:35:23.857Z,4.00
2017-10-01T14:37:55.827Z,3.63
2017-10-01T14:40:26.223Z,4.17
2017-10-01T14:42:56.083Z,3.70
2017-10-01T14:45:25.747Z,3.60
2017-10-01T14:47:55.711Z,3.10
2017-10-01T14:50:25.780Z,3.33
2017-10-01T14:52:56.414Z,3.70
2017-10-01T14:55:26.284Z,3.73
2017-10-01T14:57:56.823Z,3.40
2017-10-01T15:00:27.525Z,2.97
2017-10-01T15:02:57.975Z,3.73
2017-10-01T15:05:27.808Z,3.60
2017-10-01T15:07:57.557Z,3.27
2017-10-01T15:10:28.289Z,4.20
2017-10-01T15:12:57.965Z,3.50
2017-10-01T15:15:28.465Z,4.10
2017-10-01T15:18:02.086Z,3.47
2017-10-01T15:20:41.467Z,3.20
2017-10-01T15:23:11.343Z,3.40
2017-10-01T15:25:43.195Z,3.97
2017-10-01T15:28:13.156Z,3.70
2017-10-01T15:30:42.644Z,3.20
2017-10-01T15:33:10.266Z,3.20
2017-10-01T15:35:37.818Z,3.37
2017-10-01T15:38:06.141Z,2.83
2017-10-01T15:40:33.739Z,3.83
2017-10-01T15:43:01.337Z,3.70
2017-10-01T15:45:28.937Z,3.00
2017-10-01T15:47:56.497Z,2.87
2017-10-01T15:50:24.112Z,3.00
2017-10-01T15:52:51.670Z,2.90
2017-10-01T15:55:19.243Z,3.20
2017-10-01T15:57:46.838Z,2.90
2017-10-01T16:00:14.439Z,3.63
2017-10-01T16:02:42.768Z,3.63
2017-10-01T16:05:10.326Z,3.00
2017-10-01T16:07:37.970Z,3.20
2017-10-01T16:10:05.525Z,3.87
2017-10-01T16:12:33.084Z,3.60
2017-10-01T16:15:00.762Z,3.97
2017-10-01T16:17:28.332Z,3.37
2017-10-01T16:19:57.955Z,4.30
2017-10-01T16:22:28.795Z,3.85
2017-10-01T16:24:58.634Z,4.07
2017-10-01T16:27:29.087Z,4.00
2017-10-01T16:29:58.908Z,5.27
2017-10-01T16:32:29.441Z,5.70
2017-10-01T16:34:59.193Z,4.97
2017-10-01T16:37:29.715Z,4.70
2017-10-01T16:39:59.562Z,4.37
2017-10-01T16:42:30.045Z,3.93
2017-10-01T16:44:59.800Z,4.15
2017-10-01T16:47:30.513Z,3.85
2017-10-01T16:50:00.219Z,4.55
2017-10-01T16:52:30.072Z,4.80
2017-10-01T16:55:00.727Z,4.40
2017-10-01T16:57:38.905Z,4.53
2017-10-01T17:00:09.700Z,4.18
2017-10-01T17:02:41.455Z,4.95
2017-10-01T17:05:11.029Z,4.40
2017-10-01T17:07:40.880Z,4.47
2017-10-01T17:10:10.744Z,6.15
2017-10-01T17:12:40.387Z,6.57
2017-10-01T17:15:10.178Z,6.45
2017-10-01T17:17:40.971Z,6.75
2017-10-01T17:20:11.659Z,6.62
2017-10-01T17:22:41.371Z,7.80
2017-10-01T17:25:11.434Z,7.05
2017-10-01T17:27:41.175Z,6.35
2017-10-01T17:30:11.770Z,6.65
2017-10-01T17:32:45.111Z,5.90
2017-10-01T17:35:14.905Z,6.82
2017-10-01T17:37:45.305Z,5.95
2017-10-01T17:40:16.533Z,6.40
2017-10-01T17:42:47.132Z,7.70
2017-10-01T17:45:16.948Z,6.15
2017-10-01T17:47:48.109Z,7.55
2017-10-01T17:50:18.012Z,7.78
2017-10-01T17:52:47.648Z,6.05
2017-10-01T17:55:17.482Z,5.97
2017-10-01T17:57:50.107Z,6.50
2017-10-01T18:00:20.730Z,6.22
2017-10-01T18:02:50.462Z,5.80
2017-10-01T18:05:20.137Z,4.90
2017-10-01T18:07:51.805Z,5.78
2017-10-01T18:10:21.385Z,5.40
2017-10-01T18:15:28.369Z,6.00
2017-10-01T18:17:59.168Z,6.80
2017-10-01T18:20:29.009Z,6.18
2017-10-01T18:22:59.001Z,7.72
2017-10-01T18:25:28.722Z,7.62
2017-10-01T18:27:58.990Z,7.97
2017-10-01T18:30:28.906Z,6.70
2017-10-01T18:32:58.550Z,6.40
2017-10-01T18:35:29.219Z,6.47
2017-10-01T18:37:59.745Z,6.20
2017-10-01T18:40:30.382Z,7.30
2017-10-01T18:42:59.883Z,7.62
2017-10-01T18:45:29.753Z,7.45
2017-10-01T18:47:59.362Z,7.97
2017-10-01T18:50:29.162Z,7.82
2017-10-01T18:52:59.600Z,7.37
2017-10-01T18:55:29.906Z,8.40
2017-10-01T18:58:01.492Z,6.93
2017-10-01T19:00:31.965Z,8.10
2017-10-01T19:03:01.674Z,8.57
2017-10-01T19:05:31.245Z,6.75
2017-10-01T19:08:08.839Z,7.68
2017-10-01T19:10:38.564Z,7.70
2017-10-01T19:13:08.160Z,7.30
2017-10-01T19:15:38.005Z,6.05
2017-10-01T19:18:07.572Z,6.62
2017-10-01T19:20:38.069Z,7.43
2017-10-01T19:23:09.481Z,7.47
2017-10-01T19:25:39.266Z,7.03
2017-10-01T19:28:08.805Z,7.47
2017-10-01T19:30:38.453Z,6.05
2017-10-01T19:33:09.073Z,6.80
2017-10-01T19:35:39.381Z,6.40
2017-10-01T19:38:10.149Z,7.40
2017-10-01T19:40:40.366Z,6.20
2017-10-01T19:43:10.938Z,6.10
2017-10-01T19:45:41.768Z,5.68
2017-10-01T19:48:11.608Z,5.97
2017-10-01T19:50:41.167Z,6.75
2017-10-01T19:53:15.104Z,5.20
2017-10-01T19:55:46.876Z,5.55
2017-10-01T19:58:16.831Z,6.20
2017-10-01T20:00:47.442Z,7.35
2017-10-01T20:03:17.207Z,6.35
2017-10-01T20:05:47.585Z,6.80
2017-10-01T20:08:17.366Z,6.15
2017-10-01T20:10:47.102Z,6.32
2017-10-01T20:13:16.915Z,6.60
2017-10-01T20:15:47.477Z,6.55
2017-10-01T20:18:18.233Z,7.43
2017-10-01T20:20:48.789Z,7.07
2017-10-01T20:23:23.069Z,8.63
2017-10-01T20:25:53.466Z,6.35
2017-10-01T20:28:23.168Z,6.30
2017-10-01T20:30:52.918Z,6.65
2017-10-01T20:33:23.488Z,6.57
2017-10-01T20:35:53.251Z,6.55
2017-10-01T20:38:23.958Z,6.60
2017-10-01T20:40:53.594Z,6.35
2017-10-01T20:43:28.439Z,6.93
2017-10-01T20:45:59.912Z,6.05
2017-10-01T20:48:30.639Z,5.87
2017-10-01T20:51:00.416Z,5.40
2017-10-01T20:53:31.015Z,5.78
2017-10-01T20:56:01.817Z,5.80
2017-10-01T20:58:35.607Z,5.95
2017-10-01T21:01:07.548Z,5.18
2017-10-01T21:03:37.375Z,4.75
2017-10-01T21:06:08.033Z,5.65
2017-10-01T21:08:39.763Z,5.00
2017-10-01T21:11:10.354Z,5.50
2017-10-01T21:13:39.901Z,4.70
2017-10-01T21:16:10.508Z,4.85
2017-10-01T21:18:43.504Z,5.37
2017-10-01T21:21:13.632Z,5.53
2017-10-01T21:23:43.362Z,5.53
2017-10-01T21:26:14.570Z,6.10
2017-10-01T21:28:44.098Z,5.57
2017-10-01T21:31:14.799Z,5.80
2017-10-01T21:33:44.809Z,5.90
2017-10-01T21:36:14.356Z,4.87
2017-10-01T21:38:44.136Z,6.47
2017-10-01T21:41:13.739Z,6.00
2017-10-01T21:43:43.509Z,6.05
2017-10-01T21:46:13.929Z,7.40
2017-10-01T21:48:48.468Z,7.32
2017-10-01T21:51:18.979Z,6.55
2017-10-01T21:53:50.252Z,6.95
2017-10-01T21:56:19.827Z,6.85
2017-10-01T21:58:58.402Z,5.50
2017-10-01T22:01:28.802Z,5.72
2017-10-01T22:03:58.537Z,7.07
2017-10-01T22:06:28.373Z,7.28
2017-10-01T22:09:00.143Z,5.97
2017-10-01T22:11:29.941Z,6.40
2017-10-01T22:13:59.559Z,6.80
2017-10-01T22:16:31.105Z,6.68
2017-10-01T22:19:01.822Z,6.65
2017-10-01T22:21:31.684Z,6.03
2017-10-01T22:24:02.418Z,6.03
2017-10-01T22:26:40.639Z,6.30
2017-10-01T22:29:11.153Z,5.82
2017-10-01T22:31:40.988Z,6.62
2017-10-01T22:34:10.521Z,6.45
2017-10-01T22:36:40.088Z,6.45
2017-10-01T22:39:10.714Z,6.10
2017-10-01T22:41:41.050Z,5.80
2017-10-01T22:44:11.823Z,6.75
2017-10-01T22:46:41.703Z,6.20
2017-10-01T22:49:12.301Z,6.28
2017-10-01T22:51:42.917Z,6.65
2017-10-01T22:54:13.439Z,7.40
2017-10-01T22:56:45.145Z,6.90
2017-10-01T22:59:15.488Z,7.20
2017-10-01T23:01:45.286Z,6.85
2017-10-01T23:04:15.733Z,6.70
2017-10-01T23:06:45.527Z,6.00
2017-10-01T23:09:16.898Z,6.12
2017-10-01T23:11:46.750Z,6.57
2017-10-01T23:14:16.580Z,6.25
2017-10-01T23:16:46.393Z,7.12
2017-10-01T23:19:16.209Z,5.70
2017-10-01T23:21:47.914Z,6.15
2017-10-01T23:24:18.533Z,5.70
2017-10-01T23:26:48.271Z,5.32
2017-10-01T23:29:18.639Z,5.57
2017-10-01T23:31:49.178Z,5.90
2017-10-01T23:34:19.663Z,6.22
2017-10-01T23:36:51.214Z,6.40
2017-10-01T23:39:27.921Z,7.03
2017-10-01T23:41:58.667Z,7.87
2017-10-01T23:44:28.244Z,7.07
2017-10-01T23:46:58.035Z,7.70
2017-10-01T23:49:27.634Z,8.05
2017-10-01T23:51:57.484Z,7.75
2017-10-01T23:54:28.315Z,8.30
2017-10-01T23:56:59.803Z,8.77
2017-10-01T23:59:30.555Z,7.18
