createdAt,value
2019-03-21T00:01:03.821Z,146.40
2019-03-21T00:03:33.506Z,138.17
2019-03-21T00:06:09.088Z,155.37
2019-03-21T00:08:38.700Z,136.80
2019-03-21T00:11:53.688Z,154.60
2019-03-21T00:14:31.056Z,126.23
2019-03-21T00:17:00.712Z,134.70
2019-03-21T00:19:30.488Z,140.30
2019-03-21T00:22:00.182Z,155.20
2019-03-21T00:24:29.898Z,142.07
2019-03-21T00:26:59.559Z,164.93
2019-03-21T00:29:29.289Z,157.90
2019-03-21T00:31:58.959Z,151.80
2019-03-21T00:34:30.943Z,154.00
2019-03-21T00:37:00.637Z,149.57
2019-03-21T00:39:33.082Z,140.73
2019-03-21T00:42:01.730Z,164.13
2019-03-21T00:44:31.504Z,168.90
2019-03-21T00:47:01.180Z,160.63
2019-03-21T00:49:30.941Z,171.23
2019-03-21T00:52:00.634Z,168.00
2019-03-21T00:54:30.232Z,173.63
2019-03-21T00:56:59.884Z,189.53
2019-03-21T00:59:29.615Z,170.93
2019-03-21T01:02:01.804Z,158.27
2019-03-21T01:04:33.768Z,170.60
2019-03-21T01:07:04.322Z,185.10
2019-03-21T01:09:33.972Z,213.73
2019-03-21T01:12:04.113Z,193.10
2019-03-21T01:14:33.793Z,188.43
2019-03-21T01:17:03.530Z,182.10
2019-03-21T01:19:33.573Z,179.33
2019-03-21T01:22:03.324Z,187.47
2019-03-21T01:24:34.656Z,189.13
2019-03-21T01:27:04.292Z,225.40
2019-03-21T01:29:33.976Z,200.70
2019-03-21T01:32:03.643Z,238.93
2019-03-21T01:34:33.569Z,228.00
2019-03-21T01:37:03.311Z,220.07
2019-03-21T01:39:32.931Z,210.67
2019-03-21T01:42:02.653Z,243.17
2019-03-21T01:44:41.005Z,238.23
2019-03-21T01:47:04.925Z,224.37
2019-03-21T01:49:34.615Z,264.27
2019-03-21T01:52:04.423Z,246.50
2019-03-21T01:54:33.999Z,221.37
2019-03-21T01:57:03.731Z,224.33
2019-03-21T01:59:33.247Z,237.23
2019-03-21T02:02:03.217Z,241.53
2019-03-21T02:04:33.261Z,247.43
2019-03-21T02:07:03.201Z,257.83
2019-03-21T02:09:32.919Z,243.33
2019-03-21T02:12:02.667Z,240.87
2019-03-21T02:14:32.334Z,275.17
2019-03-21T02:17:02.047Z,310.13
2019-03-21T02:19:31.944Z,280.53
2019-03-21T02:22:01.566Z,328.27
2019-03-21T02:24:31.170Z,329.00
2019-03-21T02:27:02.358Z,255.80
2019-03-21T02:29:33.620Z,304.63
2019-03-21T02:32:03.274Z,284.33
2019-03-21T02:34:33.000Z,302.40
2019-03-21T02:37:02.840Z,341.00
2019-03-21T02:39:32.616Z,306.00
2019-03-21T02:42:02.804Z,304.77
2019-03-21T02:44:34.864Z,331.40
2019-03-21T02:47:04.522Z,328.00
2019-03-21T02:49:34.194Z,320.23
2019-03-21T02:52:03.924Z,326.00
2019-03-21T02:54:33.542Z,356.97
2019-03-21T02:57:03.546Z,331.43
2019-03-21T02:59:34.384Z,390.67
2019-03-21T03:02:04.218Z,345.87
2019-03-21T03:04:33.878Z,330.70
2019-03-21T03:07:03.556Z,369.33
2019-03-21T03:09:33.730Z,305.93
2019-03-21T03:12:03.406Z,335.70
2019-03-21T03:14:33.163Z,318.93
2019-03-21T03:17:02.815Z,358.90
2019-03-21T03:19:32.570Z,344.70
2019-03-21T03:22:02.296Z,343.87
2019-03-21T03:24:33.486Z,351.37
2019-03-21T03:27:03.128Z,370.30
2019-03-21T03:29:32.821Z,375.13
2019-03-21T03:32:02.499Z,370.67
2019-03-21T03:34:32.163Z,357.27
2019-03-21T03:37:03.665Z,366.80
2019-03-21T03:39:36.901Z,379.77
2019-03-21T03:42:05.461Z,365.70
2019-03-21T03:44:35.084Z,359.17
2019-03-21T03:47:04.743Z,387.00
2019-03-21T03:49:34.520Z,388.43
2019-03-21T03:52:04.205Z,353.80
2019-03-21T03:54:33.927Z,353.20
2019-03-21T03:57:03.627Z,374.57
2019-03-21T03:59:34.017Z,390.03
2019-03-21T04:02:03.987Z,362.23
2019-03-21T04:04:35.249Z,388.40
2019-03-21T04:07:04.892Z,432.30
2019-03-21T04:09:35.101Z,388.03
2019-03-21T04:12:04.921Z,383.40
2019-03-21T04:14:35.465Z,385.43
2019-03-21T04:17:05.960Z,395.00
2019-03-21T04:19:36.930Z,402.10
2019-03-21T04:22:06.589Z,373.70
2019-03-21T04:24:36.354Z,383.43
2019-03-21T04:27:06.032Z,361.27
2019-03-21T04:29:35.775Z,345.63
2019-03-21T04:32:05.524Z,352.67
2019-03-21T04:34:35.174Z,361.60
2019-03-21T04:37:04.840Z,326.50
2019-03-21T04:39:34.547Z,339.40
2019-03-21T04:42:04.234Z,373.03
2019-03-21T04:44:33.880Z,362.00
2019-03-21T04:47:04.612Z,342.07
2019-03-21T04:49:34.404Z,350.60
2019-03-21T04:52:04.062Z,335.33
2019-03-21T04:54:33.754Z,294.43
2019-03-21T04:57:03.430Z,287.37
2019-03-21T04:59:33.060Z,275.00
2019-03-21T05:02:02.746Z,287.10
2019-03-21T05:04:32.454Z,273.20
2019-03-21T05:07:02.095Z,242.03
2019-03-21T05:09:32.053Z,236.43
2019-03-21T05:12:02.697Z,231.93
2019-03-21T05:14:32.292Z,226.07
2019-03-21T05:17:01.951Z,222.50
2019-03-21T05:19:31.598Z,204.03
2019-03-21T05:22:01.222Z,222.90
2019-03-21T05:24:30.961Z,217.57
2019-03-21T05:27:00.610Z,217.50
2019-03-21T05:29:30.423Z,205.10
2019-03-21T05:32:03.917Z,204.43
2019-03-21T05:34:33.871Z,211.80
2019-03-21T05:37:03.525Z,230.33
2019-03-21T05:39:33.160Z,242.07
2019-03-21T05:42:04.210Z,252.57
2019-03-21T05:44:46.972Z,281.27
2019-03-21T05:47:16.611Z,277.53
2019-03-21T05:49:48.135Z,287.13
2019-03-21T05:52:17.788Z,277.40
2019-03-21T05:54:47.369Z,279.53
2019-03-21T05:57:17.058Z,295.00
2019-03-21T05:59:46.733Z,311.30
2019-03-21T06:02:16.360Z,303.07
2019-03-21T06:04:46.006Z,290.70
2019-03-21T06:07:22.297Z,296.27
2019-03-21T06:09:51.938Z,287.67
2019-03-21T06:12:21.601Z,277.70
2019-03-21T06:14:54.910Z,281.60
2019-03-21T06:17:24.618Z,293.00
2019-03-21T06:20:17.904Z,292.33
2019-03-21T06:23:00.394Z,285.23
2019-03-21T06:26:09.045Z,305.37
2019-03-21T06:28:38.733Z,290.67
2019-03-21T06:31:10.387Z,300.20
2019-03-21T06:33:40.247Z,303.30
2019-03-21T06:36:09.907Z,295.73
2019-03-21T06:38:39.512Z,282.17
2019-03-21T06:41:09.287Z,287.27
2019-03-21T06:43:38.985Z,304.50
2019-03-21T06:46:09.643Z,294.27
2019-03-21T06:48:39.335Z,291.50
2019-03-21T06:51:09.007Z,273.17
2019-03-21T06:53:38.697Z,275.03
2019-03-21T06:56:08.370Z,272.93
2019-03-21T06:58:39.334Z,290.67
2019-03-21T07:01:08.993Z,285.77
2019-03-21T07:03:38.820Z,291.70
2019-03-21T07:06:08.491Z,290.90
2019-03-21T07:08:39.547Z,249.53
2019-03-21T07:11:10.917Z,257.37
2019-03-21T07:13:42.943Z,273.07
2019-03-21T07:16:13.156Z,248.53
2019-03-21T07:18:47.527Z,259.60
2019-03-21T07:21:18.988Z,250.43
2019-03-21T07:23:48.922Z,243.50
2019-03-21T07:26:18.658Z,223.63
2019-03-21T07:28:48.314Z,236.70
2019-03-21T07:31:17.984Z,218.07
2019-03-21T07:33:47.627Z,222.13
2019-03-21T07:36:17.568Z,211.10
2019-03-21T07:38:47.076Z,215.80
2019-03-21T07:41:17.160Z,207.67
2019-03-21T07:43:48.037Z,188.83
2019-03-21T07:46:17.670Z,187.03
2019-03-21T07:48:47.275Z,163.33
2019-03-21T07:51:16.987Z,158.13
2019-03-21T07:53:46.779Z,137.53
2019-03-21T07:56:16.992Z,122.40
2019-03-21T07:58:48.786Z,106.77
2019-03-21T08:01:18.465Z,101.43
2019-03-21T08:03:48.375Z,81.90
2019-03-21T08:06:18.018Z,86.77
2019-03-21T08:08:47.663Z,80.73
2019-03-21T08:11:17.211Z,76.13
2019-03-21T08:13:46.907Z,75.53
2019-03-21T08:16:16.610Z,71.40
2019-03-21T08:18:46.566Z,68.80
2019-03-21T08:21:16.352Z,63.97
2019-03-21T08:23:46.079Z,60.50
2019-03-21T08:26:15.764Z,57.87
2019-03-21T08:28:45.486Z,61.03
2019-03-21T08:31:19.094Z,59.20
2019-03-21T08:33:48.876Z,60.70
2019-03-21T08:36:18.554Z,61.60
2019-03-21T08:38:48.202Z,64.93
2019-03-21T08:41:17.951Z,56.87
2019-03-21T08:43:48.233Z,56.27
2019-03-21T08:46:17.868Z,56.80
2019-03-21T08:48:47.448Z,54.37
2019-03-21T08:51:18.702Z,55.33
2019-03-21T08:53:48.395Z,57.20
2019-03-21T08:56:25.730Z,60.80
2019-03-21T08:59:17.075Z,56.63
2019-03-21T09:01:47.043Z,52.67
2019-03-21T09:04:16.697Z,59.17
2019-03-21T09:06:46.339Z,55.37
2019-03-21T09:09:16.680Z,58.63
2019-03-21T09:11:46.418Z,53.33
2019-03-21T09:14:16.055Z,57.33
2019-03-21T09:16:45.835Z,58.73
2019-03-21T09:19:15.507Z,52.77
2019-03-21T09:21:45.985Z,51.07
2019-03-21T09:24:15.629Z,50.53
2019-03-21T09:26:45.267Z,45.27
2019-03-21T09:29:14.879Z,48.10
2019-03-21T09:31:44.567Z,42.77
2019-03-21T09:34:14.349Z,38.47
2019-03-21T09:36:44.122Z,28.03
2019-03-21T09:39:13.760Z,27.07
2019-03-21T09:41:43.421Z,30.13
2019-03-21T09:44:13.096Z,31.83
2019-03-21T09:46:50.933Z,36.30
2019-03-21T09:49:14.150Z,35.47
2019-03-21T09:51:43.826Z,39.07
2019-03-21T09:54:13.514Z,37.07
2019-03-21T09:56:43.237Z,34.03
2019-03-21T09:59:12.893Z,34.00
2019-03-21T10:01:42.804Z,39.13
2019-03-21T10:04:12.436Z,41.77
2019-03-21T10:06:42.038Z,36.50
2019-03-21T10:09:11.706Z,41.00
2019-03-21T10:11:41.661Z,35.70
2019-03-21T10:14:11.320Z,34.77
2019-03-21T10:16:41.121Z,36.10
2019-03-21T10:19:11.657Z,38.87
2019-03-21T10:21:43.551Z,40.37
2019-03-21T10:24:12.825Z,32.83
2019-03-21T10:26:42.480Z,28.47
2019-03-21T10:29:14.273Z,31.30
2019-03-21T10:31:43.945Z,35.43
2019-03-21T10:34:13.643Z,28.60
2019-03-21T10:36:43.425Z,31.77
2019-03-21T10:39:13.105Z,33.07
2019-03-21T10:41:42.789Z,30.87
2019-03-21T10:44:12.461Z,29.70
2019-03-21T10:46:42.150Z,28.93
2019-03-21T10:49:12.069Z,29.70
2019-03-21T10:51:41.852Z,31.77
2019-03-21T10:54:11.509Z,29.37
2019-03-21T10:56:41.272Z,25.53
2019-03-21T10:59:11.783Z,27.90
2019-03-21T11:01:41.454Z,31.37
2019-03-21T11:04:11.134Z,27.90
2019-03-21T11:06:40.912Z,28.07
2019-03-21T11:09:10.688Z,29.80
2019-03-21T11:11:40.354Z,30.70
2019-03-21T11:14:10.065Z,30.23
2019-03-21T11:16:39.742Z,27.80
2019-03-21T11:19:09.446Z,30.00
2019-03-21T11:21:39.128Z,29.20
2019-03-21T11:24:10.319Z,24.23
2019-03-21T11:26:40.003Z,23.00
2019-03-21T11:29:09.625Z,23.80
2019-03-21T11:31:39.271Z,22.57
2019-03-21T11:34:09.013Z,24.23
2019-03-21T11:36:38.975Z,25.67
2019-03-21T11:39:08.991Z,18.37
2019-03-21T11:41:38.640Z,15.97
2019-03-21T11:44:08.336Z,22.57
2019-03-21T11:46:38.016Z,20.90
2019-03-21T11:49:07.959Z,21.13
2019-03-21T11:51:37.628Z,20.93
2019-03-21T11:54:07.523Z,19.03
2019-03-21T11:56:37.180Z,18.23
2019-03-21T12:02:27.069Z,21.77
2019-03-21T12:04:50.997Z,20.07
2019-03-21T12:07:20.656Z,20.80
2019-03-21T12:09:50.358Z,22.07
2019-03-21T12:12:20.279Z,22.93
2019-03-21T12:14:49.871Z,26.73
2019-03-21T12:17:19.572Z,24.83
2019-03-21T12:19:49.325Z,29.20
2019-03-21T12:22:29.454Z,29.53
2019-03-21T12:24:51.692Z,29.43
2019-03-21T12:27:21.394Z,27.43
2019-03-21T12:29:51.132Z,26.50
2019-03-21T12:32:20.824Z,30.00
2019-03-21T12:34:50.458Z,26.10
2019-03-21T12:37:21.680Z,27.60
2019-03-21T12:39:51.376Z,26.93
2019-03-21T12:42:21.090Z,29.23
2019-03-21T12:44:50.850Z,27.37
2019-03-21T12:47:30.782Z,26.87
2019-03-21T12:49:53.889Z,30.50
2019-03-21T12:52:23.592Z,30.03
2019-03-21T12:54:53.291Z,30.57
2019-03-21T12:57:23.071Z,33.67
2019-03-21T12:59:52.844Z,37.30
2019-03-21T13:02:32.086Z,35.13
2019-03-21T13:04:53.943Z,35.00
2019-03-21T13:07:25.407Z,34.90
2019-03-21T13:09:56.651Z,33.30
2019-03-21T13:12:26.211Z,30.17
2019-03-21T13:14:55.843Z,30.57
2019-03-21T13:17:25.549Z,29.10
2019-03-21T13:19:55.267Z,28.77
2019-03-21T13:22:24.985Z,27.13
2019-03-21T13:24:55.103Z,30.87
2019-03-21T13:27:24.784Z,24.03
2019-03-21T13:29:54.436Z,32.17
2019-03-21T13:32:24.156Z,32.07
2019-03-21T13:34:55.751Z,35.37
2019-03-21T13:37:25.784Z,32.70
2019-03-21T13:39:55.489Z,31.10
2019-03-21T13:42:25.129Z,28.80
2019-03-21T13:44:54.819Z,32.40
2019-03-21T13:47:25.019Z,29.90
2019-03-21T13:49:54.728Z,29.77
2019-03-21T13:52:24.423Z,30.20
2019-03-21T13:54:54.070Z,30.97
2019-03-21T13:57:23.737Z,27.77
2019-03-21T13:59:55.934Z,27.53
2019-03-21T14:02:25.605Z,25.47
2019-03-21T14:04:55.189Z,30.77
2019-03-21T14:07:24.994Z,25.53
2019-03-21T14:09:54.646Z,22.47
2019-03-21T14:16:31.760Z,22.17
2019-03-21T14:19:01.391Z,21.13
2019-03-21T14:21:32.907Z,19.33
2019-03-21T14:24:03.168Z,20.53
2019-03-21T14:26:33.272Z,19.47
2019-03-21T14:29:12.281Z,23.83
2019-03-21T14:31:35.391Z,23.60
2019-03-21T14:34:05.561Z,20.27
2019-03-21T14:36:36.027Z,20.90
2019-03-21T14:39:07.395Z,22.17
2019-03-21T14:41:37.436Z,22.70
2019-03-21T14:44:07.319Z,24.53
2019-03-21T14:46:36.914Z,26.57
2019-03-21T14:49:06.582Z,24.73
2019-03-21T14:51:36.323Z,27.37
2019-03-21T14:54:05.997Z,29.33
2019-03-21T14:56:35.658Z,33.10
2019-03-21T14:59:05.955Z,32.27
2019-03-21T15:01:40.804Z,31.67
2019-03-21T15:04:10.666Z,29.13
2019-03-21T15:06:40.314Z,32.43
2019-03-21T15:09:09.993Z,27.67
2019-03-21T15:11:39.832Z,22.23
2019-03-21T15:14:09.585Z,21.47
2019-03-21T15:16:39.348Z,21.07
2019-03-21T15:19:10.348Z,20.33
2019-03-21T15:21:40.110Z,16.93
2019-03-21T15:24:11.359Z,17.73
2019-03-21T15:26:41.049Z,20.57
2019-03-21T15:29:10.725Z,21.03
2019-03-21T15:31:40.386Z,22.80
2019-03-21T15:34:10.048Z,22.80
2019-03-21T15:36:40.164Z,22.97
2019-03-21T15:39:09.829Z,22.40
2019-03-21T15:41:42.197Z,25.77
2019-03-21T15:44:11.825Z,25.30
2019-03-21T15:46:41.864Z,24.93
2019-03-21T15:49:14.771Z,25.77
2019-03-21T15:52:06.915Z,29.53
2019-03-21T15:54:36.553Z,27.07
2019-03-21T15:57:06.200Z,28.20
2019-03-21T15:59:35.871Z,25.27
2019-03-21T16:02:05.832Z,28.17
2019-03-21T16:04:35.541Z,27.40
2019-03-21T16:07:05.414Z,28.47
2019-03-21T16:09:35.040Z,28.03
2019-03-21T16:12:04.710Z,32.67
2019-03-21T16:14:36.675Z,30.13
2019-03-21T16:17:06.395Z,34.40
2019-03-21T16:19:36.408Z,32.53
2019-03-21T16:22:06.080Z,32.00
2019-03-21T16:24:35.810Z,32.73
2019-03-21T16:27:05.566Z,29.07
2019-03-21T16:29:35.877Z,31.67
2019-03-21T16:32:05.828Z,31.40
2019-03-21T16:34:36.111Z,33.87
2019-03-21T16:37:06.290Z,33.10
2019-03-21T16:39:37.902Z,33.87
2019-03-21T16:42:07.598Z,34.83
2019-03-21T16:44:37.247Z,36.57
2019-03-21T16:47:06.928Z,39.17
2019-03-21T16:49:36.543Z,35.77
2019-03-21T16:52:06.191Z,38.13
2019-03-21T16:54:36.297Z,36.30
2019-03-21T16:57:06.066Z,36.17
2019-03-21T16:59:36.047Z,34.33
2019-03-21T17:02:05.769Z,34.17
2019-03-21T17:04:35.461Z,31.57
2019-03-21T17:07:05.194Z,37.60
2019-03-21T17:09:34.839Z,38.57
2019-03-21T17:12:04.526Z,40.17
2019-03-21T17:14:34.272Z,34.57
2019-03-21T17:17:05.698Z,38.37
2019-03-21T17:19:35.459Z,33.70
2019-03-21T17:22:05.111Z,32.80
2019-03-21T17:24:34.812Z,30.77
2019-03-21T17:27:04.564Z,31.70
2019-03-21T17:29:37.417Z,36.93
2019-03-21T17:32:08.478Z,35.27
2019-03-21T17:34:39.307Z,31.77
2019-03-21T17:37:08.953Z,29.53
2019-03-21T17:39:38.586Z,29.07
2019-03-21T17:42:08.309Z,30.63
2019-03-21T17:44:40.034Z,32.30
2019-03-21T17:47:09.992Z,28.63
2019-03-21T17:49:40.571Z,31.37
2019-03-21T17:52:10.201Z,31.40
2019-03-21T17:54:41.850Z,31.30
2019-03-21T17:57:12.312Z,28.57
2019-03-21T17:59:41.945Z,34.47
2019-03-21T18:02:12.867Z,31.20
2019-03-21T18:04:42.613Z,33.70
2019-03-21T18:07:12.249Z,29.27
2019-03-21T18:09:41.887Z,29.17
2019-03-21T18:12:14.798Z,31.73
2019-03-21T18:14:44.723Z,29.10
2019-03-21T18:17:16.202Z,33.23
2019-03-21T18:19:48.546Z,34.53
2019-03-21T18:22:18.388Z,34.97
2019-03-21T18:24:53.689Z,42.00
2019-03-21T18:27:19.603Z,35.07
2019-03-21T18:29:50.259Z,42.27
2019-03-21T18:32:20.654Z,50.43
2019-03-21T18:34:50.355Z,50.50
2019-03-21T18:37:19.998Z,54.17
2019-03-21T18:39:49.962Z,51.83
2019-03-21T18:42:19.658Z,46.43
2019-03-21T18:44:51.344Z,42.73
2019-03-21T18:47:21.133Z,49.03
2019-03-21T18:49:50.836Z,52.07
2019-03-21T18:52:20.562Z,53.20
2019-03-21T18:54:50.280Z,51.50
2019-03-21T18:57:21.408Z,51.67
2019-03-21T18:59:51.082Z,51.27
2019-03-21T19:02:20.739Z,50.47
2019-03-21T19:04:52.162Z,49.40
2019-03-21T19:07:21.814Z,54.27
2019-03-21T19:09:51.400Z,47.07
2019-03-21T19:12:21.135Z,54.77
2019-03-21T19:14:52.039Z,44.77
2019-03-21T19:17:22.213Z,48.37
2019-03-21T19:19:53.485Z,46.70
2019-03-21T19:22:23.202Z,36.07
2019-03-21T19:24:55.001Z,35.13
2019-03-21T19:27:24.696Z,38.23
2019-03-21T19:29:55.886Z,34.37
2019-03-21T19:32:27.478Z,36.30
2019-03-21T19:34:57.197Z,36.43
2019-03-21T19:37:26.832Z,39.17
2019-03-21T19:39:56.428Z,37.40
2019-03-21T19:42:26.090Z,35.13
2019-03-21T19:44:55.763Z,37.27
2019-03-21T19:47:30.197Z,40.43
2019-03-21T19:49:56.748Z,41.87
2019-03-21T19:52:26.402Z,37.27
2019-03-21T19:54:56.002Z,34.50
2019-03-21T19:57:25.771Z,37.80
2019-03-21T19:59:55.456Z,35.20
2019-03-21T20:02:25.164Z,37.47
2019-03-21T20:04:54.940Z,47.90
2019-03-21T20:07:24.603Z,38.13
2019-03-21T20:09:54.373Z,39.17
2019-03-21T20:12:24.147Z,40.33
2019-03-21T20:14:53.779Z,41.60
2019-03-21T20:17:23.500Z,38.33
2019-03-21T20:19:53.165Z,42.57
2019-03-21T20:22:23.017Z,43.03
2019-03-21T20:24:52.827Z,46.37
2019-03-21T20:27:22.525Z,41.07
2019-03-21T20:29:52.275Z,42.73
2019-03-21T20:32:21.891Z,41.07
2019-03-21T20:34:51.599Z,40.90
2019-03-21T20:37:21.231Z,44.00
2019-03-21T20:39:50.891Z,47.53
2019-03-21T20:42:22.835Z,48.27
2019-03-21T20:44:52.496Z,48.90
2019-03-21T20:47:23.361Z,55.93
2019-03-21T20:49:53.072Z,56.53
2019-03-21T20:52:22.735Z,54.30
2019-03-21T20:54:52.279Z,55.20
2019-03-21T20:57:21.974Z,56.23
2019-03-21T20:59:52.150Z,52.03
2019-03-21T21:02:23.133Z,58.43
2019-03-21T21:04:52.754Z,54.07
2019-03-21T21:07:22.384Z,57.33
2019-03-21T21:09:52.040Z,58.33
2019-03-21T21:12:21.579Z,62.53
2019-03-21T21:14:51.214Z,61.43
2019-03-21T21:17:20.852Z,60.03
2019-03-21T21:19:50.560Z,55.03
2019-03-21T21:22:24.290Z,59.63
2019-03-21T21:24:54.564Z,60.43
2019-03-21T21:27:24.226Z,54.97
2019-03-21T21:29:53.982Z,57.17
2019-03-21T21:32:23.642Z,56.97
2019-03-21T21:34:54.629Z,58.63
2019-03-21T21:37:24.911Z,59.97
2019-03-21T21:39:54.753Z,58.43
2019-03-21T21:42:24.742Z,63.47
2019-03-21T21:44:54.348Z,61.13
2019-03-21T21:47:26.325Z,59.90
2019-03-21T21:49:57.843Z,61.97
2019-03-21T21:52:27.553Z,64.23
2019-03-21T21:54:57.240Z,68.10
2019-03-21T21:57:26.930Z,68.03
2019-03-21T21:59:56.887Z,70.87
2019-03-21T22:02:26.939Z,72.27
2019-03-21T22:04:56.627Z,76.93
2019-03-21T22:07:26.852Z,91.83
2019-03-21T22:09:56.524Z,94.50
2019-03-21T22:12:26.218Z,88.77
2019-03-21T22:14:55.907Z,91.93
2019-03-21T22:17:25.628Z,92.57
2019-03-21T22:19:55.194Z,94.57
2019-03-21T22:22:24.934Z,94.47
2019-03-21T22:24:54.598Z,95.53
2019-03-21T22:27:24.309Z,85.83
2019-03-21T22:29:54.107Z,106.83
2019-03-21T22:32:23.851Z,100.93
2019-03-21T22:34:53.558Z,112.67
2019-03-21T22:37:23.303Z,97.40
2019-03-21T22:39:53.037Z,106.27
2019-03-21T22:42:22.804Z,98.80
2019-03-21T22:44:52.515Z,105.80
2019-03-21T22:47:22.235Z,103.53
2019-03-21T22:49:51.973Z,101.67
2019-03-21T22:52:24.036Z,105.43
2019-03-21T22:54:55.225Z,100.10
2019-03-21T22:57:27.176Z,98.70
2019-03-21T22:59:56.806Z,106.30
2019-03-21T23:02:26.919Z,103.27
2019-03-21T23:04:56.673Z,103.30
2019-03-21T23:07:26.357Z,115.67
2019-03-21T23:09:55.969Z,136.97
2019-03-21T23:12:26.483Z,133.37
2019-03-21T23:14:56.153Z,144.70
2019-03-21T23:17:25.848Z,147.10
2019-03-21T23:19:55.471Z,134.47
2019-03-21T23:22:27.809Z,137.13
2019-03-21T23:24:57.502Z,135.63
2019-03-21T23:27:27.129Z,140.80
2019-03-21T23:29:56.794Z,142.70
2019-03-21T23:32:26.524Z,145.93
2019-03-21T23:34:56.186Z,144.73
2019-03-21T23:37:27.429Z,148.37
2019-03-21T23:39:58.325Z,147.93
2019-03-21T23:42:28.081Z,145.70
2019-03-21T23:44:57.705Z,141.30
2019-03-21T23:47:27.433Z,153.17
2019-03-21T23:49:57.119Z,166.10
2019-03-21T23:52:26.780Z,157.27
2019-03-21T23:54:56.458Z,175.43
2019-03-21T23:57:26.107Z,167.27
2019-03-21T23:59:55.627Z,181.30
