createdAt,value
2022-08-18T00:01:23.129Z,10.50
2022-08-18T00:04:35.125Z,9.02
2022-08-18T00:07:39.081Z,11.02
2022-08-18T00:13:50.505Z,9.75
2022-08-18T00:16:54.140Z,9.32
2022-08-18T00:19:55.807Z,9.73
2022-08-18T00:22:57.890Z,9.93
2022-08-18T00:26:00.380Z,10.82
2022-08-18T00:29:02.104Z,11.93
2022-08-18T00:32:15.118Z,11.13
2022-08-18T00:35:28.884Z,15.15
2022-08-18T00:38:30.903Z,16.27
2022-08-18T00:41:32.798Z,15.60
2022-08-18T00:44:34.449Z,18.02
2022-08-18T00:47:42.686Z,19.35
2022-08-18T00:50:58.802Z,22.67
2022-08-18T00:54:05.879Z,23.13
2022-08-18T00:57:08.980Z,23.10
2022-08-18T01:00:17.536Z,19.65
2022-08-18T01:03:24.431Z,22.58
2022-08-18T01:06:42.720Z,23.15
2022-08-18T01:09:44.500Z,27.23
2022-08-18T01:12:50.378Z,24.17
2022-08-18T01:15:52.091Z,25.60
2022-08-18T01:19:12.508Z,25.63
2022-08-18T01:25:40.665Z,26.15
2022-08-18T01:28:45.351Z,28.95
2022-08-18T01:31:55.553Z,26.80
2022-08-18T01:34:57.705Z,29.85
2022-08-18T01:37:59.493Z,29.17
2022-08-18T01:41:26.522Z,31.55
2022-08-18T01:44:22.861Z,30.08
2022-08-18T01:47:24.884Z,26.52
2022-08-18T01:50:27.196Z,26.08
2022-08-18T01:53:29.082Z,32.13
2022-08-18T01:56:31.354Z,29.10
2022-08-18T01:59:35.614Z,26.33
2022-08-18T02:02:38.892Z,27.02
2022-08-18T02:05:50.529Z,28.38
2022-08-18T02:08:53.583Z,29.10
2022-08-18T02:11:56.307Z,32.47
2022-08-18T02:14:58.255Z,33.67
2022-08-18T02:18:00.328Z,29.48
2022-08-18T02:21:19.041Z,28.45
2022-08-18T02:24:21.053Z,28.85
2022-08-18T02:27:23.064Z,26.30
2022-08-18T02:30:24.854Z,25.70
2022-08-18T02:33:26.525Z,29.23
2022-08-18T02:36:28.405Z,28.95
2022-08-18T02:39:30.832Z,27.58
2022-08-18T02:42:32.689Z,27.25
2022-08-18T02:45:34.344Z,26.88
2022-08-18T02:48:36.192Z,22.23
2022-08-18T02:51:38.205Z,23.92
2022-08-18T02:54:39.905Z,25.10
2022-08-18T02:57:46.667Z,25.83
2022-08-18T03:00:48.654Z,24.83
2022-08-18T03:03:50.852Z,25.52
2022-08-18T03:06:54.223Z,27.90
2022-08-18T03:09:56.366Z,25.40
2022-08-18T03:12:58.031Z,24.15
2022-08-18T03:16:00.084Z,30.60
2022-08-18T03:19:02.261Z,29.38
2022-08-18T03:22:27.176Z,28.58
2022-08-18T03:25:27.864Z,28.25
2022-08-18T03:28:29.650Z,28.48
2022-08-18T03:31:31.778Z,26.35
2022-08-18T03:34:33.594Z,26.33
2022-08-18T03:37:35.356Z,32.03
2022-08-18T03:40:37.656Z,29.52
2022-08-18T03:43:50.578Z,30.63
2022-08-18T03:46:53.609Z,29.90
2022-08-18T03:49:55.275Z,31.52
2022-08-18T03:52:59.595Z,29.88
2022-08-18T03:56:01.657Z,31.92
2022-08-18T03:59:32.140Z,32.28
2022-08-18T04:02:33.960Z,34.60
2022-08-18T04:05:40.708Z,35.33
2022-08-18T04:08:42.256Z,34.63
2022-08-18T04:11:44.903Z,34.97
2022-08-18T04:14:49.627Z,37.33
2022-08-18T04:17:56.281Z,38.67
2022-08-18T04:21:08.391Z,42.30
2022-08-18T04:24:12.747Z,37.60
2022-08-18T04:27:14.586Z,41.25
2022-08-18T04:30:16.360Z,40.42
2022-08-18T04:33:18.056Z,36.78
2022-08-18T04:36:20.581Z,40.70
2022-08-18T04:39:23.876Z,39.15
2022-08-18T04:42:27.140Z,36.90
2022-08-18T04:45:30.345Z,38.47
2022-08-18T04:48:34.124Z,38.22
2022-08-18T04:52:36.224Z,37.33
2022-08-18T04:54:58.242Z,39.50
2022-08-18T04:58:00.859Z,37.30
2022-08-18T05:01:02.523Z,36.70
2022-08-18T05:04:05.166Z,33.50
2022-08-18T05:07:10.782Z,34.83
2022-08-18T05:10:13.656Z,34.72
2022-08-18T05:13:17.819Z,34.08
2022-08-18T05:16:27.259Z,37.40
2022-08-18T05:19:30.844Z,34.35
2022-08-18T05:22:43.249Z,35.72
2022-08-18T05:25:45.091Z,36.72
2022-08-18T05:28:47.737Z,38.28
2022-08-18T05:31:51.591Z,35.80
2022-08-18T05:34:53.445Z,38.08
2022-08-18T05:38:08.712Z,36.60
2022-08-18T05:41:15.173Z,31.92
2022-08-18T05:44:22.540Z,34.40
2022-08-18T05:47:27.275Z,32.10
2022-08-18T05:50:32.969Z,36.90
2022-08-18T05:53:53.373Z,34.80
2022-08-18T05:59:59.670Z,35.88
2022-08-18T06:03:46.362Z,36.70
2022-08-18T06:06:50.433Z,36.42
2022-08-18T06:09:55.156Z,38.58
2022-08-18T06:13:00.210Z,41.33
2022-08-18T06:16:14.340Z,39.05
2022-08-18T06:19:49.655Z,39.65
2022-08-18T06:23:02.086Z,40.15
2022-08-18T06:26:22.163Z,43.17
2022-08-18T06:30:05.343Z,42.83
2022-08-18T06:33:46.253Z,45.50
2022-08-18T06:36:56.970Z,45.13
2022-08-18T06:39:59.116Z,44.30
2022-08-18T06:43:02.331Z,47.88
2022-08-18T06:46:12.433Z,47.13
2022-08-18T06:49:36.328Z,46.38
2022-08-18T06:52:51.088Z,48.53
2022-08-18T06:55:53.019Z,48.28
2022-08-18T06:59:13.273Z,54.67
2022-08-18T07:02:30.523Z,49.13
2022-08-18T07:05:39.158Z,47.05
2022-08-18T07:08:44.642Z,46.42
2022-08-18T07:12:07.990Z,47.63
2022-08-18T07:15:12.820Z,45.83
2022-08-18T07:18:21.773Z,47.55
2022-08-18T07:21:29.581Z,48.63
2022-08-18T07:24:41.959Z,50.50
2022-08-18T07:27:49.379Z,42.67
2022-08-18T07:31:13.852Z,45.65
2022-08-18T07:34:33.336Z,42.95
2022-08-18T07:37:54.870Z,42.55
2022-08-18T07:41:02.292Z,45.80
2022-08-18T07:44:16.461Z,44.80
2022-08-18T07:47:49.966Z,46.67
2022-08-18T07:51:07.787Z,47.97
2022-08-18T07:54:53.265Z,51.65
2022-08-18T07:58:08.838Z,43.30
2022-08-18T08:01:33.711Z,45.60
2022-08-18T08:04:45.508Z,43.53
2022-08-18T08:08:02.326Z,39.28
2022-08-18T08:11:35.802Z,38.92
2022-08-18T08:14:55.183Z,39.83
2022-08-18T08:18:36.799Z,39.70
2022-08-18T08:21:52.885Z,38.13
2022-08-18T08:25:45.650Z,35.10
2022-08-18T08:29:12.269Z,35.60
2022-08-18T08:32:20.517Z,37.47
2022-08-18T08:35:49.066Z,39.80
2022-08-18T08:38:59.210Z,36.85
2022-08-18T08:42:31.929Z,36.67
2022-08-18T08:45:39.564Z,35.97
2022-08-18T08:48:50.540Z,37.92
2022-08-18T08:52:08.130Z,37.85
2022-08-18T08:55:15.779Z,36.38
2022-08-18T08:58:31.697Z,38.58
2022-08-18T09:02:32.291Z,35.85
2022-08-18T09:05:43.205Z,35.85
2022-08-18T09:08:57.204Z,37.35
2022-08-18T09:12:12.110Z,35.45
2022-08-18T09:15:20.750Z,38.25
2022-08-18T09:18:43.998Z,34.65
2022-08-18T09:22:24.870Z,37.55
2022-08-18T09:25:33.204Z,32.97
2022-08-18T09:28:35.017Z,36.85
2022-08-18T09:31:38.492Z,38.53
2022-08-18T09:38:40.841Z,35.15
2022-08-18T09:41:56.962Z,33.63
2022-08-18T09:45:02.842Z,34.20
2022-08-18T09:48:08.800Z,35.28
2022-08-18T09:51:34.755Z,32.42
2022-08-18T09:54:52.220Z,33.55
2022-08-18T09:58:19.711Z,34.70
2022-08-18T10:01:32.057Z,32.55
2022-08-18T10:04:35.510Z,34.92
2022-08-18T10:07:43.546Z,37.08
2022-08-18T10:11:08.836Z,33.17
2022-08-18T10:14:20.170Z,31.50
2022-08-18T10:17:50.307Z,36.67
2022-08-18T10:21:03.736Z,30.15
2022-08-18T10:27:36.733Z,36.03
2022-08-18T10:34:08.462Z,29.42
2022-08-18T10:37:26.136Z,27.08
2022-08-18T10:40:28.565Z,27.88
2022-08-18T10:43:45.758Z,27.88
2022-08-18T10:46:58.743Z,23.75
2022-08-18T10:50:04.523Z,27.70
2022-08-18T10:56:50.959Z,26.92
2022-08-18T11:00:19.571Z,24.15
2022-08-18T11:03:51.225Z,19.63
2022-08-18T11:07:07.955Z,21.02
2022-08-18T11:10:32.162Z,22.10
2022-08-18T11:13:51.644Z,20.17
2022-08-18T11:17:19.251Z,17.85
2022-08-18T11:20:31.331Z,21.45
2022-08-18T11:23:33.858Z,18.98
2022-08-18T11:26:57.320Z,17.92
2022-08-18T11:30:03.011Z,15.00
2022-08-18T11:33:05.781Z,13.60
2022-08-18T11:36:09.243Z,14.50
2022-08-18T11:39:12.791Z,21.33
2022-08-18T11:42:25.100Z,11.32
2022-08-18T11:45:33.745Z,11.32
2022-08-18T11:48:53.497Z,12.27
2022-08-18T11:52:32.936Z,12.05
2022-08-18T11:58:59.827Z,11.57
2022-08-18T12:02:03.831Z,10.63
2022-08-18T12:08:57.105Z,11.98
2022-08-18T12:12:02.319Z,9.85
2022-08-18T12:15:17.493Z,10.57
2022-08-18T12:18:28.508Z,10.25
2022-08-18T12:21:30.986Z,11.23
2022-08-18T12:24:36.979Z,10.82
2022-08-18T12:27:41.338Z,11.32
2022-08-18T12:30:43.498Z,12.27
2022-08-18T12:33:48.280Z,11.23
2022-08-18T12:37:05.022Z,12.95
2022-08-18T12:40:12.545Z,13.20
2022-08-18T12:43:14.823Z,13.52
2022-08-18T12:46:18.700Z,13.98
2022-08-18T12:49:23.872Z,10.82
2022-08-18T12:52:25.717Z,11.90
2022-08-18T12:55:31.439Z,13.77
2022-08-18T12:58:36.353Z,10.73
2022-08-18T13:01:40.038Z,10.50
2022-08-18T13:04:41.942Z,10.38
2022-08-18T13:07:45.581Z,12.50
2022-08-18T13:10:51.339Z,10.90
2022-08-18T13:14:01.071Z,11.80
2022-08-18T13:17:15.344Z,11.13
2022-08-18T13:20:31.987Z,10.32
2022-08-18T13:23:34.116Z,10.95
2022-08-18T13:26:42.061Z,9.98
2022-08-18T13:29:43.720Z,10.10
2022-08-18T13:32:59.389Z,9.93
2022-08-18T13:36:02.650Z,9.65
2022-08-18T13:39:04.383Z,10.68
2022-08-18T13:42:26.303Z,11.07
2022-08-18T13:45:29.110Z,10.32
2022-08-18T13:48:31.941Z,8.88
2022-08-18T13:51:34.747Z,8.70
2022-08-18T13:54:37.422Z,9.13
2022-08-18T13:57:41.912Z,9.82
2022-08-18T14:00:45.558Z,11.50
2022-08-18T14:03:50.184Z,9.40
2022-08-18T14:06:57.239Z,8.90
2022-08-18T14:10:04.375Z,8.95
2022-08-18T14:13:20.779Z,10.82
2022-08-18T14:16:27.112Z,9.55
2022-08-18T14:19:47.786Z,9.40
2022-08-18T14:23:11.094Z,9.80
2022-08-18T14:26:31.605Z,9.45
2022-08-18T14:29:46.337Z,9.52
2022-08-18T14:32:50.789Z,8.90
2022-08-18T14:36:06.037Z,8.77
2022-08-18T14:39:11.133Z,8.88
2022-08-18T14:42:15.590Z,10.65
2022-08-18T14:45:31.761Z,10.23
2022-08-18T14:48:37.313Z,8.13
2022-08-18T14:51:42.701Z,8.63
2022-08-18T14:54:46.082Z,9.98
2022-08-18T14:57:48.224Z,7.88
2022-08-18T15:00:53.908Z,7.07
2022-08-18T15:03:58.140Z,7.22
2022-08-18T15:07:00.536Z,7.03
2022-08-18T15:10:15.421Z,6.07
2022-08-18T15:13:18.640Z,7.10
2022-08-18T15:16:31.576Z,6.97
2022-08-18T15:19:57.517Z,5.93
2022-08-18T15:23:22.654Z,6.05
2022-08-18T15:26:26.858Z,6.03
2022-08-18T15:29:31.997Z,5.90
2022-08-18T15:32:34.032Z,6.03
2022-08-18T15:35:36.172Z,5.90
2022-08-18T15:38:40.735Z,5.20
2022-08-18T15:41:46.659Z,5.57
2022-08-18T15:44:50.392Z,4.60
2022-08-18T15:47:55.569Z,4.60
2022-08-18T15:51:11.870Z,4.70
2022-08-18T15:54:14.323Z,5.25
2022-08-18T15:57:39.248Z,4.60
2022-08-18T16:00:42.404Z,5.30
2022-08-18T16:03:45.738Z,4.15
2022-08-18T16:06:52.608Z,5.82
2022-08-18T16:09:54.639Z,6.97
2022-08-18T16:12:57.652Z,5.50
2022-08-18T16:15:59.412Z,4.95
2022-08-18T16:19:01.925Z,4.57
2022-08-18T16:22:06.646Z,4.03
2022-08-18T16:25:09.876Z,6.70
2022-08-18T16:28:14.691Z,5.35
2022-08-18T16:31:20.055Z,5.70
2022-08-18T16:34:21.880Z,4.75
2022-08-18T16:37:23.593Z,5.22
2022-08-18T16:40:28.047Z,4.78
2022-08-18T16:43:30.218Z,5.55
2022-08-18T16:46:32.285Z,4.65
2022-08-18T16:49:35.059Z,4.90
2022-08-18T16:52:36.946Z,4.80
2022-08-18T16:55:38.885Z,5.45
2022-08-18T16:58:59.112Z,6.07
2022-08-18T17:02:19.970Z,5.63
2022-08-18T17:05:21.907Z,4.78
2022-08-18T17:08:23.675Z,7.03
2022-08-18T17:11:32.748Z,5.10
2022-08-18T17:14:35.129Z,7.20
2022-08-18T17:17:36.918Z,5.40
2022-08-18T17:20:38.773Z,5.35
2022-08-18T17:23:42.149Z,5.55
2022-08-18T17:26:53.069Z,5.55
2022-08-18T17:30:12.859Z,6.30
2022-08-18T17:33:28.640Z,5.63
2022-08-18T17:36:52.541Z,4.78
2022-08-18T17:40:02.273Z,5.63
2022-08-18T17:43:11.665Z,5.53
2022-08-18T17:46:31.295Z,6.40
2022-08-18T17:50:26.260Z,5.60
2022-08-18T17:53:25.694Z,5.35
2022-08-18T17:56:40.472Z,10.25
2022-08-18T17:59:51.525Z,7.18
2022-08-18T18:02:53.930Z,6.70
2022-08-18T18:09:32.098Z,5.35
2022-08-18T18:12:36.381Z,6.20
2022-08-18T18:15:41.260Z,8.07
2022-08-18T18:18:45.284Z,6.32
2022-08-18T18:22:18.999Z,5.20
2022-08-18T18:25:34.483Z,6.15
2022-08-18T18:28:37.668Z,5.78
2022-08-18T18:31:40.696Z,6.25
2022-08-18T18:35:07.778Z,6.70
2022-08-18T18:38:36.602Z,6.00
2022-08-18T18:41:40.106Z,7.90
2022-08-18T18:44:51.767Z,9.60
2022-08-18T18:48:38.668Z,7.80
2022-08-18T18:51:47.063Z,8.85
2022-08-18T18:55:06.392Z,8.98
2022-08-18T18:58:45.976Z,12.57
2022-08-18T19:02:03.246Z,10.10
2022-08-18T19:05:27.074Z,10.10
2022-08-18T19:08:28.764Z,17.20
2022-08-18T19:12:09.419Z,12.55
2022-08-18T19:15:14.994Z,14.50
2022-08-18T19:18:19.687Z,11.95
2022-08-18T19:22:04.788Z,15.43
2022-08-18T19:25:13.357Z,13.30
2022-08-18T19:28:33.820Z,13.98
2022-08-18T19:31:44.540Z,13.65
2022-08-18T19:34:55.836Z,13.25
2022-08-18T19:38:13.068Z,14.50
2022-08-18T19:41:20.029Z,13.15
2022-08-18T19:44:36.943Z,14.50
2022-08-18T19:48:07.581Z,14.18
2022-08-18T19:51:33.279Z,13.00
2022-08-18T19:54:50.838Z,11.88
2022-08-18T19:58:01.554Z,10.65
2022-08-18T20:01:20.768Z,11.15
2022-08-18T20:04:28.718Z,8.77
2022-08-18T20:07:55.950Z,12.73
2022-08-18T20:11:41.715Z,11.85
2022-08-18T20:15:07.700Z,9.07
2022-08-18T20:18:29.756Z,11.20
2022-08-18T20:21:44.215Z,13.73
2022-08-18T20:24:54.300Z,7.78
2022-08-18T20:27:58.779Z,9.40
2022-08-18T20:31:14.923Z,10.30
2022-08-18T20:34:21.015Z,13.23
2022-08-18T20:37:27.979Z,10.48
2022-08-18T20:40:41.477Z,13.00
2022-08-18T20:43:43.285Z,10.07
2022-08-18T20:46:47.734Z,9.93
2022-08-18T20:50:08.108Z,9.43
2022-08-18T20:56:46.673Z,10.05
2022-08-18T21:00:04.359Z,10.30
2022-08-18T21:03:13.640Z,11.20
2022-08-18T21:06:15.701Z,9.55
2022-08-18T21:09:18.363Z,10.27
2022-08-18T21:12:32.718Z,9.60
2022-08-18T21:15:38.163Z,10.52
2022-08-18T21:18:49.141Z,8.20
2022-08-18T21:22:00.700Z,8.20
2022-08-18T21:25:02.827Z,12.00
2022-08-18T21:28:06.277Z,9.75
2022-08-18T21:31:43.891Z,8.75
2022-08-18T21:34:47.293Z,11.50
2022-08-18T21:38:15.421Z,11.15
2022-08-18T21:41:22.940Z,8.65
2022-08-18T21:44:44.477Z,9.45
2022-08-18T21:47:50.549Z,9.75
2022-08-18T21:50:58.436Z,9.30
2022-08-18T21:54:02.483Z,9.02
2022-08-18T21:57:24.514Z,11.27
2022-08-18T22:00:31.002Z,9.75
2022-08-18T22:03:33.887Z,8.68
2022-08-18T22:06:41.273Z,10.10
2022-08-18T22:10:24.775Z,7.65
2022-08-18T22:13:47.351Z,9.75
2022-08-18T22:16:49.047Z,8.95
2022-08-18T22:19:50.960Z,8.77
2022-08-18T22:23:11.812Z,9.52
2022-08-18T22:26:22.979Z,7.18
2022-08-18T22:29:37.347Z,11.65
2022-08-18T22:32:47.417Z,9.20
2022-08-18T22:35:56.436Z,7.60
2022-08-18T22:39:00.527Z,9.70
2022-08-18T22:42:03.176Z,9.45
2022-08-18T22:45:13.696Z,7.97
2022-08-18T22:48:16.676Z,8.40
2022-08-18T22:51:24.136Z,11.85
2022-08-18T22:54:26.259Z,9.10
2022-08-18T22:57:28.409Z,9.93
2022-08-18T23:00:33.110Z,8.43
2022-08-18T23:03:42.534Z,8.70
2022-08-18T23:06:51.590Z,9.65
2022-08-18T23:09:53.389Z,7.45
2022-08-18T23:12:55.294Z,11.02
2022-08-18T23:16:30.207Z,9.73
2022-08-18T23:19:21.083Z,7.45
2022-08-18T23:22:22.895Z,7.70
2022-08-18T23:25:24.606Z,9.00
2022-08-18T23:28:27.592Z,9.60
2022-08-18T23:31:30.314Z,10.63
2022-08-18T23:34:33.561Z,8.93
2022-08-18T23:37:35.399Z,10.68
2022-08-18T23:40:39.529Z,11.18
2022-08-18T23:43:42.100Z,8.10
2022-08-18T23:46:45.471Z,9.55
2022-08-18T23:49:47.239Z,10.88
2022-08-18T23:52:58.026Z,8.70
2022-08-18T23:55:59.713Z,10.88
2022-08-18T23:59:02.887Z,8.13
