createdAt,value
2022-12-05T00:01:20.299Z,83.67
2022-12-05T00:03:49.751Z,81.60
2022-12-05T00:06:17.457Z,85.97
2022-12-05T00:08:45.520Z,83.50
2022-12-05T00:11:18.820Z,83.03
2022-12-05T00:13:46.701Z,81.10
2022-12-05T00:16:16.825Z,79.77
2022-12-05T00:18:44.067Z,85.00
2022-12-05T00:21:19.735Z,75.97
2022-12-05T00:23:46.968Z,78.17
2022-12-05T00:26:14.301Z,74.70
2022-12-05T00:28:41.760Z,73.23
2022-12-05T00:31:16.331Z,78.17
2022-12-05T00:33:44.511Z,73.60
2022-12-05T00:36:18.351Z,81.20
2022-12-05T00:38:45.708Z,70.00
2022-12-05T00:41:15.828Z,76.77
2022-12-05T00:43:43.594Z,78.70
2022-12-05T00:46:19.749Z,76.37
2022-12-05T00:48:47.596Z,73.07
2022-12-05T00:51:23.126Z,73.47
2022-12-05T00:53:50.800Z,78.80
2022-12-05T00:56:21.943Z,77.33
2022-12-05T00:58:50.806Z,80.80
2022-12-05T01:01:19.754Z,76.77
2022-12-05T01:03:48.146Z,81.20
2022-12-05T01:06:16.111Z,67.57
2022-12-05T01:08:43.800Z,79.93
2022-12-05T01:11:13.656Z,78.77
2022-12-05T01:13:41.023Z,72.93
2022-12-05T01:16:14.319Z,80.10
2022-12-05T01:18:41.634Z,80.87
2022-12-05T01:21:09.028Z,77.80
2022-12-05T01:23:36.206Z,79.57
2022-12-05T01:26:10.156Z,80.33
2022-12-05T01:28:37.422Z,78.03
2022-12-05T01:31:08.034Z,73.33
2022-12-05T01:33:35.746Z,77.67
2022-12-05T01:36:03.890Z,73.17
2022-12-05T01:38:31.073Z,77.63
2022-12-05T01:41:05.706Z,81.13
2022-12-05T01:43:33.168Z,79.60
2022-12-05T01:46:00.116Z,71.13
2022-12-05T01:48:32.151Z,73.93
2022-12-05T01:51:00.257Z,69.57
2022-12-05T01:53:29.714Z,70.43
2022-12-05T01:55:57.380Z,79.27
2022-12-05T01:58:31.201Z,71.60
2022-12-05T02:00:58.335Z,68.80
2022-12-05T02:03:25.563Z,71.97
2022-12-05T02:05:56.758Z,73.87
2022-12-05T02:08:24.432Z,75.53
2022-12-05T02:10:55.507Z,68.70
2022-12-05T02:13:41.348Z,71.53
2022-12-05T02:16:27.569Z,72.40
2022-12-05T02:19:28.473Z,67.03
2022-12-05T02:22:13.612Z,71.10
2022-12-05T02:24:58.364Z,69.37
2022-12-05T02:27:41.371Z,63.60
2022-12-05T02:30:19.288Z,64.83
2022-12-05T02:33:14.275Z,67.33
2022-12-05T02:35:55.656Z,62.40
2022-12-05T02:38:45.473Z,61.83
2022-12-05T02:41:41.952Z,69.57
2022-12-05T02:44:18.629Z,57.83
2022-12-05T02:46:48.919Z,66.53
2022-12-05T02:49:25.308Z,67.93
2022-12-05T02:51:57.007Z,67.43
2022-12-05T02:54:29.844Z,64.93
2022-12-05T02:56:59.215Z,68.10
2022-12-05T02:59:26.352Z,64.57
2022-12-05T03:01:53.745Z,67.23
2022-12-05T03:04:24.746Z,71.20
2022-12-05T03:06:58.323Z,76.07
2022-12-05T03:09:48.733Z,69.27
2022-12-05T03:12:25.513Z,61.33
2022-12-05T03:15:03.886Z,68.27
2022-12-05T03:17:39.327Z,67.50
2022-12-05T03:20:19.225Z,70.23
2022-12-05T03:23:00.655Z,63.83
2022-12-05T03:25:40.497Z,62.90
2022-12-05T03:28:19.296Z,62.87
2022-12-05T03:30:48.961Z,65.00
2022-12-05T03:33:23.770Z,58.60
2022-12-05T03:36:01.215Z,62.40
2022-12-05T03:38:35.213Z,59.33
2022-12-05T03:41:10.040Z,58.70
2022-12-05T03:43:50.329Z,61.07
2022-12-05T03:46:32.413Z,59.40
2022-12-05T03:49:21.357Z,56.07
2022-12-05T03:52:04.388Z,58.70
2022-12-05T03:54:36.502Z,61.60
2022-12-05T03:57:19.288Z,56.23
2022-12-05T04:00:13.931Z,56.47
2022-12-05T04:03:04.560Z,57.40
2022-12-05T04:05:51.924Z,60.10
2022-12-05T04:08:27.438Z,54.07
2022-12-05T04:10:59.596Z,58.53
2022-12-05T04:13:33.254Z,54.67
2022-12-05T04:16:26.076Z,55.70
2022-12-05T04:19:12.254Z,59.03
2022-12-05T04:21:45.642Z,55.17
2022-12-05T04:25:00.543Z,63.90
2022-12-05T04:27:38.110Z,59.53
2022-12-05T04:30:20.786Z,60.87
2022-12-05T04:32:56.757Z,57.17
2022-12-05T04:35:30.863Z,58.30
2022-12-05T04:38:07.803Z,58.87
2022-12-05T04:40:41.898Z,56.67
2022-12-05T04:43:10.584Z,54.80
2022-12-05T04:45:40.832Z,52.90
2022-12-05T04:48:13.933Z,56.40
2022-12-05T04:50:42.637Z,57.03
2022-12-05T04:53:12.150Z,54.23
2022-12-05T04:55:44.419Z,54.97
2022-12-05T04:58:16.146Z,55.43
2022-12-05T05:00:56.356Z,58.57
2022-12-05T05:03:41.923Z,57.13
2022-12-05T05:06:12.011Z,57.03
2022-12-05T05:08:49.268Z,52.50
2022-12-05T05:11:23.871Z,55.90
2022-12-05T05:13:52.099Z,53.03
2022-12-05T05:16:28.547Z,55.63
2022-12-05T05:18:56.179Z,56.00
2022-12-05T05:21:34.197Z,57.60
2022-12-05T05:24:02.358Z,59.20
2022-12-05T05:26:31.308Z,56.80
2022-12-05T05:28:59.077Z,54.97
2022-12-05T05:31:26.537Z,58.97
2022-12-05T05:33:55.891Z,58.40
2022-12-05T05:36:25.633Z,61.00
2022-12-05T05:38:55.284Z,58.70
2022-12-05T05:41:25.372Z,61.77
2022-12-05T05:43:53.156Z,54.73
2022-12-05T05:46:23.003Z,60.63
2022-12-05T05:48:50.570Z,55.77
2022-12-05T05:51:18.817Z,60.47
2022-12-05T05:53:46.520Z,62.90
2022-12-05T05:56:21.141Z,59.80
2022-12-05T05:58:55.143Z,58.53
2022-12-05T06:01:22.643Z,63.57
2022-12-05T06:03:53.538Z,58.57
2022-12-05T06:06:21.101Z,62.13
2022-12-05T06:08:48.582Z,56.93
2022-12-05T06:11:26.380Z,65.17
2022-12-05T06:14:01.069Z,59.93
2022-12-05T06:16:30.085Z,58.30
2022-12-05T06:18:58.381Z,61.13
2022-12-05T06:21:25.726Z,58.77
2022-12-05T06:23:53.954Z,59.73
2022-12-05T06:26:22.578Z,57.10
2022-12-05T06:28:50.157Z,60.70
2022-12-05T06:31:20.161Z,62.73
2022-12-05T06:33:48.021Z,63.77
2022-12-05T06:36:18.101Z,60.00
2022-12-05T06:38:45.434Z,63.07
2022-12-05T06:41:16.500Z,62.83
2022-12-05T06:43:44.059Z,63.47
2022-12-05T06:46:13.283Z,67.53
2022-12-05T06:48:40.544Z,62.50
2022-12-05T06:51:10.714Z,69.17
2022-12-05T06:53:38.567Z,64.40
2022-12-05T06:56:13.734Z,60.00
2022-12-05T06:58:42.729Z,71.73
2022-12-05T07:01:36.737Z,63.47
2022-12-05T07:04:05.777Z,67.43
2022-12-05T07:06:34.574Z,64.90
2022-12-05T07:09:02.453Z,56.50
2022-12-05T07:11:29.462Z,74.20
2022-12-05T07:13:56.733Z,63.63
2022-12-05T07:16:23.982Z,65.53
2022-12-05T07:18:51.429Z,68.00
2022-12-05T07:21:20.284Z,66.20
2022-12-05T07:23:50.082Z,67.23
2022-12-05T07:26:20.141Z,72.60
2022-12-05T07:28:48.469Z,68.20
2022-12-05T07:31:22.705Z,71.90
2022-12-05T07:33:50.305Z,72.53
2022-12-05T07:36:20.356Z,86.70
2022-12-05T07:38:47.967Z,72.13
2022-12-05T07:41:24.518Z,76.30
2022-12-05T07:43:52.727Z,68.87
2022-12-05T07:46:20.137Z,75.60
2022-12-05T07:48:48.397Z,73.10
2022-12-05T07:51:15.358Z,71.83
2022-12-05T07:53:44.346Z,75.43
2022-12-05T07:56:16.878Z,71.80
2022-12-05T07:58:45.953Z,72.57
2022-12-05T08:01:16.305Z,71.37
2022-12-05T08:03:44.107Z,67.00
2022-12-05T08:06:14.745Z,67.63
2022-12-05T08:08:42.330Z,63.40
2022-12-05T08:11:15.287Z,73.10
2022-12-05T08:13:43.411Z,64.83
2022-12-05T08:16:13.228Z,62.93
2022-12-05T08:18:40.714Z,75.47
2022-12-05T08:21:14.058Z,73.83
2022-12-05T08:23:42.331Z,60.47
2022-12-05T08:26:21.549Z,66.20
2022-12-05T08:29:04.571Z,67.30
2022-12-05T08:31:34.518Z,67.83
2022-12-05T08:34:02.018Z,66.67
2022-12-05T08:36:30.902Z,64.80
2022-12-05T08:39:00.546Z,58.90
2022-12-05T08:41:31.274Z,65.67
2022-12-05T08:44:03.150Z,61.10
2022-12-05T08:46:35.857Z,70.37
2022-12-05T08:49:04.630Z,65.30
2022-12-05T08:51:31.981Z,62.13
2022-12-05T08:53:59.401Z,69.63
2022-12-05T08:56:27.541Z,59.17
2022-12-05T08:59:01.418Z,71.23
2022-12-05T09:01:33.302Z,65.57
2022-12-05T09:04:02.436Z,70.30
2022-12-05T09:06:29.987Z,70.13
2022-12-05T09:08:59.992Z,77.60
2022-12-05T09:11:31.351Z,71.20
2022-12-05T09:13:59.837Z,69.97
2022-12-05T09:16:35.172Z,71.87
2022-12-05T09:19:04.468Z,68.47
2022-12-05T09:21:32.168Z,63.90
2022-12-05T09:24:00.599Z,74.57
2022-12-05T09:26:30.007Z,68.83
2022-12-05T09:28:57.909Z,64.93
2022-12-05T09:31:27.244Z,64.07
2022-12-05T09:33:55.293Z,65.43
2022-12-05T09:36:24.972Z,67.60
2022-12-05T09:38:53.404Z,62.30
2022-12-05T09:41:57.470Z,57.50
2022-12-05T09:44:37.141Z,61.70
2022-12-05T09:47:32.772Z,66.43
2022-12-05T09:50:12.761Z,70.23
2022-12-05T09:52:46.665Z,58.87
2022-12-05T09:55:19.378Z,57.67
2022-12-05T09:57:53.092Z,76.43
2022-12-05T10:00:20.752Z,62.03
2022-12-05T10:03:11.927Z,57.80
2022-12-05T10:06:17.312Z,63.17
2022-12-05T10:09:05.936Z,60.43
2022-12-05T10:11:39.239Z,67.83
2022-12-05T10:14:15.776Z,74.73
2022-12-05T10:17:03.067Z,71.57
2022-12-05T10:19:38.584Z,62.23
2022-12-05T10:22:20.435Z,61.47
2022-12-05T10:24:52.078Z,55.23
2022-12-05T10:27:22.100Z,63.70
2022-12-05T10:30:01.551Z,61.80
2022-12-05T10:32:48.022Z,54.30
2022-12-05T10:35:18.288Z,59.37
2022-12-05T10:37:54.479Z,59.63
2022-12-05T10:40:22.254Z,53.50
2022-12-05T10:42:50.587Z,54.97
2022-12-05T10:45:22.901Z,51.90
2022-12-05T10:47:55.265Z,55.83
2022-12-05T10:50:24.440Z,54.10
2022-12-05T10:52:53.527Z,52.70
2022-12-05T10:55:21.021Z,49.33
2022-12-05T10:57:52.190Z,58.33
2022-12-05T11:00:25.267Z,54.93
2022-12-05T11:02:53.308Z,54.27
2022-12-05T11:05:29.896Z,55.03
2022-12-05T11:07:59.202Z,57.07
2022-12-05T11:10:32.363Z,58.73
2022-12-05T11:13:00.474Z,80.27
2022-12-05T11:15:29.678Z,51.70
2022-12-05T11:18:17.052Z,54.23
2022-12-05T11:20:44.030Z,59.30
2022-12-05T11:23:27.305Z,55.23
2022-12-05T11:25:56.041Z,55.53
2022-12-05T11:28:31.285Z,56.80
2022-12-05T11:31:04.780Z,55.77
2022-12-05T11:33:35.357Z,61.33
2022-12-05T11:36:20.788Z,55.33
2022-12-05T11:38:48.391Z,53.90
2022-12-05T11:41:55.448Z,63.17
2022-12-05T11:44:43.280Z,51.63
2022-12-05T11:47:44.351Z,55.73
2022-12-05T11:50:26.829Z,61.17
2022-12-05T11:53:24.949Z,51.87
2022-12-05T11:56:06.563Z,49.90
2022-12-05T11:58:57.616Z,52.30
2022-12-05T12:01:31.774Z,54.10
2022-12-05T12:04:27.032Z,58.70
2022-12-05T12:07:00.201Z,56.10
2022-12-05T12:09:51.641Z,57.50
2022-12-05T12:12:21.527Z,57.40
2022-12-05T12:14:57.703Z,58.33
2022-12-05T12:17:40.257Z,64.97
2022-12-05T12:20:42.747Z,60.80
2022-12-05T12:23:23.328Z,64.13
2022-12-05T12:26:08.678Z,55.13
2022-12-05T12:29:04.054Z,55.80
2022-12-05T12:31:56.096Z,55.00
2022-12-05T12:34:36.782Z,59.80
2022-12-05T12:37:28.755Z,52.03
2022-12-05T12:40:22.894Z,57.93
2022-12-05T12:43:07.923Z,56.13
2022-12-05T12:45:45.987Z,57.17
2022-12-05T12:48:35.648Z,56.23
2022-12-05T12:51:03.504Z,53.70
2022-12-05T12:54:04.648Z,58.17
2022-12-05T12:56:43.228Z,54.37
2022-12-05T12:59:22.509Z,57.13
2022-12-05T13:02:00.965Z,60.47
2022-12-05T13:04:31.125Z,56.80
2022-12-05T13:07:09.650Z,55.97
2022-12-05T13:09:48.684Z,59.83
2022-12-05T13:12:25.466Z,66.57
2022-12-05T13:15:14.922Z,70.07
2022-12-05T13:17:45.644Z,69.23
2022-12-05T13:20:22.920Z,60.50
2022-12-05T13:22:52.313Z,67.50
2022-12-05T13:25:24.769Z,74.37
2022-12-05T13:27:58.183Z,76.83
2022-12-05T13:30:28.256Z,106.90
2022-12-05T13:32:58.211Z,86.63
2022-12-05T13:35:57.811Z,73.73
2022-12-05T13:38:49.487Z,60.03
2022-12-05T13:41:35.727Z,66.27
2022-12-05T13:44:12.394Z,73.90
2022-12-05T13:46:42.373Z,71.77
2022-12-05T13:49:26.643Z,73.20
2022-12-05T13:51:53.896Z,69.63
2022-12-05T13:54:28.419Z,69.40
2022-12-05T13:57:07.301Z,87.63
2022-12-05T13:59:58.129Z,70.77
2022-12-05T14:02:43.823Z,71.27
2022-12-05T14:05:18.935Z,66.63
2022-12-05T14:07:47.247Z,75.47
2022-12-05T14:10:22.163Z,63.03
2022-12-05T14:12:59.503Z,69.37
2022-12-05T14:15:38.715Z,60.87
2022-12-05T14:18:33.503Z,70.63
2022-12-05T14:21:19.159Z,67.23
2022-12-05T14:23:54.855Z,71.07
2022-12-05T14:26:44.618Z,73.70
2022-12-05T14:29:22.621Z,67.47
2022-12-05T14:32:11.575Z,77.17
2022-12-05T14:34:52.574Z,74.77
2022-12-05T14:37:33.482Z,77.43
2022-12-05T14:40:03.527Z,71.53
2022-12-05T14:43:16.856Z,75.27
2022-12-05T14:45:59.616Z,82.13
2022-12-05T14:48:36.552Z,80.23
2022-12-05T14:51:32.809Z,73.37
2022-12-05T14:54:06.364Z,85.90
2022-12-05T14:56:41.654Z,90.97
2022-12-05T14:59:23.114Z,81.27
2022-12-05T15:01:54.659Z,79.57
2022-12-05T15:04:40.468Z,76.37
2022-12-05T15:07:19.565Z,70.57
2022-12-05T15:09:49.657Z,82.57
2022-12-05T15:12:29.491Z,80.37
2022-12-05T15:15:13.605Z,78.87
2022-12-05T15:17:46.564Z,85.47
2022-12-05T15:20:23.373Z,84.57
2022-12-05T15:22:50.508Z,81.80
2022-12-05T15:25:27.853Z,83.33
2022-12-05T15:27:57.392Z,84.57
2022-12-05T15:30:25.639Z,86.87
2022-12-05T15:32:59.074Z,80.27
2022-12-05T15:35:31.797Z,88.77
2022-12-05T15:38:25.476Z,81.13
2022-12-05T15:40:54.414Z,95.83
2022-12-05T15:43:39.559Z,97.37
2022-12-05T15:46:24.304Z,98.90
2022-12-05T15:48:56.696Z,88.23
2022-12-05T15:51:35.690Z,98.13
2022-12-05T15:54:11.889Z,94.70
2022-12-05T15:56:46.183Z,94.77
2022-12-05T15:59:40.134Z,94.33
2022-12-05T16:02:21.254Z,92.20
2022-12-05T16:04:58.266Z,89.93
2022-12-05T16:07:29.699Z,79.67
2022-12-05T16:10:02.864Z,79.23
2022-12-05T16:12:41.154Z,95.83
2022-12-05T16:15:14.916Z,105.53
2022-12-05T16:17:53.600Z,90.60
2022-12-05T16:20:24.560Z,89.63
2022-12-05T16:22:55.293Z,123.90
2022-12-05T16:25:37.032Z,125.60
2022-12-05T16:28:07.498Z,128.30
2022-12-05T16:30:36.111Z,148.73
2022-12-05T16:33:05.603Z,147.17
2022-12-05T16:35:39.449Z,196.47
2022-12-05T16:38:29.807Z,148.53
2022-12-05T16:41:02.413Z,101.87
2022-12-05T16:43:32.675Z,106.83
2022-12-05T16:46:13.080Z,98.60
2022-12-05T16:49:21.240Z,99.67
2022-12-05T16:52:01.553Z,95.37
2022-12-05T16:54:29.157Z,104.77
2022-12-05T16:56:57.062Z,108.33
2022-12-05T16:59:32.096Z,114.60
2022-12-05T17:01:59.690Z,106.97
2022-12-05T17:04:27.068Z,95.27
2022-12-05T17:06:54.110Z,96.27
2022-12-05T17:09:21.418Z,103.83
2022-12-05T17:11:50.929Z,109.20
2022-12-05T17:14:19.346Z,117.93
2022-12-05T17:16:46.516Z,96.53
2022-12-05T17:19:13.996Z,110.67
2022-12-05T17:21:42.677Z,136.70
2022-12-05T17:24:16.417Z,129.27
2022-12-05T17:26:44.081Z,143.10
2022-12-05T17:29:11.628Z,131.73
2022-12-05T17:31:39.066Z,124.13
2022-12-05T17:34:15.984Z,152.40
2022-12-05T17:36:44.187Z,126.60
2022-12-05T17:39:12.078Z,114.00
2022-12-05T17:41:39.539Z,111.17
2022-12-05T17:44:07.525Z,105.53
2022-12-05T17:46:34.518Z,111.53
2022-12-05T17:49:01.720Z,103.40
2022-12-05T17:51:28.981Z,94.67
2022-12-05T17:53:56.334Z,97.80
2022-12-05T17:56:23.353Z,93.23
2022-12-05T17:58:50.826Z,92.27
2022-12-05T18:01:20.280Z,94.10
2022-12-05T18:03:48.386Z,87.50
2022-12-05T18:06:16.125Z,89.47
2022-12-05T18:08:45.207Z,96.00
2022-12-05T18:11:14.522Z,112.13
2022-12-05T18:13:41.926Z,103.93
2022-12-05T18:16:09.201Z,109.10
2022-12-05T18:18:36.484Z,124.87
2022-12-05T18:21:13.412Z,126.20
2022-12-05T18:23:41.617Z,142.23
2022-12-05T18:26:10.405Z,119.93
2022-12-05T18:28:39.230Z,118.77
2022-12-05T18:31:08.972Z,112.07
2022-12-05T18:33:39.361Z,125.83
2022-12-05T18:36:11.978Z,136.10
2022-12-05T18:38:39.340Z,131.07
2022-12-05T18:41:06.661Z,132.90
2022-12-05T18:43:34.853Z,136.03
2022-12-05T18:46:04.468Z,114.80
2022-12-05T18:48:44.634Z,129.10
2022-12-05T18:51:17.486Z,154.20
2022-12-05T18:53:51.831Z,153.17
2022-12-05T18:56:23.472Z,156.60
2022-12-05T18:59:01.941Z,166.97
2022-12-05T19:01:35.583Z,148.87
2022-12-05T19:04:05.506Z,124.13
2022-12-05T19:06:36.144Z,122.37
2022-12-05T19:09:07.785Z,135.10
2022-12-05T19:11:34.970Z,158.07
2022-12-05T19:14:04.550Z,127.63
2022-12-05T19:16:34.103Z,143.40
2022-12-05T19:19:04.489Z,175.63
2022-12-05T19:21:33.444Z,127.07
2022-12-05T19:24:02.358Z,136.70
2022-12-05T19:26:29.568Z,123.33
2022-12-05T19:28:57.654Z,118.23
2022-12-05T19:31:26.689Z,134.37
2022-12-05T19:33:56.276Z,121.30
2022-12-05T19:36:37.926Z,118.57
2022-12-05T19:39:19.882Z,129.90
2022-12-05T19:41:47.065Z,137.87
2022-12-05T19:44:14.504Z,139.33
2022-12-05T19:46:42.091Z,156.10
2022-12-05T19:49:14.568Z,130.83
2022-12-05T19:51:41.757Z,126.03
2022-12-05T19:54:11.794Z,137.10
2022-12-05T19:56:39.436Z,128.93
2022-12-05T19:59:07.242Z,119.10
2022-12-05T20:01:40.321Z,119.10
2022-12-05T20:04:13.781Z,123.03
2022-12-05T20:06:58.922Z,122.83
2022-12-05T20:09:26.445Z,123.63
2022-12-05T20:11:55.630Z,116.43
2022-12-05T20:14:25.209Z,133.53
2022-12-05T20:16:53.211Z,115.40
2022-12-05T20:19:20.479Z,131.57
2022-12-05T20:21:47.409Z,134.73
2022-12-05T20:24:14.623Z,148.17
2022-12-05T20:26:43.600Z,151.07
2022-12-05T20:29:11.295Z,132.37
2022-12-05T20:31:42.801Z,131.53
2022-12-05T20:34:13.498Z,128.50
2022-12-05T20:36:41.235Z,140.93
2022-12-05T20:39:13.100Z,127.00
2022-12-05T20:41:40.180Z,134.40
2022-12-05T20:44:08.830Z,134.70
2022-12-05T20:46:36.908Z,128.90
2022-12-05T20:49:04.317Z,130.93
2022-12-05T20:51:33.190Z,127.03
2022-12-05T20:54:03.208Z,137.40
2022-12-05T20:56:32.360Z,138.97
2022-12-05T20:59:04.448Z,137.90
2022-12-05T21:01:34.018Z,125.17
2022-12-05T21:04:02.592Z,130.50
2022-12-05T21:06:32.781Z,154.47
2022-12-05T21:09:01.264Z,146.40
2022-12-05T21:11:29.735Z,131.47
2022-12-05T21:14:00.450Z,146.73
2022-12-05T21:16:28.398Z,133.80
2022-12-05T21:18:56.370Z,153.40
2022-12-05T21:21:25.710Z,154.87
2022-12-05T21:23:58.914Z,145.00
2022-12-05T21:26:27.970Z,150.43
2022-12-05T21:28:56.013Z,149.10
2022-12-05T21:31:26.113Z,140.53
2022-12-05T21:33:56.935Z,136.90
2022-12-05T21:36:25.704Z,139.53
2022-12-05T21:38:56.344Z,144.77
2022-12-05T21:41:24.918Z,168.30
2022-12-05T21:43:55.269Z,137.73
2022-12-05T21:46:24.795Z,151.57
2022-12-05T21:48:52.706Z,150.03
2022-12-05T21:51:20.659Z,168.27
2022-12-05T21:53:47.937Z,163.67
2022-12-05T21:56:16.796Z,157.70
2022-12-05T21:58:46.269Z,143.87
2022-12-05T22:01:17.792Z,129.27
2022-12-05T22:03:45.773Z,141.13
2022-12-05T22:06:15.322Z,147.77
2022-12-05T22:08:43.543Z,153.27
2022-12-05T22:11:19.634Z,139.97
2022-12-05T22:13:48.916Z,145.37
2022-12-05T22:16:17.267Z,142.53
2022-12-05T22:18:44.836Z,144.10
2022-12-05T22:21:19.946Z,155.93
2022-12-05T22:23:48.561Z,165.40
2022-12-05T22:26:21.242Z,157.03
2022-12-05T22:28:53.196Z,164.47
2022-12-05T22:31:21.054Z,156.67
2022-12-05T22:33:48.544Z,180.43
2022-12-05T22:36:17.516Z,146.97
2022-12-05T22:38:47.309Z,159.50
2022-12-05T22:41:20.105Z,141.90
2022-12-05T22:43:49.034Z,154.27
2022-12-05T22:46:18.331Z,157.53
2022-12-05T22:48:46.759Z,141.47
2022-12-05T22:51:14.337Z,150.57
2022-12-05T22:53:42.474Z,141.03
2022-12-05T22:56:14.727Z,157.40
2022-12-05T22:58:43.533Z,191.17
2022-12-05T23:01:20.848Z,275.23
2022-12-05T23:03:50.108Z,213.97
2022-12-05T23:06:17.990Z,167.30
2022-12-05T23:08:50.624Z,186.80
2022-12-05T23:11:19.408Z,171.53
2022-12-05T23:13:48.257Z,183.33
2022-12-05T23:16:15.256Z,170.47
2022-12-05T23:18:49.557Z,163.67
2022-12-05T23:21:18.083Z,178.70
2022-12-05T23:23:46.399Z,153.13
2022-12-05T23:26:14.262Z,177.87
2022-12-05T23:28:41.593Z,185.77
2022-12-05T23:31:10.486Z,167.57
2022-12-05T23:33:38.455Z,171.13
2022-12-05T23:36:06.207Z,181.30
2022-12-05T23:38:34.714Z,173.80
2022-12-05T23:41:06.433Z,157.07
2022-12-05T23:43:35.542Z,160.80
2022-12-05T23:46:03.776Z,152.93
2022-12-05T23:48:31.958Z,149.13
2022-12-05T23:51:05.039Z,165.80
2022-12-05T23:53:34.601Z,171.43
2022-12-05T23:56:08.345Z,153.77
2022-12-05T23:58:35.984Z,164.97
