createdAt,value
2018-10-19T00:00:31.145Z,13.90
2018-10-19T00:02:59.803Z,14.00
2018-10-19T00:05:28.364Z,14.00
2018-10-19T00:07:57.008Z,14.00
2018-10-19T00:10:25.605Z,14.00
2018-10-19T00:12:54.229Z,14.00
2018-10-19T00:15:22.761Z,14.00
2018-10-19T00:17:51.304Z,14.00
2018-10-19T00:20:19.851Z,14.00
2018-10-19T00:22:48.435Z,13.90
2018-10-19T00:25:16.954Z,13.90
2018-10-19T00:27:45.489Z,13.90
2018-10-19T00:30:14.057Z,13.90
2018-10-19T00:32:42.581Z,13.90
2018-10-19T00:35:11.223Z,13.90
2018-10-19T00:37:39.777Z,14.00
2018-10-19T00:40:08.310Z,14.00
2018-10-19T00:42:36.871Z,14.00
2018-10-19T00:45:06.085Z,14.10
2018-10-19T00:47:34.615Z,14.10
2018-10-19T00:50:03.193Z,14.10
2018-10-19T00:52:31.778Z,14.10
2018-10-19T00:55:00.432Z,14.10
2018-10-19T00:57:29.036Z,14.10
2018-10-19T00:59:57.619Z,14.10
2018-10-19T01:02:26.166Z,14.20
2018-10-19T01:04:54.741Z,14.20
2018-10-19T01:07:23.322Z,14.20
2018-10-19T01:09:51.872Z,14.20
2018-10-19T01:12:20.517Z,14.30
2018-10-19T01:14:49.080Z,14.30
2018-10-19T01:17:17.624Z,14.40
2018-10-19T01:19:46.203Z,14.40
2018-10-19T01:22:14.770Z,14.40
2018-10-19T01:24:43.341Z,14.40
2018-10-19T01:27:11.954Z,14.40
2018-10-19T01:29:40.444Z,14.50
2018-10-19T01:32:09.012Z,14.50
2018-10-19T01:34:37.555Z,14.50
2018-10-19T01:37:06.117Z,14.40
2018-10-19T01:39:34.700Z,14.40
2018-10-19T01:42:03.281Z,14.40
2018-10-19T01:44:32.643Z,14.40
2018-10-19T01:47:01.304Z,14.40
2018-10-19T01:49:29.806Z,14.40
2018-10-19T01:51:58.348Z,14.30
2018-10-19T01:54:26.952Z,14.30
2018-10-19T01:56:55.505Z,14.30
2018-10-19T01:59:24.183Z,14.30
2018-10-19T02:01:52.843Z,14.30
2018-10-19T02:04:21.413Z,14.30
2018-10-19T02:06:50.002Z,14.30
2018-10-19T02:09:18.571Z,14.30
2018-10-19T02:11:47.105Z,14.30
2018-10-19T02:14:15.644Z,14.40
2018-10-19T02:16:44.272Z,14.40
2018-10-19T02:19:12.788Z,14.40
2018-10-19T02:21:41.364Z,14.40
2018-10-19T02:24:09.894Z,14.40
2018-10-19T02:26:38.504Z,14.40
2018-10-19T02:29:07.136Z,14.40
2018-10-19T02:31:35.632Z,14.40
2018-10-19T02:34:04.312Z,14.40
2018-10-19T02:36:32.905Z,14.40
2018-10-19T02:39:01.467Z,14.30
2018-10-19T02:41:30.109Z,14.30
2018-10-19T02:43:58.780Z,14.30
2018-10-19T02:46:27.349Z,14.30
2018-10-19T02:48:55.925Z,14.20
2018-10-19T02:51:24.657Z,14.20
2018-10-19T02:53:53.208Z,14.20
2018-10-19T02:56:21.842Z,14.10
2018-10-19T02:58:50.408Z,14.10
2018-10-19T03:01:18.972Z,14.10
2018-10-19T03:03:47.533Z,14.10
2018-10-19T03:06:16.107Z,14.00
2018-10-19T03:08:44.744Z,14.00
2018-10-19T03:11:13.502Z,14.00
2018-10-19T03:13:41.956Z,14.00
2018-10-19T03:16:10.916Z,14.10
2018-10-19T03:18:39.489Z,14.10
2018-10-19T03:21:08.091Z,14.10
2018-10-19T03:23:36.629Z,14.10
2018-10-19T03:26:06.181Z,14.10
2018-10-19T03:28:34.787Z,14.20
2018-10-19T03:31:03.823Z,14.20
2018-10-19T03:33:32.311Z,14.20
2018-10-19T03:36:00.872Z,14.20
2018-10-19T03:38:29.437Z,14.20
2018-10-19T03:40:58.001Z,14.20
2018-10-19T03:43:26.561Z,14.20
2018-10-19T03:45:55.151Z,14.30
2018-10-19T03:48:23.682Z,14.20
2018-10-19T03:50:52.246Z,14.20
2018-10-19T03:53:20.821Z,14.30
2018-10-19T03:55:49.356Z,14.20
2018-10-19T03:58:18.044Z,14.30
2018-10-19T04:00:46.552Z,14.40
2018-10-19T04:03:15.157Z,14.40
2018-10-19T04:05:43.717Z,14.30
2018-10-19T04:08:12.302Z,14.40
2018-10-19T04:10:40.869Z,14.40
2018-10-19T04:13:09.396Z,14.40
2018-10-19T04:15:37.928Z,14.50
2018-10-19T04:18:06.564Z,14.50
2018-10-19T04:20:35.089Z,14.50
2018-10-19T04:23:06.576Z,14.50
2018-10-19T04:25:36.887Z,14.60
2018-10-19T04:28:05.830Z,14.50
2018-10-19T04:30:35.725Z,14.60
2018-10-19T04:33:04.355Z,14.60
2018-10-19T04:35:32.991Z,14.60
2018-10-19T04:38:01.925Z,14.60
2018-10-19T04:40:30.492Z,14.60
2018-10-19T04:42:59.068Z,14.60
2018-10-19T04:45:27.569Z,14.60
2018-10-19T04:47:56.129Z,14.60
2018-10-19T04:50:24.684Z,14.60
2018-10-19T04:52:53.246Z,14.70
2018-10-19T04:55:22.677Z,14.70
2018-10-19T04:57:51.269Z,14.70
2018-10-19T05:00:20.859Z,14.80
2018-10-19T05:02:50.403Z,14.80
2018-10-19T05:05:19.128Z,14.70
2018-10-19T05:07:47.731Z,14.80
2018-10-19T05:10:16.286Z,14.80
2018-10-19T05:12:44.914Z,14.90
2018-10-19T05:15:13.451Z,14.80
2018-10-19T05:17:42.014Z,14.80
2018-10-19T05:20:12.102Z,14.80
2018-10-19T05:22:40.635Z,14.70
2018-10-19T05:25:11.047Z,14.70
2018-10-19T05:27:39.678Z,14.80
2018-10-19T05:30:11.078Z,14.80
2018-10-19T05:32:40.282Z,14.70
2018-10-19T05:35:08.879Z,14.80
2018-10-19T05:37:38.460Z,14.80
2018-10-19T05:40:08.142Z,14.80
2018-10-19T05:42:36.742Z,14.80
2018-10-19T05:45:07.293Z,14.80
2018-10-19T05:47:35.934Z,14.80
2018-10-19T05:50:05.394Z,14.80
2018-10-19T05:52:33.931Z,14.80
2018-10-19T05:55:02.504Z,14.90
2018-10-19T05:57:31.045Z,14.90
2018-10-19T05:59:59.573Z,14.90
2018-10-19T06:02:28.233Z,14.90
2018-10-19T06:04:56.886Z,14.90
2018-10-19T06:07:25.647Z,14.90
2018-10-19T06:09:54.372Z,14.90
2018-10-19T06:12:23.134Z,14.90
2018-10-19T06:14:53.849Z,14.90
2018-10-19T06:17:27.393Z,14.90
2018-10-19T06:19:56.401Z,15.00
2018-10-19T06:22:26.087Z,15.00
2018-10-19T06:24:54.991Z,15.00
2018-10-19T06:27:23.813Z,15.00
2018-10-19T06:29:52.600Z,15.00
2018-10-19T06:32:21.254Z,15.00
2018-10-19T06:34:50.334Z,15.00
2018-10-19T06:37:19.518Z,15.00
2018-10-19T06:39:50.890Z,15.00
2018-10-19T06:42:20.504Z,15.00
2018-10-19T06:44:49.132Z,15.00
2018-10-19T06:47:17.847Z,14.90
2018-10-19T06:49:46.580Z,14.90
2018-10-19T06:52:19.276Z,14.90
2018-10-19T06:54:48.165Z,14.90
2018-10-19T06:57:16.854Z,14.80
2018-10-19T06:59:45.503Z,14.80
2018-10-19T07:02:14.260Z,14.80
2018-10-19T07:04:43.489Z,14.80
2018-10-19T07:07:14.327Z,14.90
2018-10-19T07:09:43.055Z,14.90
2018-10-19T07:12:11.956Z,14.90
2018-10-19T07:14:41.012Z,14.90
2018-10-19T07:17:09.927Z,14.90
2018-10-19T07:19:38.512Z,14.90
2018-10-19T07:22:07.212Z,14.90
2018-10-19T07:24:35.952Z,15.00
2018-10-19T07:27:04.809Z,15.00
2018-10-19T07:29:33.485Z,15.00
2018-10-19T07:32:02.325Z,15.00
2018-10-19T07:34:31.502Z,15.10
2018-10-19T07:37:00.465Z,15.20
2018-10-19T07:39:29.214Z,15.20
2018-10-19T07:41:57.974Z,15.30
2018-10-19T07:44:27.058Z,15.30
2018-10-19T07:46:56.088Z,15.40
2018-10-19T07:49:25.572Z,15.40
2018-10-19T07:51:54.774Z,15.40
2018-10-19T07:54:24.236Z,15.40
2018-10-19T07:56:53.548Z,15.50
2018-10-19T07:59:23.600Z,15.50
2018-10-19T08:01:54.513Z,15.60
2018-10-19T08:04:30.741Z,15.60
2018-10-19T08:07:00.088Z,15.70
2018-10-19T08:09:30.114Z,15.70
2018-10-19T08:11:59.336Z,15.70
2018-10-19T08:14:29.843Z,15.80
2018-10-19T08:16:59.085Z,15.80
2018-10-19T08:19:27.800Z,15.80
2018-10-19T08:21:57.000Z,15.80
2018-10-19T08:24:26.636Z,15.70
2018-10-19T08:26:56.184Z,15.70
2018-10-19T08:29:25.167Z,15.80
2018-10-19T08:32:08.184Z,15.80
2018-10-19T08:34:37.085Z,15.80
2018-10-19T08:37:12.378Z,15.80
2018-10-19T08:39:41.247Z,15.90
2018-10-19T08:42:10.699Z,15.90
2018-10-19T08:44:40.693Z,16.10
2018-10-19T08:47:09.996Z,16.10
2018-10-19T08:49:39.809Z,16.10
2018-10-19T08:52:11.866Z,16.20
2018-10-19T08:54:40.868Z,16.30
2018-10-19T08:57:14.248Z,16.40
2018-10-19T08:59:43.149Z,16.50
2018-10-19T09:02:11.925Z,16.60
2018-10-19T09:04:41.408Z,16.70
2018-10-19T09:07:10.834Z,16.70
2018-10-19T09:09:40.049Z,16.80
2018-10-19T09:12:09.294Z,17.00
2018-10-19T09:14:56.492Z,17.10
2018-10-19T09:17:28.937Z,17.30
2018-10-19T09:19:57.824Z,17.40
2018-10-19T09:22:27.766Z,17.50
2018-10-19T09:24:59.172Z,17.60
2018-10-19T09:27:51.888Z,17.80
2018-10-19T09:30:21.042Z,17.90
2018-10-19T09:32:49.765Z,18.00
2018-10-19T09:35:18.638Z,18.10
2018-10-19T09:37:47.297Z,18.20
2018-10-19T09:40:15.966Z,18.20
2018-10-19T09:42:44.616Z,18.30
2018-10-19T09:45:13.683Z,18.40
2018-10-19T09:47:42.336Z,18.50
2018-10-19T09:50:11.075Z,18.60
2018-10-19T09:52:39.688Z,18.60
2018-10-19T09:55:09.121Z,18.70
2018-10-19T09:57:37.857Z,18.70
2018-10-19T10:00:16.171Z,18.80
2018-10-19T10:02:45.276Z,18.80
2018-10-19T10:05:14.147Z,18.80
2018-10-19T10:07:42.768Z,18.70
2018-10-19T10:10:11.301Z,18.70
2018-10-19T10:12:39.888Z,18.70
2018-10-19T10:15:08.600Z,18.70
2018-10-19T10:17:37.143Z,18.60
2018-10-19T10:20:06.452Z,18.50
2018-10-19T10:22:34.995Z,18.50
2018-10-19T10:25:03.671Z,18.50
2018-10-19T10:27:32.274Z,18.50
2018-10-19T10:30:00.897Z,18.60
2018-10-19T10:32:29.541Z,18.70
2018-10-19T10:34:58.092Z,18.80
2018-10-19T10:37:26.763Z,19.00
2018-10-19T10:39:55.374Z,19.20
2018-10-19T10:42:23.993Z,19.30
2018-10-19T10:44:52.650Z,19.50
2018-10-19T10:47:21.409Z,19.60
2018-10-19T10:49:49.933Z,19.70
2018-10-19T10:52:18.535Z,19.90
2018-10-19T10:54:47.113Z,20.00
2018-10-19T10:57:15.733Z,20.10
2018-10-19T10:59:44.317Z,20.20
2018-10-19T11:02:12.977Z,20.30
2018-10-19T11:04:41.652Z,20.40
2018-10-19T11:07:10.422Z,20.40
2018-10-19T11:09:38.988Z,20.40
2018-10-19T11:12:07.644Z,20.50
2018-10-19T11:14:36.460Z,20.50
2018-10-19T11:17:05.305Z,20.60
2018-10-19T11:19:33.948Z,20.80
2018-10-19T11:22:02.556Z,20.90
2018-10-19T11:24:31.137Z,21.00
2018-10-19T11:26:59.737Z,21.10
2018-10-19T11:29:28.303Z,21.20
2018-10-19T11:31:56.924Z,21.20
2018-10-19T11:34:25.518Z,21.30
2018-10-19T11:36:54.119Z,21.30
2018-10-19T11:39:22.750Z,21.40
2018-10-19T11:41:51.331Z,21.30
2018-10-19T11:44:19.943Z,21.30
2018-10-19T11:46:48.487Z,21.40
2018-10-19T11:49:17.128Z,21.60
2018-10-19T11:51:45.684Z,21.70
2018-10-19T11:54:14.265Z,21.80
2018-10-19T11:56:43.051Z,21.90
2018-10-19T11:59:11.783Z,22.00
2018-10-19T12:01:40.468Z,22.10
2018-10-19T12:04:09.076Z,22.00
2018-10-19T12:06:37.670Z,22.10
2018-10-19T12:09:09.026Z,22.10
2018-10-19T12:11:37.658Z,22.10
2018-10-19T12:14:15.691Z,22.10
2018-10-19T12:16:44.421Z,22.10
2018-10-19T12:19:12.981Z,22.00
2018-10-19T12:21:41.707Z,22.00
2018-10-19T12:24:10.291Z,22.00
2018-10-19T12:26:39.101Z,22.00
2018-10-19T12:29:07.879Z,22.20
2018-10-19T12:31:36.454Z,22.20
2018-10-19T12:34:05.471Z,22.20
2018-10-19T12:36:34.061Z,22.10
2018-10-19T12:39:02.770Z,22.00
2018-10-19T12:41:31.373Z,21.70
2018-10-19T12:43:59.943Z,21.60
2018-10-19T12:46:44.213Z,21.40
2018-10-19T12:49:14.095Z,21.40
2018-10-19T12:51:42.681Z,21.30
2018-10-19T12:54:11.498Z,21.20
2018-10-19T12:56:40.093Z,21.10
2018-10-19T12:59:08.896Z,21.10
2018-10-19T13:01:37.632Z,21.00
2018-10-19T13:04:06.599Z,21.00
2018-10-19T13:06:35.310Z,21.00
2018-10-19T13:09:06.220Z,20.90
2018-10-19T13:11:34.791Z,20.90
2018-10-19T13:14:03.509Z,20.80
2018-10-19T13:16:32.081Z,20.80
2018-10-19T13:19:00.720Z,20.80
2018-10-19T13:21:29.277Z,20.70
2018-10-19T13:23:58.080Z,20.70
2018-10-19T13:26:26.632Z,20.50
2018-10-19T13:28:55.581Z,20.30
2018-10-19T13:31:24.248Z,20.20
2018-10-19T13:33:53.707Z,20.20
2018-10-19T13:36:22.748Z,20.10
2018-10-19T13:38:51.397Z,20.10
2018-10-19T13:41:20.014Z,20.20
2018-10-19T13:43:48.656Z,20.20
2018-10-19T13:46:17.298Z,20.20
2018-10-19T13:48:45.958Z,20.30
2018-10-19T13:51:14.727Z,20.40
2018-10-19T13:53:43.323Z,20.40
2018-10-19T13:56:14.485Z,20.40
2018-10-19T13:58:45.442Z,20.40
2018-10-19T14:01:14.681Z,20.40
2018-10-19T14:05:08.280Z,20.50
2018-10-19T14:07:37.202Z,20.50
2018-10-19T14:10:07.456Z,20.60
2018-10-19T14:12:36.801Z,20.50
2018-10-19T14:15:06.271Z,20.50
2018-10-19T14:17:35.177Z,20.50
2018-10-19T14:20:03.959Z,20.50
2018-10-19T14:22:32.552Z,20.50
2018-10-19T14:25:01.297Z,20.40
2018-10-19T14:27:29.925Z,20.50
2018-10-19T14:29:58.671Z,20.50
2018-10-19T14:32:27.279Z,20.50
2018-10-19T14:34:55.915Z,20.50
2018-10-19T14:37:24.504Z,20.60
2018-10-19T14:39:53.191Z,20.60
2018-10-19T14:42:21.802Z,20.60
2018-10-19T14:44:50.458Z,20.60
2018-10-19T14:47:19.842Z,20.50
2018-10-19T14:49:48.474Z,20.50
2018-10-19T14:52:17.124Z,20.60
2018-10-19T14:54:45.845Z,20.90
2018-10-19T14:57:15.374Z,21.20
2018-10-19T14:59:44.004Z,21.30
2018-10-19T15:02:12.604Z,21.20
2018-10-19T15:04:41.179Z,21.10
2018-10-19T15:07:09.808Z,21.00
2018-10-19T15:09:38.406Z,20.90
2018-10-19T15:12:07.480Z,20.70
2018-10-19T15:14:36.395Z,20.70
2018-10-19T15:17:05.725Z,20.60
2018-10-19T15:19:34.401Z,20.50
2018-10-19T15:22:03.453Z,20.50
2018-10-19T15:24:32.260Z,20.30
2018-10-19T15:27:00.952Z,20.30
2018-10-19T15:29:29.648Z,20.20
2018-10-19T15:31:58.204Z,20.10
2018-10-19T15:34:26.843Z,20.10
2018-10-19T15:36:55.437Z,20.10
2018-10-19T15:39:24.076Z,20.00
2018-10-19T15:41:52.699Z,19.90
2018-10-19T15:44:21.332Z,19.90
2018-10-19T15:46:49.956Z,19.80
2018-10-19T15:49:18.563Z,19.70
2018-10-19T15:51:47.155Z,19.60
2018-10-19T15:54:15.795Z,19.50
2018-10-19T15:56:44.350Z,19.50
2018-10-19T15:59:12.895Z,19.40
2018-10-19T16:01:41.465Z,19.30
2018-10-19T16:04:10.063Z,19.20
2018-10-19T16:06:38.680Z,19.10
2018-10-19T16:09:09.420Z,19.00
2018-10-19T16:11:37.965Z,18.90
2018-10-19T16:14:06.641Z,18.80
2018-10-19T16:16:35.233Z,18.80
2018-10-19T16:19:03.973Z,18.70
2018-10-19T16:21:33.005Z,18.70
2018-10-19T16:24:01.693Z,18.50
2018-10-19T16:26:30.314Z,18.50
2018-10-19T16:28:59.011Z,18.40
2018-10-19T16:31:27.666Z,18.30
2018-10-19T16:33:56.282Z,18.30
2018-10-19T16:36:24.853Z,18.20
2018-10-19T16:38:53.457Z,18.10
2018-10-19T16:41:22.056Z,18.10
2018-10-19T16:43:50.663Z,18.00
2018-10-19T16:46:19.354Z,18.00
2018-10-19T16:48:47.945Z,17.90
2018-10-19T16:51:16.523Z,17.80
2018-10-19T16:53:45.225Z,17.80
2018-10-19T16:56:13.796Z,17.70
2018-10-19T16:58:42.377Z,17.60
2018-10-19T17:01:10.961Z,17.60
2018-10-19T17:03:39.583Z,17.50
2018-10-19T17:06:08.196Z,17.50
2018-10-19T17:08:36.805Z,17.40
2018-10-19T17:11:05.737Z,17.30
2018-10-19T17:13:34.355Z,17.30
2018-10-19T17:16:02.961Z,17.20
2018-10-19T17:18:31.920Z,17.10
2018-10-19T17:21:00.937Z,17.10
2018-10-19T17:23:29.521Z,17.10
2018-10-19T17:25:59.225Z,17.00
2018-10-19T17:28:28.075Z,16.90
2018-10-19T17:30:58.600Z,16.80
2018-10-19T17:33:27.388Z,16.70
2018-10-19T17:35:56.103Z,16.70
2018-10-19T17:38:24.748Z,16.60
2018-10-19T17:40:53.468Z,16.50
2018-10-19T17:43:22.155Z,16.40
2018-10-19T17:45:50.948Z,16.40
2018-10-19T17:48:19.672Z,16.40
2018-10-19T17:50:48.221Z,16.30
2018-10-19T17:53:17.029Z,16.30
2018-10-19T17:55:45.564Z,16.20
2018-10-19T17:58:14.305Z,16.20
2018-10-19T18:00:42.946Z,16.10
2018-10-19T18:03:12.234Z,16.00
2018-10-19T18:05:42.896Z,16.00
2018-10-19T18:08:11.632Z,15.90
2018-10-19T18:10:41.604Z,15.90
2018-10-19T18:13:17.519Z,15.90
2018-10-19T18:15:46.154Z,15.80
2018-10-19T18:18:14.909Z,15.80
2018-10-19T18:20:43.642Z,15.80
2018-10-19T18:23:12.713Z,15.80
2018-10-19T18:25:41.966Z,15.70
2018-10-19T18:28:10.536Z,15.70
2018-10-19T18:30:39.221Z,15.70
2018-10-19T18:33:08.178Z,15.60
2018-10-19T18:35:36.964Z,15.60
2018-10-19T18:38:06.595Z,15.60
2018-10-19T18:40:35.958Z,15.60
2018-10-19T18:43:11.242Z,15.60
2018-10-19T18:45:40.804Z,15.60
2018-10-19T18:48:09.669Z,15.50
2018-10-19T18:50:40.603Z,15.50
2018-10-19T18:56:00.952Z,15.50
2018-10-19T18:58:29.682Z,15.50
2018-10-19T19:00:58.290Z,15.40
2018-10-19T19:03:26.854Z,15.50
2018-10-19T19:05:55.654Z,15.50
2018-10-19T19:08:24.189Z,15.60
2018-10-19T19:10:52.804Z,15.50
2018-10-19T19:13:32.625Z,15.50
2018-10-19T19:16:01.629Z,15.60
2018-10-19T19:18:30.266Z,15.60
2018-10-19T19:20:58.883Z,15.60
2018-10-19T19:23:27.577Z,15.60
2018-10-19T19:26:01.722Z,15.60
2018-10-19T19:28:30.384Z,15.60
2018-10-19T19:30:58.977Z,15.60
2018-10-19T19:34:36.397Z,15.60
2018-10-19T19:37:05.193Z,15.60
2018-10-19T19:39:33.809Z,15.60
2018-10-19T19:42:07.493Z,15.70
2018-10-19T19:44:36.116Z,15.70
2018-10-19T19:47:05.291Z,15.60
2018-10-19T19:49:34.246Z,15.70
2018-10-19T19:52:02.849Z,15.70
2018-10-19T19:54:31.453Z,15.70
2018-10-19T19:57:00.237Z,15.80
2018-10-19T19:59:28.813Z,15.80
2018-10-19T20:01:57.457Z,15.80
2018-10-19T20:04:25.991Z,15.80
2018-10-19T20:06:54.582Z,15.80
2018-10-19T20:09:23.189Z,15.80
2018-10-19T20:11:51.800Z,15.80
2018-10-19T20:14:20.478Z,15.80
2018-10-19T20:16:49.127Z,15.80
2018-10-19T20:19:17.717Z,15.80
2018-10-19T20:21:46.417Z,15.80
2018-10-19T20:24:15.050Z,15.80
2018-10-19T20:26:43.748Z,15.80
2018-10-19T20:29:12.564Z,15.90
2018-10-19T20:31:41.132Z,15.90
2018-10-19T20:34:09.687Z,15.90
2018-10-19T20:36:38.710Z,15.90
2018-10-19T20:39:09.294Z,15.80
2018-10-19T20:41:37.857Z,15.80
2018-10-19T20:44:06.259Z,15.80
2018-10-19T20:46:34.883Z,15.80
2018-10-19T20:49:03.556Z,15.80
2018-10-19T20:51:32.188Z,15.80
2018-10-19T20:54:01.298Z,15.80
2018-10-19T20:56:30.032Z,15.80
2018-10-19T20:58:58.626Z,15.80
2018-10-19T21:01:27.258Z,15.80
2018-10-19T21:03:55.864Z,15.80
2018-10-19T21:06:24.462Z,15.80
2018-10-19T21:08:53.078Z,15.80
2018-10-19T21:11:21.673Z,15.80
2018-10-19T21:13:50.268Z,15.80
2018-10-19T21:16:18.896Z,15.70
2018-10-19T21:18:47.572Z,15.70
2018-10-19T21:21:16.168Z,15.70
2018-10-19T21:23:44.780Z,15.60
2018-10-19T21:26:13.497Z,15.60
2018-10-19T21:28:42.100Z,15.60
2018-10-19T21:31:10.690Z,15.60
2018-10-19T21:33:39.313Z,15.50
2018-10-19T21:36:08.064Z,15.50
2018-10-19T21:38:36.659Z,15.50
2018-10-19T21:41:05.889Z,15.40
2018-10-19T21:43:34.579Z,15.40
2018-10-19T21:46:04.000Z,15.40
2018-10-19T21:48:32.654Z,15.40
2018-10-19T21:51:01.404Z,15.40
2018-10-19T21:53:30.196Z,15.40
2018-10-19T21:55:58.939Z,15.30
2018-10-19T21:58:27.614Z,15.30
2018-10-19T22:00:56.224Z,15.30
2018-10-19T22:03:24.896Z,15.30
2018-10-19T22:05:53.642Z,15.30
2018-10-19T22:08:22.290Z,15.30
2018-10-19T22:10:50.951Z,15.30
2018-10-19T22:13:19.555Z,15.30
2018-10-19T22:15:48.252Z,15.30
2018-10-19T22:18:16.878Z,15.30
2018-10-19T22:20:45.523Z,15.30
2018-10-19T22:23:14.292Z,15.20
2018-10-19T22:25:42.782Z,15.30
2018-10-19T22:28:11.511Z,15.20
2018-10-19T22:30:40.137Z,15.30
2018-10-19T22:33:08.709Z,15.30
2018-10-19T22:35:37.339Z,15.30
2018-10-19T22:38:06.089Z,15.40
2018-10-19T22:40:34.921Z,15.40
2018-10-19T22:43:03.671Z,15.40
2018-10-19T22:45:32.279Z,15.40
2018-10-19T22:48:00.907Z,15.40
2018-10-19T22:50:30.308Z,15.40
2018-10-19T22:52:59.009Z,15.40
2018-10-19T22:55:27.625Z,15.40
2018-10-19T22:57:56.333Z,15.40
2018-10-19T23:00:25.020Z,15.30
2018-10-19T23:02:53.696Z,15.30
2018-10-19T23:05:22.382Z,15.30
2018-10-19T23:07:51.576Z,15.30
2018-10-19T23:10:20.634Z,15.20
2018-10-19T23:12:49.652Z,15.20
2018-10-19T23:15:18.698Z,15.20
2018-10-19T23:17:47.537Z,15.20
2018-10-19T23:20:16.341Z,15.20
2018-10-19T23:22:45.059Z,15.20
2018-10-19T23:25:13.868Z,15.20
2018-10-19T23:27:42.811Z,15.20
2018-10-19T23:30:11.797Z,15.10
2018-10-19T23:32:40.673Z,15.10
2018-10-19T23:35:09.633Z,15.10
2018-10-19T23:37:38.292Z,15.10
2018-10-19T23:40:07.888Z,15.10
2018-10-19T23:42:36.609Z,15.10
2018-10-19T23:45:06.498Z,15.10
2018-10-19T23:47:35.155Z,15.10
2018-10-19T23:50:03.836Z,15.10
2018-10-19T23:52:32.444Z,15.20
2018-10-19T23:55:01.217Z,15.20
2018-10-19T23:57:30.112Z,15.20
2018-10-19T23:59:58.907Z,15.20
