createdAt,value
2022-08-28T00:01:57.722Z,2.37
2022-08-28T00:04:24.560Z,1.80
2022-08-28T00:06:51.220Z,2.40
2022-08-28T00:09:18.171Z,2.80
2022-08-28T00:11:45.020Z,1.93
2022-08-28T00:14:11.726Z,1.70
2022-08-28T00:16:42.278Z,2.77
2022-08-28T00:19:11.004Z,2.40
2022-08-28T00:21:38.017Z,2.33
2022-08-28T00:24:05.062Z,2.37
2022-08-28T00:26:50.649Z,2.20
2022-08-28T00:29:17.469Z,2.27
2022-08-28T00:31:44.369Z,1.97
2022-08-28T00:34:11.231Z,2.30
2022-08-28T00:36:38.612Z,3.30
2022-08-28T00:39:05.967Z,2.60
2022-08-28T00:41:35.680Z,2.50
2022-08-28T00:44:09.776Z,2.97
2022-08-28T00:46:39.078Z,2.33
2022-08-28T00:49:06.483Z,2.73
2022-08-28T00:51:52.924Z,2.30
2022-08-28T00:54:19.917Z,2.80
2022-08-28T00:56:47.820Z,3.07
2022-08-28T00:59:16.216Z,2.40
2022-08-28T01:01:43.474Z,2.47
2022-08-28T01:04:13.324Z,2.70
2022-08-28T01:06:40.879Z,2.80
2022-08-28T01:09:07.536Z,3.63
2022-08-28T01:11:34.574Z,2.50
2022-08-28T01:14:02.920Z,3.17
2022-08-28T01:16:33.753Z,3.50
2022-08-28T01:19:02.382Z,3.07
2022-08-28T01:21:29.386Z,2.80
2022-08-28T01:24:05.042Z,2.70
2022-08-28T01:26:32.370Z,4.30
2022-08-28T01:28:59.918Z,2.90
2022-08-28T01:31:28.218Z,2.90
2022-08-28T01:33:55.176Z,3.93
2022-08-28T01:36:21.910Z,3.00
2022-08-28T01:38:53.104Z,4.10
2022-08-28T01:41:20.803Z,4.10
2022-08-28T01:43:47.664Z,3.73
2022-08-28T01:46:14.472Z,3.37
2022-08-28T01:48:42.702Z,3.97
2022-08-28T01:51:10.668Z,4.97
2022-08-28T01:53:37.776Z,4.73
2022-08-28T01:56:08.133Z,3.93
2022-08-28T01:58:38.273Z,3.60
2022-08-28T02:01:12.412Z,4.40
2022-08-28T02:03:39.598Z,4.13
2022-08-28T02:06:06.484Z,4.50
2022-08-28T02:08:33.152Z,4.00
2022-08-28T02:10:59.860Z,4.03
2022-08-28T02:13:26.643Z,4.60
2022-08-28T02:15:53.440Z,4.80
2022-08-28T02:18:20.453Z,5.03
2022-08-28T02:20:47.243Z,4.60
2022-08-28T02:23:14.556Z,5.03
2022-08-28T02:25:41.929Z,4.87
2022-08-28T02:28:09.250Z,5.50
2022-08-28T02:30:36.390Z,4.93
2022-08-28T02:33:03.568Z,5.90
2022-08-28T02:35:31.240Z,6.63
2022-08-28T02:37:58.309Z,6.70
2022-08-28T02:40:27.439Z,5.20
2022-08-28T02:42:54.222Z,6.33
2022-08-28T02:45:21.030Z,6.10
2022-08-28T02:47:48.348Z,7.13
2022-08-28T02:50:16.317Z,5.97
2022-08-28T02:52:43.899Z,6.33
2022-08-28T02:55:12.373Z,6.33
2022-08-28T02:57:39.817Z,6.07
2022-08-28T03:00:12.360Z,6.47
2022-08-28T03:02:39.700Z,5.90
2022-08-28T03:05:07.434Z,6.43
2022-08-28T03:07:34.247Z,6.00
2022-08-28T03:10:01.291Z,7.00
2022-08-28T03:12:28.150Z,6.23
2022-08-28T03:14:54.946Z,7.57
2022-08-28T03:17:22.202Z,6.83
2022-08-28T03:19:52.505Z,5.57
2022-08-28T03:22:39.689Z,7.47
2022-08-28T03:25:06.913Z,6.17
2022-08-28T03:27:33.743Z,7.03
2022-08-28T03:30:01.890Z,7.03
2022-08-28T03:32:29.398Z,6.30
2022-08-28T03:34:56.086Z,7.90
2022-08-28T03:37:22.868Z,8.67
2022-08-28T03:39:49.869Z,6.87
2022-08-28T03:42:17.374Z,7.83
2022-08-28T03:44:45.030Z,6.30
2022-08-28T03:47:12.798Z,6.63
2022-08-28T03:49:39.852Z,6.60
2022-08-28T03:52:06.658Z,7.47
2022-08-28T03:54:33.662Z,9.63
2022-08-28T03:57:01.339Z,7.90
2022-08-28T03:59:31.715Z,7.27
2022-08-28T04:02:00.146Z,6.20
2022-08-28T04:04:27.846Z,6.47
2022-08-28T04:06:54.717Z,7.57
2022-08-28T04:09:21.486Z,6.97
2022-08-28T04:11:48.991Z,8.40
2022-08-28T04:14:15.852Z,8.83
2022-08-28T04:16:42.593Z,7.77
2022-08-28T04:19:09.389Z,6.80
2022-08-28T04:21:36.034Z,7.27
2022-08-28T04:24:04.977Z,8.07
2022-08-28T04:26:36.699Z,7.47
2022-08-28T04:29:04.230Z,9.00
2022-08-28T04:31:32.419Z,6.93
2022-08-28T04:34:00.519Z,8.27
2022-08-28T04:36:27.231Z,8.90
2022-08-28T04:38:55.054Z,8.43
2022-08-28T04:41:22.892Z,8.03
2022-08-28T04:43:51.049Z,7.20
2022-08-28T04:46:18.243Z,7.60
2022-08-28T04:48:45.028Z,7.70
2022-08-28T04:51:13.048Z,7.97
2022-08-28T04:53:39.728Z,8.13
2022-08-28T04:56:07.399Z,8.77
2022-08-28T04:58:34.570Z,8.87
2022-08-28T05:01:12.804Z,8.80
2022-08-28T05:03:40.017Z,7.53
2022-08-28T05:06:07.079Z,7.93
2022-08-28T05:08:34.702Z,9.63
2022-08-28T05:11:12.063Z,7.07
2022-08-28T05:13:38.806Z,9.03
2022-08-28T05:16:06.419Z,9.20
2022-08-28T05:18:33.148Z,6.37
2022-08-28T05:21:00.380Z,7.40
2022-08-28T05:23:27.613Z,7.10
2022-08-28T05:25:54.883Z,6.90
2022-08-28T05:28:23.727Z,7.47
2022-08-28T05:30:51.065Z,7.50
2022-08-28T05:33:18.031Z,6.53
2022-08-28T05:35:45.623Z,7.00
2022-08-28T05:38:13.467Z,8.10
2022-08-28T05:40:42.922Z,6.90
2022-08-28T05:43:10.262Z,7.30
2022-08-28T05:45:37.267Z,7.40
2022-08-28T05:48:05.326Z,6.60
2022-08-28T05:50:32.132Z,7.73
2022-08-28T05:52:59.902Z,8.37
2022-08-28T05:55:26.679Z,7.70
2022-08-28T05:57:55.545Z,8.33
2022-08-28T06:00:22.211Z,6.87
2022-08-28T06:02:49.437Z,8.80
2022-08-28T06:05:18.598Z,7.13
2022-08-28T06:07:45.766Z,7.70
2022-08-28T06:10:12.856Z,7.40
2022-08-28T06:12:39.704Z,7.00
2022-08-28T06:15:07.527Z,8.13
2022-08-28T06:17:35.159Z,6.60
2022-08-28T06:20:02.253Z,7.43
2022-08-28T06:22:29.409Z,7.27
2022-08-28T06:24:56.263Z,6.50
2022-08-28T06:27:23.143Z,7.07
2022-08-28T06:29:51.261Z,8.23
2022-08-28T06:32:20.802Z,6.60
2022-08-28T06:34:47.902Z,6.47
2022-08-28T06:37:14.775Z,6.67
2022-08-28T06:39:41.600Z,6.13
2022-08-28T06:42:09.066Z,6.33
2022-08-28T06:44:39.022Z,6.73
2022-08-28T06:47:06.256Z,6.17
2022-08-28T06:49:33.487Z,5.70
2022-08-28T06:52:00.164Z,4.83
2022-08-28T06:54:27.515Z,6.60
2022-08-28T06:56:57.729Z,5.57
2022-08-28T06:59:24.646Z,5.43
2022-08-28T07:01:55.421Z,6.30
2022-08-28T07:04:22.675Z,4.90
2022-08-28T07:06:54.082Z,5.73
2022-08-28T07:09:22.372Z,4.97
2022-08-28T07:11:49.097Z,4.73
2022-08-28T07:14:17.144Z,5.13
2022-08-28T07:16:44.639Z,5.50
2022-08-28T07:19:13.009Z,5.87
2022-08-28T07:21:42.289Z,4.37
2022-08-28T07:24:10.625Z,4.20
2022-08-28T07:26:38.743Z,5.27
2022-08-28T07:29:10.121Z,5.07
2022-08-28T07:31:51.793Z,4.50
2022-08-28T07:34:20.533Z,4.20
2022-08-28T07:36:48.519Z,5.00
2022-08-28T07:39:15.958Z,5.13
2022-08-28T07:41:48.198Z,5.10
2022-08-28T07:44:40.218Z,4.27
2022-08-28T07:47:08.795Z,4.17
2022-08-28T07:49:37.249Z,5.97
2022-08-28T07:52:04.900Z,3.40
2022-08-28T07:54:32.149Z,4.00
2022-08-28T07:57:03.314Z,4.17
2022-08-28T07:59:36.949Z,3.43
2022-08-28T08:02:04.796Z,3.93
2022-08-28T08:04:32.584Z,3.90
2022-08-28T08:07:01.900Z,4.27
2022-08-28T08:09:35.933Z,4.20
2022-08-28T08:12:02.918Z,4.00
2022-08-28T08:14:30.882Z,4.10
2022-08-28T08:17:01.578Z,2.97
2022-08-28T08:19:28.773Z,3.13
2022-08-28T08:21:58.186Z,3.50
2022-08-28T08:24:30.451Z,3.47
2022-08-28T08:27:00.761Z,3.57
2022-08-28T08:29:29.517Z,3.20
2022-08-28T08:31:57.965Z,3.90
2022-08-28T08:34:25.722Z,4.63
2022-08-28T08:36:52.655Z,4.20
2022-08-28T08:39:19.830Z,5.00
2022-08-28T08:41:48.443Z,3.63
2022-08-28T08:44:34.119Z,4.17
2022-08-28T08:47:20.111Z,4.40
2022-08-28T08:49:57.943Z,4.70
2022-08-28T08:52:24.751Z,5.00
2022-08-28T08:55:07.401Z,4.87
2022-08-28T08:57:36.071Z,4.97
2022-08-28T09:00:11.222Z,5.83
2022-08-28T09:03:08.586Z,5.30
2022-08-28T09:05:46.280Z,5.50
2022-08-28T09:08:25.500Z,4.80
2022-08-28T09:11:00.874Z,5.27
2022-08-28T09:13:34.245Z,4.53
2022-08-28T09:16:05.353Z,4.30
2022-08-28T09:18:34.276Z,4.77
2022-08-28T09:21:01.341Z,5.80
2022-08-28T09:23:30.361Z,4.20
2022-08-28T09:26:05.359Z,4.67
2022-08-28T09:28:39.163Z,3.40
2022-08-28T09:31:10.863Z,4.33
2022-08-28T09:33:47.178Z,3.40
2022-08-28T09:36:23.370Z,4.10
2022-08-28T09:39:08.017Z,3.60
2022-08-28T09:41:57.898Z,4.00
2022-08-28T09:44:25.556Z,4.80
2022-08-28T09:46:53.125Z,3.70
2022-08-28T09:49:27.463Z,2.83
2022-08-28T09:51:56.269Z,3.00
2022-08-28T09:54:45.731Z,3.20
2022-08-28T09:57:12.711Z,4.37
2022-08-28T09:59:39.616Z,4.33
2022-08-28T10:02:13.304Z,3.63
2022-08-28T10:04:59.086Z,3.70
2022-08-28T10:07:28.849Z,3.73
2022-08-28T10:09:58.782Z,3.30
2022-08-28T10:12:35.429Z,3.57
2022-08-28T10:15:20.955Z,3.50
2022-08-28T10:17:54.102Z,4.30
2022-08-28T10:20:39.771Z,3.87
2022-08-28T10:23:07.674Z,3.17
2022-08-28T10:25:40.450Z,4.67
2022-08-28T10:28:14.488Z,3.30
2022-08-28T10:30:54.234Z,3.50
2022-08-28T10:33:43.743Z,2.97
2022-08-28T10:36:33.990Z,3.20
2022-08-28T10:39:34.305Z,3.63
2022-08-28T10:42:09.513Z,3.93
2022-08-28T10:44:42.417Z,3.80
2022-08-28T10:47:10.316Z,3.50
2022-08-28T10:49:40.127Z,3.50
2022-08-28T10:52:12.316Z,3.73
2022-08-28T10:54:46.304Z,4.60
2022-08-28T10:57:36.113Z,3.33
2022-08-28T11:00:13.707Z,4.40
2022-08-28T11:03:00.840Z,3.30
2022-08-28T11:05:33.864Z,3.87
2022-08-28T11:08:04.149Z,3.13
2022-08-28T11:10:36.857Z,3.10
2022-08-28T11:13:05.385Z,3.47
2022-08-28T11:15:37.006Z,2.93
2022-08-28T11:18:16.884Z,3.00
2022-08-28T11:20:55.057Z,2.83
2022-08-28T11:23:24.341Z,2.87
2022-08-28T11:25:59.046Z,3.90
2022-08-28T11:28:25.887Z,3.13
2022-08-28T11:30:58.698Z,2.97
2022-08-28T11:33:44.588Z,3.90
2022-08-28T11:36:21.342Z,2.97
2022-08-28T11:38:54.374Z,2.70
2022-08-28T11:41:27.518Z,2.37
2022-08-28T11:44:09.521Z,3.17
2022-08-28T11:46:49.553Z,2.40
2022-08-28T11:49:32.638Z,2.40
2022-08-28T11:52:07.789Z,1.90
2022-08-28T11:54:51.374Z,2.37
2022-08-28T12:00:46.427Z,2.20
2022-08-28T12:03:23.272Z,2.73
2022-08-28T12:05:52.546Z,2.13
2022-08-28T12:08:38.653Z,2.63
2022-08-28T12:11:05.738Z,2.83
2022-08-28T12:13:44.856Z,2.50
2022-08-28T12:16:12.795Z,2.60
2022-08-28T12:18:43.583Z,2.07
2022-08-28T12:21:16.448Z,1.60
2022-08-28T12:23:45.621Z,2.13
2022-08-28T12:26:19.146Z,2.37
2022-08-28T12:28:50.016Z,2.47
2022-08-28T12:31:19.942Z,2.00
2022-08-28T12:33:51.779Z,2.03
2022-08-28T12:36:26.587Z,2.57
2022-08-28T12:38:54.791Z,2.30
2022-08-28T12:41:22.865Z,2.00
2022-08-28T12:43:52.000Z,2.27
2022-08-28T12:46:23.945Z,2.00
2022-08-28T12:48:52.985Z,2.90
2022-08-28T12:51:24.684Z,2.50
2022-08-28T12:53:53.021Z,1.87
2022-08-28T12:56:24.613Z,1.50
2022-08-28T12:58:53.316Z,2.20
2022-08-28T13:01:23.400Z,1.50
2022-08-28T13:03:52.508Z,1.70
2022-08-28T13:06:45.701Z,1.97
2022-08-28T13:09:21.310Z,2.10
2022-08-28T13:11:49.612Z,1.47
2022-08-28T13:14:36.010Z,2.20
2022-08-28T13:17:03.239Z,1.87
2022-08-28T13:19:34.447Z,1.53
2022-08-28T13:22:03.176Z,2.03
2022-08-28T13:24:33.092Z,1.50
2022-08-28T13:27:00.957Z,1.93
2022-08-28T13:29:30.804Z,1.43
2022-08-28T13:32:13.041Z,1.90
2022-08-28T13:34:48.030Z,1.90
2022-08-28T13:37:48.760Z,1.37
2022-08-28T13:40:45.968Z,2.20
2022-08-28T13:43:07.765Z,1.40
2022-08-28T13:45:44.017Z,2.23
2022-08-28T13:48:20.187Z,1.90
2022-08-28T13:50:52.971Z,2.13
2022-08-28T13:53:22.580Z,1.47
2022-08-28T13:55:50.992Z,2.43
2022-08-28T13:58:18.351Z,1.80
2022-08-28T14:00:47.916Z,1.20
2022-08-28T14:03:36.127Z,2.00
2022-08-28T14:06:07.987Z,1.60
2022-08-28T14:08:46.410Z,1.80
2022-08-28T14:11:17.405Z,1.40
2022-08-28T14:13:47.170Z,2.40
2022-08-28T14:16:23.114Z,1.50
2022-08-28T14:18:52.007Z,2.43
2022-08-28T14:21:43.825Z,1.70
2022-08-28T14:24:11.113Z,1.57
2022-08-28T14:26:41.618Z,2.13
2022-08-28T14:29:14.810Z,1.50
2022-08-28T14:31:50.539Z,2.10
2022-08-28T14:34:22.446Z,1.47
2022-08-28T14:36:51.091Z,1.50
2022-08-28T14:39:18.143Z,1.43
2022-08-28T14:41:48.036Z,1.73
2022-08-28T14:44:15.940Z,1.60
2022-08-28T14:46:43.896Z,1.60
2022-08-28T14:49:12.760Z,1.00
2022-08-28T14:51:41.558Z,1.63
2022-08-28T14:54:09.754Z,1.50
2022-08-28T14:56:36.900Z,1.93
2022-08-28T14:59:05.011Z,1.60
2022-08-28T15:01:40.597Z,1.60
2022-08-28T15:07:11.213Z,1.20
2022-08-28T15:10:11.121Z,1.27
2022-08-28T15:12:39.202Z,1.60
2022-08-28T15:15:09.744Z,1.60
2022-08-28T15:17:38.194Z,1.83
2022-08-28T15:20:05.642Z,1.10
2022-08-28T15:22:36.571Z,1.23
2022-08-28T15:25:08.675Z,1.40
2022-08-28T15:27:38.387Z,1.80
2022-08-28T15:30:05.689Z,1.60
2022-08-28T15:32:32.747Z,1.37
2022-08-28T15:35:00.346Z,1.43
2022-08-28T15:37:35.026Z,1.50
2022-08-28T15:40:22.987Z,2.13
2022-08-28T15:42:55.210Z,1.00
2022-08-28T15:45:23.600Z,1.40
2022-08-28T15:47:51.025Z,1.10
2022-08-28T15:50:19.898Z,1.10
2022-08-28T15:52:53.449Z,1.67
2022-08-28T15:55:21.780Z,1.33
2022-08-28T15:57:59.779Z,1.30
2022-08-28T16:00:27.746Z,1.77
2022-08-28T16:03:00.528Z,1.23
2022-08-28T16:05:44.078Z,1.10
2022-08-28T16:08:23.216Z,1.23
2022-08-28T16:10:53.540Z,1.40
2022-08-28T16:13:20.308Z,1.37
2022-08-28T16:15:50.547Z,1.10
2022-08-28T16:18:17.485Z,1.10
2022-08-28T16:20:45.333Z,1.00
2022-08-28T16:23:13.820Z,1.50
2022-08-28T16:29:00.765Z,1.30
2022-08-28T16:32:11.707Z,1.50
2022-08-28T16:34:39.225Z,1.77
2022-08-28T16:37:08.998Z,2.03
2022-08-28T16:39:40.014Z,1.30
2022-08-28T16:42:08.885Z,1.37
2022-08-28T16:44:43.189Z,1.23
2022-08-28T16:49:58.211Z,1.17
2022-08-28T16:52:33.998Z,1.53
2022-08-28T16:55:08.527Z,1.10
2022-08-28T16:57:38.446Z,1.93
2022-08-28T17:00:08.069Z,1.10
2022-08-28T17:02:38.584Z,1.40
2022-08-28T17:05:10.365Z,1.70
2022-08-28T17:07:37.616Z,1.07
2022-08-28T17:10:22.611Z,1.77
2022-08-28T17:12:51.564Z,1.83
2022-08-28T17:15:19.026Z,1.40
2022-08-28T17:17:49.406Z,1.07
2022-08-28T17:20:38.712Z,1.50
2022-08-28T17:23:07.885Z,1.30
2022-08-28T17:28:29.130Z,1.57
2022-08-28T17:30:59.901Z,1.50
2022-08-28T17:33:31.837Z,1.83
2022-08-28T17:36:06.262Z,1.40
2022-08-28T17:38:45.225Z,1.50
2022-08-28T17:41:15.680Z,1.30
2022-08-28T17:43:44.149Z,1.80
2022-08-28T17:46:13.563Z,1.90
2022-08-28T17:48:41.941Z,1.93
2022-08-28T17:51:23.406Z,1.30
2022-08-28T17:54:14.834Z,1.60
2022-08-28T17:56:43.619Z,1.93
2022-08-28T17:59:13.030Z,1.40
2022-08-28T18:01:42.907Z,1.70
2022-08-28T18:04:11.029Z,1.53
2022-08-28T18:06:38.368Z,2.03
2022-08-28T18:09:10.463Z,1.47
2022-08-28T18:11:38.445Z,2.27
2022-08-28T18:14:06.732Z,1.63
2022-08-28T18:16:35.374Z,2.50
2022-08-28T18:19:06.554Z,1.73
2022-08-28T18:21:37.868Z,2.10
2022-08-28T18:24:05.705Z,1.20
2022-08-28T18:26:34.860Z,1.87
2022-08-28T18:29:03.921Z,1.90
2022-08-28T18:34:43.958Z,1.97
2022-08-28T18:40:01.907Z,3.07
2022-08-28T18:42:29.275Z,1.80
2022-08-28T18:44:57.381Z,1.90
2022-08-28T18:47:29.835Z,1.97
2022-08-28T18:50:01.082Z,1.60
2022-08-28T18:52:32.850Z,1.40
2022-08-28T18:55:00.954Z,1.93
2022-08-28T18:57:33.674Z,3.07
2022-08-28T19:00:01.608Z,1.60
2022-08-28T19:02:37.063Z,1.93
2022-08-28T19:05:09.620Z,3.00
2022-08-28T19:07:36.857Z,1.87
2022-08-28T19:10:05.426Z,1.80
2022-08-28T19:12:36.008Z,2.80
2022-08-28T19:15:08.422Z,1.70
2022-08-28T19:17:38.208Z,4.30
2022-08-28T19:20:19.811Z,2.40
2022-08-28T19:22:49.296Z,1.97
2022-08-28T19:25:28.945Z,2.00
2022-08-28T19:27:59.378Z,2.00
2022-08-28T19:30:33.608Z,3.13
2022-08-28T19:33:01.999Z,2.17
2022-08-28T19:35:30.170Z,1.87
2022-08-28T19:37:59.694Z,1.87
2022-08-28T19:40:28.843Z,2.50
2022-08-28T19:43:00.635Z,2.10
2022-08-28T19:45:28.244Z,3.40
2022-08-28T19:48:00.155Z,2.97
2022-08-28T19:53:25.887Z,2.90
2022-08-28T19:55:54.498Z,3.00
2022-08-28T19:58:22.244Z,2.07
2022-08-28T20:03:37.134Z,2.00
2022-08-28T20:06:39.632Z,1.87
2022-08-28T20:09:13.044Z,1.60
2022-08-28T20:11:43.236Z,1.93
2022-08-28T20:14:14.990Z,2.43
2022-08-28T20:19:26.623Z,2.40
2022-08-28T20:21:59.941Z,2.20
2022-08-28T20:24:30.185Z,2.70
2022-08-28T20:29:40.233Z,3.17
2022-08-28T20:32:09.201Z,2.50
2022-08-28T20:34:43.867Z,2.60
2022-08-28T20:37:11.516Z,2.43
2022-08-28T20:39:41.822Z,1.90
2022-08-28T20:42:09.915Z,2.37
2022-08-28T20:44:36.957Z,3.20
2022-08-28T20:47:04.379Z,2.90
2022-08-28T20:49:31.427Z,2.10
2022-08-28T20:52:00.898Z,2.33
2022-08-28T20:54:30.082Z,2.27
2022-08-28T20:56:58.981Z,2.20
2022-08-28T20:59:28.749Z,2.20
2022-08-28T21:02:02.911Z,3.87
2022-08-28T21:04:30.456Z,2.83
2022-08-28T21:06:57.905Z,2.17
2022-08-28T21:09:35.858Z,2.10
2022-08-28T21:12:12.406Z,3.40
2022-08-28T21:14:39.439Z,2.63
2022-08-28T21:17:07.069Z,2.40
2022-08-28T21:19:36.219Z,3.03
2022-08-28T21:22:06.616Z,2.60
2022-08-28T21:24:34.191Z,3.00
2022-08-28T21:27:01.221Z,2.20
2022-08-28T21:29:28.677Z,2.63
2022-08-28T21:31:55.532Z,2.50
2022-08-28T21:34:22.427Z,3.67
2022-08-28T21:36:50.625Z,4.00
2022-08-28T21:39:20.522Z,3.00
2022-08-28T21:42:00.820Z,3.53
2022-08-28T21:44:27.726Z,3.53
2022-08-28T21:46:54.493Z,3.73
2022-08-28T21:49:22.806Z,2.60
2022-08-28T21:51:50.354Z,3.10
2022-08-28T21:54:18.741Z,2.80
2022-08-28T21:56:46.344Z,3.70
2022-08-28T21:59:15.203Z,4.13
2022-08-28T22:01:42.227Z,2.67
2022-08-28T22:04:09.561Z,2.63
2022-08-28T22:06:43.128Z,3.30
2022-08-28T22:09:10.125Z,2.57
2022-08-28T22:11:37.241Z,3.20
2022-08-28T22:14:04.652Z,3.40
2022-08-28T22:16:32.679Z,4.23
2022-08-28T22:18:59.432Z,3.53
2022-08-28T22:21:46.257Z,3.10
2022-08-28T22:24:13.399Z,4.10
2022-08-28T22:26:41.569Z,3.40
2022-08-28T22:29:38.620Z,2.10
2022-08-28T22:32:06.913Z,3.50
2022-08-28T22:34:37.843Z,2.90
2022-08-28T22:37:04.869Z,3.00
2022-08-28T22:39:31.805Z,2.83
2022-08-28T22:41:58.582Z,2.87
2022-08-28T22:44:25.335Z,2.73
2022-08-28T22:46:52.020Z,3.30
2022-08-28T22:49:19.141Z,2.50
2022-08-28T22:51:45.868Z,3.00
2022-08-28T22:54:12.567Z,3.17
2022-08-28T22:56:39.401Z,2.23
2022-08-28T22:59:06.190Z,3.10
2022-08-28T23:01:33.603Z,2.40
2022-08-28T23:04:01.519Z,3.00
2022-08-28T23:06:31.913Z,2.30
2022-08-28T23:08:58.679Z,2.73
2022-08-28T23:11:25.393Z,2.40
2022-08-28T23:13:52.106Z,3.13
2022-08-28T23:16:23.886Z,2.97
2022-08-28T23:19:07.380Z,2.70
2022-08-28T23:21:36.575Z,2.80
2022-08-28T23:24:07.796Z,2.80
2022-08-28T23:26:34.555Z,2.80
2022-08-28T23:29:01.274Z,3.27
2022-08-28T23:31:28.714Z,2.10
2022-08-28T23:33:55.473Z,2.90
2022-08-28T23:36:22.480Z,2.13
2022-08-28T23:38:49.973Z,2.60
2022-08-28T23:41:19.000Z,2.70
2022-08-28T23:43:45.938Z,2.70
2022-08-28T23:46:18.960Z,4.03
2022-08-28T23:48:45.870Z,3.10
2022-08-28T23:51:17.011Z,3.27
2022-08-28T23:53:44.549Z,3.17
2022-08-28T23:56:11.394Z,2.67
2022-08-28T23:58:40.021Z,3.43
