createdAt,value
2019-03-13T00:01:23.864Z,46.00
2019-03-13T00:03:26.143Z,45.90
2019-03-13T00:05:30.423Z,45.40
2019-03-13T00:07:34.859Z,45.30
2019-03-13T00:09:38.504Z,45.20
2019-03-13T00:11:41.388Z,45.10
2019-03-13T00:13:44.729Z,45.00
2019-03-13T00:15:49.791Z,45.00
2019-03-13T00:17:50.811Z,45.20
2019-03-13T00:19:54.476Z,45.10
2019-03-13T00:21:57.363Z,45.20
2019-03-13T00:24:00.240Z,45.30
2019-03-13T00:26:03.464Z,45.40
2019-03-13T00:28:07.136Z,45.60
2019-03-13T00:30:10.056Z,45.60
2019-03-13T00:32:13.038Z,45.70
2019-03-13T00:34:15.980Z,45.50
2019-03-13T00:36:18.985Z,45.60
2019-03-13T00:38:23.031Z,45.70
2019-03-13T00:40:25.952Z,45.60
2019-03-13T00:42:29.506Z,45.60
2019-03-13T00:44:32.433Z,45.40
2019-03-13T00:46:36.822Z,45.20
2019-03-13T00:48:39.776Z,45.20
2019-03-13T00:50:42.684Z,45.20
2019-03-13T00:52:45.600Z,45.40
2019-03-13T00:54:48.483Z,45.60
2019-03-13T00:56:51.461Z,45.90
2019-03-13T00:58:54.440Z,46.00
2019-03-13T01:01:16.034Z,46.10
2019-03-13T01:03:24.891Z,46.50
2019-03-13T01:05:29.380Z,46.20
2019-03-13T01:07:32.865Z,46.10
2019-03-13T01:09:35.789Z,45.80
2019-03-13T01:11:39.448Z,45.70
2019-03-13T01:13:42.332Z,45.60
2019-03-13T01:15:45.470Z,45.50
2019-03-13T01:17:49.096Z,45.50
2019-03-13T01:19:51.979Z,45.50
2019-03-13T01:21:54.911Z,45.50
2019-03-13T01:23:58.091Z,45.50
2019-03-13T01:26:00.971Z,45.50
2019-03-13T01:28:05.552Z,45.90
2019-03-13T01:30:08.450Z,45.40
2019-03-13T01:32:26.984Z,45.90
2019-03-13T01:34:34.740Z,45.20
2019-03-13T01:36:37.636Z,45.10
2019-03-13T01:38:41.796Z,45.30
2019-03-13T01:40:44.969Z,45.20
2019-03-13T01:42:48.595Z,46.20
2019-03-13T01:44:52.675Z,46.30
2019-03-13T01:46:55.711Z,46.30
2019-03-13T01:49:00.068Z,46.40
2019-03-13T01:51:02.963Z,46.40
2019-03-13T01:53:06.369Z,46.40
2019-03-13T01:55:09.241Z,46.50
2019-03-13T01:57:12.187Z,46.70
2019-03-13T01:59:16.580Z,46.90
2019-03-13T02:01:20.209Z,47.00
2019-03-13T02:03:23.093Z,47.00
2019-03-13T02:05:26.644Z,47.10
2019-03-13T02:07:30.321Z,47.40
2019-03-13T02:09:33.221Z,47.30
2019-03-13T02:11:36.115Z,47.40
2019-03-13T02:13:39.870Z,47.60
2019-03-13T02:15:42.731Z,47.60
2019-03-13T02:17:45.786Z,47.60
2019-03-13T02:19:49.949Z,47.70
2019-03-13T02:21:52.699Z,47.60
2019-03-13T02:23:55.923Z,47.60
2019-03-13T02:25:58.813Z,47.70
2019-03-13T02:28:01.822Z,47.70
2019-03-13T02:30:05.472Z,48.50
2019-03-13T02:32:09.376Z,47.90
2019-03-13T02:34:12.673Z,47.90
2019-03-13T02:36:16.206Z,47.90
2019-03-13T02:38:20.648Z,47.90
2019-03-13T02:40:23.516Z,47.90
2019-03-13T02:42:26.558Z,47.90
2019-03-13T02:44:29.441Z,47.90
2019-03-13T02:46:32.324Z,47.80
2019-03-13T02:48:35.215Z,47.80
2019-03-13T02:50:38.897Z,47.80
2019-03-13T02:52:42.503Z,47.70
2019-03-13T02:54:45.607Z,47.70
2019-03-13T02:56:50.103Z,47.80
2019-03-13T02:58:53.026Z,47.80
2019-03-13T03:00:55.936Z,47.80
2019-03-13T03:02:59.269Z,47.90
2019-03-13T03:05:03.567Z,48.20
2019-03-13T03:07:06.800Z,48.00
2019-03-13T03:09:11.229Z,48.30
2019-03-13T03:11:14.550Z,48.20
2019-03-13T03:13:17.587Z,48.30
2019-03-13T03:15:20.530Z,48.40
2019-03-13T03:17:23.423Z,48.50
2019-03-13T03:19:26.656Z,48.60
2019-03-13T03:21:29.602Z,48.60
2019-03-13T03:23:32.523Z,48.60
2019-03-13T03:25:35.399Z,48.80
2019-03-13T03:27:38.366Z,48.80
2019-03-13T03:29:42.008Z,48.90
2019-03-13T03:31:45.025Z,48.90
2019-03-13T03:33:57.864Z,49.00
2019-03-13T03:36:01.505Z,48.80
2019-03-13T03:38:04.607Z,49.10
2019-03-13T03:40:08.118Z,49.40
2019-03-13T03:42:11.813Z,50.00
2019-03-13T03:44:14.750Z,49.60
2019-03-13T03:46:19.357Z,50.20
2019-03-13T03:48:22.323Z,49.90
2019-03-13T03:50:25.312Z,50.00
2019-03-13T03:52:28.849Z,50.10
2019-03-13T03:54:31.745Z,50.20
2019-03-13T03:56:35.072Z,50.30
2019-03-13T03:58:38.786Z,50.40
2019-03-13T04:00:42.483Z,50.50
2019-03-13T04:02:46.252Z,50.50
2019-03-13T04:04:49.266Z,50.30
2019-03-13T04:06:52.913Z,50.50
2019-03-13T04:08:56.220Z,50.30
2019-03-13T04:11:00.027Z,50.30
2019-03-13T04:13:02.811Z,50.30
2019-03-13T04:15:07.216Z,50.30
2019-03-13T04:17:10.097Z,50.30
2019-03-13T04:19:13.015Z,50.30
2019-03-13T04:21:16.792Z,50.30
2019-03-13T04:23:20.436Z,50.60
2019-03-13T04:25:31.567Z,50.20
2019-03-13T04:27:34.452Z,50.20
2019-03-13T04:29:37.505Z,50.20
2019-03-13T04:31:40.384Z,50.20
2019-03-13T04:33:43.297Z,50.20
2019-03-13T04:35:46.947Z,50.30
2019-03-13T04:37:49.872Z,50.20
2019-03-13T04:39:52.983Z,50.30
2019-03-13T04:41:56.603Z,50.40
2019-03-13T04:43:59.527Z,50.40
2019-03-13T04:46:02.924Z,50.40
2019-03-13T04:48:06.027Z,50.50
2019-03-13T04:50:09.769Z,50.80
2019-03-13T04:52:12.809Z,50.60
2019-03-13T04:54:15.705Z,50.60
2019-03-13T04:56:18.867Z,50.60
2019-03-13T04:58:22.104Z,50.60
2019-03-13T05:00:25.091Z,50.70
2019-03-13T05:02:28.019Z,50.70
2019-03-13T05:04:30.942Z,50.70
2019-03-13T05:06:33.823Z,50.70
2019-03-13T05:08:45.113Z,50.70
2019-03-13T05:10:39.624Z,50.70
2019-03-13T05:12:42.688Z,50.70
2019-03-13T05:14:45.599Z,50.70
2019-03-13T05:16:48.561Z,50.70
2019-03-13T05:18:51.438Z,50.60
2019-03-13T05:20:55.258Z,50.60
2019-03-13T05:22:58.154Z,50.60
2019-03-13T05:25:01.281Z,50.70
2019-03-13T05:27:04.236Z,50.60
2019-03-13T05:29:08.232Z,50.80
2019-03-13T05:31:11.115Z,50.60
2019-03-13T05:33:14.885Z,50.70
2019-03-13T05:35:17.994Z,50.70
2019-03-13T05:37:20.987Z,50.80
2019-03-13T05:39:24.727Z,50.80
2019-03-13T05:41:27.767Z,50.80
2019-03-13T05:43:30.651Z,50.80
2019-03-13T05:45:35.068Z,51.50
2019-03-13T05:47:37.961Z,50.80
2019-03-13T05:49:41.615Z,50.90
2019-03-13T05:51:44.539Z,50.80
2019-03-13T05:53:47.644Z,50.90
2019-03-13T05:55:50.722Z,51.00
2019-03-13T05:57:54.347Z,51.10
2019-03-13T05:59:57.275Z,51.00
2019-03-13T06:02:00.156Z,51.00
2019-03-13T06:04:03.055Z,51.00
2019-03-13T06:06:06.123Z,51.00
2019-03-13T06:08:10.499Z,51.20
2019-03-13T06:10:13.383Z,51.20
2019-03-13T06:12:16.315Z,51.30
2019-03-13T06:14:19.212Z,51.40
2019-03-13T06:16:23.672Z,52.00
2019-03-13T06:18:26.589Z,51.80
2019-03-13T06:20:30.264Z,52.40
2019-03-13T06:22:33.170Z,52.40
2019-03-13T06:24:36.867Z,52.60
2019-03-13T06:26:39.749Z,52.50
2019-03-13T06:28:42.730Z,52.70
2019-03-13T06:30:46.406Z,53.60
2019-03-13T06:32:49.321Z,53.00
2019-03-13T06:34:52.811Z,53.10
2019-03-13T06:36:56.602Z,53.20
2019-03-13T06:38:59.488Z,53.20
2019-03-13T06:41:05.119Z,53.40
2019-03-13T06:43:06.201Z,53.70
2019-03-13T06:45:09.864Z,54.30
2019-03-13T06:47:12.760Z,54.30
2019-03-13T06:49:15.836Z,54.60
2019-03-13T06:51:19.567Z,54.90
2019-03-13T06:53:23.204Z,55.30
2019-03-13T06:55:26.118Z,55.30
2019-03-13T06:57:28.980Z,55.60
2019-03-13T06:59:32.405Z,55.60
2019-03-13T07:01:37.946Z,56.30
2019-03-13T07:03:45.537Z,55.70
2019-03-13T07:05:49.785Z,55.90
2019-03-13T07:07:54.295Z,56.00
2019-03-13T07:09:59.541Z,56.00
2019-03-13T07:12:08.351Z,56.00
2019-03-13T07:14:13.199Z,56.00
2019-03-13T07:16:31.677Z,55.90
2019-03-13T07:18:37.196Z,56.00
2019-03-13T07:20:40.169Z,55.90
2019-03-13T07:22:43.066Z,56.00
2019-03-13T07:24:51.747Z,55.90
2019-03-13T07:26:55.505Z,55.90
2019-03-13T07:29:15.162Z,55.70
2019-03-13T07:31:23.779Z,55.50
2019-03-13T07:33:28.008Z,55.00
2019-03-13T07:35:32.495Z,55.00
2019-03-13T07:37:50.831Z,54.90
2019-03-13T07:40:10.169Z,54.60
2019-03-13T07:42:16.534Z,54.20
2019-03-13T07:44:25.762Z,54.70
2019-03-13T07:46:31.619Z,54.00
2019-03-13T07:48:38.863Z,54.00
2019-03-13T07:50:42.544Z,53.80
2019-03-13T07:52:50.122Z,53.70
2019-03-13T07:54:58.700Z,53.50
2019-03-13T07:57:20.480Z,53.10
2019-03-13T07:59:27.071Z,52.80
2019-03-13T08:01:42.427Z,52.10
2019-03-13T08:03:49.383Z,51.70
2019-03-13T08:05:53.059Z,51.70
2019-03-13T08:07:58.905Z,51.40
2019-03-13T08:10:03.450Z,51.00
2019-03-13T08:12:22.120Z,50.90
2019-03-13T08:14:42.758Z,50.60
2019-03-13T08:16:51.931Z,50.00
2019-03-13T08:19:00.604Z,49.90
2019-03-13T08:21:20.196Z,49.50
2019-03-13T08:23:39.956Z,49.40
2019-03-13T08:25:42.844Z,49.40
2019-03-13T08:27:51.339Z,49.40
2019-03-13T08:29:54.799Z,49.40
2019-03-13T08:31:58.837Z,49.40
2019-03-13T08:34:08.915Z,49.40
2019-03-13T08:36:27.547Z,49.20
2019-03-13T08:38:34.152Z,49.10
2019-03-13T08:40:52.819Z,49.10
2019-03-13T08:43:01.519Z,49.00
2019-03-13T08:45:19.363Z,48.90
2019-03-13T08:47:27.979Z,48.70
2019-03-13T08:49:36.647Z,48.70
2019-03-13T08:51:44.175Z,48.50
2019-03-13T08:53:56.204Z,48.40
2019-03-13T08:55:57.419Z,48.90
2019-03-13T08:58:15.373Z,48.20
2019-03-13T09:00:33.236Z,48.20
2019-03-13T09:02:44.532Z,48.50
2019-03-13T09:04:52.260Z,47.90
2019-03-13T09:06:58.083Z,47.90
2019-03-13T09:09:04.574Z,47.70
2019-03-13T09:11:24.368Z,47.70
2019-03-13T09:13:32.786Z,47.60
2019-03-13T09:15:48.408Z,47.60
2019-03-13T09:17:52.311Z,47.60
2019-03-13T09:19:56.818Z,47.40
2019-03-13T09:22:19.778Z,47.40
2019-03-13T09:24:26.318Z,47.30
2019-03-13T09:26:40.023Z,47.30
2019-03-13T09:28:45.934Z,47.40
2019-03-13T09:30:49.821Z,47.30
2019-03-13T09:32:59.103Z,47.60
2019-03-13T09:35:18.828Z,47.50
2019-03-13T09:37:37.381Z,47.60
2019-03-13T09:39:55.167Z,47.50
2019-03-13T09:42:04.644Z,47.50
2019-03-13T09:44:23.185Z,47.70
2019-03-13T09:46:33.279Z,47.80
2019-03-13T09:48:42.732Z,47.60
2019-03-13T09:50:46.408Z,47.70
2019-03-13T09:52:51.880Z,47.90
2019-03-13T09:55:00.438Z,48.50
2019-03-13T09:57:06.743Z,48.90
2019-03-13T09:59:15.347Z,49.20
2019-03-13T10:01:33.884Z,49.30
2019-03-13T10:03:37.796Z,49.40
2019-03-13T10:05:55.552Z,49.60
2019-03-13T10:08:03.075Z,49.80
2019-03-13T10:10:23.671Z,49.90
2019-03-13T10:12:27.299Z,50.00
2019-03-13T10:14:31.664Z,50.00
2019-03-13T10:16:51.694Z,50.00
2019-03-13T10:19:08.911Z,49.90
2019-03-13T10:21:17.385Z,49.90
2019-03-13T10:23:22.452Z,49.90
2019-03-13T10:25:33.883Z,49.90
2019-03-13T10:27:39.548Z,49.80
2019-03-13T10:29:45.687Z,49.70
2019-03-13T10:31:54.121Z,49.70
2019-03-13T10:34:13.783Z,49.70
2019-03-13T10:36:32.332Z,49.40
2019-03-13T10:38:38.507Z,49.70
2019-03-13T10:40:45.015Z,49.30
2019-03-13T10:43:02.941Z,49.20
2019-03-13T10:45:08.430Z,49.10
2019-03-13T10:47:12.494Z,48.90
2019-03-13T10:49:27.697Z,48.80
2019-03-13T10:51:41.271Z,49.00
2019-03-13T10:53:59.211Z,48.90
2019-03-13T10:56:07.477Z,48.90
2019-03-13T10:58:10.744Z,48.80
2019-03-13T11:00:30.495Z,48.80
2019-03-13T11:02:34.638Z,47.80
2019-03-13T11:04:37.519Z,47.60
2019-03-13T11:06:57.647Z,48.10
2019-03-13T11:09:19.459Z,47.50
2019-03-13T11:11:38.063Z,47.30
2019-03-13T11:13:51.596Z,47.20
2019-03-13T11:15:55.723Z,47.20
2019-03-13T11:18:00.284Z,47.30
2019-03-13T11:20:07.124Z,47.20
2019-03-13T11:22:15.985Z,47.30
2019-03-13T11:24:24.605Z,47.20
2019-03-13T11:26:33.161Z,47.10
2019-03-13T11:28:37.216Z,46.90
2019-03-13T11:30:42.872Z,46.90
2019-03-13T11:33:05.490Z,46.80
2019-03-13T11:35:14.453Z,46.80
2019-03-13T11:37:32.220Z,46.70
2019-03-13T11:39:45.779Z,47.40
2019-03-13T11:41:50.481Z,46.50
2019-03-13T11:44:09.001Z,46.90
2019-03-13T11:46:26.896Z,46.60
2019-03-13T11:48:31.161Z,46.40
2019-03-13T11:50:43.968Z,46.40
2019-03-13T11:52:51.864Z,46.40
2019-03-13T11:55:11.467Z,46.30
2019-03-13T11:57:18.715Z,46.40
2019-03-13T11:59:42.475Z,46.40
2019-03-13T12:02:02.122Z,46.30
2019-03-13T12:04:09.603Z,46.10
2019-03-13T12:06:14.400Z,45.90
2019-03-13T12:08:20.850Z,46.00
2019-03-13T12:10:39.453Z,45.90
2019-03-13T12:12:47.868Z,45.90
2019-03-13T12:14:54.491Z,45.80
2019-03-13T12:17:02.934Z,45.70
2019-03-13T12:19:10.259Z,45.60
2019-03-13T12:21:28.174Z,45.60
2019-03-13T12:23:31.120Z,45.60
2019-03-13T12:25:49.268Z,45.60
2019-03-13T12:27:53.672Z,45.60
2019-03-13T12:30:12.331Z,45.50
2019-03-13T12:32:16.723Z,45.40
2019-03-13T12:34:22.143Z,45.20
2019-03-13T12:36:27.637Z,45.20
2019-03-13T12:38:30.487Z,45.00
2019-03-13T12:40:53.072Z,45.00
2019-03-13T12:42:56.927Z,45.00
2019-03-13T12:44:59.795Z,44.90
2019-03-13T12:47:21.839Z,44.80
2019-03-13T12:49:29.276Z,44.60
2019-03-13T12:51:37.907Z,44.60
2019-03-13T12:53:48.615Z,44.60
2019-03-13T12:55:55.992Z,44.40
2019-03-13T12:58:03.099Z,44.30
2019-03-13T13:00:11.859Z,44.30
2019-03-13T13:02:32.933Z,44.20
2019-03-13T13:04:50.918Z,44.10
2019-03-13T13:06:58.852Z,44.10
2019-03-13T13:09:16.640Z,44.00
2019-03-13T13:11:21.292Z,44.10
2019-03-13T13:13:40.195Z,44.10
2019-03-13T13:15:48.791Z,44.10
2019-03-13T13:17:56.287Z,44.10
2019-03-13T13:19:59.323Z,44.00
2019-03-13T13:22:02.191Z,44.00
2019-03-13T13:24:05.071Z,44.00
2019-03-13T13:26:08.046Z,44.00
2019-03-13T13:28:11.835Z,44.00
2019-03-13T13:30:14.882Z,44.10
2019-03-13T13:32:18.230Z,44.10
2019-03-13T13:34:21.896Z,44.30
2019-03-13T13:36:26.843Z,44.30
2019-03-13T13:38:27.926Z,44.30
2019-03-13T13:40:32.042Z,44.40
2019-03-13T13:42:35.720Z,44.80
2019-03-13T13:44:38.782Z,44.40
2019-03-13T13:46:44.362Z,44.40
2019-03-13T13:48:44.492Z,44.50
2019-03-13T13:50:47.348Z,44.60
2019-03-13T13:52:50.236Z,44.60
2019-03-13T13:54:53.920Z,44.40
2019-03-13T13:56:57.212Z,44.80
2019-03-13T13:59:01.602Z,45.00
2019-03-13T14:01:04.508Z,44.90
2019-03-13T14:03:07.506Z,45.00
2019-03-13T14:05:11.326Z,44.80
2019-03-13T14:07:14.959Z,46.00
2019-03-13T14:09:17.927Z,45.30
2019-03-13T14:11:20.863Z,45.40
2019-03-13T14:13:24.659Z,46.30
2019-03-13T14:15:28.130Z,45.50
2019-03-13T14:17:31.040Z,45.60
2019-03-13T14:19:34.435Z,45.70
2019-03-13T14:21:39.051Z,45.80
2019-03-13T14:23:42.747Z,46.40
2019-03-13T14:25:45.652Z,45.80
2019-03-13T14:27:49.327Z,46.10
2019-03-13T14:29:52.229Z,46.00
2019-03-13T14:31:55.094Z,46.70
2019-03-13T14:33:58.182Z,46.20
2019-03-13T14:36:01.160Z,45.80
2019-03-13T14:38:04.042Z,46.30
2019-03-13T14:40:08.463Z,46.40
2019-03-13T14:42:12.192Z,46.40
2019-03-13T14:44:15.857Z,46.40
2019-03-13T14:46:18.769Z,46.30
2019-03-13T14:48:23.252Z,46.50
2019-03-13T14:50:26.863Z,46.50
2019-03-13T14:52:29.769Z,46.40
2019-03-13T14:54:33.431Z,46.60
2019-03-13T14:56:36.418Z,46.50
2019-03-13T14:58:39.429Z,46.60
2019-03-13T15:00:43.275Z,46.80
2019-03-13T15:02:46.139Z,46.70
2019-03-13T15:04:49.051Z,46.80
2019-03-13T15:06:52.224Z,46.80
2019-03-13T15:08:55.135Z,46.80
2019-03-13T15:10:58.372Z,46.90
2019-03-13T15:13:01.695Z,47.00
2019-03-13T15:15:04.587Z,47.00
2019-03-13T15:17:07.584Z,47.10
2019-03-13T15:19:10.567Z,47.10
2019-03-13T15:21:13.531Z,47.20
2019-03-13T15:23:16.739Z,47.30
2019-03-13T15:25:19.627Z,47.30
2019-03-13T15:27:23.317Z,47.50
2019-03-13T15:29:26.404Z,47.40
2019-03-13T15:31:29.279Z,47.50
2019-03-13T15:33:32.159Z,47.50
2019-03-13T15:35:35.151Z,47.60
2019-03-13T15:37:38.850Z,48.30
2019-03-13T15:39:42.552Z,48.00
2019-03-13T15:41:45.870Z,47.70
2019-03-13T15:43:49.821Z,48.00
2019-03-13T15:45:52.802Z,47.80
2019-03-13T15:47:55.837Z,48.00
2019-03-13T15:49:59.481Z,48.20
2019-03-13T15:52:02.368Z,48.10
2019-03-13T15:54:05.373Z,48.20
2019-03-13T15:56:09.762Z,48.50
2019-03-13T15:58:12.671Z,48.40
2019-03-13T16:00:18.976Z,48.50
2019-03-13T16:02:21.853Z,48.50
2019-03-13T16:04:24.895Z,48.50
2019-03-13T16:06:27.885Z,48.50
2019-03-13T16:08:30.859Z,48.50
2019-03-13T16:10:33.876Z,48.40
2019-03-13T16:12:37.647Z,47.90
2019-03-13T16:14:40.764Z,48.30
2019-03-13T16:16:44.396Z,48.60
2019-03-13T16:18:47.297Z,48.50
2019-03-13T16:20:50.290Z,48.50
2019-03-13T16:22:55.693Z,48.60
2019-03-13T16:24:59.602Z,48.60
2019-03-13T16:27:03.300Z,48.60
2019-03-13T16:29:07.309Z,48.70
2019-03-13T16:31:10.231Z,48.80
2019-03-13T16:33:14.779Z,49.20
2019-03-13T16:35:18.413Z,49.30
2019-03-13T16:37:21.442Z,49.30
2019-03-13T16:39:24.415Z,49.30
2019-03-13T16:41:27.396Z,49.40
2019-03-13T16:43:30.315Z,49.50
2019-03-13T16:45:33.468Z,49.60
2019-03-13T16:47:37.124Z,49.60
2019-03-13T16:49:41.091Z,49.60
2019-03-13T16:51:45.366Z,49.80
2019-03-13T16:53:51.189Z,49.70
2019-03-13T16:55:51.146Z,49.80
2019-03-13T16:57:54.030Z,49.80
2019-03-13T17:00:00.863Z,49.80
2019-03-13T17:01:59.911Z,49.90
2019-03-13T17:04:02.905Z,49.90
2019-03-13T17:06:07.275Z,50.00
2019-03-13T17:08:10.176Z,49.90
2019-03-13T17:10:13.121Z,50.00
2019-03-13T17:12:15.940Z,50.00
2019-03-13T17:14:18.859Z,50.00
2019-03-13T17:16:21.797Z,49.90
2019-03-13T17:18:26.195Z,50.00
2019-03-13T17:20:35.135Z,50.00
2019-03-13T17:22:38.119Z,50.70
2019-03-13T17:24:41.030Z,50.10
2019-03-13T17:26:44.208Z,50.20
2019-03-13T17:28:50.211Z,50.30
2019-03-13T17:30:50.559Z,50.20
2019-03-13T17:32:53.669Z,50.40
2019-03-13T17:34:58.341Z,50.50
2019-03-13T17:37:01.231Z,50.40
2019-03-13T17:39:04.137Z,50.50
2019-03-13T17:41:07.014Z,50.60
2019-03-13T17:43:11.964Z,50.80
2019-03-13T17:45:15.635Z,50.80
2019-03-13T17:47:18.625Z,50.80
2019-03-13T17:49:21.537Z,50.90
2019-03-13T17:51:26.046Z,51.10
2019-03-13T17:53:29.845Z,51.40
2019-03-13T17:55:34.223Z,51.40
2019-03-13T17:57:37.231Z,51.20
2019-03-13T17:59:40.117Z,51.30
2019-03-13T18:01:43.863Z,51.50
2019-03-13T18:03:49.940Z,51.60
2019-03-13T18:05:50.715Z,51.60
2019-03-13T18:07:53.696Z,51.70
2019-03-13T18:09:57.593Z,51.80
2019-03-13T18:12:01.308Z,51.80
2019-03-13T18:14:04.954Z,51.90
2019-03-13T18:16:08.197Z,51.70
2019-03-13T18:18:11.896Z,52.00
2019-03-13T18:20:15.456Z,51.90
2019-03-13T18:22:18.983Z,51.90
2019-03-13T18:24:22.631Z,52.10
2019-03-13T18:26:26.341Z,52.00
2019-03-13T18:28:29.642Z,52.10
2019-03-13T18:30:32.529Z,52.10
2019-03-13T18:32:41.597Z,52.20
2019-03-13T18:34:38.507Z,52.20
2019-03-13T18:36:41.507Z,52.20
2019-03-13T18:38:45.163Z,53.10
2019-03-13T18:40:48.613Z,52.40
2019-03-13T18:42:52.771Z,52.90
2019-03-13T18:44:55.903Z,52.90
2019-03-13T18:46:59.706Z,53.40
2019-03-13T18:49:03.819Z,53.70
2019-03-13T18:51:07.128Z,53.70
2019-03-13T18:53:10.027Z,53.90
2019-03-13T18:55:17.859Z,54.20
2019-03-13T18:57:20.835Z,54.40
2019-03-13T18:59:23.985Z,54.50
2019-03-13T19:01:26.908Z,54.70
2019-03-13T19:03:30.126Z,54.80
2019-03-13T19:05:34.235Z,54.80
2019-03-13T19:07:38.048Z,55.00
2019-03-13T19:09:41.123Z,54.90
2019-03-13T19:11:44.478Z,55.00
2019-03-13T19:13:47.420Z,55.10
2019-03-13T19:15:50.583Z,55.20
2019-03-13T19:17:54.080Z,55.40
2019-03-13T19:19:57.638Z,56.00
2019-03-13T19:22:00.910Z,55.60
2019-03-13T19:24:03.751Z,55.70
2019-03-13T19:26:07.516Z,55.80
2019-03-13T19:28:10.738Z,56.00
2019-03-13T19:30:15.057Z,57.00
2019-03-13T19:32:18.448Z,57.20
2019-03-13T19:34:21.372Z,57.30
2019-03-13T19:36:24.787Z,57.50
2019-03-13T19:38:27.807Z,57.80
2019-03-13T19:40:30.899Z,57.90
2019-03-13T19:42:36.957Z,58.30
2019-03-13T19:44:37.984Z,58.20
2019-03-13T19:46:41.477Z,58.30
2019-03-13T19:48:44.843Z,58.40
2019-03-13T19:50:47.755Z,58.50
2019-03-13T19:52:51.041Z,58.50
2019-03-13T19:54:54.404Z,58.60
2019-03-13T19:56:57.299Z,58.60
2019-03-13T19:59:01.560Z,58.60
2019-03-13T20:01:05.090Z,58.60
2019-03-13T20:03:12.652Z,58.60
2019-03-13T20:05:15.914Z,58.40
2019-03-13T20:07:18.852Z,58.60
2019-03-13T20:09:21.970Z,58.70
2019-03-13T20:11:26.104Z,58.70
2019-03-13T20:13:29.029Z,58.70
2019-03-13T20:15:33.157Z,59.30
2019-03-13T20:17:36.796Z,59.10
2019-03-13T20:19:39.733Z,58.70
2019-03-13T20:21:42.704Z,58.70
2019-03-13T20:23:45.718Z,58.70
2019-03-13T20:25:49.444Z,58.50
2019-03-13T20:27:54.657Z,58.20
2019-03-13T20:29:56.023Z,58.80
2019-03-13T20:31:59.055Z,58.10
2019-03-13T20:34:01.943Z,58.00
2019-03-13T20:36:04.913Z,58.00
2019-03-13T20:38:08.444Z,57.80
2019-03-13T20:40:15.213Z,57.80
2019-03-13T20:42:18.172Z,57.80
2019-03-13T20:44:21.089Z,57.80
2019-03-13T20:46:24.037Z,57.80
2019-03-13T20:48:27.684Z,57.90
2019-03-13T20:50:37.439Z,57.90
2019-03-13T20:52:34.999Z,58.00
2019-03-13T20:54:37.906Z,57.90
2019-03-13T20:56:40.987Z,58.00
2019-03-13T20:58:43.903Z,58.10
2019-03-13T21:00:46.795Z,58.20
2019-03-13T21:02:49.711Z,58.20
2019-03-13T21:04:52.647Z,58.40
2019-03-13T21:06:56.278Z,58.50
2019-03-13T21:08:59.335Z,58.50
2019-03-13T21:11:02.189Z,58.50
2019-03-13T21:13:05.050Z,58.60
2019-03-13T21:15:08.767Z,58.60
2019-03-13T21:17:13.163Z,58.70
2019-03-13T21:19:17.011Z,58.70
2019-03-13T21:21:20.404Z,58.70
2019-03-13T21:23:24.310Z,58.80
2019-03-13T21:25:27.984Z,59.00
2019-03-13T21:27:30.992Z,58.90
2019-03-13T21:29:34.865Z,59.10
2019-03-13T21:31:37.793Z,59.00
2019-03-13T21:33:40.667Z,59.10
2019-03-13T21:35:43.567Z,59.10
2019-03-13T21:37:46.920Z,59.10
2019-03-13T21:39:50.574Z,59.10
2019-03-13T21:41:54.271Z,59.10
2019-03-13T21:43:57.175Z,59.20
2019-03-13T21:46:01.597Z,59.40
2019-03-13T21:48:04.479Z,59.30
2019-03-13T21:50:10.297Z,59.40
2019-03-13T21:52:14.183Z,59.40
2019-03-13T21:54:17.732Z,59.70
2019-03-13T21:56:20.636Z,59.40
2019-03-13T21:58:24.336Z,59.50
2019-03-13T22:00:27.988Z,59.40
2019-03-13T22:02:33.128Z,59.40
2019-03-13T22:04:34.807Z,59.60
2019-03-13T22:06:38.475Z,59.50
2019-03-13T22:08:42.341Z,59.50
2019-03-13T22:10:45.461Z,59.60
2019-03-13T22:12:49.223Z,59.60
2019-03-13T22:14:52.920Z,59.60
2019-03-13T22:16:56.279Z,59.60
2019-03-13T22:18:59.975Z,60.40
2019-03-13T22:21:03.197Z,59.70
2019-03-13T22:23:07.478Z,59.80
2019-03-13T22:25:11.127Z,59.80
2019-03-13T22:27:15.014Z,59.80
2019-03-13T22:29:18.272Z,60.60
2019-03-13T22:31:21.940Z,59.80
2019-03-13T22:33:25.765Z,59.80
2019-03-13T22:35:32.529Z,59.90
2019-03-13T22:37:35.327Z,59.80
2019-03-13T22:39:38.411Z,59.90
2019-03-13T22:41:41.303Z,59.80
2019-03-13T22:43:45.055Z,60.00
2019-03-13T22:45:47.679Z,60.00
2019-03-13T22:47:50.548Z,60.00
2019-03-13T22:49:53.543Z,60.00
2019-03-13T22:51:57.236Z,60.20
2019-03-13T22:54:00.879Z,60.30
2019-03-13T22:56:03.811Z,60.20
2019-03-13T22:58:06.684Z,60.30
2019-03-13T23:00:24.868Z,60.40
2019-03-13T23:02:27.879Z,60.50
2019-03-13T23:04:30.761Z,60.40
2019-03-13T23:06:33.680Z,60.60
2019-03-13T23:08:37.371Z,61.10
2019-03-13T23:10:40.246Z,61.10
2019-03-13T23:12:43.123Z,61.30
2019-03-13T23:14:46.119Z,61.40
2019-03-13T23:16:48.995Z,61.60
2019-03-13T23:18:51.872Z,61.70
2019-03-13T23:20:54.983Z,61.80
2019-03-13T23:22:58.814Z,61.80
2019-03-13T23:25:01.724Z,61.90
2019-03-13T23:27:04.711Z,62.00
2019-03-13T23:29:07.594Z,62.00
2019-03-13T23:31:10.478Z,61.90
2019-03-13T23:33:14.191Z,61.90
2019-03-13T23:35:17.073Z,61.90
2019-03-13T23:37:21.479Z,62.00
2019-03-13T23:39:24.775Z,62.00
2019-03-13T23:41:27.684Z,62.00
2019-03-13T23:43:31.315Z,62.60
2019-03-13T23:45:34.863Z,62.00
2019-03-13T23:47:37.853Z,62.20
2019-03-13T23:49:41.804Z,63.10
2019-03-13T23:51:44.727Z,62.30
2019-03-13T23:53:48.118Z,62.30
2019-03-13T23:55:51.106Z,62.40
2019-03-13T23:57:54.088Z,62.40
2019-03-13T23:59:56.967Z,62.50
