createdAt,value
2022-08-05T00:01:56.578Z,9.57
2022-08-05T00:06:01.740Z,10.47
2022-08-05T00:08:35.549Z,10.10
2022-08-05T00:11:47.431Z,10.65
2022-08-05T00:14:52.201Z,9.95
2022-08-05T00:17:55.861Z,11.35
2022-08-05T00:20:58.428Z,13.23
2022-08-05T00:24:09.979Z,13.47
2022-08-05T00:27:16.783Z,10.98
2022-08-05T00:30:29.306Z,10.45
2022-08-05T00:34:54.360Z,10.57
2022-08-05T00:37:12.709Z,10.40
2022-08-05T00:40:27.828Z,10.40
2022-08-05T00:43:47.249Z,12.02
2022-08-05T00:47:02.096Z,11.13
2022-08-05T00:50:09.286Z,10.43
2022-08-05T00:54:00.943Z,12.10
2022-08-05T00:56:38.503Z,10.90
2022-08-05T00:59:54.681Z,11.23
2022-08-05T01:02:59.679Z,11.95
2022-08-05T01:06:05.622Z,10.77
2022-08-05T01:09:08.881Z,11.80
2022-08-05T01:12:18.592Z,11.37
2022-08-05T01:15:36.510Z,10.90
2022-08-05T01:18:48.059Z,10.68
2022-08-05T01:22:31.746Z,11.32
2022-08-05T01:26:01.016Z,12.33
2022-08-05T01:29:22.998Z,11.33
2022-08-05T01:32:46.833Z,11.98
2022-08-05T01:35:53.296Z,11.43
2022-08-05T01:39:01.015Z,11.65
2022-08-05T01:42:05.905Z,14.20
2022-08-05T01:45:09.667Z,10.67
2022-08-05T01:48:13.714Z,11.80
2022-08-05T01:51:19.181Z,12.73
2022-08-05T01:54:23.682Z,14.05
2022-08-05T01:58:13.083Z,15.10
2022-08-05T02:01:12.384Z,11.80
2022-08-05T02:04:15.979Z,12.98
2022-08-05T02:07:22.239Z,11.00
2022-08-05T02:10:33.788Z,11.80
2022-08-05T02:14:00.968Z,12.07
2022-08-05T02:17:16.805Z,10.83
2022-08-05T02:20:40.564Z,11.13
2022-08-05T02:23:49.061Z,11.27
2022-08-05T02:26:55.166Z,10.85
2022-08-05T02:30:02.754Z,10.93
2022-08-05T02:33:08.274Z,11.50
2022-08-05T02:36:18.424Z,10.93
2022-08-05T02:39:23.417Z,12.05
2022-08-05T02:42:31.902Z,12.07
2022-08-05T02:45:52.878Z,13.70
2022-08-05T02:48:58.111Z,12.97
2022-08-05T02:52:03.655Z,11.35
2022-08-05T02:55:10.976Z,12.25
2022-08-05T02:58:17.428Z,11.88
2022-08-05T03:01:25.507Z,13.03
2022-08-05T03:04:30.377Z,12.60
2022-08-05T03:08:01.213Z,11.95
2022-08-05T03:11:55.742Z,12.30
2022-08-05T03:14:20.414Z,11.23
2022-08-05T03:17:23.724Z,12.40
2022-08-05T03:20:28.132Z,11.07
2022-08-05T03:23:31.941Z,11.02
2022-08-05T03:26:38.317Z,12.27
2022-08-05T03:29:45.486Z,12.20
2022-08-05T03:33:05.828Z,10.87
2022-08-05T03:36:12.130Z,11.83
2022-08-05T03:39:20.034Z,10.80
2022-08-05T03:42:32.156Z,12.07
2022-08-05T03:45:57.315Z,10.30
2022-08-05T03:48:58.361Z,11.40
2022-08-05T03:52:48.707Z,11.00
2022-08-05T03:56:09.851Z,10.35
2022-08-05T03:58:51.488Z,11.02
2022-08-05T04:01:59.003Z,10.45
2022-08-05T04:05:03.329Z,15.63
2022-08-05T04:08:22.471Z,11.27
2022-08-05T04:11:47.325Z,13.68
2022-08-05T04:14:54.946Z,11.32
2022-08-05T04:18:07.440Z,11.13
2022-08-05T04:22:05.018Z,10.43
2022-08-05T04:24:44.722Z,11.40
2022-08-05T04:28:00.587Z,10.27
2022-08-05T04:31:10.476Z,11.27
2022-08-05T04:34:19.082Z,9.52
2022-08-05T04:38:01.647Z,9.80
2022-08-05T04:40:57.709Z,10.27
2022-08-05T04:44:00.972Z,10.40
2022-08-05T04:47:15.752Z,12.40
2022-08-05T04:50:37.289Z,8.85
2022-08-05T04:53:46.690Z,9.50
2022-08-05T04:56:48.906Z,8.43
2022-08-05T04:59:51.117Z,10.88
2022-08-05T05:02:53.487Z,10.38
2022-08-05T05:06:39.232Z,10.43
2022-08-05T05:09:21.551Z,10.83
2022-08-05T05:12:27.436Z,8.53
2022-08-05T05:15:56.632Z,8.60
2022-08-05T05:19:16.346Z,8.32
2022-08-05T05:22:23.488Z,7.63
2022-08-05T05:25:32.701Z,7.30
2022-08-05T05:28:45.134Z,7.03
2022-08-05T05:31:47.571Z,8.23
2022-08-05T05:34:52.312Z,7.60
2022-08-05T05:38:02.162Z,6.85
2022-08-05T05:41:05.160Z,10.87
2022-08-05T05:44:36.105Z,6.40
2022-08-05T05:48:07.006Z,6.85
2022-08-05T05:50:55.160Z,6.78
2022-08-05T05:53:59.911Z,7.03
2022-08-05T05:57:02.598Z,5.97
2022-08-05T06:00:06.414Z,7.90
2022-08-05T06:03:40.815Z,6.18
2022-08-05T06:06:41.920Z,6.60
2022-08-05T06:10:01.466Z,6.00
2022-08-05T06:13:06.844Z,5.97
2022-08-05T06:16:28.661Z,5.60
2022-08-05T06:19:34.557Z,6.03
2022-08-05T06:22:37.976Z,5.72
2022-08-05T06:26:12.495Z,5.18
2022-08-05T06:29:06.949Z,6.97
2022-08-05T06:32:28.881Z,8.30
2022-08-05T06:36:07.013Z,6.68
2022-08-05T06:38:54.867Z,7.88
2022-08-05T06:41:59.147Z,6.20
2022-08-05T06:45:05.492Z,7.87
2022-08-05T06:48:50.482Z,5.80
2022-08-05T06:51:33.805Z,6.70
2022-08-05T06:54:36.323Z,7.00
2022-08-05T06:58:02.785Z,6.35
2022-08-05T07:01:02.272Z,6.53
2022-08-05T07:04:04.706Z,11.10
2022-08-05T07:07:07.845Z,5.55
2022-08-05T07:10:10.821Z,6.28
2022-08-05T07:13:58.834Z,6.85
2022-08-05T07:17:59.876Z,6.20
2022-08-05T07:20:33.502Z,5.53
2022-08-05T07:23:37.475Z,6.43
2022-08-05T07:26:52.523Z,8.80
2022-08-05T07:30:24.621Z,5.18
2022-08-05T07:33:37.075Z,6.20
2022-08-05T07:36:40.011Z,6.03
2022-08-05T07:40:04.003Z,6.35
2022-08-05T07:43:20.078Z,7.28
2022-08-05T07:46:25.831Z,5.68
2022-08-05T07:49:28.635Z,5.20
2022-08-05T07:52:31.001Z,5.80
2022-08-05T07:55:44.297Z,7.25
2022-08-05T07:58:58.881Z,4.43
2022-08-05T08:02:03.067Z,5.70
2022-08-05T08:05:06.838Z,7.27
2022-08-05T08:08:12.498Z,8.00
2022-08-05T08:11:16.003Z,5.95
2022-08-05T08:14:19.158Z,8.55
2022-08-05T08:17:21.923Z,6.28
2022-08-05T08:20:45.140Z,8.07
2022-08-05T08:24:02.684Z,6.50
2022-08-05T08:27:07.451Z,8.75
2022-08-05T08:30:30.093Z,6.57
2022-08-05T08:33:37.850Z,5.90
2022-08-05T08:36:49.121Z,7.83
2022-08-05T08:39:57.343Z,4.27
2022-08-05T08:45:20.894Z,5.57
2022-08-05T08:46:27.960Z,6.15
2022-08-05T08:50:12.950Z,7.03
2022-08-05T08:53:02.217Z,5.27
2022-08-05T08:56:10.886Z,6.47
2022-08-05T08:59:19.789Z,4.80
2022-08-05T09:02:26.867Z,6.38
2022-08-05T09:05:38.990Z,5.75
2022-08-05T09:08:58.942Z,5.53
2022-08-05T09:12:14.423Z,4.33
2022-08-05T09:15:24.859Z,5.03
2022-08-05T09:18:29.717Z,4.80
2022-08-05T09:22:23.622Z,4.53
2022-08-05T09:24:59.767Z,5.90
2022-08-05T09:28:23.398Z,10.93
2022-08-05T09:32:40.043Z,5.97
2022-08-05T09:34:58.941Z,5.80
2022-08-05T09:38:12.672Z,7.43
2022-08-05T09:41:23.347Z,6.83
2022-08-05T09:44:43.039Z,5.20
2022-08-05T09:47:56.134Z,6.25
2022-08-05T09:51:01.746Z,5.88
2022-08-05T09:54:08.631Z,5.72
2022-08-05T09:57:35.155Z,4.73
2022-08-05T10:00:38.367Z,6.00
2022-08-05T10:03:58.713Z,4.90
2022-08-05T10:07:19.730Z,5.75
2022-08-05T10:10:28.145Z,5.80
2022-08-05T10:13:45.817Z,6.60
2022-08-05T10:16:52.948Z,6.53
2022-08-05T10:20:04.290Z,5.53
2022-08-05T10:23:34.495Z,7.05
2022-08-05T10:26:49.012Z,5.22
2022-08-05T10:30:41.278Z,8.10
2022-08-05T10:33:17.664Z,6.53
2022-08-05T10:36:23.697Z,6.38
2022-08-05T10:40:03.157Z,5.03
2022-08-05T10:42:59.391Z,6.90
2022-08-05T10:46:07.451Z,5.03
2022-08-05T10:49:16.574Z,5.40
2022-08-05T10:52:58.684Z,4.75
2022-08-05T10:56:21.067Z,4.95
2022-08-05T11:00:03.258Z,8.35
2022-08-05T11:03:23.162Z,5.80
2022-08-05T11:06:30.735Z,5.43
2022-08-05T11:09:47.044Z,6.80
2022-08-05T11:12:50.312Z,5.00
2022-08-05T11:16:23.128Z,5.10
2022-08-05T11:20:09.878Z,5.83
2022-08-05T11:23:33.273Z,4.90
2022-08-05T11:26:49.773Z,5.70
2022-08-05T11:29:59.842Z,5.05
2022-08-05T11:33:34.478Z,6.35
2022-08-05T11:36:52.849Z,5.53
2022-08-05T11:40:03.054Z,5.90
2022-08-05T11:43:06.207Z,5.88
2022-08-05T11:46:15.689Z,7.18
2022-08-05T11:49:34.031Z,5.20
2022-08-05T11:52:36.523Z,4.73
2022-08-05T11:55:59.658Z,5.03
2022-08-05T11:59:02.012Z,4.25
2022-08-05T12:02:06.513Z,4.68
2022-08-05T12:05:32.279Z,5.15
2022-08-05T12:08:50.595Z,6.20
2022-08-05T12:11:53.977Z,6.17
2022-08-05T12:14:56.947Z,5.82
2022-08-05T12:18:03.678Z,5.30
2022-08-05T12:21:15.170Z,5.68
2022-08-05T12:24:19.916Z,5.93
2022-08-05T12:27:25.386Z,5.00
2022-08-05T12:30:32.072Z,4.82
2022-08-05T12:33:38.538Z,4.68
2022-08-05T12:36:41.835Z,5.70
2022-08-05T12:39:45.144Z,5.33
2022-08-05T12:42:53.757Z,5.13
2022-08-05T12:45:56.584Z,5.65
2022-08-05T12:49:13.263Z,7.32
2022-08-05T12:52:25.312Z,4.88
2022-08-05T12:55:32.831Z,6.27
2022-08-05T12:58:52.625Z,4.30
2022-08-05T13:02:30.213Z,5.50
2022-08-05T13:05:37.568Z,5.55
2022-08-05T13:08:40.702Z,7.30
2022-08-05T13:12:03.739Z,5.53
2022-08-05T13:15:10.055Z,5.90
2022-08-05T13:18:20.078Z,5.22
2022-08-05T13:21:22.690Z,5.88
2022-08-05T13:24:51.178Z,6.35
2022-08-05T13:27:56.210Z,5.50
2022-08-05T13:31:00.202Z,6.80
2022-08-05T13:34:22.357Z,5.05
2022-08-05T13:37:34.609Z,5.82
2022-08-05T13:40:51.310Z,4.80
2022-08-05T13:43:55.419Z,4.83
2022-08-05T13:47:02.573Z,5.70
2022-08-05T13:50:16.263Z,5.07
2022-08-05T13:53:19.055Z,9.07
2022-08-05T13:56:21.620Z,8.90
2022-08-05T13:59:27.144Z,5.57
2022-08-05T14:02:31.394Z,6.33
2022-08-05T14:06:04.812Z,5.05
2022-08-05T14:08:59.486Z,6.13
2022-08-05T14:12:17.211Z,4.55
2022-08-05T14:16:08.395Z,5.00
2022-08-05T14:18:42.951Z,5.67
2022-08-05T14:22:08.525Z,5.72
2022-08-05T14:25:19.025Z,5.65
2022-08-05T14:28:26.829Z,6.93
2022-08-05T14:32:02.296Z,5.43
2022-08-05T14:34:53.135Z,7.77
2022-08-05T14:37:56.936Z,5.75
2022-08-05T14:41:06.761Z,6.85
2022-08-05T14:44:21.857Z,5.68
2022-08-05T14:48:03.644Z,5.77
2022-08-05T14:50:47.128Z,5.77
2022-08-05T14:54:26.338Z,6.63
2022-08-05T14:57:13.809Z,5.30
2022-08-05T15:00:16.826Z,6.55
2022-08-05T15:03:22.919Z,4.70
2022-08-05T15:06:27.956Z,6.07
2022-08-05T15:09:52.538Z,5.90
2022-08-05T15:13:01.151Z,5.38
2022-08-05T15:16:06.211Z,6.25
2022-08-05T15:19:14.603Z,6.20
2022-08-05T15:22:26.882Z,5.50
2022-08-05T15:25:50.933Z,4.20
2022-08-05T15:28:54.240Z,6.25
2022-08-05T15:31:56.673Z,5.10
2022-08-05T15:34:59.151Z,5.80
2022-08-05T15:38:33.253Z,5.13
2022-08-05T15:41:58.268Z,6.28
2022-08-05T15:44:51.304Z,5.30
2022-08-05T15:47:54.399Z,4.78
2022-08-05T15:51:03.445Z,6.90
2022-08-05T15:54:08.599Z,5.70
2022-08-05T15:57:13.831Z,5.10
2022-08-05T16:00:30.598Z,5.90
2022-08-05T16:03:40.887Z,4.45
2022-08-05T16:06:43.774Z,5.90
2022-08-05T16:09:46.078Z,5.00
2022-08-05T16:12:49.084Z,5.40
2022-08-05T16:15:52.050Z,4.82
2022-08-05T16:18:54.296Z,6.13
2022-08-05T16:21:58.675Z,5.10
2022-08-05T16:25:07.921Z,7.97
2022-08-05T16:28:12.003Z,6.30
2022-08-05T16:31:17.942Z,6.20
2022-08-05T16:34:23.336Z,5.60
2022-08-05T16:38:03.039Z,6.10
2022-08-05T16:40:55.506Z,6.53
2022-08-05T16:44:06.608Z,4.90
2022-08-05T16:47:28.900Z,7.03
2022-08-05T16:50:34.515Z,5.50
2022-08-05T16:54:03.004Z,4.53
2022-08-05T16:57:22.189Z,5.63
2022-08-05T17:00:26.025Z,6.95
2022-08-05T17:03:37.374Z,5.40
2022-08-05T17:06:41.981Z,7.82
2022-08-05T17:09:57.721Z,6.30
2022-08-05T17:13:02.293Z,6.90
2022-08-05T17:16:27.522Z,6.05
2022-08-05T17:19:29.097Z,5.60
2022-08-05T17:22:33.123Z,7.40
2022-08-05T17:25:39.945Z,6.53
2022-08-05T17:28:43.294Z,7.63
2022-08-05T17:31:57.187Z,6.25
2022-08-05T17:35:01.609Z,7.13
2022-08-05T17:38:08.186Z,6.63
2022-08-05T17:41:11.584Z,4.80
2022-08-05T17:44:33.097Z,7.37
2022-08-05T17:47:35.454Z,6.00
2022-08-05T17:50:38.940Z,7.25
2022-08-05T17:53:42.480Z,7.75
2022-08-05T17:56:45.607Z,6.10
2022-08-05T18:00:04.937Z,9.90
2022-08-05T18:03:09.001Z,9.00
2022-08-05T18:06:15.013Z,11.55
2022-08-05T18:09:17.872Z,9.15
2022-08-05T18:12:22.271Z,8.93
2022-08-05T18:15:28.079Z,8.27
2022-08-05T18:18:39.561Z,9.43
2022-08-05T18:22:09.499Z,9.35
2022-08-05T18:25:06.400Z,7.55
2022-08-05T18:28:09.500Z,7.00
2022-08-05T18:31:11.776Z,8.83
2022-08-05T18:34:14.844Z,7.78
2022-08-05T18:37:34.716Z,10.25
2022-08-05T18:41:55.604Z,11.38
2022-08-05T18:44:06.242Z,9.10
2022-08-05T18:47:09.964Z,11.27
2022-08-05T18:50:42.345Z,10.35
2022-08-05T18:53:50.158Z,10.07
2022-08-05T18:56:53.733Z,10.35
2022-08-05T19:00:03.287Z,10.90
2022-08-05T19:03:07.895Z,10.80
2022-08-05T19:06:21.859Z,10.98
2022-08-05T19:09:39.195Z,15.15
2022-08-05T19:12:46.480Z,10.23
2022-08-05T19:15:59.791Z,12.50
2022-08-05T19:19:06.689Z,12.17
2022-08-05T19:22:13.475Z,14.55
2022-08-05T19:25:22.132Z,13.05
2022-08-05T19:28:35.113Z,12.13
2022-08-05T19:31:44.832Z,10.70
2022-08-05T19:34:55.275Z,11.63
2022-08-05T19:38:06.742Z,11.43
2022-08-05T19:41:11.245Z,13.98
2022-08-05T19:44:16.052Z,14.25
2022-08-05T19:47:19.763Z,12.93
2022-08-05T19:50:22.457Z,12.93
2022-08-05T19:54:04.466Z,17.80
2022-08-05T19:56:49.882Z,18.45
2022-08-05T20:00:01.175Z,16.30
2022-08-05T20:03:13.910Z,15.40
2022-08-05T20:06:28.545Z,15.50
2022-08-05T20:09:53.594Z,15.10
2022-08-05T20:12:55.477Z,17.17
2022-08-05T20:15:58.062Z,16.02
2022-08-05T20:19:02.226Z,16.67
2022-08-05T20:22:04.986Z,14.13
2022-08-05T20:25:08.194Z,13.60
2022-08-05T20:28:14.528Z,15.02
2022-08-05T20:31:21.556Z,12.80
2022-08-05T20:34:25.763Z,13.23
2022-08-05T20:38:07.684Z,12.20
2022-08-05T20:40:52.960Z,12.80
2022-08-05T20:44:03.482Z,15.50
2022-08-05T20:47:21.265Z,12.25
2022-08-05T20:50:38.647Z,12.67
2022-08-05T20:53:56.847Z,14.47
2022-08-05T20:57:00.225Z,9.75
2022-08-05T21:00:21.132Z,11.60
2022-08-05T21:03:34.338Z,11.65
2022-08-05T21:06:37.800Z,11.33
2022-08-05T21:09:50.191Z,11.07
2022-08-05T21:13:02.703Z,11.07
2022-08-05T21:16:13.666Z,11.77
2022-08-05T21:19:16.105Z,10.55
2022-08-05T21:22:21.808Z,10.60
2022-08-05T21:25:25.734Z,10.93
2022-08-05T21:28:36.519Z,12.43
2022-08-05T21:31:41.322Z,10.52
2022-08-05T21:34:44.187Z,11.90
2022-08-05T21:37:58.446Z,11.07
2022-08-05T21:41:00.981Z,14.20
2022-08-05T21:44:06.448Z,11.10
2022-08-05T21:47:17.568Z,11.75
2022-08-05T21:50:31.703Z,12.05
2022-08-05T21:53:37.526Z,12.00
2022-08-05T21:56:44.624Z,11.37
2022-08-05T22:00:05.531Z,11.73
2022-08-05T22:03:15.927Z,10.30
2022-08-05T22:06:22.963Z,10.93
2022-08-05T22:09:46.173Z,11.13
2022-08-05T22:12:50.698Z,13.13
2022-08-05T22:16:00.595Z,11.90
2022-08-05T22:20:00.301Z,12.80
2022-08-05T22:22:57.332Z,13.57
2022-08-05T22:26:20.694Z,14.27
2022-08-05T22:29:26.603Z,13.43
2022-08-05T22:32:30.470Z,13.02
2022-08-05T22:35:47.919Z,12.63
2022-08-05T22:38:53.827Z,12.80
2022-08-05T22:42:10.077Z,14.80
2022-08-05T22:45:20.328Z,11.90
2022-08-05T22:48:23.726Z,11.98
2022-08-05T22:52:05.105Z,12.02
2022-08-05T22:54:54.084Z,13.27
2022-08-05T22:57:58.212Z,11.87
2022-08-05T23:01:01.492Z,10.93
2022-08-05T23:04:05.080Z,11.27
2022-08-05T23:07:10.038Z,11.00
2022-08-05T23:10:20.022Z,10.80
2022-08-05T23:13:23.906Z,10.03
2022-08-05T23:16:45.329Z,13.77
2022-08-05T23:19:59.585Z,12.20
2022-08-05T23:23:05.948Z,11.95
2022-08-05T23:26:11.918Z,10.75
2022-08-05T23:29:15.767Z,12.27
2022-08-05T23:32:22.768Z,11.67
2022-08-05T23:35:28.492Z,11.68
2022-08-05T23:38:36.772Z,12.40
2022-08-05T23:41:41.131Z,16.00
2022-08-05T23:44:54.230Z,12.63
2022-08-05T23:48:03.117Z,11.67
2022-08-05T23:51:06.919Z,13.38
2022-08-05T23:54:11.380Z,11.48
2022-08-05T23:57:13.716Z,13.55
