createdAt,value
2022-12-06T00:00:54.438Z,978.85
2022-12-06T00:01:54.377Z,978.83
2022-12-06T00:02:54.276Z,978.80
2022-12-06T00:03:54.183Z,978.82
2022-12-06T00:04:54.089Z,978.80
2022-12-06T00:05:54.007Z,978.81
2022-12-06T00:06:53.925Z,978.82
2022-12-06T00:07:53.858Z,978.84
2022-12-06T00:08:53.752Z,978.79
2022-12-06T00:09:53.667Z,978.78
2022-12-06T00:10:53.582Z,978.84
2022-12-06T00:11:53.499Z,978.84
2022-12-06T00:12:53.411Z,978.80
2022-12-06T00:13:53.331Z,978.84
2022-12-06T00:14:53.239Z,978.82
2022-12-06T00:15:53.157Z,978.78
2022-12-06T00:16:53.227Z,978.81
2022-12-06T00:17:52.988Z,978.80
2022-12-06T00:18:52.901Z,978.80
2022-12-06T00:19:52.816Z,978.76
2022-12-06T00:20:52.734Z,978.78
2022-12-06T00:21:52.648Z,978.74
2022-12-06T00:22:52.562Z,978.75
2022-12-06T00:23:52.476Z,978.76
2022-12-06T00:24:52.391Z,978.72
2022-12-06T00:25:52.308Z,978.71
2022-12-06T00:26:52.222Z,978.75
2022-12-06T00:27:52.140Z,978.70
2022-12-06T00:28:52.046Z,978.71
2022-12-06T00:29:51.966Z,978.72
2022-12-06T00:30:51.881Z,978.72
2022-12-06T00:31:51.886Z,978.72
2022-12-06T00:32:51.707Z,978.73
2022-12-06T00:33:51.624Z,978.68
2022-12-06T00:34:51.537Z,978.69
2022-12-06T00:35:51.458Z,978.73
2022-12-06T00:36:51.376Z,978.71
2022-12-06T00:37:51.286Z,978.70
2022-12-06T00:38:51.202Z,978.70
2022-12-06T00:39:51.121Z,978.69
2022-12-06T00:40:51.026Z,978.75
2022-12-06T00:41:50.950Z,978.71
2022-12-06T00:42:50.856Z,978.72
2022-12-06T00:43:50.779Z,978.72
2022-12-06T00:44:50.689Z,978.71
2022-12-06T00:45:50.633Z,978.71
2022-12-06T00:46:50.520Z,978.72
2022-12-06T00:47:50.435Z,978.70
2022-12-06T00:48:50.348Z,978.71
2022-12-06T00:49:50.291Z,978.69
2022-12-06T00:50:50.184Z,978.72
2022-12-06T00:51:50.097Z,978.67
2022-12-06T00:52:50.022Z,978.68
2022-12-06T00:53:49.928Z,978.70
2022-12-06T00:54:49.842Z,978.66
2022-12-06T00:55:49.754Z,978.69
2022-12-06T00:56:49.666Z,978.66
2022-12-06T00:57:49.588Z,978.63
2022-12-06T00:58:49.499Z,978.59
2022-12-06T00:59:49.414Z,978.59
2022-12-06T01:00:49.376Z,978.60
2022-12-06T01:01:49.316Z,978.57
2022-12-06T01:02:49.208Z,978.57
2022-12-06T01:03:49.184Z,978.54
2022-12-06T01:04:48.987Z,978.58
2022-12-06T01:05:48.907Z,978.57
2022-12-06T01:06:48.819Z,978.51
2022-12-06T01:07:48.768Z,978.51
2022-12-06T01:08:48.661Z,978.49
2022-12-06T01:09:48.567Z,978.52
2022-12-06T01:10:48.477Z,978.49
2022-12-06T01:11:48.394Z,978.52
2022-12-06T01:12:48.310Z,978.51
2022-12-06T01:13:48.221Z,978.51
2022-12-06T01:14:48.137Z,978.55
2022-12-06T01:15:48.055Z,978.51
2022-12-06T01:16:48.005Z,978.50
2022-12-06T01:17:47.882Z,978.49
2022-12-06T01:18:47.798Z,978.51
2022-12-06T01:19:47.718Z,978.51
2022-12-06T01:20:47.626Z,978.51
2022-12-06T01:21:47.543Z,978.50
2022-12-06T01:22:47.461Z,978.52
2022-12-06T01:23:47.380Z,978.50
2022-12-06T01:24:47.284Z,978.48
2022-12-06T01:25:47.206Z,978.50
2022-12-06T01:26:47.119Z,978.50
2022-12-06T01:27:47.036Z,978.49
2022-12-06T01:28:46.954Z,978.51
2022-12-06T01:29:46.866Z,978.46
2022-12-06T01:30:46.871Z,978.46
2022-12-06T01:31:46.695Z,978.44
2022-12-06T01:32:46.616Z,978.44
2022-12-06T01:33:46.525Z,978.47
2022-12-06T01:34:46.435Z,978.49
2022-12-06T01:35:46.351Z,978.48
2022-12-06T01:36:46.272Z,978.47
2022-12-06T01:37:46.182Z,978.47
2022-12-06T01:38:46.110Z,978.46
2022-12-06T01:39:46.016Z,978.45
2022-12-06T01:40:45.924Z,978.44
2022-12-06T01:41:45.840Z,978.44
2022-12-06T01:42:45.758Z,978.41
2022-12-06T01:43:45.672Z,978.44
2022-12-06T01:44:45.589Z,978.42
2022-12-06T01:45:45.556Z,978.38
2022-12-06T01:46:45.422Z,978.41
2022-12-06T01:47:45.334Z,978.38
2022-12-06T01:48:45.255Z,978.45
2022-12-06T01:49:45.164Z,978.40
2022-12-06T01:50:45.077Z,978.39
2022-12-06T01:51:44.995Z,978.41
2022-12-06T01:52:44.905Z,978.39
2022-12-06T01:53:44.822Z,978.39
2022-12-06T01:54:44.734Z,978.39
2022-12-06T01:55:44.652Z,978.38
2022-12-06T01:56:44.572Z,978.39
2022-12-06T01:57:44.482Z,978.42
2022-12-06T01:58:44.395Z,978.38
2022-12-06T01:59:44.318Z,978.39
2022-12-06T02:00:44.226Z,978.36
2022-12-06T02:01:44.282Z,978.36
2022-12-06T02:02:44.092Z,978.35
2022-12-06T02:03:43.977Z,978.30
2022-12-06T02:04:43.884Z,978.30
2022-12-06T02:05:43.802Z,978.28
2022-12-06T02:06:43.717Z,978.27
2022-12-06T02:07:43.691Z,978.28
2022-12-06T02:08:43.550Z,978.24
2022-12-06T02:09:43.466Z,978.22
2022-12-06T02:10:43.377Z,978.23
2022-12-06T02:11:43.295Z,978.23
2022-12-06T02:12:43.212Z,978.21
2022-12-06T02:13:43.121Z,978.21
2022-12-06T02:14:43.038Z,978.20
2022-12-06T02:15:42.953Z,978.23
2022-12-06T02:16:42.885Z,978.17
2022-12-06T02:17:42.784Z,978.16
2022-12-06T02:18:42.698Z,978.14
2022-12-06T02:19:42.612Z,978.17
2022-12-06T02:20:42.532Z,978.15
2022-12-06T02:21:42.446Z,978.16
2022-12-06T02:22:42.357Z,978.14
2022-12-06T02:23:42.273Z,978.07
2022-12-06T02:24:42.190Z,978.09
2022-12-06T02:25:43.660Z,978.08
2022-12-06T02:26:42.015Z,978.07
2022-12-06T02:27:41.933Z,978.09
2022-12-06T02:28:41.851Z,978.04
2022-12-06T02:29:41.767Z,978.08
2022-12-06T02:30:41.759Z,978.04
2022-12-06T02:31:41.591Z,978.04
2022-12-06T02:32:41.505Z,978.00
2022-12-06T02:33:41.421Z,978.03
2022-12-06T02:34:41.337Z,978.07
2022-12-06T02:35:41.253Z,978.01
2022-12-06T02:36:41.166Z,978.04
2022-12-06T02:37:41.079Z,978.07
2022-12-06T02:38:40.999Z,978.07
2022-12-06T02:39:40.913Z,978.06
2022-12-06T02:40:40.829Z,978.07
2022-12-06T02:41:40.747Z,978.04
2022-12-06T02:42:40.657Z,978.04
2022-12-06T02:43:40.574Z,978.01
2022-12-06T02:44:40.488Z,978.01
2022-12-06T02:45:40.400Z,978.03
2022-12-06T02:46:40.338Z,978.01
2022-12-06T02:47:40.233Z,978.02
2022-12-06T02:48:40.149Z,977.97
2022-12-06T02:49:40.060Z,977.96
2022-12-06T02:50:39.977Z,977.96
2022-12-06T02:51:39.890Z,977.91
2022-12-06T02:52:39.804Z,977.92
2022-12-06T02:53:39.722Z,977.94
2022-12-06T02:54:39.635Z,977.89
2022-12-06T02:55:39.553Z,977.95
2022-12-06T02:56:39.473Z,977.89
2022-12-06T02:57:39.380Z,977.89
2022-12-06T02:58:39.292Z,977.89
2022-12-06T02:59:39.214Z,977.89
2022-12-06T03:00:39.127Z,977.91
2022-12-06T03:01:39.077Z,977.92
2022-12-06T03:02:38.991Z,977.96
2022-12-06T03:03:38.873Z,977.92
2022-12-06T03:04:38.787Z,977.95
2022-12-06T03:05:38.704Z,977.93
2022-12-06T03:06:38.617Z,977.89
2022-12-06T03:07:38.569Z,977.91
2022-12-06T03:08:38.446Z,977.94
2022-12-06T03:09:38.364Z,977.94
2022-12-06T03:10:38.274Z,977.93
2022-12-06T03:11:38.197Z,977.91
2022-12-06T03:12:38.110Z,977.96
2022-12-06T03:13:38.023Z,977.88
2022-12-06T03:14:37.937Z,977.94
2022-12-06T03:15:37.899Z,977.90
2022-12-06T03:16:37.768Z,977.86
2022-12-06T03:17:37.722Z,977.87
2022-12-06T03:18:37.602Z,977.85
2022-12-06T03:19:37.511Z,977.83
2022-12-06T03:20:37.432Z,977.85
2022-12-06T03:21:37.340Z,977.88
2022-12-06T03:22:40.047Z,977.83
2022-12-06T03:23:37.173Z,977.84
2022-12-06T03:24:37.083Z,977.82
2022-12-06T03:25:37.004Z,977.86
2022-12-06T03:26:36.918Z,977.83
2022-12-06T03:27:36.839Z,977.81
2022-12-06T03:28:36.744Z,977.82
2022-12-06T03:29:36.660Z,977.78
2022-12-06T03:30:36.597Z,977.78
2022-12-06T03:31:36.602Z,977.78
2022-12-06T03:32:36.416Z,977.75
2022-12-06T03:33:36.330Z,977.76
2022-12-06T03:34:36.239Z,977.74
2022-12-06T03:35:36.155Z,977.77
2022-12-06T03:36:36.064Z,977.75
2022-12-06T03:37:35.982Z,977.78
2022-12-06T03:38:35.901Z,977.79
2022-12-06T03:39:35.811Z,977.79
2022-12-06T03:40:35.727Z,977.76
2022-12-06T03:41:35.642Z,977.76
2022-12-06T03:42:35.554Z,977.73
2022-12-06T03:43:35.477Z,977.74
2022-12-06T03:44:35.386Z,977.75
2022-12-06T03:45:35.443Z,977.70
2022-12-06T03:46:35.297Z,977.67
2022-12-06T03:47:35.132Z,977.68
2022-12-06T03:48:35.054Z,977.71
2022-12-06T03:49:34.963Z,977.65
2022-12-06T03:50:34.875Z,977.66
2022-12-06T03:51:34.807Z,977.72
2022-12-06T03:52:34.707Z,977.73
2022-12-06T03:53:34.634Z,977.68
2022-12-06T03:54:34.537Z,977.71
2022-12-06T03:55:34.522Z,977.67
2022-12-06T03:56:34.366Z,977.65
2022-12-06T03:57:34.282Z,977.63
2022-12-06T03:58:34.197Z,977.67
2022-12-06T03:59:34.112Z,977.66
2022-12-06T04:00:34.023Z,977.68
2022-12-06T04:01:34.059Z,977.64
2022-12-06T04:02:33.858Z,977.64
2022-12-06T04:03:33.829Z,977.65
2022-12-06T04:04:33.689Z,977.63
2022-12-06T04:05:33.603Z,977.67
2022-12-06T04:06:33.517Z,977.68
2022-12-06T04:07:33.499Z,977.66
2022-12-06T04:08:33.367Z,977.64
2022-12-06T04:09:33.261Z,977.66
2022-12-06T04:10:33.184Z,977.61
2022-12-06T04:11:33.098Z,977.59
2022-12-06T04:12:33.010Z,977.61
2022-12-06T04:13:32.919Z,977.61
2022-12-06T04:14:32.844Z,977.59
2022-12-06T04:15:32.760Z,977.61
2022-12-06T04:16:32.700Z,977.62
2022-12-06T04:17:32.585Z,977.63
2022-12-06T04:18:32.497Z,977.62
2022-12-06T04:19:32.410Z,977.61
2022-12-06T04:20:32.328Z,977.61
2022-12-06T04:21:32.242Z,977.60
2022-12-06T04:22:32.161Z,977.61
2022-12-06T04:23:32.084Z,977.58
2022-12-06T04:24:31.987Z,977.59
2022-12-06T04:25:31.904Z,977.58
2022-12-06T04:26:31.823Z,977.57
2022-12-06T04:27:31.732Z,977.55
2022-12-06T04:28:31.650Z,977.52
2022-12-06T04:29:31.563Z,977.51
2022-12-06T04:30:31.480Z,977.53
2022-12-06T04:31:31.438Z,977.53
2022-12-06T04:32:31.312Z,977.54
2022-12-06T04:33:31.229Z,977.53
2022-12-06T04:34:31.141Z,977.55
2022-12-06T04:35:31.054Z,977.57
2022-12-06T04:36:30.975Z,977.52
2022-12-06T04:37:30.886Z,977.51
2022-12-06T04:38:30.798Z,977.50
2022-12-06T04:39:30.716Z,977.49
2022-12-06T04:40:30.632Z,977.46
2022-12-06T04:41:30.542Z,977.45
2022-12-06T04:42:30.459Z,977.42
2022-12-06T04:43:30.375Z,977.42
2022-12-06T04:44:30.290Z,977.38
2022-12-06T04:45:30.205Z,977.36
2022-12-06T04:46:30.193Z,977.34
2022-12-06T04:47:30.038Z,977.36
2022-12-06T04:48:29.951Z,977.35
2022-12-06T04:49:29.861Z,977.29
2022-12-06T04:50:29.782Z,977.26
2022-12-06T04:51:29.695Z,977.25
2022-12-06T04:52:35.201Z,977.28
2022-12-06T04:53:29.525Z,977.26
2022-12-06T04:54:29.442Z,977.21
2022-12-06T04:55:29.360Z,977.25
2022-12-06T04:56:29.267Z,977.22
2022-12-06T04:57:29.184Z,977.24
2022-12-06T04:58:29.103Z,977.22
2022-12-06T04:59:29.023Z,977.24
2022-12-06T05:00:28.967Z,977.20
2022-12-06T05:01:28.873Z,977.19
2022-12-06T05:02:28.761Z,977.19
2022-12-06T05:03:28.728Z,977.16
2022-12-06T05:04:28.673Z,977.13
2022-12-06T05:05:28.504Z,977.13
2022-12-06T05:06:28.422Z,977.15
2022-12-06T05:07:28.340Z,977.17
2022-12-06T05:08:28.250Z,977.14
2022-12-06T05:09:28.164Z,977.13
2022-12-06T05:10:28.082Z,977.12
2022-12-06T05:11:27.998Z,977.12
2022-12-06T05:12:27.912Z,977.13
2022-12-06T05:13:27.829Z,977.12
2022-12-06T05:14:27.739Z,977.14
2022-12-06T05:15:29.271Z,977.13
2022-12-06T05:16:27.611Z,977.13
2022-12-06T05:17:27.486Z,977.12
2022-12-06T05:18:27.400Z,977.15
2022-12-06T05:19:27.324Z,977.11
2022-12-06T05:20:27.232Z,977.10
2022-12-06T05:21:27.144Z,977.07
2022-12-06T05:22:27.064Z,977.10
2022-12-06T05:23:26.976Z,977.09
2022-12-06T05:24:26.909Z,977.09
2022-12-06T05:25:26.805Z,977.11
2022-12-06T05:26:26.727Z,977.06
2022-12-06T05:27:28.662Z,977.07
2022-12-06T05:28:26.548Z,977.01
2022-12-06T05:29:26.470Z,977.05
2022-12-06T05:30:26.387Z,977.06
2022-12-06T05:31:26.329Z,977.05
2022-12-06T05:32:26.210Z,977.08
2022-12-06T05:33:26.124Z,977.07
2022-12-06T05:34:26.041Z,977.08
2022-12-06T05:35:25.959Z,977.05
2022-12-06T05:36:25.872Z,977.05
2022-12-06T05:37:25.807Z,977.09
2022-12-06T05:38:25.705Z,977.04
2022-12-06T05:39:25.617Z,977.04
2022-12-06T05:40:25.537Z,977.08
2022-12-06T05:41:25.444Z,977.03
2022-12-06T05:42:25.363Z,977.04
2022-12-06T05:43:25.275Z,977.06
2022-12-06T05:44:25.195Z,977.07
2022-12-06T05:45:25.113Z,977.07
2022-12-06T05:46:25.087Z,977.05
2022-12-06T05:47:24.938Z,977.05
2022-12-06T05:48:24.852Z,977.03
2022-12-06T05:49:24.763Z,977.04
2022-12-06T05:50:24.682Z,977.06
2022-12-06T05:51:24.598Z,977.06
2022-12-06T05:52:24.509Z,977.04
2022-12-06T05:53:24.428Z,977.04
2022-12-06T05:54:24.341Z,977.10
2022-12-06T05:55:24.256Z,977.04
2022-12-06T05:56:24.177Z,977.03
2022-12-06T05:57:24.088Z,977.04
2022-12-06T05:58:24.004Z,977.06
2022-12-06T05:59:23.918Z,977.07
2022-12-06T06:00:23.839Z,977.04
2022-12-06T06:01:23.748Z,977.07
2022-12-06T06:02:23.724Z,977.08
2022-12-06T06:03:23.621Z,977.08
2022-12-06T06:04:23.492Z,977.05
2022-12-06T06:05:23.406Z,977.06
2022-12-06T06:06:23.327Z,977.05
2022-12-06T06:07:23.241Z,977.05
2022-12-06T06:08:23.194Z,977.05
2022-12-06T06:09:23.069Z,977.05
2022-12-06T06:10:22.985Z,977.02
2022-12-06T06:11:22.896Z,977.03
2022-12-06T06:12:22.820Z,977.05
2022-12-06T06:13:22.729Z,977.03
2022-12-06T06:14:22.645Z,977.04
2022-12-06T06:15:22.558Z,977.04
2022-12-06T06:16:22.583Z,977.08
2022-12-06T06:17:22.391Z,977.06
2022-12-06T06:18:22.307Z,977.07
2022-12-06T06:19:22.220Z,977.06
2022-12-06T06:20:22.134Z,977.04
2022-12-06T06:21:22.052Z,977.06
2022-12-06T06:22:21.967Z,977.08
2022-12-06T06:23:21.883Z,977.09
2022-12-06T06:24:21.794Z,977.08
2022-12-06T06:25:21.710Z,977.11
2022-12-06T06:26:21.628Z,977.08
2022-12-06T06:27:21.544Z,977.05
2022-12-06T06:28:21.463Z,977.07
2022-12-06T06:29:21.373Z,977.08
2022-12-06T06:30:21.397Z,977.08
2022-12-06T06:31:21.244Z,977.13
2022-12-06T06:32:21.117Z,977.13
2022-12-06T06:33:21.041Z,977.13
2022-12-06T06:34:20.946Z,977.10
2022-12-06T06:35:20.866Z,977.12
2022-12-06T06:36:20.777Z,977.09
2022-12-06T06:37:20.692Z,977.12
2022-12-06T06:38:20.610Z,977.12
2022-12-06T06:39:20.521Z,977.15
2022-12-06T06:40:20.442Z,977.10
2022-12-06T06:41:20.358Z,977.10
2022-12-06T06:42:20.271Z,977.09
2022-12-06T06:43:20.300Z,977.07
2022-12-06T06:44:20.099Z,977.06
2022-12-06T06:45:25.183Z,977.09
2022-12-06T06:46:19.991Z,977.06
2022-12-06T06:47:19.843Z,977.11
2022-12-06T06:48:19.760Z,977.11
2022-12-06T06:49:19.674Z,977.13
2022-12-06T06:50:19.592Z,977.11
2022-12-06T06:51:19.526Z,977.12
2022-12-06T06:52:19.423Z,977.10
2022-12-06T06:53:19.343Z,977.16
2022-12-06T06:54:19.255Z,977.14
2022-12-06T06:55:19.169Z,977.18
2022-12-06T06:56:19.082Z,977.18
2022-12-06T06:57:18.995Z,977.18
2022-12-06T06:58:18.915Z,977.16
2022-12-06T06:59:18.827Z,977.21
2022-12-06T07:00:18.746Z,977.23
2022-12-06T07:01:18.838Z,977.23
2022-12-06T07:02:18.594Z,977.24
2022-12-06T07:03:18.490Z,977.25
2022-12-06T07:04:18.404Z,977.24
2022-12-06T07:05:18.320Z,977.24
2022-12-06T07:06:18.235Z,977.24
2022-12-06T07:07:21.203Z,977.20
2022-12-06T07:08:18.119Z,977.20
2022-12-06T07:09:17.987Z,977.19
2022-12-06T07:10:17.894Z,977.20
2022-12-06T07:11:17.815Z,977.20
2022-12-06T07:12:17.729Z,977.19
2022-12-06T07:13:17.641Z,977.18
2022-12-06T07:14:17.559Z,977.16
2022-12-06T07:15:17.481Z,977.18
2022-12-06T07:16:17.438Z,977.18
2022-12-06T07:17:17.353Z,977.19
2022-12-06T07:18:17.218Z,977.18
2022-12-06T07:19:17.135Z,977.21
2022-12-06T07:20:17.046Z,977.16
2022-12-06T07:21:16.965Z,977.21
2022-12-06T07:22:16.881Z,977.17
2022-12-06T07:23:16.792Z,977.16
2022-12-06T07:24:16.708Z,977.19
2022-12-06T07:25:16.622Z,977.18
2022-12-06T07:26:16.541Z,977.15
2022-12-06T07:27:16.451Z,977.14
2022-12-06T07:28:16.372Z,977.14
2022-12-06T07:29:16.298Z,977.13
2022-12-06T07:30:17.394Z,977.16
2022-12-06T07:31:16.270Z,977.15
2022-12-06T07:32:16.039Z,977.14
2022-12-06T07:33:15.945Z,977.16
2022-12-06T07:34:15.864Z,977.14
2022-12-06T07:35:15.778Z,977.14
2022-12-06T07:36:15.692Z,977.15
2022-12-06T07:37:15.603Z,977.14
2022-12-06T07:38:15.544Z,977.16
2022-12-06T07:39:15.434Z,977.16
2022-12-06T07:40:15.353Z,977.15
2022-12-06T07:41:15.265Z,977.16
2022-12-06T07:42:15.180Z,977.16
2022-12-06T07:43:15.200Z,977.14
2022-12-06T07:44:15.016Z,977.19
2022-12-06T07:45:14.927Z,977.12
2022-12-06T07:46:14.914Z,977.17
2022-12-06T07:47:14.755Z,977.16
2022-12-06T07:48:14.753Z,977.11
2022-12-06T07:49:14.590Z,977.11
2022-12-06T07:50:17.965Z,977.11
2022-12-06T07:51:14.422Z,977.10
2022-12-06T07:52:14.336Z,977.10
2022-12-06T07:53:14.248Z,977.11
2022-12-06T07:54:14.164Z,977.12
2022-12-06T07:55:14.085Z,977.13
2022-12-06T07:56:13.996Z,977.11
2022-12-06T07:57:13.911Z,977.13
2022-12-06T07:58:13.835Z,977.15
2022-12-06T07:59:13.741Z,977.20
2022-12-06T08:00:13.659Z,977.19
2022-12-06T08:01:13.637Z,977.21
2022-12-06T08:02:13.487Z,977.19
2022-12-06T08:03:13.404Z,977.22
2022-12-06T08:04:13.394Z,977.23
2022-12-06T08:05:13.233Z,977.22
2022-12-06T08:06:13.148Z,977.22
2022-12-06T08:07:13.060Z,977.24
2022-12-06T08:08:13.007Z,977.24
2022-12-06T08:09:12.891Z,977.21
2022-12-06T08:10:12.810Z,977.22
2022-12-06T08:11:12.725Z,977.25
2022-12-06T08:12:12.639Z,977.22
2022-12-06T08:13:12.552Z,977.26
2022-12-06T08:14:12.477Z,977.20
2022-12-06T08:15:12.387Z,977.25
2022-12-06T08:16:12.388Z,977.17
2022-12-06T08:17:12.219Z,977.17
2022-12-06T08:18:12.128Z,977.14
2022-12-06T08:19:12.049Z,977.12
2022-12-06T08:20:11.968Z,977.14
2022-12-06T08:21:11.880Z,977.12
2022-12-06T08:22:11.792Z,977.12
2022-12-06T08:23:11.706Z,977.11
2022-12-06T08:24:11.625Z,977.10
2022-12-06T08:25:11.537Z,977.11
2022-12-06T08:26:11.452Z,977.09
2022-12-06T08:27:11.372Z,977.09
2022-12-06T08:28:11.284Z,977.08
2022-12-06T08:29:11.199Z,977.08
2022-12-06T08:30:11.114Z,977.09
2022-12-06T08:31:11.105Z,977.07
2022-12-06T08:32:10.947Z,977.04
2022-12-06T08:33:10.864Z,977.05
2022-12-06T08:34:10.782Z,977.10
2022-12-06T08:35:10.699Z,977.08
2022-12-06T08:36:10.608Z,977.11
2022-12-06T08:37:10.523Z,977.09
2022-12-06T08:38:10.438Z,977.13
2022-12-06T08:39:10.357Z,977.14
2022-12-06T08:40:10.264Z,977.09
2022-12-06T08:41:10.186Z,977.10
2022-12-06T08:42:10.102Z,977.11
2022-12-06T08:43:10.026Z,977.17
2022-12-06T08:44:09.929Z,977.16
2022-12-06T08:45:09.846Z,977.16
2022-12-06T08:46:09.804Z,977.15
2022-12-06T08:47:09.674Z,977.16
2022-12-06T08:48:09.592Z,977.17
2022-12-06T08:49:09.510Z,977.17
2022-12-06T08:50:09.419Z,977.21
2022-12-06T08:51:09.342Z,977.23
2022-12-06T08:52:09.258Z,977.26
2022-12-06T08:53:09.170Z,977.25
2022-12-06T08:54:09.081Z,977.28
2022-12-06T08:55:09.000Z,977.25
2022-12-06T08:56:08.916Z,977.25
2022-12-06T08:57:08.830Z,977.24
2022-12-06T08:58:08.745Z,977.22
2022-12-06T08:59:08.661Z,977.19
2022-12-06T09:00:08.571Z,977.19
2022-12-06T09:01:08.541Z,977.20
2022-12-06T09:02:08.430Z,977.18
2022-12-06T09:03:08.327Z,977.20
2022-12-06T09:04:08.361Z,977.22
2022-12-06T09:05:08.201Z,977.21
2022-12-06T09:06:08.068Z,977.25
2022-12-06T09:07:11.646Z,977.25
2022-12-06T09:08:08.010Z,977.21
2022-12-06T09:09:07.814Z,977.28
2022-12-06T09:10:07.725Z,977.22
2022-12-06T09:11:07.653Z,977.23
2022-12-06T09:12:07.555Z,977.24
2022-12-06T09:13:07.481Z,977.23
2022-12-06T09:14:07.419Z,977.22
2022-12-06T09:15:07.308Z,977.20
2022-12-06T09:16:07.328Z,977.23
2022-12-06T09:17:07.137Z,977.22
2022-12-06T09:18:07.054Z,977.22
2022-12-06T09:19:06.967Z,977.24
2022-12-06T09:20:06.944Z,977.23
2022-12-06T09:21:06.799Z,977.19
2022-12-06T09:22:06.713Z,977.23
2022-12-06T09:23:06.630Z,977.20
2022-12-06T09:24:06.549Z,977.23
2022-12-06T09:25:06.461Z,977.20
2022-12-06T09:26:06.373Z,977.21
2022-12-06T09:27:06.291Z,977.22
2022-12-06T09:28:06.201Z,977.23
2022-12-06T09:29:06.118Z,977.20
2022-12-06T09:30:06.041Z,977.21
2022-12-06T09:31:06.049Z,977.22
2022-12-06T09:32:05.865Z,977.18
2022-12-06T09:33:05.799Z,977.20
2022-12-06T09:34:05.700Z,977.21
2022-12-06T09:35:06.434Z,977.17
2022-12-06T09:36:05.545Z,977.19
2022-12-06T09:37:05.447Z,977.18
2022-12-06T09:38:05.360Z,977.17
2022-12-06T09:39:05.275Z,977.18
2022-12-06T09:40:05.210Z,977.18
2022-12-06T09:41:05.107Z,977.19
2022-12-06T09:42:05.024Z,977.18
2022-12-06T09:43:04.936Z,977.20
2022-12-06T09:44:04.851Z,977.17
2022-12-06T09:45:04.765Z,977.14
2022-12-06T09:46:04.735Z,977.21
2022-12-06T09:47:04.601Z,977.18
2022-12-06T09:48:04.512Z,977.20
2022-12-06T09:49:04.441Z,977.18
2022-12-06T09:50:04.343Z,977.17
2022-12-06T09:51:04.264Z,977.19
2022-12-06T09:52:04.173Z,977.17
2022-12-06T09:53:04.089Z,977.13
2022-12-06T09:54:04.006Z,977.21
2022-12-06T09:55:03.925Z,977.14
2022-12-06T09:56:03.845Z,977.14
2022-12-06T09:57:03.751Z,977.15
2022-12-06T09:58:03.668Z,977.10
2022-12-06T09:59:03.587Z,977.11
2022-12-06T10:00:07.283Z,977.13
2022-12-06T10:01:03.420Z,977.14
2022-12-06T10:02:03.384Z,977.09
2022-12-06T10:03:03.300Z,977.12
2022-12-06T10:04:03.162Z,977.13
2022-12-06T10:05:03.080Z,977.14
2022-12-06T10:06:03.009Z,977.16
2022-12-06T10:07:02.934Z,977.13
2022-12-06T10:08:02.922Z,977.12
2022-12-06T10:09:02.870Z,977.12
2022-12-06T10:10:03.015Z,977.13
2022-12-06T10:11:08.285Z,977.08
2022-12-06T10:12:02.509Z,977.10
2022-12-06T10:13:02.397Z,977.04
2022-12-06T10:14:02.316Z,977.05
2022-12-06T10:15:02.232Z,977.04
2022-12-06T10:16:02.200Z,977.05
2022-12-06T10:17:02.061Z,977.00
2022-12-06T10:18:01.979Z,977.03
2022-12-06T10:19:01.893Z,976.98
2022-12-06T10:20:02.183Z,976.99
2022-12-06T10:21:01.728Z,977.02
2022-12-06T10:22:01.643Z,977.01
2022-12-06T10:23:01.560Z,977.05
2022-12-06T10:24:02.285Z,977.00
2022-12-06T10:25:01.386Z,976.99
2022-12-06T10:26:01.302Z,976.99
2022-12-06T10:27:01.216Z,976.97
2022-12-06T10:28:01.131Z,976.97
2022-12-06T10:29:01.050Z,976.98
2022-12-06T10:30:01.487Z,976.95
2022-12-06T10:31:00.966Z,976.97
2022-12-06T10:32:00.791Z,976.97
2022-12-06T10:33:00.716Z,976.93
2022-12-06T10:34:00.626Z,976.93
2022-12-06T10:35:00.541Z,976.93
2022-12-06T10:36:00.455Z,976.90
2022-12-06T10:37:00.375Z,976.90
2022-12-06T10:38:00.288Z,976.90
2022-12-06T10:39:00.206Z,976.90
2022-12-06T10:40:00.125Z,976.89
2022-12-06T10:41:00.037Z,976.91
2022-12-06T10:41:59.950Z,976.89
2022-12-06T10:42:59.868Z,976.88
2022-12-06T10:43:59.779Z,976.87
2022-12-06T10:44:59.697Z,976.86
2022-12-06T10:46:02.090Z,976.87
2022-12-06T10:46:59.594Z,976.87
2022-12-06T10:47:59.444Z,976.85
2022-12-06T10:48:59.362Z,976.88
2022-12-06T10:49:59.689Z,976.86
2022-12-06T10:50:59.193Z,976.84
2022-12-06T10:51:59.108Z,976.84
2022-12-06T10:53:01.978Z,976.84
2022-12-06T10:53:58.934Z,976.79
2022-12-06T10:54:58.851Z,976.79
2022-12-06T10:55:58.769Z,976.86
2022-12-06T10:56:58.683Z,976.86
2022-12-06T10:57:58.598Z,976.85
2022-12-06T10:58:58.519Z,976.84
2022-12-06T11:00:03.060Z,976.83
2022-12-06T11:00:58.396Z,976.85
2022-12-06T11:01:58.335Z,976.83
2022-12-06T11:02:58.178Z,976.81
2022-12-06T11:03:58.095Z,976.82
2022-12-06T11:04:58.011Z,976.84
2022-12-06T11:05:57.928Z,976.82
2022-12-06T11:06:57.840Z,976.79
2022-12-06T11:07:57.795Z,976.82
2022-12-06T11:08:57.669Z,976.75
2022-12-06T11:09:57.760Z,976.80
2022-12-06T11:10:57.507Z,976.80
2022-12-06T11:11:57.415Z,976.79
2022-12-06T11:12:57.335Z,976.76
2022-12-06T11:13:57.249Z,976.78
2022-12-06T11:14:57.165Z,976.76
2022-12-06T11:15:57.153Z,976.73
2022-12-06T11:16:56.994Z,976.74
2022-12-06T11:18:02.197Z,976.72
2022-12-06T11:18:56.831Z,976.73
2022-12-06T11:19:56.745Z,976.69
2022-12-06T11:20:56.657Z,976.69
2022-12-06T11:21:56.574Z,976.68
2022-12-06T11:22:56.493Z,976.69
2022-12-06T11:23:56.406Z,976.70
2022-12-06T11:24:56.320Z,976.68
2022-12-06T11:25:56.236Z,976.65
2022-12-06T11:26:56.159Z,976.70
2022-12-06T11:27:56.065Z,976.69
2022-12-06T11:28:55.985Z,976.69
2022-12-06T11:29:55.896Z,976.66
2022-12-06T11:30:55.815Z,976.65
2022-12-06T11:31:55.901Z,976.68
2022-12-06T11:32:55.665Z,976.63
2022-12-06T11:33:55.580Z,976.57
2022-12-06T11:34:55.476Z,976.57
2022-12-06T11:35:55.392Z,976.55
2022-12-06T11:36:59.825Z,976.56
2022-12-06T11:37:55.229Z,976.53
2022-12-06T11:38:55.140Z,976.53
2022-12-06T11:39:55.056Z,976.50
2022-12-06T11:40:54.972Z,976.54
2022-12-06T11:41:54.890Z,976.49
2022-12-06T11:42:54.806Z,976.52
2022-12-06T11:43:54.721Z,976.54
2022-12-06T11:44:54.638Z,976.51
2022-12-06T11:45:54.549Z,976.52
2022-12-06T11:46:54.526Z,976.50
2022-12-06T11:47:54.384Z,976.49
2022-12-06T11:48:54.304Z,976.46
2022-12-06T11:49:54.212Z,976.50
2022-12-06T11:50:54.134Z,976.48
2022-12-06T11:51:54.048Z,976.46
2022-12-06T11:52:53.960Z,976.46
2022-12-06T11:53:53.879Z,976.47
2022-12-06T11:54:53.798Z,976.43
2022-12-06T11:55:53.709Z,976.44
2022-12-06T11:56:53.623Z,976.44
2022-12-06T11:57:53.541Z,976.42
2022-12-06T11:58:53.457Z,976.42
2022-12-06T11:59:53.370Z,976.39
2022-12-06T12:00:53.284Z,976.40
2022-12-06T12:01:53.203Z,976.41
2022-12-06T12:02:53.219Z,976.39
2022-12-06T12:03:53.033Z,976.41
2022-12-06T12:04:52.952Z,976.42
2022-12-06T12:05:52.867Z,976.44
2022-12-06T12:06:52.788Z,976.45
2022-12-06T12:07:52.850Z,976.44
2022-12-06T12:08:52.613Z,976.39
2022-12-06T12:09:52.531Z,976.44
2022-12-06T12:10:52.444Z,976.42
2022-12-06T12:11:52.360Z,976.43
2022-12-06T12:12:52.278Z,976.45
2022-12-06T12:13:52.194Z,976.37
2022-12-06T12:14:52.106Z,976.39
2022-12-06T12:15:52.024Z,976.38
2022-12-06T12:16:51.980Z,976.37
2022-12-06T12:17:51.855Z,976.38
2022-12-06T12:18:51.772Z,976.37
2022-12-06T12:19:51.693Z,976.36
2022-12-06T12:20:51.603Z,976.34
2022-12-06T12:21:54.382Z,976.39
2022-12-06T12:22:51.441Z,976.35
2022-12-06T12:23:51.350Z,976.35
2022-12-06T12:25:19.929Z,976.34
2022-12-06T12:25:51.179Z,976.32
2022-12-06T12:26:51.102Z,976.31
2022-12-06T12:27:51.012Z,976.28