createdAt,value
2024-05-09T00:00:36.201Z,100983.38
2024-05-09T00:03:10.414Z,100973.13
2024-05-09T00:05:42.525Z,100968.00
2024-05-09T00:08:11.184Z,100977.56
2024-05-09T00:10:39.965Z,100978.59
2024-05-09T00:13:08.513Z,100983.78
2024-05-09T00:15:36.153Z,100977.84
2024-05-09T00:18:04.786Z,100973.63
2024-05-09T00:20:38.302Z,100970.16
2024-05-09T00:23:08.764Z,100960.66
2024-05-09T00:25:35.932Z,100985.81
2024-05-09T00:28:03.054Z,100972.00
2024-05-09T00:30:34.537Z,100983.28
2024-05-09T00:33:08.884Z,100985.94
2024-05-09T00:35:37.351Z,100980.78
2024-05-09T00:38:04.677Z,100984.25
2024-05-09T00:40:40.031Z,100982.56
2024-05-09T00:43:10.209Z,100986.91
2024-05-09T00:45:37.190Z,100987.03
2024-05-09T00:48:07.333Z,100987.06
2024-05-09T00:50:38.006Z,100988.84
2024-05-09T00:53:11.504Z,100990.59
2024-05-09T00:55:40.863Z,100974.09
2024-05-09T00:58:10.693Z,100981.13
2024-05-09T01:03:39.828Z,100931.97
2024-05-09T01:06:06.909Z,100912.06
2024-05-09T01:08:33.924Z,100934.50
2024-05-09T01:11:00.977Z,100979.44
2024-05-09T01:13:27.784Z,100950.13
2024-05-09T01:15:55.542Z,100931.97
2024-05-09T01:18:22.335Z,100970.06
2024-05-09T01:20:49.159Z,100961.50
2024-05-09T01:23:16.669Z,100990.03
2024-05-09T01:25:45.922Z,100931.34
2024-05-09T01:28:13.379Z,100950.31
2024-05-09T01:30:40.104Z,100983.13
2024-05-09T01:33:09.277Z,100974.53
2024-05-09T01:35:38.928Z,100982.25
2024-05-09T01:38:06.799Z,100971.13
2024-05-09T01:40:38.525Z,100981.53
2024-05-09T01:43:08.800Z,100945.25
2024-05-09T01:45:36.474Z,100990.22
2024-05-09T01:48:03.832Z,100967.78
2024-05-09T01:50:38.235Z,100980.88
2024-05-09T01:53:14.384Z,100960.06
2024-05-09T01:55:42.200Z,100960.94
2024-05-09T01:58:09.645Z,100997.28
2024-05-09T02:00:40.749Z,100955.81
2024-05-09T02:03:13.559Z,101001.66
2024-05-09T02:05:43.767Z,100985.22
2024-05-09T02:08:15.493Z,100969.66
2024-05-09T02:10:44.297Z,101008.56
2024-05-09T02:13:11.359Z,100954.06
2024-05-09T02:15:38.240Z,100967.03
2024-05-09T02:18:05.592Z,100978.28
2024-05-09T02:20:36.335Z,100999.94
2024-05-09T02:23:06.151Z,100966.19
2024-05-09T02:25:33.527Z,100948.91
2024-05-09T02:28:00.345Z,101010.31
2024-05-09T02:30:37.788Z,101001.66
2024-05-09T02:33:08.713Z,101011.19
2024-05-09T02:35:36.384Z,101012.06
2024-05-09T02:38:03.561Z,100974.03
2024-05-09T02:40:36.747Z,101008.63
2024-05-09T02:43:07.270Z,100986.13
2024-05-09T02:45:34.241Z,100996.50
2024-05-09T02:48:01.881Z,100975.78
2024-05-09T02:50:37.073Z,100963.66
2024-05-09T02:53:10.120Z,101006.03
2024-05-09T02:55:41.798Z,100954.13
2024-05-09T02:58:09.460Z,101003.44
2024-05-09T03:00:39.962Z,100964.50
2024-05-09T03:03:10.987Z,101009.50
2024-05-09T03:05:40.499Z,100961.06
2024-05-09T03:08:07.674Z,100977.47
2024-05-09T03:10:36.820Z,100998.22
2024-05-09T03:13:11.392Z,100968.81
2024-05-09T03:15:38.237Z,101006.00
2024-05-09T03:18:06.334Z,101004.28
2024-05-09T03:20:35.554Z,100974.88
2024-05-09T03:23:04.550Z,100993.00
2024-05-09T03:25:31.644Z,101014.63
2024-05-09T03:27:58.347Z,100996.50
2024-05-09T03:30:38.012Z,100999.94
2024-05-09T03:33:18.036Z,101007.66
2024-05-09T03:35:47.303Z,101013.75
2024-05-09T03:38:15.359Z,100981.75
2024-05-09T03:40:49.631Z,101011.16
2024-05-09T03:43:17.908Z,101000.78
2024-05-09T03:45:45.653Z,100997.25
2024-05-09T03:48:13.209Z,100961.88
2024-05-09T03:50:40.747Z,100978.25
2024-05-09T03:53:11.294Z,100997.31
2024-05-09T03:55:39.009Z,101006.81
2024-05-09T03:58:07.766Z,101000.78
2024-05-09T04:00:38.705Z,100995.56
2024-05-09T04:03:09.721Z,101011.16
2024-05-09T04:05:44.227Z,100992.09
2024-05-09T04:08:13.093Z,100960.91
2024-05-09T04:10:40.740Z,101016.31
2024-05-09T04:13:07.987Z,101024.91
2024-05-09T04:15:35.415Z,100988.66
2024-05-09T04:18:02.731Z,100989.50
2024-05-09T04:20:37.551Z,101013.75
2024-05-09T04:23:08.436Z,101030.16
2024-05-09T04:25:36.872Z,101012.91
2024-05-09T04:28:03.801Z,100973.09
2024-05-09T04:30:37.167Z,101023.28
2024-05-09T04:33:08.629Z,101031.94
2024-05-09T04:35:37.640Z,101025.88
2024-05-09T04:38:05.130Z,101022.44
2024-05-09T04:40:35.379Z,101007.72
2024-05-09T04:43:05.215Z,101032.81
2024-05-09T04:45:32.381Z,101032.81
2024-05-09T04:47:59.555Z,101001.69
2024-05-09T04:50:35.425Z,101040.63
2024-05-09T04:53:06.429Z,101025.03
2024-05-09T04:55:35.903Z,101044.09
2024-05-09T04:58:02.697Z,101034.56
2024-05-09T05:00:35.859Z,101041.47
2024-05-09T05:03:13.482Z,101002.56
2024-05-09T05:05:43.398Z,100976.59
2024-05-09T05:08:15.402Z,101017.25
2024-05-09T05:10:43.578Z,101040.63
2024-05-09T05:13:22.627Z,101042.34
2024-05-09T05:15:53.496Z,101002.53
2024-05-09T05:18:21.586Z,101007.72
2024-05-09T05:20:48.748Z,101000.78
2024-05-09T05:23:19.340Z,101034.47
2024-05-09T05:25:48.420Z,100998.16
2024-05-09T05:28:19.154Z,101040.47
2024-05-09T05:30:46.668Z,101017.09
2024-05-09T05:33:15.083Z,100981.63
2024-05-09T05:35:42.373Z,101041.22
2024-05-09T05:38:10.603Z,100996.19
2024-05-09T05:40:39.369Z,101042.03
2024-05-09T05:43:11.212Z,101005.63
2024-05-09T05:45:38.784Z,100996.88
2024-05-09T05:48:07.381Z,101038.38
2024-05-09T05:50:37.360Z,101034.81
2024-05-09T05:53:07.623Z,101045.09
2024-05-09T05:55:35.834Z,101044.22
2024-05-09T05:58:03.403Z,100975.84
2024-05-09T06:00:38.066Z,101039.69
2024-05-09T06:03:08.195Z,101003.34
2024-05-09T06:05:37.336Z,100987.63
2024-05-09T06:08:04.786Z,101039.38
2024-05-09T06:10:38.056Z,101043.59
2024-05-09T06:13:07.791Z,101039.25
2024-05-09T06:15:34.668Z,101023.66
2024-05-09T06:18:01.858Z,100984.69
2024-05-09T06:20:35.670Z,101048.47
2024-05-09T06:23:09.146Z,101043.94
2024-05-09T06:25:36.709Z,101016.19
2024-05-09T06:28:03.924Z,101041.91
2024-05-09T06:30:38.696Z,101032.28
2024-05-09T06:33:10.634Z,101014.00
2024-05-09T06:35:39.164Z,100989.69
2024-05-09T06:38:09.205Z,101022.16
2024-05-09T06:40:39.032Z,101007.81
2024-05-09T06:43:11.917Z,101035.84
2024-05-09T06:45:40.000Z,101024.41
2024-05-09T06:48:08.709Z,101050.34
2024-05-09T06:50:38.116Z,101031.06
2024-05-09T06:53:07.043Z,101033.19
2024-05-09T06:55:34.051Z,101043.84
2024-05-09T06:58:01.016Z,101034.28
2024-05-09T07:00:35.483Z,101047.53
2024-05-09T07:03:16.768Z,101028.47
2024-05-09T07:05:46.827Z,101048.38
2024-05-09T07:08:14.783Z,101031.47
2024-05-09T07:10:41.842Z,100988.34
2024-05-09T07:13:10.152Z,101020.47
2024-05-09T07:15:37.033Z,101030.31
2024-05-09T07:18:20.383Z,101033.59
2024-05-09T07:20:48.997Z,100972.84
2024-05-09T07:23:16.992Z,101034.53
2024-05-09T07:25:44.327Z,101010.13
2024-05-09T07:28:15.201Z,101005.31
2024-05-09T07:30:42.632Z,101005.50
2024-05-09T07:33:09.534Z,101003.25
2024-05-09T07:35:36.620Z,101039.25
2024-05-09T07:38:03.668Z,101024.16
2024-05-09T07:40:35.913Z,101020.34
2024-05-09T07:43:04.528Z,101036.22
2024-05-09T07:45:48.177Z,101033.69
2024-05-09T07:52:38.687Z,100994.56
2024-05-09T07:53:46.555Z,101029.19
2024-05-09T07:56:17.371Z,101011.19
2024-05-09T07:58:45.539Z,101019.22
2024-05-09T08:01:12.645Z,101002.03
2024-05-09T08:03:39.612Z,101006.16
2024-05-09T08:06:06.499Z,100999.53
2024-05-09T08:08:33.193Z,100994.34
2024-05-09T08:11:00.059Z,101003.97
2024-05-09T08:13:26.765Z,101013.25
2024-05-09T08:15:53.539Z,100976.78
2024-05-09T08:18:20.414Z,100987.25
2024-05-09T08:20:49.742Z,100998.91
2024-05-09T08:23:16.524Z,100973.78
2024-05-09T08:25:43.381Z,101005.59
2024-05-09T08:28:11.535Z,100988.41
2024-05-09T08:30:38.755Z,101009.00
2024-05-09T08:33:06.970Z,101019.28
2024-05-09T08:35:35.494Z,101003.28
2024-05-09T08:38:03.702Z,100996.47
2024-05-09T08:40:35.700Z,101009.44
2024-05-09T08:43:08.140Z,100979.56
2024-05-09T08:45:38.463Z,101019.41
2024-05-09T08:48:08.579Z,100981.72
2024-05-09T08:50:40.362Z,101006.41
2024-05-09T08:53:08.651Z,100998.00
2024-05-09T08:55:40.239Z,100965.72
2024-05-09T08:58:12.622Z,101002.44
2024-05-09T09:00:41.985Z,100958.75
2024-05-09T09:03:11.475Z,100988.56
2024-05-09T09:05:40.596Z,100975.19
2024-05-09T09:08:08.723Z,100969.31
2024-05-09T09:10:35.934Z,100945.75
2024-05-09T09:13:05.089Z,100981.44
2024-05-09T09:15:32.466Z,100934.88
2024-05-09T09:18:01.029Z,100982.56
2024-05-09T09:20:35.810Z,100979.66
2024-05-09T09:23:04.562Z,100954.56
2024-05-09T09:25:32.084Z,100959.25
2024-05-09T09:27:59.280Z,100935.09
2024-05-09T09:30:36.379Z,100990.22
2024-05-09T09:33:13.970Z,100973.53
2024-05-09T09:35:42.095Z,100965.78
2024-05-09T09:38:10.582Z,100959.53
2024-05-09T09:40:46.523Z,100936.44
2024-05-09T09:43:20.035Z,100990.81
2024-05-09T09:45:50.996Z,100973.50
2024-05-09T09:48:20.276Z,100963.25
2024-05-09T09:50:48.392Z,100995.34
2024-05-09T09:53:16.538Z,100997.44
2024-05-09T09:55:43.767Z,100964.00
2024-05-09T09:58:13.487Z,100991.56
2024-05-09T10:00:41.647Z,100967.38
2024-05-09T10:03:08.755Z,100991.13
2024-05-09T10:05:36.392Z,100994.22
2024-05-09T10:08:07.716Z,100962.00
2024-05-09T10:10:36.073Z,100955.72
2024-05-09T10:13:04.296Z,100983.16
2024-05-09T10:15:45.268Z,100979.13
2024-05-09T10:18:12.313Z,100969.97
2024-05-09T10:20:49.573Z,100980.25
2024-05-09T10:23:27.177Z,100981.16
2024-05-09T10:26:05.913Z,100977.41
2024-05-09T10:28:35.265Z,100956.44
2024-05-09T10:31:09.912Z,100917.06
2024-05-09T10:33:45.285Z,100973.88
2024-05-09T10:36:13.802Z,100938.84
2024-05-09T10:38:42.995Z,100963.06
2024-05-09T10:41:11.050Z,100952.22
2024-05-09T10:43:41.812Z,100957.44
2024-05-09T10:46:09.949Z,100939.31
2024-05-09T10:48:37.850Z,100924.31
2024-05-09T10:51:05.151Z,100954.25
2024-05-09T10:53:32.281Z,100949.91
2024-05-09T10:56:02.121Z,100932.78
2024-05-09T10:58:28.797Z,100915.63
2024-05-09T11:00:59.366Z,100936.03
2024-05-09T11:03:27.215Z,100943.66
2024-05-09T11:05:55.355Z,100917.91
2024-05-09T11:08:23.622Z,100943.09
2024-05-09T11:10:54.959Z,100910.59
2024-05-09T11:13:28.875Z,100928.72
2024-05-09T11:15:55.927Z,100903.16
2024-05-09T11:18:25.626Z,100926.00
2024-05-09T11:20:54.489Z,100897.50
2024-05-09T11:23:26.931Z,100932.56
2024-05-09T11:25:55.670Z,100916.38
2024-05-09T11:28:23.402Z,100905.91
2024-05-09T11:30:51.041Z,100923.44
2024-05-09T11:33:19.805Z,100893.03
2024-05-09T11:35:47.354Z,100895.41
2024-05-09T11:38:14.142Z,100903.47
2024-05-09T11:40:41.764Z,100885.16
2024-05-09T11:43:08.888Z,100897.56
2024-05-09T11:45:35.714Z,100906.41
2024-05-09T11:48:03.949Z,100886.25
2024-05-09T11:50:35.339Z,100901.16
2024-05-09T11:53:03.166Z,100911.38
2024-05-09T11:55:30.749Z,100871.53
2024-05-09T11:57:57.668Z,100869.72
2024-05-09T12:00:33.854Z,100879.88
2024-05-09T12:03:05.667Z,100871.69
2024-05-09T12:05:33.751Z,100883.00
2024-05-09T12:08:01.483Z,100875.16
2024-05-09T12:10:33.436Z,100874.38
2024-05-09T12:13:04.785Z,100887.34
2024-05-09T12:15:33.148Z,100884.59
2024-05-09T12:18:02.903Z,100852.72
2024-05-09T12:20:36.740Z,100873.47
2024-05-09T12:23:06.547Z,100885.66
2024-05-09T12:25:33.508Z,100860.84
2024-05-09T12:28:00.635Z,100857.97
2024-05-09T12:30:36.007Z,100879.41
2024-05-09T12:33:10.922Z,100839.88
2024-05-09T12:35:38.812Z,100857.00
2024-05-09T12:38:05.525Z,100831.03
2024-05-09T12:40:36.777Z,100831.69
2024-05-09T12:43:10.154Z,100852.88
2024-05-09T12:45:38.544Z,100853.00
2024-05-09T12:48:08.406Z,100820.47
2024-05-09T12:50:35.817Z,100843.50
2024-05-09T12:53:03.981Z,100842.81
2024-05-09T12:55:43.728Z,100819.78
2024-05-09T12:58:18.794Z,100823.75
2024-05-09T13:00:46.424Z,100834.16
2024-05-09T13:03:13.786Z,100813.06
2024-05-09T13:05:46.795Z,100818.78
2024-05-09T13:08:13.965Z,100822.88
2024-05-09T13:10:40.910Z,100824.50
2024-05-09T13:13:09.935Z,100813.84
2024-05-09T13:15:39.402Z,100781.34
2024-05-09T13:18:07.184Z,100791.84
2024-05-09T13:20:36.102Z,100799.03
2024-05-09T13:23:05.349Z,100780.28
2024-05-09T13:25:34.423Z,100792.53
2024-05-09T13:28:01.649Z,100782.94
2024-05-09T13:30:37.367Z,100782.06
2024-05-09T13:33:07.534Z,100802.25
2024-05-09T13:35:35.824Z,100772.19
2024-05-09T13:38:03.921Z,100769.66
2024-05-09T13:40:34.518Z,100758.78
2024-05-09T13:43:03.492Z,100788.25
2024-05-09T13:45:30.526Z,100760.97
2024-05-09T13:47:57.691Z,100737.75
2024-05-09T13:50:33.117Z,100750.38
2024-05-09T13:53:03.139Z,100776.88
2024-05-09T13:55:29.919Z,100778.88
2024-05-09T13:57:56.875Z,100778.97
2024-05-09T14:00:37.842Z,100769.28
2024-05-09T14:03:10.570Z,100750.53
2024-05-09T14:05:37.784Z,100751.31
2024-05-09T14:08:05.113Z,100732.69
2024-05-09T14:10:32.634Z,100765.44
2024-05-09T14:13:01.031Z,100750.09
2024-05-09T14:15:28.071Z,100761.13
2024-05-09T14:17:55.413Z,100758.97
2024-05-09T14:20:30.506Z,100748.25
2024-05-09T14:23:00.564Z,100739.16
2024-05-09T14:25:29.834Z,100750.44
2024-05-09T14:28:00.104Z,100738.19
2024-05-09T14:30:34.719Z,100746.94
2024-05-09T14:33:06.078Z,100698.97
2024-05-09T14:35:33.819Z,100684.53
2024-05-09T14:38:00.713Z,100729.47
2024-05-09T14:40:37.216Z,100718.19
2024-05-09T14:43:10.508Z,100731.25
2024-05-09T14:45:37.695Z,100726.53
2024-05-09T14:48:05.555Z,100670.03
2024-05-09T14:50:37.024Z,100715.59
2024-05-09T14:53:07.564Z,100682.06
2024-05-09T14:55:37.037Z,100679.06
2024-05-09T14:58:08.485Z,100717.38
2024-05-09T15:00:42.253Z,100698.09
2024-05-09T15:03:12.191Z,100685.22
2024-05-09T15:05:39.292Z,100711.38
2024-05-09T15:08:07.399Z,100705.88
2024-05-09T15:10:36.452Z,100701.75
2024-05-09T15:13:05.023Z,100684.13
2024-05-09T15:15:32.074Z,100697.13
2024-05-09T15:17:59.995Z,100643.22
2024-05-09T15:20:33.687Z,100642.50
2024-05-09T15:23:03.648Z,100703.09
2024-05-09T15:25:30.826Z,100695.06
2024-05-09T15:27:57.879Z,100684.66
2024-05-09T15:32:54.781Z,100687.00
2024-05-09T15:35:21.545Z,100647.84
2024-05-09T15:37:48.549Z,100671.91
2024-05-09T15:40:22.470Z,100643.75
2024-05-09T15:42:58.221Z,100682.69
2024-05-09T15:45:26.142Z,100674.13
2024-05-09T15:47:52.989Z,100634.00
2024-05-09T15:50:28.330Z,100669.78
2024-05-09T15:53:02.650Z,100651.25
2024-05-09T15:55:34.000Z,100644.41
2024-05-09T15:58:02.682Z,100672.25
2024-05-09T16:00:37.392Z,100662.16
2024-05-09T16:03:08.897Z,100653.88
2024-05-09T16:05:36.437Z,100632.22
2024-05-09T16:08:03.743Z,100648.53
2024-05-09T16:10:33.123Z,100636.72
2024-05-09T16:13:01.998Z,100658.41
2024-05-09T16:15:29.175Z,100654.63
2024-05-09T16:17:56.602Z,100643.38
2024-05-09T16:22:53.607Z,100613.53
2024-05-09T16:25:20.416Z,100640.66
2024-05-09T16:27:47.604Z,100641.59
2024-05-09T16:30:21.341Z,100651.88
2024-05-09T16:32:55.999Z,100627.84
2024-05-09T16:35:22.796Z,100627.94
2024-05-09T16:37:49.845Z,100618.47
2024-05-09T16:40:25.327Z,100632.44
2024-05-09T16:43:03.397Z,100644.06
2024-05-09T16:45:30.628Z,100619.66
2024-05-09T16:48:00.247Z,100636.59
2024-05-09T16:50:32.535Z,100616.88
2024-05-09T16:53:02.310Z,100654.22
2024-05-09T16:55:29.305Z,100615.66
2024-05-09T16:57:57.272Z,100639.56
2024-05-09T17:00:35.638Z,100647.31
2024-05-09T17:03:09.750Z,100640.44
2024-05-09T17:05:37.264Z,100618.63
2024-05-09T17:08:04.866Z,100649.75
2024-05-09T17:10:34.095Z,100609.75
2024-05-09T17:13:04.004Z,100612.28
2024-05-09T17:15:32.491Z,100594.47
2024-05-09T17:17:59.637Z,100644.94
2024-05-09T17:20:32.684Z,100632.16
2024-05-09T17:23:03.169Z,100645.41
2024-05-09T17:25:30.044Z,100625.59
2024-05-09T17:27:57.400Z,100634.34
2024-05-09T17:30:29.384Z,100633.66
2024-05-09T17:33:03.196Z,100642.38
2024-05-09T17:35:30.539Z,100582.44
2024-05-09T17:37:58.453Z,100649.50
2024-05-09T17:40:31.542Z,100648.13
2024-05-09T17:43:02.697Z,100629.13
2024-05-09T17:45:29.714Z,100627.09
2024-05-09T17:47:56.837Z,100614.50
2024-05-09T17:50:30.387Z,100634.72
2024-05-09T17:53:01.841Z,100641.38
2024-05-09T17:55:28.854Z,100648.84
2024-05-09T17:57:55.941Z,100632.69
2024-05-09T18:00:33.091Z,100628.31
2024-05-09T18:03:05.852Z,100624.97
2024-05-09T18:05:33.192Z,100637.88
2024-05-09T18:08:00.238Z,100642.69
2024-05-09T18:10:33.801Z,100630.47
2024-05-09T18:13:06.045Z,100633.25
2024-05-09T18:15:33.592Z,100605.84
2024-05-09T18:18:01.996Z,100595.16
2024-05-09T18:20:37.990Z,100618.41
2024-05-09T18:23:10.617Z,100619.78
2024-05-09T18:25:37.537Z,100625.69
2024-05-09T18:28:05.635Z,100613.59
2024-05-09T18:30:35.425Z,100597.06
2024-05-09T18:33:05.962Z,100603.53
2024-05-09T18:35:34.012Z,100643.16
2024-05-09T18:38:00.945Z,100612.53
2024-05-09T18:40:33.379Z,100602.69
2024-05-09T18:43:05.205Z,100605.31
2024-05-09T18:45:33.159Z,100636.25
2024-05-09T18:48:00.264Z,100615.63
2024-05-09T18:50:34.644Z,100615.34
2024-05-09T18:53:10.583Z,100659.50
2024-05-09T18:55:38.049Z,100649.59
2024-05-09T18:58:05.327Z,100654.31
2024-05-09T19:00:36.298Z,100652.06
2024-05-09T19:03:11.286Z,100636.91
2024-05-09T19:05:41.010Z,100657.97
2024-05-09T19:08:08.803Z,100629.81
2024-05-09T19:10:38.509Z,100673.72
2024-05-09T19:13:09.394Z,100645.66
2024-05-09T19:15:39.803Z,100651.72
2024-05-09T19:18:07.568Z,100668.28
2024-05-09T19:20:36.164Z,100664.44
2024-05-09T19:23:04.813Z,100635.44
2024-05-09T19:25:33.058Z,100654.59
2024-05-09T19:28:00.912Z,100645.66
2024-05-09T19:30:36.848Z,100662.44
2024-05-09T19:33:07.933Z,100673.19
2024-05-09T19:35:34.855Z,100668.16
2024-05-09T19:38:02.231Z,100642.84
2024-05-09T19:40:32.153Z,100677.59
2024-05-09T19:43:02.367Z,100685.78
2024-05-09T19:45:29.918Z,100658.63
2024-05-09T19:47:57.189Z,100643.22
2024-05-09T19:50:32.376Z,100648.69
2024-05-09T19:53:07.345Z,100672.91
2024-05-09T19:55:34.851Z,100669.84
2024-05-09T19:58:07.104Z,100647.94
2024-05-09T20:00:37.629Z,100683.16
2024-05-09T20:03:06.886Z,100661.38
2024-05-09T20:05:34.199Z,100689.84
2024-05-09T20:08:01.188Z,100636.00
2024-05-09T20:10:32.467Z,100631.94
2024-05-09T20:13:02.002Z,100654.41
2024-05-09T20:15:29.005Z,100685.38
2024-05-09T20:17:55.820Z,100675.47
2024-05-09T20:20:35.854Z,100691.22
2024-05-09T20:23:06.712Z,100682.81
2024-05-09T20:25:33.432Z,100692.44
2024-05-09T20:28:00.304Z,100689.00
2024-05-09T20:30:32.122Z,100678.03
2024-05-09T20:33:02.989Z,100685.97
2024-05-09T20:35:32.602Z,100666.53
2024-05-09T20:38:00.826Z,100677.00
2024-05-09T20:40:32.703Z,100684.13
2024-05-09T20:43:03.174Z,100690.44
2024-05-09T20:45:30.047Z,100695.19
2024-05-09T20:47:57.559Z,100696.50
2024-05-09T20:50:35.345Z,100699.84
2024-05-09T20:53:11.975Z,100665.06
2024-05-09T20:55:40.537Z,100695.22
2024-05-09T20:58:08.857Z,100704.56
2024-05-09T21:00:40.842Z,100696.00
2024-05-09T21:03:11.690Z,100703.03
2024-05-09T21:05:39.283Z,100708.13
2024-05-09T21:08:06.874Z,100679.00
2024-05-09T21:10:35.151Z,100716.06
2024-05-09T21:13:03.433Z,100685.63
2024-05-09T21:15:31.062Z,100680.81
2024-05-09T21:17:58.086Z,100714.94
2024-05-09T21:20:31.122Z,100721.59
2024-05-09T21:23:08.544Z,100677.75
2024-05-09T21:25:35.372Z,100672.00
2024-05-09T21:28:02.931Z,100714.16
2024-05-09T21:30:38.801Z,100679.13
2024-05-09T21:33:10.941Z,100680.94
2024-05-09T21:35:39.203Z,100687.94
2024-05-09T21:38:07.217Z,100719.03
2024-05-09T21:40:35.830Z,100721.00
2024-05-09T21:43:04.724Z,100699.41
2024-05-09T21:45:31.676Z,100671.84
2024-05-09T21:47:58.762Z,100689.03
2024-05-09T21:50:32.491Z,100678.72
2024-05-09T21:53:06.570Z,100683.19
2024-05-09T21:55:33.740Z,100678.88
2024-05-09T21:58:00.729Z,100654.28
2024-05-09T22:00:34.791Z,100703.94
2024-05-09T22:03:05.530Z,100688.47
2024-05-09T22:05:32.757Z,100682.75
2024-05-09T22:07:59.886Z,100680.84
2024-05-09T22:10:32.869Z,100693.75
2024-05-09T22:13:02.275Z,100699.78
2024-05-09T22:15:29.101Z,100644.03
2024-05-09T22:17:57.319Z,100669.88
2024-05-09T22:20:33.869Z,100715.63
2024-05-09T22:23:04.657Z,100705.38
2024-05-09T22:25:32.384Z,100674.41
2024-05-09T22:28:00.827Z,100682.44
2024-05-09T22:30:35.550Z,100720.22
2024-05-09T22:33:06.711Z,100685.97
2024-05-09T22:35:33.737Z,100681.69
2024-05-09T22:38:00.487Z,100711.91
2024-05-09T22:42:57.094Z,100684.97
2024-05-09T22:45:23.810Z,100722.28
2024-05-09T22:47:50.662Z,100709.41
2024-05-09T22:50:26.253Z,100715.50
2024-05-09T22:52:54.196Z,100687.53
2024-05-09T22:55:20.936Z,100680.81
2024-05-09T22:57:47.688Z,100684.94
2024-05-09T23:00:16.078Z,100660.22
2024-05-09T23:02:43.208Z,100693.00
2024-05-09T23:05:11.010Z,100716.50
2024-05-09T23:07:38.026Z,100686.34
2024-05-09T23:10:12.945Z,100707.91
2024-05-09T23:12:43.868Z,100673.63
2024-05-09T23:15:10.722Z,100703.09
2024-05-09T23:17:37.676Z,100707.38
2024-05-09T23:20:06.926Z,100710.97
2024-05-09T23:22:35.848Z,100670.00
2024-05-09T23:25:03.003Z,100711.91
2024-05-09T23:27:29.784Z,100684.31
2024-05-09T23:29:56.461Z,100703.22
2024-05-09T23:32:23.304Z,100656.03
2024-05-09T23:34:50.112Z,100708.66
2024-05-09T23:37:16.922Z,100688.09
2024-05-09T23:39:43.683Z,100663.16
2024-05-09T23:42:10.472Z,100657.22
2024-05-09T23:44:37.118Z,100683.16
2024-05-09T23:47:04.051Z,100700.44
2024-05-09T23:49:30.925Z,100671.28
2024-05-09T23:51:57.860Z,100687.66
2024-05-09T23:54:24.571Z,100697.22
2024-05-09T23:56:51.332Z,100672.31
2024-05-09T23:59:18.400Z,100689.44
