createdAt,value
2017-07-14T00:02:21.750Z,12.50
2017-07-14T00:04:49.393Z,12.50
2017-07-14T00:07:17.042Z,12.60
2017-07-14T00:09:44.668Z,12.50
2017-07-14T00:12:13.036Z,12.60
2017-07-14T00:14:41.420Z,12.80
2017-07-14T00:17:09.039Z,12.70
2017-07-14T00:19:36.627Z,12.90
2017-07-14T00:22:04.212Z,13.00
2017-07-14T00:24:31.843Z,12.90
2017-07-14T00:26:59.443Z,12.90
2017-07-14T00:29:27.063Z,12.70
2017-07-14T00:31:54.663Z,12.60
2017-07-14T00:34:23.078Z,12.60
2017-07-14T00:36:52.384Z,12.80
2017-07-14T00:39:19.992Z,12.80
2017-07-14T00:41:47.592Z,13.10
2017-07-14T00:44:15.170Z,13.20
2017-07-14T00:46:42.772Z,13.40
2017-07-14T00:49:10.358Z,13.60
2017-07-14T00:51:38.734Z,13.50
2017-07-14T00:54:07.084Z,13.50
2017-07-14T00:56:34.674Z,13.50
2017-07-14T00:59:02.410Z,13.50
2017-07-14T01:01:30.027Z,13.50
2017-07-14T01:03:57.688Z,13.60
2017-07-14T01:06:25.302Z,13.80
2017-07-14T01:08:52.890Z,14.00
2017-07-14T01:11:21.286Z,14.20
2017-07-14T01:13:48.890Z,14.10
2017-07-14T01:16:16.493Z,14.10
2017-07-14T01:18:44.864Z,14.30
2017-07-14T01:21:12.468Z,14.30
2017-07-14T01:23:40.078Z,14.30
2017-07-14T01:26:07.684Z,14.20
2017-07-14T01:28:35.288Z,14.20
2017-07-14T01:31:02.899Z,14.10
2017-07-14T01:33:30.516Z,13.90
2017-07-14T01:35:58.175Z,13.80
2017-07-14T01:38:25.815Z,13.80
2017-07-14T01:40:53.392Z,13.70
2017-07-14T01:43:20.992Z,13.80
2017-07-14T01:45:49.383Z,13.90
2017-07-14T01:48:17.076Z,13.80
2017-07-14T01:50:44.703Z,14.00
2017-07-14T01:53:13.119Z,13.90
2017-07-14T01:55:40.727Z,13.80
2017-07-14T01:58:08.343Z,13.80
2017-07-14T02:00:35.975Z,13.80
2017-07-14T02:03:04.346Z,13.80
2017-07-14T02:05:31.958Z,13.80
2017-07-14T02:07:59.584Z,13.80
2017-07-14T02:10:27.983Z,13.90
2017-07-14T02:12:55.617Z,13.90
2017-07-14T02:15:24.086Z,14.00
2017-07-14T02:17:51.671Z,14.00
2017-07-14T02:20:20.102Z,14.10
2017-07-14T02:22:48.284Z,14.10
2017-07-14T02:25:15.905Z,14.10
2017-07-14T02:27:43.524Z,14.10
2017-07-14T02:30:11.095Z,14.20
2017-07-14T02:32:38.673Z,14.20
2017-07-14T02:35:07.042Z,14.30
2017-07-14T02:37:34.622Z,14.30
2017-07-14T02:40:02.935Z,14.50
2017-07-14T02:42:30.486Z,14.50
2017-07-14T02:44:58.063Z,14.60
2017-07-14T02:47:25.612Z,14.60
2017-07-14T02:49:53.203Z,14.60
2017-07-14T02:52:20.766Z,14.60
2017-07-14T02:54:48.331Z,14.70
2017-07-14T02:57:15.895Z,14.70
2017-07-14T02:59:44.271Z,14.70
2017-07-14T03:02:11.953Z,14.70
2017-07-14T03:04:40.107Z,14.60
2017-07-14T03:07:07.671Z,14.60
2017-07-14T03:09:35.262Z,14.60
2017-07-14T03:12:03.591Z,14.70
2017-07-14T03:14:31.152Z,14.60
2017-07-14T03:16:58.764Z,14.60
2017-07-14T03:19:26.315Z,14.50
2017-07-14T03:21:53.898Z,14.50
2017-07-14T03:24:21.463Z,14.50
2017-07-14T03:26:49.820Z,14.60
2017-07-14T03:29:17.393Z,14.60
2017-07-14T03:31:45.709Z,14.60
2017-07-14T03:34:13.377Z,14.60
2017-07-14T03:36:40.961Z,14.60
2017-07-14T03:39:08.546Z,14.70
2017-07-14T03:41:36.106Z,14.70
2017-07-14T03:44:03.759Z,14.70
2017-07-14T03:46:31.452Z,14.60
2017-07-14T03:48:59.777Z,14.60
2017-07-14T03:51:27.352Z,14.60
2017-07-14T03:53:54.924Z,14.60
2017-07-14T03:56:22.543Z,14.60
2017-07-14T03:58:50.094Z,14.60
2017-07-14T04:01:17.676Z,14.60
2017-07-14T04:03:45.252Z,14.60
2017-07-14T04:06:12.843Z,14.60
2017-07-14T04:08:40.419Z,14.60
2017-07-14T04:11:07.982Z,14.60
2017-07-14T04:13:36.315Z,14.70
2017-07-14T04:16:04.028Z,14.70
2017-07-14T04:18:31.606Z,14.80
2017-07-14T04:20:59.222Z,14.90
2017-07-14T04:23:26.783Z,14.90
2017-07-14T04:25:54.340Z,14.90
2017-07-14T04:28:21.934Z,15.00
2017-07-14T04:30:49.585Z,14.90
2017-07-14T04:33:17.147Z,14.90
2017-07-14T04:35:44.720Z,14.90
2017-07-14T04:38:12.371Z,15.10
2017-07-14T04:40:39.930Z,15.30
2017-07-14T04:43:07.497Z,15.40
2017-07-14T04:45:35.075Z,15.50
2017-07-14T04:48:03.403Z,15.50
2017-07-14T04:50:30.974Z,15.50
2017-07-14T04:52:58.556Z,15.50
2017-07-14T04:55:26.119Z,15.50
2017-07-14T04:57:53.682Z,15.50
2017-07-14T05:00:21.278Z,15.50
2017-07-14T05:02:49.601Z,15.40
2017-07-14T05:05:18.051Z,15.30
2017-07-14T05:07:45.619Z,15.30
2017-07-14T05:10:13.207Z,15.30
2017-07-14T05:12:41.674Z,15.30
2017-07-14T05:15:09.263Z,15.30
2017-07-14T05:17:37.597Z,15.40
2017-07-14T05:20:05.966Z,15.40
2017-07-14T05:22:33.539Z,15.50
2017-07-14T05:25:01.174Z,15.50
2017-07-14T05:27:28.723Z,15.60
2017-07-14T05:29:56.287Z,15.80
2017-07-14T05:32:23.860Z,16.00
2017-07-14T05:34:51.426Z,16.20
2017-07-14T05:37:19.982Z,16.70
2017-07-14T05:39:48.381Z,17.20
2017-07-14T05:42:15.953Z,17.20
2017-07-14T05:44:43.543Z,17.40
2017-07-14T05:47:11.082Z,17.90
2017-07-14T05:49:38.639Z,17.80
2017-07-14T05:52:06.469Z,17.70
2017-07-14T05:54:34.784Z,17.90
2017-07-14T05:57:02.410Z,17.90
2017-07-14T05:59:30.759Z,18.40
2017-07-14T06:01:58.312Z,18.30
2017-07-14T06:04:25.903Z,18.30
2017-07-14T06:06:53.464Z,18.20
2017-07-14T06:09:21.045Z,18.00
2017-07-14T06:11:48.591Z,18.10
2017-07-14T06:14:16.148Z,17.90
2017-07-14T06:16:43.766Z,17.70
2017-07-14T06:19:11.329Z,17.70
2017-07-14T06:21:38.877Z,18.20
2017-07-14T06:24:06.478Z,18.60
2017-07-14T06:26:34.024Z,18.70
2017-07-14T06:29:01.582Z,18.40
2017-07-14T06:31:29.149Z,18.10
2017-07-14T06:33:56.709Z,18.30
2017-07-14T06:36:24.302Z,18.40
2017-07-14T06:38:51.870Z,18.60
2017-07-14T06:41:20.253Z,18.90
2017-07-14T06:43:48.602Z,19.90
2017-07-14T06:46:16.171Z,19.90
2017-07-14T06:48:43.802Z,20.50
2017-07-14T06:51:11.378Z,21.20
2017-07-14T06:53:38.931Z,22.50
2017-07-14T06:56:08.127Z,22.90
2017-07-14T06:58:35.840Z,22.70
2017-07-14T07:01:03.422Z,22.60
2017-07-14T07:03:31.051Z,22.30
2017-07-14T07:05:58.608Z,21.60
2017-07-14T07:08:26.176Z,21.20
2017-07-14T07:10:53.766Z,21.20
2017-07-14T07:13:22.098Z,23.20
2017-07-14T07:15:49.654Z,23.20
2017-07-14T07:18:17.208Z,25.00
2017-07-14T07:20:45.049Z,26.00
2017-07-14T07:23:12.631Z,25.70
2017-07-14T07:25:40.220Z,25.80
2017-07-14T07:28:07.799Z,26.30
2017-07-14T07:30:35.440Z,25.30
2017-07-14T07:33:03.010Z,25.00
2017-07-14T07:35:30.850Z,24.40
2017-07-14T07:37:58.419Z,23.50
2017-07-14T07:40:25.986Z,23.30
2017-07-14T07:42:53.552Z,23.90
2017-07-14T07:45:21.279Z,25.30
2017-07-14T07:47:55.283Z,23.80
2017-07-14T07:50:23.625Z,23.30
2017-07-14T07:52:51.175Z,23.30
2017-07-14T07:55:18.736Z,23.80
2017-07-14T07:57:46.312Z,25.10
2017-07-14T08:00:13.888Z,27.20
2017-07-14T08:02:46.978Z,28.00
2017-07-14T08:05:14.557Z,27.80
2017-07-14T08:07:42.276Z,27.40
2017-07-14T08:10:09.849Z,28.80
2017-07-14T08:12:37.429Z,29.40
2017-07-14T08:15:06.996Z,30.50
2017-07-14T08:17:34.589Z,29.70
2017-07-14T08:20:02.156Z,30.00
2017-07-14T08:22:29.731Z,28.50
2017-07-14T08:24:57.311Z,29.00
2017-07-14T08:27:24.870Z,29.50
2017-07-14T08:29:52.433Z,29.90
2017-07-14T08:32:20.008Z,30.60
2017-07-14T08:34:47.567Z,30.70
2017-07-14T08:37:15.144Z,29.50
2017-07-14T08:39:42.698Z,29.80
2017-07-14T08:42:10.279Z,29.30
2017-07-14T08:44:37.823Z,29.90
2017-07-14T08:47:05.423Z,29.80
2017-07-14T08:49:33.099Z,29.70
2017-07-14T08:52:00.668Z,29.00
2017-07-14T08:54:28.223Z,29.00
2017-07-14T08:56:55.812Z,27.30
2017-07-14T08:59:23.368Z,27.10
2017-07-14T09:01:50.967Z,27.00
2017-07-14T09:04:18.550Z,27.20
2017-07-14T09:06:46.141Z,27.70
2017-07-14T09:09:13.711Z,27.00
2017-07-14T09:11:41.274Z,27.10
2017-07-14T09:14:08.968Z,26.70
2017-07-14T09:16:36.543Z,27.10
2017-07-14T09:19:04.108Z,28.00
2017-07-14T09:21:31.700Z,29.20
2017-07-14T09:24:00.026Z,27.40
2017-07-14T09:26:27.789Z,27.40
2017-07-14T09:28:55.464Z,26.60
2017-07-14T09:31:23.189Z,25.80
2017-07-14T09:33:51.549Z,24.90
2017-07-14T09:36:19.294Z,24.90
2017-07-14T09:38:46.894Z,26.10
2017-07-14T09:41:15.238Z,25.80
2017-07-14T09:43:42.900Z,25.80
2017-07-14T09:46:10.486Z,27.10
2017-07-14T09:48:38.070Z,27.20
2017-07-14T09:51:05.662Z,28.30
2017-07-14T09:53:33.239Z,27.80
2017-07-14T09:56:00.818Z,26.50
2017-07-14T09:58:28.372Z,27.00
2017-07-14T10:00:55.952Z,28.00
2017-07-14T10:03:23.524Z,28.10
2017-07-14T10:05:51.112Z,28.90
2017-07-14T10:08:18.703Z,28.80
2017-07-14T10:10:46.282Z,29.20
2017-07-14T10:13:13.854Z,29.00
2017-07-14T10:15:41.414Z,28.10
2017-07-14T10:18:09.168Z,25.80
2017-07-14T10:20:37.778Z,25.30
2017-07-14T10:23:05.411Z,26.30
2017-07-14T10:25:32.998Z,27.10
2017-07-14T10:28:00.637Z,26.80
2017-07-14T10:30:28.208Z,27.50
2017-07-14T10:32:55.767Z,28.80
2017-07-14T10:35:23.357Z,29.50
2017-07-14T10:37:50.981Z,28.90
2017-07-14T10:40:18.554Z,28.20
2017-07-14T10:42:46.123Z,27.40
2017-07-14T10:45:13.735Z,27.10
2017-07-14T10:47:41.507Z,27.30
2017-07-14T10:50:09.231Z,27.90
2017-07-14T10:52:36.816Z,28.70
2017-07-14T10:55:04.397Z,28.00
2017-07-14T10:57:31.969Z,27.00
2017-07-14T10:59:59.543Z,25.80
2017-07-14T11:02:27.959Z,25.30
2017-07-14T11:04:55.566Z,25.30
2017-07-14T11:07:23.907Z,25.80
2017-07-14T11:09:51.481Z,25.80
2017-07-14T11:12:19.066Z,26.70
2017-07-14T11:14:47.384Z,27.00
2017-07-14T11:17:14.977Z,27.00
2017-07-14T11:19:42.550Z,28.00
2017-07-14T11:22:10.125Z,28.60
2017-07-14T11:24:37.699Z,28.00
2017-07-14T11:27:05.262Z,27.10
2017-07-14T11:29:32.874Z,27.60
2017-07-14T11:32:00.446Z,27.70
2017-07-14T11:34:28.021Z,26.90
2017-07-14T11:36:55.580Z,27.10
2017-07-14T11:39:23.164Z,26.20
2017-07-14T11:41:50.893Z,25.80
2017-07-14T11:44:18.489Z,25.60
2017-07-14T11:46:46.061Z,24.60
2017-07-14T11:49:14.518Z,24.50
2017-07-14T11:51:42.098Z,24.50
2017-07-14T11:54:09.734Z,24.00
2017-07-14T11:56:37.373Z,23.90
2017-07-14T11:59:04.969Z,23.90
2017-07-14T12:01:32.554Z,24.40
2017-07-14T12:04:00.157Z,24.50
2017-07-14T12:06:27.754Z,24.60
2017-07-14T12:08:55.311Z,25.00
2017-07-14T12:11:22.925Z,24.70
2017-07-14T12:13:51.291Z,25.00
2017-07-14T12:16:18.902Z,25.00
2017-07-14T12:18:46.483Z,25.60
2017-07-14T12:21:14.082Z,25.80
2017-07-14T12:23:41.662Z,26.40
2017-07-14T12:26:10.008Z,26.80
2017-07-14T12:28:37.571Z,26.80
2017-07-14T12:31:05.195Z,27.00
2017-07-14T12:33:33.525Z,26.10
2017-07-14T12:36:02.049Z,26.30
2017-07-14T12:38:40.905Z,26.30
2017-07-14T12:41:08.487Z,25.70
2017-07-14T12:43:36.075Z,25.30
2017-07-14T12:46:03.638Z,25.20
2017-07-14T12:48:31.244Z,25.40
2017-07-14T12:50:59.328Z,25.20
2017-07-14T12:53:26.907Z,24.80
2017-07-14T12:55:56.223Z,24.90
2017-07-14T12:58:23.775Z,24.90
2017-07-14T13:00:52.142Z,25.20
2017-07-14T13:03:19.708Z,25.20
2017-07-14T13:05:48.246Z,24.80
2017-07-14T13:08:15.877Z,24.70
2017-07-14T13:10:43.465Z,24.40
2017-07-14T13:13:11.018Z,24.30
2017-07-14T13:15:38.585Z,24.10
2017-07-14T13:18:06.160Z,24.00
2017-07-14T13:20:33.743Z,23.70
2017-07-14T13:23:01.329Z,23.40
2017-07-14T13:25:29.659Z,22.80
2017-07-14T13:27:57.221Z,22.80
2017-07-14T13:30:24.807Z,22.70
2017-07-14T13:32:52.364Z,22.60
2017-07-14T13:35:20.259Z,22.40
2017-07-14T13:37:47.938Z,21.90
2017-07-14T13:40:16.278Z,19.90
2017-07-14T13:42:43.911Z,19.80
2017-07-14T13:45:11.474Z,19.40
2017-07-14T13:47:39.049Z,19.30
2017-07-14T13:50:06.618Z,19.20
2017-07-14T13:52:34.178Z,19.10
2017-07-14T13:55:01.745Z,19.10
2017-07-14T13:57:29.307Z,18.90
2017-07-14T13:59:56.939Z,18.90
2017-07-14T14:02:24.589Z,18.90
2017-07-14T14:04:52.918Z,18.90
2017-07-14T14:07:20.491Z,18.90
2017-07-14T14:09:48.094Z,19.00
2017-07-14T14:12:16.608Z,19.30
2017-07-14T14:14:44.234Z,19.30
2017-07-14T14:17:12.628Z,19.80
2017-07-14T14:19:40.967Z,20.00
2017-07-14T14:22:08.556Z,20.00
2017-07-14T14:24:36.903Z,19.60
2017-07-14T14:27:04.483Z,19.60
2017-07-14T14:29:32.086Z,19.30
2017-07-14T14:31:59.672Z,19.10
2017-07-14T14:34:27.262Z,18.70
2017-07-14T14:36:54.839Z,18.00
2017-07-14T14:39:22.408Z,17.60
2017-07-14T14:41:50.015Z,17.20
2017-07-14T14:44:17.705Z,17.00
2017-07-14T14:46:45.270Z,16.90
2017-07-14T14:49:12.977Z,17.00
2017-07-14T14:51:41.527Z,17.00
2017-07-14T14:54:09.131Z,16.90
2017-07-14T14:56:37.471Z,16.80
2017-07-14T14:59:05.119Z,16.80
2017-07-14T15:01:32.717Z,16.80
2017-07-14T15:04:00.294Z,16.90
2017-07-14T15:06:28.709Z,16.90
2017-07-14T15:08:56.333Z,16.90
2017-07-14T15:11:24.679Z,16.90
2017-07-14T15:13:52.272Z,16.90
2017-07-14T15:16:20.637Z,16.90
2017-07-14T15:18:48.195Z,16.90
2017-07-14T15:21:15.759Z,16.90
2017-07-14T15:23:43.343Z,16.90
2017-07-14T15:26:11.685Z,17.20
2017-07-14T15:28:39.292Z,17.20
2017-07-14T15:31:07.642Z,17.80
2017-07-14T15:33:35.307Z,17.80
2017-07-14T15:36:02.891Z,18.00
2017-07-14T15:41:12.532Z,18.20
2017-07-14T15:43:40.135Z,18.20
2017-07-14T15:46:07.714Z,18.30
2017-07-14T15:48:35.434Z,18.40
2017-07-14T15:51:03.110Z,18.30
2017-07-14T15:53:30.761Z,18.10
2017-07-14T15:55:58.333Z,18.00
2017-07-14T15:58:25.940Z,18.00
2017-07-14T16:00:54.307Z,17.70
2017-07-14T16:03:21.889Z,17.70
2017-07-14T16:05:50.619Z,17.60
2017-07-14T16:08:18.184Z,17.60
2017-07-14T16:10:45.781Z,17.50
2017-07-14T16:13:13.351Z,17.30
2017-07-14T16:15:40.943Z,17.20
2017-07-14T16:18:08.541Z,17.20
2017-07-14T16:20:36.142Z,17.10
2017-07-14T16:23:03.854Z,17.20
2017-07-14T16:25:31.427Z,17.30
2017-07-14T16:27:59.049Z,17.40
2017-07-14T16:30:27.451Z,17.40
2017-07-14T16:32:55.047Z,17.30
2017-07-14T16:35:22.635Z,17.20
2017-07-14T16:37:50.208Z,17.10
2017-07-14T16:40:18.572Z,16.80
2017-07-14T16:42:46.152Z,16.70
2017-07-14T16:45:14.507Z,16.60
2017-07-14T16:47:42.651Z,16.60
2017-07-14T16:50:10.219Z,16.50
2017-07-14T16:52:37.827Z,16.50
2017-07-14T16:55:05.403Z,16.50
2017-07-14T16:57:33.765Z,16.50
2017-07-14T17:00:01.357Z,16.50
2017-07-14T17:02:28.939Z,16.50
2017-07-14T17:04:56.541Z,16.50
2017-07-14T17:07:24.242Z,16.50
2017-07-14T17:09:52.602Z,16.60
2017-07-14T17:12:20.932Z,16.60
2017-07-14T17:14:48.594Z,16.60
2017-07-14T17:17:16.216Z,16.60
2017-07-14T17:19:45.365Z,16.50
2017-07-14T17:22:13.915Z,16.50
2017-07-14T17:24:42.256Z,16.40
2017-07-14T17:27:09.852Z,16.40
2017-07-14T17:29:38.353Z,16.40
2017-07-14T17:32:05.932Z,16.30
2017-07-14T17:34:33.523Z,16.30
2017-07-14T17:37:01.086Z,16.40
2017-07-14T17:39:28.666Z,16.40
2017-07-14T17:41:57.041Z,16.60
2017-07-14T17:44:24.628Z,16.60
2017-07-14T17:46:52.240Z,16.90
2017-07-14T17:49:19.828Z,17.10
2017-07-14T17:51:47.399Z,17.20
2017-07-14T17:54:14.978Z,17.20
2017-07-14T17:56:43.270Z,17.20
2017-07-14T17:59:10.843Z,17.20
2017-07-14T18:01:38.410Z,17.10
2017-07-14T18:04:06.015Z,17.00
2017-07-14T18:06:33.591Z,16.80
2017-07-14T18:09:01.931Z,16.70
2017-07-14T18:11:29.516Z,16.70
2017-07-14T18:13:57.122Z,16.60
2017-07-14T18:16:24.687Z,16.70
2017-07-14T18:18:52.386Z,16.80
2017-07-14T18:21:19.945Z,16.80
2017-07-14T18:23:47.554Z,16.80
2017-07-14T18:26:15.913Z,17.00
2017-07-14T18:28:43.511Z,17.00
2017-07-14T18:31:11.112Z,17.00
2017-07-14T18:33:39.462Z,16.90
2017-07-14T18:36:07.100Z,16.90
2017-07-14T18:38:34.646Z,16.90
2017-07-14T18:41:02.253Z,16.80
2017-07-14T18:43:29.820Z,16.70
2017-07-14T18:45:57.423Z,16.50
2017-07-14T18:48:25.004Z,16.30
2017-07-14T18:50:52.626Z,16.30
2017-07-14T18:53:20.997Z,16.20
2017-07-14T18:55:49.365Z,16.30
2017-07-14T18:58:16.961Z,16.20
2017-07-14T19:00:45.308Z,16.30
2017-07-14T19:03:12.912Z,16.30
2017-07-14T19:05:40.513Z,16.30
2017-07-14T19:08:08.080Z,16.30
2017-07-14T19:10:35.679Z,16.30
2017-07-14T19:13:04.063Z,16.00
2017-07-14T19:15:32.413Z,15.80
2017-07-14T19:18:00.081Z,15.80
2017-07-14T19:20:27.687Z,15.70
2017-07-14T19:22:55.318Z,15.60
2017-07-14T19:25:23.713Z,15.30
2017-07-14T19:27:52.110Z,15.40
2017-07-14T19:30:19.726Z,15.30
2017-07-14T19:32:47.298Z,15.30
2017-07-14T19:35:14.887Z,15.30
2017-07-14T19:37:43.253Z,15.10
2017-07-14T19:40:11.636Z,15.00
2017-07-14T19:42:40.136Z,14.90
2017-07-14T19:45:08.505Z,14.90
2017-07-14T19:47:36.871Z,15.00
2017-07-14T19:50:04.456Z,15.00
2017-07-14T19:52:32.792Z,15.30
2017-07-14T19:55:00.380Z,15.20
2017-07-14T19:57:27.986Z,15.10
2017-07-14T19:59:55.543Z,15.10
2017-07-14T20:02:23.208Z,15.00
2017-07-14T20:04:50.798Z,14.90
2017-07-14T20:07:18.384Z,14.70
2017-07-14T20:09:45.960Z,14.60
2017-07-14T20:12:14.335Z,14.30
2017-07-14T20:14:41.910Z,14.30
2017-07-14T20:17:10.266Z,14.40
2017-07-14T20:19:37.869Z,14.40
2017-07-14T20:22:05.435Z,14.40
2017-07-14T20:24:32.999Z,14.40
2017-07-14T20:27:00.603Z,14.50
2017-07-14T20:29:28.219Z,14.70
2017-07-14T20:31:55.821Z,14.80
2017-07-14T20:34:23.391Z,14.70
2017-07-14T20:36:50.973Z,14.70
2017-07-14T20:39:18.558Z,14.90
2017-07-14T20:41:46.981Z,15.00
2017-07-14T20:44:14.605Z,15.00
2017-07-14T20:46:42.433Z,15.00
2017-07-14T20:49:10.942Z,15.00
2017-07-14T20:51:38.503Z,15.00
2017-07-14T20:54:06.120Z,14.90
2017-07-14T20:56:33.699Z,15.00
2017-07-14T20:59:01.325Z,14.90
2017-07-14T21:01:29.693Z,14.70
2017-07-14T21:03:58.027Z,14.80
2017-07-14T21:06:25.644Z,14.80
2017-07-14T21:08:53.990Z,14.90
2017-07-14T21:11:21.573Z,14.80
2017-07-14T21:13:49.184Z,14.90
2017-07-14T21:16:16.819Z,14.90
2017-07-14T21:18:44.434Z,14.90
2017-07-14T21:21:12.029Z,14.80
2017-07-14T21:23:40.491Z,14.80
2017-07-14T21:26:08.089Z,14.70
2017-07-14T21:28:36.448Z,14.70
2017-07-14T21:31:04.022Z,14.70
2017-07-14T21:33:32.423Z,14.60
2017-07-14T21:36:00.015Z,14.60
2017-07-14T21:38:27.628Z,14.60
2017-07-14T21:40:55.963Z,14.60
2017-07-14T21:43:23.536Z,14.50
2017-07-14T21:45:51.130Z,14.60
2017-07-14T21:48:19.462Z,14.40
2017-07-14T21:50:47.044Z,14.30
2017-07-14T21:53:14.630Z,14.30
2017-07-14T21:55:43.148Z,14.40
2017-07-14T21:58:10.723Z,14.30
2017-07-14T22:00:38.426Z,14.40
2017-07-14T22:03:06.019Z,14.30
2017-07-14T22:05:34.381Z,14.10
2017-07-14T22:08:02.714Z,14.00
2017-07-14T22:10:30.325Z,14.00
2017-07-14T22:12:58.664Z,13.80
2017-07-14T22:15:26.228Z,13.80
2017-07-14T22:17:53.952Z,13.70
2017-07-14T22:20:21.650Z,13.40
2017-07-14T22:22:49.986Z,13.20
2017-07-14T22:25:17.679Z,13.20
2017-07-14T22:27:45.289Z,13.10
2017-07-14T22:30:13.061Z,12.80
2017-07-14T22:32:40.669Z,12.70
2017-07-14T22:35:08.477Z,12.70
2017-07-14T22:37:36.056Z,12.60
2017-07-14T22:40:03.664Z,12.50
2017-07-14T22:42:32.029Z,12.50
2017-07-14T22:44:59.638Z,12.50
2017-07-14T22:47:27.267Z,12.40
2017-07-14T22:49:55.700Z,12.30
2017-07-14T22:52:23.603Z,12.40
2017-07-14T22:54:51.223Z,12.30
2017-07-14T22:57:18.844Z,12.10
2017-07-14T22:59:46.445Z,11.90
2017-07-14T23:02:14.037Z,11.80
2017-07-14T23:04:41.651Z,11.70
2017-07-14T23:07:09.273Z,11.50
2017-07-14T23:09:36.835Z,11.40
2017-07-14T23:12:04.436Z,11.40
2017-07-14T23:14:32.181Z,11.30
2017-07-14T23:17:00.544Z,11.40
2017-07-14T23:19:28.132Z,11.40
2017-07-14T23:21:56.494Z,11.50
2017-07-14T23:24:24.096Z,11.50
2017-07-14T23:27:01.592Z,11.50
2017-07-14T23:29:29.300Z,11.50
2017-07-14T23:31:56.872Z,11.30
2017-07-14T23:34:24.464Z,11.30
2017-07-14T23:36:52.152Z,11.20
2017-07-14T23:39:19.744Z,11.20
2017-07-14T23:41:47.336Z,11.30
2017-07-14T23:44:15.667Z,11.30
2017-07-14T23:46:43.240Z,11.20
2017-07-14T23:49:10.826Z,11.20
2017-07-14T23:51:38.407Z,11.30
2017-07-14T23:54:06.746Z,11.30
2017-07-14T23:56:34.341Z,11.20
2017-07-14T23:59:02.241Z,11.10
