createdAt,value
2018-11-26T00:00:34.767Z,6.80
2018-11-26T00:03:09.312Z,6.80
2018-11-26T00:05:41.253Z,6.70
2018-11-26T00:08:17.290Z,6.70
2018-11-26T00:12:00.297Z,6.60
2018-11-26T00:14:45.506Z,6.60
2018-11-26T00:17:21.976Z,6.60
2018-11-26T00:19:52.630Z,6.60
2018-11-26T00:22:23.020Z,6.50
2018-11-26T00:24:53.793Z,6.40
2018-11-26T00:27:24.613Z,6.30
2018-11-26T00:29:55.223Z,6.30
2018-11-26T00:32:25.659Z,6.30
2018-11-26T00:34:56.522Z,6.30
2018-11-26T00:37:26.925Z,6.30
2018-11-26T00:39:57.511Z,6.30
2018-11-26T00:42:28.028Z,6.40
2018-11-26T00:44:58.860Z,6.30
2018-11-26T00:47:29.627Z,6.40
2018-11-26T00:50:00.377Z,6.40
2018-11-26T00:52:37.561Z,6.40
2018-11-26T00:55:10.508Z,6.40
2018-11-26T00:57:41.024Z,6.40
2018-11-26T01:00:13.349Z,6.40
2018-11-26T01:02:44.103Z,6.30
2018-11-26T01:05:28.970Z,6.30
2018-11-26T01:07:59.890Z,6.30
2018-11-26T01:10:30.450Z,6.30
2018-11-26T01:13:00.871Z,6.30
2018-11-26T01:15:31.609Z,6.20
2018-11-26T01:18:02.065Z,6.10
2018-11-26T01:20:32.745Z,6.20
2018-11-26T01:23:03.437Z,6.20
2018-11-26T01:25:34.393Z,6.20
2018-11-26T01:28:05.112Z,6.30
2018-11-26T01:30:35.736Z,6.30
2018-11-26T01:33:06.388Z,6.30
2018-11-26T01:35:37.033Z,6.30
2018-11-26T01:38:07.679Z,6.30
2018-11-26T01:40:43.339Z,6.40
2018-11-26T01:43:14.016Z,6.40
2018-11-26T01:45:44.686Z,6.30
2018-11-26T01:48:15.181Z,6.30
2018-11-26T01:50:45.922Z,6.40
2018-11-26T01:53:16.454Z,6.40
2018-11-26T01:55:47.335Z,6.50
2018-11-26T01:58:17.926Z,6.50
2018-11-26T02:00:48.611Z,6.40
2018-11-26T02:03:19.206Z,6.50
2018-11-26T02:05:49.866Z,6.50
2018-11-26T02:08:20.462Z,6.50
2018-11-26T02:10:51.207Z,6.60
2018-11-26T02:13:22.047Z,6.70
2018-11-26T02:15:53.114Z,6.70
2018-11-26T02:18:23.817Z,6.70
2018-11-26T02:20:54.860Z,6.60
2018-11-26T02:23:25.348Z,6.60
2018-11-26T02:25:56.349Z,6.50
2018-11-26T02:28:27.490Z,6.40
2018-11-26T02:30:58.271Z,6.50
2018-11-26T02:33:28.794Z,6.40
2018-11-26T02:35:59.437Z,6.30
2018-11-26T02:38:30.080Z,6.30
2018-11-26T02:41:00.984Z,6.30
2018-11-26T02:43:31.544Z,6.30
2018-11-26T02:46:02.153Z,6.30
2018-11-26T02:48:32.857Z,6.30
2018-11-26T02:51:03.620Z,6.30
2018-11-26T02:53:34.008Z,6.30
2018-11-26T02:56:04.506Z,6.40
2018-11-26T02:58:35.271Z,6.40
2018-11-26T03:01:06.453Z,6.50
2018-11-26T03:03:37.181Z,6.50
2018-11-26T03:06:07.867Z,6.50
2018-11-26T03:08:38.398Z,6.50
2018-11-26T03:11:09.136Z,6.40
2018-11-26T03:13:39.982Z,6.30
2018-11-26T03:16:11.182Z,6.20
2018-11-26T03:18:41.909Z,6.20
2018-11-26T03:21:12.695Z,6.10
2018-11-26T03:23:43.506Z,6.10
2018-11-26T03:26:14.303Z,6.20
2018-11-26T03:28:45.053Z,6.30
2018-11-26T03:31:16.048Z,6.40
2018-11-26T03:33:46.761Z,6.50
2018-11-26T03:36:17.299Z,6.50
2018-11-26T03:38:53.414Z,6.60
2018-11-26T03:41:24.722Z,6.50
2018-11-26T03:43:55.489Z,6.60
2018-11-26T03:46:26.131Z,6.60
2018-11-26T03:48:56.802Z,6.60
2018-11-26T03:51:27.570Z,6.70
2018-11-26T03:53:58.264Z,6.70
2018-11-26T03:56:28.795Z,6.70
2018-11-26T03:58:59.285Z,6.60
2018-11-26T04:01:30.168Z,6.60
2018-11-26T04:04:00.676Z,6.70
2018-11-26T04:06:31.356Z,6.70
2018-11-26T04:09:02.063Z,6.70
2018-11-26T04:11:32.568Z,6.80
2018-11-26T04:14:03.162Z,6.80
2018-11-26T04:16:33.813Z,6.90
2018-11-26T04:19:04.425Z,6.90
2018-11-26T04:21:35.109Z,6.90
2018-11-26T04:24:06.666Z,6.90
2018-11-26T04:26:37.248Z,6.90
2018-11-26T04:29:08.031Z,7.00
2018-11-26T04:31:38.759Z,7.00
2018-11-26T04:34:09.464Z,7.10
2018-11-26T04:36:40.215Z,7.10
2018-11-26T04:39:10.899Z,7.20
2018-11-26T04:41:41.332Z,7.30
2018-11-26T04:44:12.033Z,7.50
2018-11-26T04:46:42.640Z,7.70
2018-11-26T04:49:13.270Z,8.00
2018-11-26T04:51:43.902Z,8.10
2018-11-26T04:54:14.868Z,8.30
2018-11-26T04:56:45.527Z,8.40
2018-11-26T04:59:16.168Z,8.30
2018-11-26T05:01:46.718Z,8.20
2018-11-26T05:04:17.486Z,8.10
2018-11-26T05:06:48.207Z,8.20
2018-11-26T05:09:18.757Z,8.30
2018-11-26T05:11:49.396Z,8.40
2018-11-26T05:14:20.320Z,8.70
2018-11-26T05:16:51.396Z,9.00
2018-11-26T05:19:22.147Z,9.20
2018-11-26T05:21:53.057Z,9.40
2018-11-26T05:24:23.974Z,9.50
2018-11-26T05:26:54.618Z,9.60
2018-11-26T05:29:25.567Z,9.50
2018-11-26T05:31:56.196Z,9.50
2018-11-26T05:34:26.585Z,9.30
2018-11-26T05:36:57.916Z,9.20
2018-11-26T05:39:28.877Z,9.10
2018-11-26T05:41:59.729Z,9.00
2018-11-26T05:44:30.474Z,8.90
2018-11-26T05:47:01.051Z,8.80
2018-11-26T05:49:31.829Z,8.80
2018-11-26T05:52:02.663Z,8.90
2018-11-26T05:54:33.315Z,9.00
2018-11-26T05:57:04.156Z,9.00
2018-11-26T05:59:34.743Z,9.10
2018-11-26T06:02:05.436Z,9.00
2018-11-26T06:04:36.446Z,9.10
2018-11-26T06:07:07.362Z,9.20
2018-11-26T06:09:38.154Z,9.20
2018-11-26T06:12:08.789Z,9.20
2018-11-26T06:14:39.314Z,9.30
2018-11-26T06:17:10.047Z,9.30
2018-11-26T06:19:40.736Z,9.40
2018-11-26T06:22:11.522Z,9.40
2018-11-26T06:24:42.456Z,9.40
2018-11-26T06:27:12.913Z,9.40
2018-11-26T06:29:43.550Z,9.50
2018-11-26T06:32:14.136Z,9.60
2018-11-26T06:34:45.576Z,9.60
2018-11-26T06:37:15.924Z,9.60
2018-11-26T06:39:46.454Z,9.80
2018-11-26T06:42:17.574Z,10.00
2018-11-26T06:44:48.483Z,10.10
2018-11-26T06:47:19.598Z,10.20
2018-11-26T06:49:50.404Z,10.10
2018-11-26T06:52:21.096Z,10.20
2018-11-26T06:54:51.774Z,10.20
2018-11-26T06:57:22.486Z,10.20
2018-11-26T06:59:53.153Z,10.20
2018-11-26T07:02:23.807Z,10.30
2018-11-26T07:04:54.609Z,10.30
2018-11-26T07:07:25.250Z,10.40
2018-11-26T07:09:55.783Z,10.50
2018-11-26T07:12:26.342Z,10.60
2018-11-26T07:14:57.082Z,10.70
2018-11-26T07:17:27.861Z,10.70
2018-11-26T07:19:58.232Z,10.60
2018-11-26T07:22:28.821Z,10.70
2018-11-26T07:24:59.510Z,10.60
2018-11-26T07:27:30.558Z,10.80
2018-11-26T07:32:31.369Z,10.90
2018-11-26T07:35:02.678Z,11.10
2018-11-26T07:37:34.228Z,11.20
2018-11-26T07:40:07.308Z,11.20
2018-11-26T07:42:38.711Z,11.30
2018-11-26T07:45:13.699Z,11.50
2018-11-26T07:47:45.612Z,11.60
2018-11-26T07:50:17.686Z,11.60
2018-11-26T07:52:50.032Z,11.60
2018-11-26T07:55:22.359Z,11.60
2018-11-26T07:57:53.467Z,11.50
2018-11-26T08:00:25.651Z,11.60
2018-11-26T08:02:57.266Z,11.70
2018-11-26T08:05:28.858Z,11.50
2018-11-26T08:08:01.332Z,11.50
2018-11-26T08:10:32.289Z,11.40
2018-11-26T08:13:03.104Z,11.40
2018-11-26T08:15:34.722Z,11.40
2018-11-26T08:18:06.581Z,11.50
2018-11-26T08:20:38.076Z,11.50
2018-11-26T08:23:09.527Z,11.50
2018-11-26T08:25:40.905Z,11.40
2018-11-26T08:28:12.992Z,11.20
2018-11-26T08:30:44.004Z,11.20
2018-11-26T08:33:14.927Z,11.10
2018-11-26T08:35:45.477Z,11.20
2018-11-26T08:38:20.936Z,11.40
2018-11-26T08:40:56.402Z,11.50
2018-11-26T08:43:39.961Z,11.50
2018-11-26T08:46:10.494Z,11.50
2018-11-26T08:48:45.978Z,11.60
2018-11-26T08:51:16.488Z,11.50
2018-11-26T08:53:47.182Z,11.60
2018-11-26T08:56:17.598Z,11.40
2018-11-26T08:58:48.000Z,11.30
2018-11-26T09:01:24.345Z,11.20
2018-11-26T09:04:00.272Z,11.40
2018-11-26T09:06:30.733Z,11.40
2018-11-26T09:09:01.193Z,11.50
2018-11-26T09:11:32.003Z,11.50
2018-11-26T09:14:02.524Z,11.60
2018-11-26T09:16:33.403Z,11.50
2018-11-26T09:19:04.016Z,11.50
2018-11-26T09:21:34.628Z,11.80
2018-11-26T09:24:05.229Z,11.60
2018-11-26T09:26:41.891Z,11.50
2018-11-26T09:29:13.231Z,11.30
2018-11-26T09:31:42.975Z,11.30
2018-11-26T09:34:13.818Z,11.40
2018-11-26T09:36:44.318Z,11.30
2018-11-26T09:39:14.743Z,11.20
2018-11-26T09:41:45.194Z,11.20
2018-11-26T09:44:15.751Z,11.20
2018-11-26T09:46:46.416Z,11.50
2018-11-26T09:49:16.910Z,11.40
2018-11-26T09:51:47.470Z,11.40
2018-11-26T09:54:18.293Z,11.40
2018-11-26T09:56:49.053Z,11.40
2018-11-26T09:59:19.507Z,11.50
2018-11-26T10:01:49.861Z,11.80
2018-11-26T10:04:20.558Z,12.10
2018-11-26T10:06:51.516Z,12.10
2018-11-26T10:09:21.876Z,12.30
2018-11-26T10:11:52.867Z,12.70
2018-11-26T10:14:23.327Z,12.60
2018-11-26T10:16:53.859Z,12.50
2018-11-26T10:19:24.300Z,12.50
2018-11-26T10:21:55.223Z,12.50
2018-11-26T10:24:26.248Z,12.70
2018-11-26T10:26:56.741Z,12.60
2018-11-26T10:29:27.520Z,12.70
2018-11-26T10:31:57.924Z,12.80
2018-11-26T10:34:28.388Z,13.00
2018-11-26T10:36:58.852Z,13.00
2018-11-26T10:39:29.365Z,13.00
2018-11-26T10:42:01.072Z,13.10
2018-11-26T10:44:30.868Z,12.90
2018-11-26T10:47:01.548Z,12.60
2018-11-26T10:49:32.289Z,12.40
2018-11-26T10:52:02.689Z,12.40
2018-11-26T10:54:33.120Z,12.50
2018-11-26T10:57:03.761Z,12.40
2018-11-26T10:59:34.391Z,12.40
2018-11-26T11:02:09.883Z,12.50
2018-11-26T11:04:47.343Z,12.80
2018-11-26T11:07:11.091Z,13.00
2018-11-26T11:09:41.479Z,13.30
2018-11-26T11:12:12.242Z,13.20
2018-11-26T11:14:42.951Z,13.20
2018-11-26T11:17:13.710Z,13.10
2018-11-26T11:19:44.225Z,12.80
2018-11-26T11:22:14.621Z,12.60
2018-11-26T11:24:45.093Z,12.50
2018-11-26T11:27:15.672Z,12.60
2018-11-26T11:29:46.243Z,12.70
2018-11-26T11:32:16.895Z,12.70
2018-11-26T11:34:47.544Z,12.70
2018-11-26T11:37:18.261Z,12.60
2018-11-26T11:39:49.403Z,12.50
2018-11-26T11:42:21.370Z,12.50
2018-11-26T11:44:52.561Z,12.70
2018-11-26T11:47:23.098Z,13.00
2018-11-26T11:49:55.166Z,13.10
2018-11-26T11:52:25.563Z,13.20
2018-11-26T11:54:56.197Z,13.10
2018-11-26T11:57:26.682Z,13.00
2018-11-26T11:59:57.442Z,12.90
2018-11-26T12:02:28.425Z,12.90
2018-11-26T12:04:59.626Z,12.70
2018-11-26T12:07:30.372Z,12.60
2018-11-26T12:10:09.380Z,12.90
2018-11-26T12:12:40.167Z,13.10
2018-11-26T12:15:13.236Z,13.20
2018-11-26T12:17:44.968Z,13.00
2018-11-26T12:20:23.007Z,13.00
2018-11-26T12:22:55.435Z,13.00
2018-11-26T12:25:27.874Z,13.00
2018-11-26T12:28:01.146Z,13.30
2018-11-26T12:30:37.255Z,13.60
2018-11-26T12:33:09.321Z,13.50
2018-11-26T12:35:40.334Z,13.30
2018-11-26T12:38:10.615Z,13.30
2018-11-26T12:40:41.230Z,13.40
2018-11-26T12:43:12.071Z,13.30
2018-11-26T12:45:42.877Z,13.40
2018-11-26T12:48:13.568Z,13.60
2018-11-26T12:50:44.118Z,13.70
2018-11-26T12:53:14.721Z,13.70
2018-11-26T12:55:45.351Z,13.60
2018-11-26T12:58:15.861Z,13.50
2018-11-26T13:00:46.377Z,13.40
2018-11-26T13:03:17.654Z,13.40
2018-11-26T13:05:48.256Z,13.40
2018-11-26T13:08:18.954Z,13.40
2018-11-26T13:10:49.655Z,13.40
2018-11-26T13:13:20.346Z,13.50
2018-11-26T13:15:51.003Z,13.40
2018-11-26T13:18:21.815Z,13.60
2018-11-26T13:20:52.306Z,13.80
2018-11-26T13:23:23.362Z,13.50
2018-11-26T13:25:54.091Z,13.50
2018-11-26T13:28:24.964Z,13.60
2018-11-26T13:30:55.514Z,13.80
2018-11-26T13:33:27.578Z,13.70
2018-11-26T13:35:58.111Z,13.50
2018-11-26T13:38:28.666Z,13.60
2018-11-26T13:41:00.485Z,13.60
2018-11-26T13:43:33.169Z,13.40
2018-11-26T13:46:04.221Z,13.40
2018-11-26T13:48:34.909Z,13.40
2018-11-26T13:51:06.190Z,13.30
2018-11-26T13:53:37.168Z,13.30
2018-11-26T13:56:08.162Z,13.20
2018-11-26T13:58:39.019Z,13.10
2018-11-26T14:01:09.921Z,13.10
2018-11-26T14:03:40.545Z,13.20
2018-11-26T14:06:11.260Z,13.10
2018-11-26T14:08:42.036Z,13.10
2018-11-26T14:11:12.755Z,13.30
2018-11-26T14:13:43.557Z,13.10
2018-11-26T14:16:14.110Z,13.00
2018-11-26T14:18:44.722Z,13.00
2018-11-26T14:21:15.299Z,12.90
2018-11-26T14:23:46.136Z,12.90
2018-11-26T14:26:16.959Z,13.00
2018-11-26T14:28:47.669Z,13.10
2018-11-26T14:31:19.084Z,13.10
2018-11-26T14:33:49.513Z,13.00
2018-11-26T14:36:20.345Z,13.10
2018-11-26T14:38:51.450Z,13.00
2018-11-26T14:41:22.275Z,12.80
2018-11-26T14:43:53.066Z,12.70
2018-11-26T14:46:23.863Z,12.70
2018-11-26T14:48:54.332Z,12.70
2018-11-26T14:51:25.302Z,12.70
2018-11-26T14:53:56.025Z,12.90
2018-11-26T14:56:26.775Z,12.80
2018-11-26T14:58:57.672Z,12.70
2018-11-26T15:01:28.726Z,12.70
2018-11-26T15:03:59.322Z,12.70
2018-11-26T15:06:29.824Z,12.80
2018-11-26T15:09:00.762Z,12.70
2018-11-26T15:11:31.312Z,12.80
2018-11-26T15:14:02.870Z,12.90
2018-11-26T15:16:33.921Z,12.90
2018-11-26T15:19:05.567Z,13.00
2018-11-26T15:21:36.976Z,13.00
2018-11-26T15:24:07.840Z,12.90
2018-11-26T15:26:38.779Z,13.00
2018-11-26T15:29:09.896Z,13.00
2018-11-26T15:31:41.034Z,12.90
2018-11-26T15:34:18.635Z,13.30
2018-11-26T15:36:49.931Z,13.00
2018-11-26T15:39:20.673Z,12.90
2018-11-26T15:41:51.202Z,13.00
2018-11-26T15:44:22.090Z,13.20
2018-11-26T15:46:52.926Z,13.20
2018-11-26T15:49:24.413Z,13.20
2018-11-26T15:51:56.298Z,13.20
2018-11-26T15:54:27.402Z,13.10
2018-11-26T15:56:58.165Z,13.00
2018-11-26T15:59:29.172Z,13.10
2018-11-26T16:02:00.351Z,13.10
2018-11-26T16:04:31.154Z,13.00
2018-11-26T16:07:02.648Z,13.00
2018-11-26T16:09:34.350Z,13.10
2018-11-26T16:12:05.560Z,13.10
2018-11-26T16:14:37.067Z,13.00
2018-11-26T16:17:08.037Z,13.30
2018-11-26T16:19:38.711Z,13.20
2018-11-26T16:22:09.146Z,13.10
2018-11-26T16:24:39.813Z,13.20
2018-11-26T16:27:10.331Z,13.20
2018-11-26T16:29:41.007Z,13.20
2018-11-26T16:32:12.070Z,13.20
2018-11-26T16:34:45.299Z,13.30
2018-11-26T16:37:16.193Z,13.60
2018-11-26T16:39:53.894Z,13.60
2018-11-26T16:42:24.806Z,13.60
2018-11-26T16:44:55.599Z,13.60
2018-11-26T16:47:26.637Z,13.50
2018-11-26T16:49:57.471Z,13.70
2018-11-26T16:52:28.105Z,13.70
2018-11-26T16:54:58.775Z,13.80
2018-11-26T16:57:29.495Z,13.90
2018-11-26T17:00:00.574Z,13.90
2018-11-26T17:02:31.256Z,13.80
2018-11-26T17:05:02.420Z,13.60
2018-11-26T17:07:32.823Z,13.50
2018-11-26T17:10:03.369Z,13.40
2018-11-26T17:12:34.163Z,13.50
2018-11-26T17:15:05.938Z,13.80
2018-11-26T17:17:36.690Z,13.90
2018-11-26T17:20:08.799Z,13.80
2018-11-26T17:22:39.777Z,13.80
2018-11-26T17:25:12.528Z,13.80
2018-11-26T17:27:43.868Z,13.90
2018-11-26T17:30:23.414Z,13.70
2018-11-26T17:32:56.740Z,13.60
2018-11-26T17:35:27.382Z,13.60
2018-11-26T17:37:58.086Z,13.50
2018-11-26T17:40:28.996Z,13.50
2018-11-26T17:43:00.166Z,13.50
2018-11-26T17:45:30.923Z,13.50
2018-11-26T17:48:02.082Z,13.30
2018-11-26T17:50:34.506Z,13.40
2018-11-26T17:53:07.885Z,13.60
2018-11-26T17:55:46.137Z,13.60
2018-11-26T17:58:21.495Z,13.60
2018-11-26T18:03:21.806Z,13.80
2018-11-26T18:05:53.996Z,13.90
2018-11-26T18:08:24.814Z,13.90
2018-11-26T18:10:55.473Z,14.20
2018-11-26T18:13:26.029Z,14.20
2018-11-26T18:15:56.747Z,14.10
2018-11-26T18:18:27.999Z,13.90
2018-11-26T18:20:58.651Z,14.00
2018-11-26T18:23:32.115Z,14.00
2018-11-26T18:26:03.584Z,14.00
2018-11-26T18:28:34.335Z,14.20
2018-11-26T18:31:04.824Z,14.50
2018-11-26T18:33:35.438Z,14.70
2018-11-26T18:36:06.610Z,14.80
2018-11-26T18:38:39.385Z,14.90
2018-11-26T18:41:10.403Z,15.40
2018-11-26T18:43:41.465Z,15.70
2018-11-26T18:46:13.634Z,15.60
2018-11-26T18:48:44.633Z,15.50
2018-11-26T18:51:15.932Z,15.70
2018-11-26T18:53:47.186Z,15.80
2018-11-26T18:56:18.874Z,15.80
2018-11-26T18:58:50.515Z,15.60
2018-11-26T19:01:21.350Z,15.30
2018-11-26T19:03:52.005Z,15.40
2018-11-26T19:06:22.855Z,15.80
2018-11-26T19:08:53.805Z,16.00
2018-11-26T19:11:25.007Z,16.40
2018-11-26T19:14:01.272Z,17.00
2018-11-26T19:16:36.579Z,17.20
2018-11-26T19:21:36.949Z,17.40
2018-11-26T19:24:13.853Z,17.00
2018-11-26T19:26:44.672Z,16.90
2018-11-26T19:32:15.237Z,17.30
2018-11-26T19:34:45.908Z,17.70
2018-11-26T19:37:16.402Z,18.00
2018-11-26T19:39:47.836Z,18.00
2018-11-26T19:42:18.485Z,18.00
2018-11-26T19:44:49.200Z,18.00
2018-11-26T19:47:20.298Z,18.00
2018-11-26T19:49:50.795Z,17.90
2018-11-26T19:52:21.603Z,17.90
2018-11-26T19:54:52.500Z,18.00
2018-11-26T19:57:29.730Z,18.00
2018-11-26T20:00:00.348Z,18.00
2018-11-26T20:02:31.308Z,18.10
2018-11-26T20:05:03.742Z,18.00
2018-11-26T20:07:34.492Z,18.10
2018-11-26T20:10:05.416Z,18.10
2018-11-26T20:12:37.331Z,18.20
2018-11-26T20:15:11.954Z,18.20
2018-11-26T20:17:42.740Z,18.40
2018-11-26T20:20:13.853Z,18.20
2018-11-26T20:22:44.560Z,18.10
2018-11-26T20:25:16.160Z,18.10
2018-11-26T20:27:46.628Z,18.10
2018-11-26T20:30:17.740Z,18.40
2018-11-26T20:32:48.872Z,18.40
2018-11-26T20:35:19.837Z,18.60
2018-11-26T20:37:50.613Z,18.50
2018-11-26T20:40:21.395Z,18.50
2018-11-26T20:42:56.690Z,18.50
2018-11-26T20:45:27.477Z,18.40
2018-11-26T20:48:02.023Z,18.40
2018-11-26T20:50:32.846Z,18.60
2018-11-26T20:53:03.609Z,18.60
2018-11-26T20:55:34.567Z,18.60
2018-11-26T20:58:05.329Z,18.60
2018-11-26T21:00:36.183Z,18.60
2018-11-26T21:03:09.246Z,18.60
2018-11-26T21:05:40.812Z,18.70
2018-11-26T21:08:11.865Z,18.70
2018-11-26T21:10:42.958Z,18.90
2018-11-26T21:13:16.881Z,18.90
2018-11-26T21:15:50.861Z,19.00
2018-11-26T21:18:21.395Z,19.00
2018-11-26T21:20:52.491Z,19.00
2018-11-26T21:23:26.973Z,19.00
2018-11-26T21:25:58.797Z,19.00
2018-11-26T21:28:29.390Z,18.90
2018-11-26T21:31:00.090Z,18.90
2018-11-26T21:33:30.879Z,19.00
2018-11-26T21:36:01.514Z,19.10
2018-11-26T21:38:32.562Z,19.10
2018-11-26T21:41:03.697Z,19.00
2018-11-26T21:43:34.660Z,19.00
2018-11-26T21:46:05.277Z,19.10
2018-11-26T21:48:35.918Z,19.20
2018-11-26T21:51:07.062Z,19.30
2018-11-26T21:53:37.789Z,19.30
2018-11-26T21:56:08.621Z,19.50
2018-11-26T21:58:39.413Z,19.40
2018-11-26T22:01:10.816Z,19.40
2018-11-26T22:03:41.438Z,19.40
2018-11-26T22:06:12.408Z,19.30
2018-11-26T22:08:54.194Z,19.30
2018-11-26T22:11:30.231Z,19.10
2018-11-26T22:13:55.657Z,19.20
2018-11-26T22:16:26.211Z,19.40
2018-11-26T22:18:57.029Z,19.30
2018-11-26T22:21:27.783Z,19.20
2018-11-26T22:23:58.796Z,19.20
2018-11-26T22:26:29.721Z,19.20
2018-11-26T22:29:00.485Z,19.30
2018-11-26T22:31:31.128Z,19.40
2018-11-26T22:34:02.109Z,19.20
2018-11-26T22:36:32.918Z,19.00
2018-11-26T22:39:03.593Z,19.20
2018-11-26T22:41:34.307Z,19.10
2018-11-26T22:44:05.038Z,19.00
2018-11-26T22:46:35.922Z,19.00
2018-11-26T22:49:06.724Z,19.00
2018-11-26T22:51:37.332Z,18.90
2018-11-26T22:54:08.062Z,18.80
2018-11-26T22:56:38.723Z,18.80
2018-11-26T22:59:09.869Z,18.80
2018-11-26T23:01:40.738Z,18.70
2018-11-26T23:04:11.240Z,18.80
2018-11-26T23:06:41.816Z,19.00
2018-11-26T23:09:12.383Z,19.00
2018-11-26T23:11:43.192Z,19.00
2018-11-26T23:14:13.927Z,19.10
2018-11-26T23:16:44.750Z,19.00
2018-11-26T23:19:15.447Z,19.20
2018-11-26T23:21:46.277Z,19.10
2018-11-26T23:24:16.745Z,19.10
2018-11-26T23:26:47.539Z,19.10
2018-11-26T23:29:18.117Z,19.00
2018-11-26T23:31:48.782Z,18.90
2018-11-26T23:34:19.559Z,18.90
2018-11-26T23:36:50.226Z,18.90
2018-11-26T23:39:21.031Z,19.00
2018-11-26T23:41:51.562Z,19.20
2018-11-26T23:44:22.307Z,19.10
2018-11-26T23:46:52.881Z,19.20
2018-11-26T23:49:23.332Z,19.50
2018-11-26T23:51:53.901Z,19.40
2018-11-26T23:54:24.279Z,19.30
2018-11-26T23:56:54.735Z,19.40
2018-11-26T23:59:25.472Z,19.40
