createdAt,value
2022-08-26T00:00:13.819Z,22.30
2022-08-26T00:01:18.097Z,22.30
2022-08-26T00:02:28.090Z,22.20
2022-08-26T00:03:31.631Z,22.20
2022-08-26T00:04:36.650Z,22.20
2022-08-26T00:05:40.981Z,22.20
2022-08-26T00:06:46.267Z,22.20
2022-08-26T00:07:50.076Z,22.20
2022-08-26T00:08:56.352Z,22.20
2022-08-26T00:09:59.356Z,22.20
2022-08-26T00:11:04.326Z,22.20
2022-08-26T00:12:12.307Z,22.20
2022-08-26T00:13:16.484Z,22.20
2022-08-26T00:14:30.744Z,22.20
2022-08-26T00:15:35.122Z,22.20
2022-08-26T00:16:41.031Z,22.20
2022-08-26T00:17:54.146Z,22.20
2022-08-26T00:18:57.110Z,22.20
2022-08-26T00:20:03.362Z,22.20
2022-08-26T00:21:07.791Z,22.20
2022-08-26T00:22:21.482Z,22.20
2022-08-26T00:23:24.843Z,22.20
2022-08-26T00:24:34.785Z,22.20
2022-08-26T00:25:38.419Z,22.20
2022-08-26T00:26:50.547Z,22.20
2022-08-26T00:27:54.409Z,22.20
2022-08-26T00:29:00.301Z,22.20
2022-08-26T00:30:05.863Z,22.20
2022-08-26T00:31:12.247Z,22.20
2022-08-26T00:32:15.766Z,22.20
2022-08-26T00:33:21.061Z,22.20
2022-08-26T00:34:24.198Z,22.20
2022-08-26T00:35:29.663Z,22.20
2022-08-26T00:36:36.209Z,22.20
2022-08-26T00:37:40.510Z,22.20
2022-08-26T00:38:43.169Z,22.20
2022-08-26T00:39:48.420Z,22.20
2022-08-26T00:40:56.857Z,22.20
2022-08-26T00:42:03.350Z,22.20
2022-08-26T00:43:09.286Z,22.20
2022-08-26T00:44:19.983Z,22.20
2022-08-26T00:45:25.639Z,22.20
2022-08-26T00:46:35.350Z,22.20
2022-08-26T00:47:47.857Z,22.10
2022-08-26T00:49:04.981Z,22.10
2022-08-26T00:50:28.210Z,22.10
2022-08-26T00:51:44.072Z,22.20
2022-08-26T00:52:49.345Z,22.20
2022-08-26T00:53:58.359Z,22.10
2022-08-26T00:55:13.969Z,22.20
2022-08-26T00:56:27.397Z,22.10
2022-08-26T00:57:34.811Z,22.10
2022-08-26T00:58:43.019Z,22.10
2022-08-26T00:59:50.395Z,22.10
2022-08-26T01:00:54.141Z,22.10
2022-08-26T01:02:00.697Z,22.10
2022-08-26T01:03:07.582Z,22.10
2022-08-26T01:04:23.151Z,22.10
2022-08-26T01:05:27.224Z,22.10
2022-08-26T01:06:30.086Z,22.10
2022-08-26T01:07:36.115Z,22.10
2022-08-26T01:08:44.818Z,22.10
2022-08-26T01:09:48.680Z,22.00
2022-08-26T01:10:55.930Z,22.00
2022-08-26T01:12:01.818Z,22.00
2022-08-26T01:13:14.190Z,22.00
2022-08-26T01:14:21.708Z,22.00
2022-08-26T01:15:32.964Z,22.00
2022-08-26T01:16:36.616Z,22.00
2022-08-26T01:17:41.109Z,22.00
2022-08-26T01:18:45.406Z,22.00
2022-08-26T01:19:53.535Z,22.00
2022-08-26T01:21:04.217Z,22.00
2022-08-26T01:22:13.727Z,21.90
2022-08-26T01:23:18.206Z,21.90
2022-08-26T01:24:29.847Z,21.90
2022-08-26T01:25:37.337Z,21.90
2022-08-26T01:26:46.119Z,21.90
2022-08-26T01:27:49.061Z,21.90
2022-08-26T01:29:00.210Z,21.80
2022-08-26T01:30:07.639Z,21.80
2022-08-26T01:31:15.155Z,21.80
2022-08-26T01:32:23.227Z,21.80
2022-08-26T01:33:42.144Z,21.80
2022-08-26T01:34:48.960Z,21.80
2022-08-26T01:35:53.629Z,21.80
2022-08-26T01:37:06.035Z,21.80
2022-08-26T01:38:11.324Z,21.80
2022-08-26T01:39:18.846Z,21.80
2022-08-26T01:40:32.880Z,21.80
2022-08-26T01:41:38.261Z,21.80
2022-08-26T01:42:43.444Z,21.80
2022-08-26T01:43:50.882Z,21.80
2022-08-26T01:45:00.144Z,21.80
2022-08-26T01:46:03.945Z,21.80
2022-08-26T01:47:11.735Z,21.80
2022-08-26T01:48:21.585Z,21.80
2022-08-26T01:49:27.840Z,21.80
2022-08-26T01:50:35.012Z,21.80
2022-08-26T01:51:44.362Z,21.80
2022-08-26T01:52:54.591Z,21.80
2022-08-26T01:53:58.641Z,21.80
2022-08-26T01:55:09.387Z,21.80
2022-08-26T01:56:16.944Z,21.80
2022-08-26T01:57:21.143Z,21.80
2022-08-26T01:58:31.520Z,21.80
2022-08-26T01:59:34.934Z,21.80
2022-08-26T02:00:40.444Z,21.80
2022-08-26T02:01:46.918Z,21.80
2022-08-26T02:03:16.464Z,21.80
2022-08-26T02:04:27.209Z,21.70
2022-08-26T02:05:29.895Z,21.70
2022-08-26T02:06:34.115Z,21.70
2022-08-26T02:07:39.253Z,21.70
2022-08-26T02:08:46.600Z,21.70
2022-08-26T02:09:50.290Z,21.70
2022-08-26T02:10:55.537Z,21.70
2022-08-26T02:12:01.688Z,21.70
2022-08-26T02:13:07.168Z,21.70
2022-08-26T02:14:20.944Z,21.70
2022-08-26T02:15:23.707Z,21.70
2022-08-26T02:16:33.734Z,21.70
2022-08-26T02:17:42.671Z,21.70
2022-08-26T02:18:49.772Z,21.70
2022-08-26T02:19:56.776Z,21.70
2022-08-26T02:21:02.045Z,21.60
2022-08-26T02:22:11.798Z,21.60
2022-08-26T02:23:15.647Z,21.60
2022-08-26T02:24:22.445Z,21.60
2022-08-26T02:25:34.472Z,21.60
2022-08-26T02:26:40.666Z,21.60
2022-08-26T02:27:44.423Z,21.60
2022-08-26T02:28:51.381Z,21.60
2022-08-26T02:30:01.537Z,21.60
2022-08-26T02:31:04.342Z,21.50
2022-08-26T02:32:10.173Z,21.50
2022-08-26T02:33:12.673Z,21.50
2022-08-26T02:34:28.134Z,21.50
2022-08-26T02:35:37.212Z,21.50
2022-08-26T02:36:41.942Z,21.50
2022-08-26T02:37:47.179Z,21.50
2022-08-26T02:38:56.098Z,21.50
2022-08-26T02:40:02.163Z,21.50
2022-08-26T02:41:07.998Z,21.50
2022-08-26T02:42:12.412Z,21.40
2022-08-26T02:43:16.974Z,21.40
2022-08-26T02:44:22.671Z,21.40
2022-08-26T02:45:28.042Z,21.40
2022-08-26T02:46:31.405Z,21.40
2022-08-26T02:47:36.263Z,21.40
2022-08-26T02:48:38.911Z,21.40
2022-08-26T02:49:44.997Z,21.40
2022-08-26T02:50:50.121Z,21.30
2022-08-26T02:51:55.305Z,21.30
2022-08-26T02:52:58.022Z,21.30
2022-08-26T02:54:01.471Z,21.30
2022-08-26T02:55:05.913Z,21.30
2022-08-26T02:56:10.483Z,21.30
2022-08-26T02:57:15.174Z,21.30
2022-08-26T02:58:21.714Z,21.30
2022-08-26T02:59:24.672Z,21.30
2022-08-26T03:00:31.972Z,21.30
2022-08-26T03:01:36.312Z,21.30
2022-08-26T03:02:40.157Z,21.30
2022-08-26T03:03:45.758Z,21.30
2022-08-26T03:04:58.156Z,21.30
2022-08-26T03:06:10.995Z,21.30
2022-08-26T03:07:13.971Z,21.30
2022-08-26T03:08:17.633Z,21.30
2022-08-26T03:09:20.579Z,21.30
2022-08-26T03:10:26.073Z,21.20
2022-08-26T03:11:33.033Z,21.20
2022-08-26T03:12:41.298Z,21.20
2022-08-26T03:13:44.941Z,21.20
2022-08-26T03:14:48.137Z,21.20
2022-08-26T03:15:51.943Z,21.20
2022-08-26T03:16:55.111Z,21.20
2022-08-26T03:17:58.911Z,21.20
2022-08-26T03:19:02.855Z,21.20
2022-08-26T03:20:09.408Z,21.20
2022-08-26T03:21:15.547Z,21.20
2022-08-26T03:22:23.410Z,21.20
2022-08-26T03:23:29.042Z,21.20
2022-08-26T03:24:33.056Z,21.20
2022-08-26T03:25:38.055Z,21.20
2022-08-26T03:26:52.354Z,21.20
2022-08-26T03:27:57.956Z,21.20
2022-08-26T03:29:20.964Z,21.20
2022-08-26T03:30:44.951Z,21.20
2022-08-26T03:31:50.182Z,21.20
2022-08-26T03:32:53.066Z,21.10
2022-08-26T03:33:59.789Z,21.20
2022-08-26T03:35:03.260Z,21.10
2022-08-26T03:36:08.796Z,21.10
2022-08-26T03:37:12.006Z,21.10
2022-08-26T03:38:16.173Z,21.10
2022-08-26T03:40:23.609Z,21.10
2022-08-26T03:41:26.604Z,21.10
2022-08-26T03:42:30.613Z,21.10
2022-08-26T03:43:34.474Z,21.10
2022-08-26T03:44:42.115Z,21.10
2022-08-26T03:45:46.146Z,21.10
2022-08-26T03:46:51.269Z,21.10
2022-08-26T03:47:54.604Z,21.10
2022-08-26T03:49:03.042Z,21.10
2022-08-26T03:50:13.174Z,21.10
2022-08-26T03:51:19.857Z,21.10
2022-08-26T03:52:23.510Z,21.10
2022-08-26T03:53:27.339Z,21.10
2022-08-26T03:54:30.355Z,21.10
2022-08-26T03:55:37.214Z,21.10
2022-08-26T03:56:41.734Z,21.10
2022-08-26T03:57:48.027Z,21.10
2022-08-26T03:58:52.659Z,21.10
2022-08-26T03:59:58.340Z,21.10
2022-08-26T04:01:00.991Z,21.10
2022-08-26T04:02:08.436Z,21.10
2022-08-26T04:03:36.024Z,21.10
2022-08-26T04:04:40.791Z,21.10
2022-08-26T04:05:43.715Z,21.10
2022-08-26T04:06:48.995Z,21.10
2022-08-26T04:07:55.034Z,21.10
2022-08-26T04:09:01.751Z,21.10
2022-08-26T04:10:04.931Z,21.10
2022-08-26T04:11:18.283Z,21.10
2022-08-26T04:12:21.075Z,21.10
2022-08-26T04:13:26.503Z,21.00
2022-08-26T04:14:32.856Z,21.00
2022-08-26T04:15:36.468Z,21.00
2022-08-26T04:16:43.186Z,21.00
2022-08-26T04:17:47.384Z,21.00
2022-08-26T04:18:49.908Z,21.00
2022-08-26T04:19:54.789Z,21.00
2022-08-26T04:20:57.347Z,20.90
2022-08-26T04:22:02.774Z,20.90
2022-08-26T04:23:05.838Z,20.90
2022-08-26T04:24:12.485Z,20.90
2022-08-26T04:25:15.499Z,20.90
2022-08-26T04:26:24.332Z,20.90
2022-08-26T04:27:26.702Z,20.90
2022-08-26T04:28:30.941Z,20.90
2022-08-26T04:29:40.795Z,20.80
2022-08-26T04:30:44.525Z,20.80
2022-08-26T04:31:48.363Z,20.80
2022-08-26T04:32:54.537Z,20.80
2022-08-26T04:33:57.189Z,20.80
2022-08-26T04:35:00.871Z,20.80
2022-08-26T04:36:07.002Z,20.80
2022-08-26T04:37:10.945Z,20.80
2022-08-26T04:38:15.013Z,20.70
2022-08-26T04:39:21.570Z,20.70
2022-08-26T04:40:27.858Z,20.70
2022-08-26T04:41:32.589Z,20.70
2022-08-26T04:42:37.964Z,20.70
2022-08-26T04:43:42.065Z,20.70
2022-08-26T04:44:48.447Z,20.70
2022-08-26T04:45:51.095Z,20.70
2022-08-26T04:46:55.969Z,20.70
2022-08-26T04:47:58.446Z,20.70
2022-08-26T04:49:02.261Z,20.70
2022-08-26T04:50:07.383Z,20.70
2022-08-26T04:51:11.808Z,20.70
2022-08-26T04:52:14.570Z,20.70
2022-08-26T04:53:19.761Z,20.70
2022-08-26T04:54:25.074Z,20.70
2022-08-26T04:55:38.470Z,20.70
2022-08-26T04:56:49.687Z,20.70
2022-08-26T04:57:53.263Z,20.70
2022-08-26T04:58:59.646Z,20.70
2022-08-26T05:00:12.119Z,20.70
2022-08-26T05:01:16.076Z,20.70
2022-08-26T05:02:19.505Z,20.70
2022-08-26T05:03:25.633Z,20.70
2022-08-26T05:04:28.896Z,20.70
2022-08-26T05:05:32.879Z,20.70
2022-08-26T05:06:37.277Z,20.70
2022-08-26T05:07:40.423Z,20.70
2022-08-26T05:08:47.531Z,20.70
2022-08-26T05:09:55.011Z,20.70
2022-08-26T05:10:59.454Z,20.70
2022-08-26T05:12:04.599Z,20.70
2022-08-26T05:13:11.036Z,20.70
2022-08-26T05:14:16.538Z,20.80
2022-08-26T05:15:20.706Z,20.80
2022-08-26T05:16:24.557Z,20.80
2022-08-26T05:17:29.551Z,20.80
2022-08-26T05:18:34.278Z,20.80
2022-08-26T05:19:42.808Z,20.80
2022-08-26T05:20:50.793Z,20.80
2022-08-26T05:21:54.654Z,20.80
2022-08-26T05:23:02.120Z,20.80
2022-08-26T05:24:07.231Z,20.80
2022-08-26T05:25:10.523Z,20.80
2022-08-26T05:26:14.612Z,20.80
2022-08-26T05:27:22.261Z,20.80
2022-08-26T05:28:37.421Z,20.90
2022-08-26T05:29:41.563Z,20.90
2022-08-26T05:30:48.001Z,20.90
2022-08-26T05:31:53.400Z,20.90
2022-08-26T05:33:01.544Z,20.90
2022-08-26T05:34:06.001Z,20.90
2022-08-26T05:35:11.358Z,20.90
2022-08-26T05:36:19.642Z,21.00
2022-08-26T05:37:23.727Z,21.00
2022-08-26T05:38:26.833Z,21.00
2022-08-26T05:39:36.127Z,21.00
2022-08-26T05:40:42.572Z,21.00
2022-08-26T05:41:47.410Z,21.00
2022-08-26T05:42:53.758Z,21.10
2022-08-26T05:44:02.987Z,21.10
2022-08-26T05:45:07.456Z,21.10
2022-08-26T05:46:13.811Z,21.10
2022-08-26T05:47:18.416Z,21.10
2022-08-26T05:48:24.504Z,21.20
2022-08-26T05:49:29.850Z,21.20
2022-08-26T05:50:39.533Z,21.20
2022-08-26T05:51:47.482Z,21.20
2022-08-26T05:52:51.305Z,21.20
2022-08-26T05:53:56.616Z,21.20
2022-08-26T05:55:01.613Z,21.20
2022-08-26T05:56:06.845Z,21.30
2022-08-26T05:57:09.401Z,21.30
2022-08-26T05:58:13.403Z,21.30
2022-08-26T05:59:24.234Z,21.30
2022-08-26T06:00:27.784Z,21.40
2022-08-26T06:01:35.803Z,21.40
2022-08-26T06:02:41.648Z,21.50
2022-08-26T06:03:49.006Z,21.50
2022-08-26T06:04:51.822Z,21.60
2022-08-26T06:05:57.772Z,21.60
2022-08-26T06:07:01.917Z,21.70
2022-08-26T06:08:19.267Z,21.80
2022-08-26T06:09:23.177Z,21.80
2022-08-26T06:10:32.442Z,21.90
2022-08-26T06:11:39.077Z,22.00
2022-08-26T06:12:41.661Z,22.00
2022-08-26T06:13:48.393Z,22.10
2022-08-26T06:14:53.385Z,22.10
2022-08-26T06:15:59.373Z,22.20
2022-08-26T06:17:04.648Z,22.20
2022-08-26T06:18:07.907Z,22.30
2022-08-26T06:19:14.286Z,22.30
2022-08-26T06:20:17.114Z,22.40
2022-08-26T06:21:24.181Z,22.40
2022-08-26T06:22:45.589Z,22.40
2022-08-26T06:24:09.097Z,22.40
2022-08-26T06:25:31.766Z,22.50
2022-08-26T06:26:42.832Z,22.50
2022-08-26T06:27:45.401Z,22.60
2022-08-26T06:28:50.836Z,22.60
2022-08-26T06:29:56.543Z,22.70
2022-08-26T06:31:00.197Z,22.80
2022-08-26T06:32:07.212Z,22.90
2022-08-26T06:33:11.650Z,23.00
2022-08-26T06:34:17.597Z,23.10
2022-08-26T06:35:20.176Z,23.30
2022-08-26T06:36:31.512Z,23.40
2022-08-26T06:37:36.986Z,23.60
2022-08-26T06:38:41.985Z,23.70
2022-08-26T06:39:46.481Z,23.80
2022-08-26T06:40:52.702Z,23.90
2022-08-26T06:42:02.590Z,23.90
2022-08-26T06:43:10.252Z,23.90
2022-08-26T06:44:17.995Z,23.90
2022-08-26T06:45:21.505Z,23.90
2022-08-26T06:46:26.072Z,23.90
2022-08-26T06:47:33.029Z,23.80
2022-08-26T06:48:38.813Z,23.70
2022-08-26T06:49:45.513Z,23.70
2022-08-26T06:50:48.431Z,23.60
2022-08-26T06:51:58.694Z,23.60
2022-08-26T06:53:01.773Z,23.50
2022-08-26T06:54:09.677Z,23.40
2022-08-26T06:55:16.059Z,23.40
2022-08-26T06:56:26.339Z,23.30
2022-08-26T06:57:33.099Z,23.20
2022-08-26T06:58:44.943Z,23.20
2022-08-26T06:59:51.201Z,23.10
2022-08-26T07:00:57.578Z,23.10
2022-08-26T07:02:04.707Z,23.00
2022-08-26T07:03:11.846Z,23.00
2022-08-26T07:04:21.807Z,22.90
2022-08-26T07:05:26.375Z,22.90
2022-08-26T07:06:31.091Z,22.80
2022-08-26T07:07:34.356Z,22.80
2022-08-26T07:08:38.592Z,22.80
2022-08-26T07:09:43.128Z,22.80
2022-08-26T07:10:46.089Z,22.80
2022-08-26T07:11:51.548Z,22.80
2022-08-26T07:12:59.705Z,22.80
2022-08-26T07:14:03.459Z,22.80
2022-08-26T07:15:08.919Z,22.70
2022-08-26T07:16:13.945Z,22.70
2022-08-26T07:17:19.581Z,22.70
2022-08-26T07:18:28.388Z,22.70
2022-08-26T07:19:35.900Z,22.60
2022-08-26T07:20:40.334Z,22.60
2022-08-26T07:21:46.927Z,22.60
2022-08-26T07:22:55.472Z,22.60
2022-08-26T07:24:03.404Z,22.60
2022-08-26T07:25:09.512Z,22.60
2022-08-26T07:26:17.392Z,22.60
2022-08-26T07:27:19.934Z,22.60
2022-08-26T07:28:27.767Z,22.60
2022-08-26T07:29:33.419Z,22.60
2022-08-26T07:30:41.990Z,22.50
2022-08-26T07:31:52.758Z,22.50
2022-08-26T07:32:58.953Z,22.50
2022-08-26T07:34:03.586Z,22.50
2022-08-26T07:35:08.875Z,22.50
2022-08-26T07:36:15.724Z,22.40
2022-08-26T07:37:18.609Z,22.40
2022-08-26T07:38:25.091Z,22.40
2022-08-26T07:39:28.578Z,22.40
2022-08-26T07:40:36.263Z,22.40
2022-08-26T07:41:39.665Z,22.30
2022-08-26T07:42:43.723Z,22.30
2022-08-26T07:43:46.669Z,22.30
2022-08-26T07:44:51.573Z,22.30
2022-08-26T07:45:54.503Z,22.30
2022-08-26T07:46:59.793Z,22.30
2022-08-26T07:48:07.187Z,22.20
2022-08-26T07:49:16.620Z,22.20
2022-08-26T07:50:49.201Z,22.20
2022-08-26T07:51:51.444Z,22.30
2022-08-26T07:52:56.741Z,22.30
2022-08-26T07:53:59.490Z,22.30
2022-08-26T07:55:04.491Z,22.30
2022-08-26T07:56:07.741Z,22.30
2022-08-26T07:57:15.808Z,22.30
2022-08-26T07:58:22.171Z,22.40
2022-08-26T07:59:29.165Z,22.40
2022-08-26T08:00:35.506Z,22.50
2022-08-26T08:01:38.886Z,22.50
2022-08-26T08:02:43.850Z,22.50
2022-08-26T08:03:47.071Z,22.60
2022-08-26T08:04:59.511Z,22.60
2022-08-26T08:06:05.367Z,22.60
2022-08-26T08:07:12.721Z,22.70
2022-08-26T08:08:26.971Z,22.70
2022-08-26T08:09:31.582Z,22.80
2022-08-26T08:10:39.722Z,22.80
2022-08-26T08:11:44.807Z,22.90
2022-08-26T08:12:48.468Z,23.00
2022-08-26T08:13:55.973Z,23.00
2022-08-26T08:14:59.267Z,23.10
2022-08-26T08:16:03.313Z,23.10
2022-08-26T08:17:06.223Z,23.20
2022-08-26T08:18:15.450Z,23.30
2022-08-26T08:19:19.097Z,23.30
2022-08-26T08:20:25.403Z,23.40
2022-08-26T08:21:33.283Z,23.40
2022-08-26T08:22:36.657Z,23.50
2022-08-26T08:23:40.757Z,23.50
2022-08-26T08:24:44.193Z,23.60
2022-08-26T08:25:46.864Z,23.60
2022-08-26T08:26:51.729Z,23.70
2022-08-26T08:28:00.134Z,23.80
2022-08-26T08:29:03.162Z,23.90
2022-08-26T08:30:08.634Z,24.00
2022-08-26T08:31:38.683Z,24.10
2022-08-26T08:32:45.519Z,24.30
2022-08-26T08:33:48.310Z,24.50
2022-08-26T08:34:54.950Z,24.70
2022-08-26T08:36:00.081Z,24.80
2022-08-26T08:37:10.642Z,24.90
2022-08-26T08:38:15.517Z,25.00
2022-08-26T08:39:20.449Z,25.10
2022-08-26T08:40:27.846Z,25.20
2022-08-26T08:41:49.857Z,25.20
2022-08-26T08:43:04.915Z,25.30
2022-08-26T08:44:14.021Z,25.40
2022-08-26T08:45:35.915Z,25.40
2022-08-26T08:46:41.129Z,25.40
2022-08-26T08:47:51.617Z,25.40
2022-08-26T08:48:59.921Z,25.40
2022-08-26T08:50:13.271Z,25.40
2022-08-26T08:51:29.651Z,25.40
2022-08-26T08:52:36.012Z,25.40
2022-08-26T08:53:46.460Z,25.40
2022-08-26T08:54:49.635Z,25.40
2022-08-26T08:56:13.603Z,25.50
2022-08-26T08:57:26.911Z,25.60
2022-08-26T08:58:57.303Z,25.70
2022-08-26T09:00:11.463Z,25.80
2022-08-26T09:01:31.554Z,25.80
2022-08-26T09:02:52.437Z,25.80
2022-08-26T09:04:17.244Z,25.80
2022-08-26T09:05:24.962Z,25.70
2022-08-26T09:06:29.555Z,25.70
2022-08-26T09:07:38.982Z,25.60
2022-08-26T09:08:47.211Z,25.50
2022-08-26T09:10:03.063Z,25.40
2022-08-26T09:11:08.094Z,25.40
2022-08-26T09:12:29.747Z,25.30
2022-08-26T09:13:32.630Z,25.30
2022-08-26T09:14:36.964Z,25.20
2022-08-26T09:15:58.492Z,25.10
2022-08-26T09:17:14.015Z,25.10
2022-08-26T09:18:32.785Z,25.00
2022-08-26T09:19:44.772Z,24.90
2022-08-26T09:20:55.229Z,24.90
2022-08-26T09:22:08.788Z,24.80
2022-08-26T09:23:27.595Z,24.70
2022-08-26T09:24:40.882Z,24.70
2022-08-26T09:25:51.055Z,24.60
2022-08-26T09:26:59.223Z,24.60
2022-08-26T09:28:03.614Z,24.50
2022-08-26T09:29:15.911Z,24.50
2022-08-26T09:30:33.105Z,24.40
2022-08-26T09:31:41.452Z,24.30
2022-08-26T09:32:56.042Z,24.30
2022-08-26T09:34:19.851Z,24.30
2022-08-26T09:35:32.008Z,24.20
2022-08-26T09:36:41.825Z,24.20
2022-08-26T09:39:01.355Z,24.20
2022-08-26T09:40:27.155Z,24.20
2022-08-26T09:41:34.010Z,24.20
2022-08-26T09:42:36.857Z,24.20
2022-08-26T09:43:43.733Z,24.20
2022-08-26T09:44:57.732Z,24.20
2022-08-26T09:46:20.757Z,24.20
2022-08-26T09:47:31.771Z,24.20
2022-08-26T09:48:41.115Z,24.20
2022-08-26T09:49:46.422Z,24.20
2022-08-26T09:50:56.246Z,24.20
2022-08-26T09:52:15.623Z,24.20
2022-08-26T09:53:30.249Z,24.20
2022-08-26T09:54:38.668Z,24.10
2022-08-26T09:55:45.380Z,24.10
2022-08-26T09:56:54.678Z,24.10
2022-08-26T09:58:03.586Z,24.10
2022-08-26T09:59:13.102Z,24.10
2022-08-26T10:00:38.606Z,24.20
2022-08-26T10:01:44.762Z,24.20
2022-08-26T10:02:51.160Z,24.20
2022-08-26T10:04:07.955Z,24.30
2022-08-26T10:05:27.589Z,24.30
2022-08-26T10:06:38.279Z,24.30
2022-08-26T10:07:49.012Z,24.30
2022-08-26T10:09:03.635Z,24.30
2022-08-26T10:10:24.071Z,24.40
2022-08-26T10:11:41.131Z,24.40
2022-08-26T10:13:06.082Z,24.40
2022-08-26T10:14:17.185Z,24.40
2022-08-26T10:15:21.219Z,24.40
2022-08-26T10:16:33.613Z,24.50
2022-08-26T10:17:43.560Z,24.50
2022-08-26T10:18:59.886Z,24.50
2022-08-26T10:20:22.969Z,24.50
2022-08-26T10:21:33.901Z,24.40
2022-08-26T10:22:50.358Z,24.40
2022-08-26T10:24:01.629Z,24.40
2022-08-26T10:25:14.773Z,24.40
2022-08-26T10:26:29.515Z,24.40
2022-08-26T10:27:48.351Z,24.40
2022-08-26T10:29:06.589Z,24.40
2022-08-26T10:30:14.459Z,24.40
2022-08-26T10:31:30.341Z,24.40
2022-08-26T10:32:44.213Z,24.50
2022-08-26T10:33:47.874Z,24.50
2022-08-26T10:34:51.535Z,24.50
2022-08-26T10:36:00.574Z,24.50
2022-08-26T10:37:13.975Z,24.50
2022-08-26T10:38:30.466Z,24.50
2022-08-26T10:39:45.905Z,24.60
2022-08-26T10:41:01.234Z,24.60
2022-08-26T10:42:16.991Z,24.60
2022-08-26T10:43:27.260Z,24.70
2022-08-26T10:44:38.766Z,24.70
2022-08-26T10:45:54.647Z,24.80
2022-08-26T10:47:14.494Z,24.80
2022-08-26T10:48:24.467Z,24.80
2022-08-26T10:49:28.801Z,24.80
2022-08-26T10:50:35.591Z,24.80
2022-08-26T10:51:48.825Z,24.90
2022-08-26T10:53:02.700Z,24.90
2022-08-26T10:54:13.463Z,25.00
2022-08-26T10:55:34.726Z,25.00
2022-08-26T10:56:49.564Z,25.00
2022-08-26T10:58:04.712Z,25.00
2022-08-26T10:59:28.916Z,25.00
2022-08-26T11:01:01.222Z,25.00
2022-08-26T11:02:16.561Z,25.00
2022-08-26T11:03:36.556Z,24.90
2022-08-26T11:04:55.569Z,24.90
2022-08-26T11:06:29.042Z,24.80
2022-08-26T11:07:46.435Z,24.80
2022-08-26T11:08:50.688Z,24.70
2022-08-26T11:09:59.064Z,24.60
2022-08-26T11:11:04.181Z,24.60
2022-08-26T11:12:10.201Z,24.60
2022-08-26T11:13:17.307Z,24.50
2022-08-26T11:14:46.099Z,24.50
2022-08-26T11:16:01.362Z,24.50
2022-08-26T11:17:12.857Z,24.50
2022-08-26T11:18:40.786Z,24.50
2022-08-26T11:20:08.913Z,24.50
2022-08-26T11:21:46.214Z,24.50
2022-08-26T11:22:56.043Z,24.50
2022-08-26T11:24:02.264Z,24.50
2022-08-26T11:25:14.756Z,24.50
2022-08-26T11:26:36.040Z,24.50
2022-08-26T11:28:07.473Z,24.50
2022-08-26T11:29:13.271Z,24.50
2022-08-26T11:30:47.718Z,24.50
2022-08-26T11:32:00.675Z,24.50
2022-08-26T11:33:06.695Z,24.50
2022-08-26T11:34:15.219Z,24.60
2022-08-26T11:35:52.870Z,24.60
2022-08-26T11:37:00.286Z,24.60
2022-08-26T11:38:13.585Z,24.70
2022-08-26T11:39:28.698Z,24.70
2022-08-26T11:40:39.922Z,24.80
2022-08-26T11:41:52.706Z,24.90
2022-08-26T11:43:01.654Z,24.90
2022-08-26T11:44:09.167Z,25.00
2022-08-26T11:45:24.179Z,25.00
2022-08-26T11:46:35.772Z,25.10
2022-08-26T11:47:40.092Z,25.20
2022-08-26T11:48:44.278Z,25.30
2022-08-26T11:49:48.157Z,25.30
2022-08-26T11:50:54.853Z,25.40
2022-08-26T11:52:20.863Z,25.40
2022-08-26T11:53:26.151Z,25.50
2022-08-26T11:54:35.319Z,25.50
2022-08-26T11:55:45.249Z,25.50
2022-08-26T11:56:55.867Z,25.50
2022-08-26T11:58:05.861Z,25.50
2022-08-26T11:59:20.111Z,25.50
2022-08-26T12:00:33.587Z,25.50
2022-08-26T12:01:41.885Z,25.50
2022-08-26T12:02:46.323Z,25.50
2022-08-26T12:03:53.192Z,25.50
2022-08-26T12:05:02.842Z,25.50
2022-08-26T12:06:15.769Z,25.40
2022-08-26T12:07:26.239Z,25.40
2022-08-26T12:08:35.207Z,25.40
2022-08-26T12:09:54.831Z,25.40
2022-08-26T12:11:13.537Z,25.40
2022-08-26T12:12:34.551Z,25.40
2022-08-26T12:13:39.481Z,25.40
2022-08-26T12:14:45.172Z,25.40
2022-08-26T12:15:55.631Z,25.40
2022-08-26T12:17:13.574Z,25.40
2022-08-26T12:18:29.389Z,25.40
2022-08-26T12:19:38.236Z,25.40
2022-08-26T12:20:51.326Z,25.40
2022-08-26T12:22:03.594Z,25.40
2022-08-26T12:23:08.465Z,25.40
2022-08-26T12:24:21.084Z,25.40
2022-08-26T12:25:28.610Z,25.30
2022-08-26T12:26:43.206Z,25.30
2022-08-26T12:27:53.080Z,25.20
2022-08-26T12:29:00.970Z,25.20
2022-08-26T12:30:14.305Z,25.10
2022-08-26T12:31:32.450Z,25.10
2022-08-26T12:32:37.369Z,25.00
2022-08-26T12:34:01.839Z,25.00
2022-08-26T12:35:08.685Z,24.90
2022-08-26T12:36:21.180Z,24.90
2022-08-26T12:37:27.290Z,24.90
2022-08-26T12:38:36.895Z,24.90
2022-08-26T12:39:43.691Z,24.90
2022-08-26T12:40:51.104Z,24.90
2022-08-26T12:41:57.869Z,25.00
2022-08-26T12:43:05.245Z,25.00
2022-08-26T12:44:09.459Z,25.00
2022-08-26T12:45:29.181Z,25.00
2022-08-26T12:46:33.337Z,25.10
2022-08-26T12:47:44.785Z,25.10
2022-08-26T12:48:50.814Z,25.10
2022-08-26T12:50:05.075Z,25.10
2022-08-26T12:51:16.900Z,25.10
2022-08-26T12:52:33.493Z,25.10
2022-08-26T12:53:45.240Z,25.00
2022-08-26T12:55:01.276Z,25.00
2022-08-26T12:56:23.003Z,25.00
2022-08-26T12:57:30.494Z,25.00
2022-08-26T12:58:37.955Z,24.90
2022-08-26T12:59:41.519Z,24.90
2022-08-26T13:00:46.492Z,24.80
2022-08-26T13:01:50.625Z,24.80
2022-08-26T13:02:56.491Z,24.80
2022-08-26T13:04:00.473Z,24.70
2022-08-26T13:05:03.345Z,24.70
2022-08-26T13:06:18.557Z,24.60
2022-08-26T13:07:24.726Z,24.60
2022-08-26T13:08:29.621Z,24.50
2022-08-26T13:09:33.750Z,24.50
2022-08-26T13:10:42.277Z,24.40
2022-08-26T13:11:59.821Z,24.30
2022-08-26T13:13:05.088Z,24.30
2022-08-26T13:14:15.518Z,24.20
2022-08-26T13:15:26.770Z,24.20
2022-08-26T13:16:30.747Z,24.10
2022-08-26T13:17:36.496Z,24.10
2022-08-26T13:18:40.232Z,24.10
2022-08-26T13:19:44.663Z,24.10
2022-08-26T13:20:49.746Z,24.00
2022-08-26T13:21:58.056Z,24.00
2022-08-26T13:23:03.258Z,24.00
2022-08-26T13:24:12.325Z,24.00
2022-08-26T13:25:15.976Z,24.00
2022-08-26T13:26:24.249Z,24.00
2022-08-26T13:27:27.762Z,24.00
2022-08-26T13:28:31.887Z,24.00
2022-08-26T13:29:36.284Z,24.00
2022-08-26T13:30:41.640Z,24.00
2022-08-26T13:31:49.377Z,24.00
2022-08-26T13:33:02.171Z,23.90
2022-08-26T13:34:09.163Z,23.90
2022-08-26T13:35:12.128Z,23.90
2022-08-26T13:36:15.901Z,23.90
2022-08-26T13:37:22.429Z,23.90
2022-08-26T13:38:41.421Z,23.90
2022-08-26T13:39:53.710Z,23.80
2022-08-26T13:40:59.840Z,23.80
2022-08-26T13:42:03.428Z,23.80
2022-08-26T13:43:06.667Z,23.80
2022-08-26T13:44:13.469Z,23.80
2022-08-26T13:45:19.612Z,23.80
2022-08-26T13:46:23.495Z,23.80
2022-08-26T13:47:27.955Z,23.70
2022-08-26T13:48:32.513Z,23.70
2022-08-26T13:49:35.207Z,23.70
2022-08-26T13:50:41.249Z,23.70
2022-08-26T13:51:43.906Z,23.70
2022-08-26T13:52:47.633Z,23.70
2022-08-26T13:53:51.379Z,23.60
2022-08-26T13:54:55.205Z,23.60
2022-08-26T13:56:00.071Z,23.60
2022-08-26T13:57:03.282Z,23.50
2022-08-26T13:58:07.372Z,23.50
2022-08-26T13:59:10.876Z,23.50
2022-08-26T14:00:18.133Z,23.40
2022-08-26T14:01:21.754Z,23.40
2022-08-26T14:02:30.592Z,23.40
2022-08-26T14:03:37.358Z,23.40
2022-08-26T14:04:43.346Z,23.30
2022-08-26T14:05:48.135Z,23.40
2022-08-26T14:06:53.975Z,23.30
2022-08-26T14:07:57.342Z,23.40
2022-08-26T14:09:04.612Z,23.30
2022-08-26T14:10:09.207Z,23.40
2022-08-26T14:11:13.041Z,23.40
2022-08-26T14:12:18.128Z,23.40
2022-08-26T14:13:20.944Z,23.40
2022-08-26T14:14:25.210Z,23.40
2022-08-26T14:15:33.172Z,23.40
2022-08-26T14:16:58.695Z,23.40
2022-08-26T14:18:07.736Z,23.40
2022-08-26T14:19:13.817Z,23.40
2022-08-26T14:20:24.486Z,23.40
2022-08-26T14:21:28.339Z,23.40
2022-08-26T14:22:33.070Z,23.40
2022-08-26T14:23:35.798Z,23.50
2022-08-26T14:24:41.705Z,23.50
2022-08-26T14:25:44.772Z,23.50
2022-08-26T14:26:48.775Z,23.50
2022-08-26T14:27:53.261Z,23.50
2022-08-26T14:28:59.972Z,23.60
2022-08-26T14:30:07.120Z,23.60
2022-08-26T14:31:14.208Z,23.60
2022-08-26T14:32:25.690Z,23.70
2022-08-26T14:33:32.816Z,23.70
2022-08-26T14:34:36.833Z,23.80
2022-08-26T14:35:47.924Z,23.80
2022-08-26T14:36:52.746Z,23.90
2022-08-26T14:37:58.658Z,23.90
2022-08-26T14:39:06.660Z,24.00
2022-08-26T14:40:15.812Z,24.00
2022-08-26T14:41:21.610Z,24.10