createdAt,value
2019-01-17T00:01:44.473Z,96212.00
2019-01-17T00:04:18.597Z,96204.00
2019-01-17T00:07:05.585Z,96218.00
2019-01-17T00:09:42.308Z,96222.00
2019-01-17T00:12:16.033Z,96203.00
2019-01-17T00:14:47.024Z,96207.00
2019-01-17T00:17:35.321Z,96207.00
2019-01-17T00:20:16.420Z,96197.00
2019-01-17T00:22:59.789Z,96200.00
2019-01-17T00:25:31.656Z,96201.00
2019-01-17T00:28:05.390Z,96186.00
2019-01-17T00:30:39.328Z,96197.00
2019-01-17T00:33:25.889Z,96214.00
2019-01-17T00:36:13.160Z,96211.00
2019-01-17T00:38:44.162Z,96218.00
2019-01-17T00:41:15.383Z,96194.00
2019-01-17T00:43:49.067Z,96200.00
2019-01-17T00:46:20.071Z,96210.00
2019-01-17T00:48:59.864Z,96205.00
2019-01-17T00:51:40.668Z,96207.00
2019-01-17T00:54:23.632Z,96198.00
2019-01-17T00:57:10.952Z,96197.00
2019-01-17T00:59:41.947Z,96202.00
2019-01-17T01:02:18.946Z,96198.00
2019-01-17T01:04:52.723Z,96194.00
2019-01-17T01:07:39.301Z,96183.00
2019-01-17T01:10:19.187Z,96189.00
2019-01-17T01:13:05.361Z,96188.00
2019-01-17T01:15:47.843Z,96190.00
2019-01-17T01:18:21.816Z,96190.00
2019-01-17T01:21:09.144Z,96190.00
2019-01-17T01:23:46.774Z,96187.00
2019-01-17T01:26:20.825Z,96191.00
2019-01-17T01:29:10.495Z,96189.00
2019-01-17T01:31:44.314Z,96184.00
2019-01-17T01:34:24.383Z,96193.00
2019-01-17T01:36:58.312Z,96190.00
2019-01-17T01:39:33.248Z,96206.00
2019-01-17T01:42:22.040Z,96192.00
2019-01-17T01:45:01.741Z,96200.00
2019-01-17T01:47:47.748Z,96196.00
2019-01-17T01:50:21.643Z,96195.00
2019-01-17T01:52:55.092Z,96202.00
2019-01-17T04:04:10.725Z,96169.00
2019-01-17T04:06:40.751Z,96172.00
2019-01-17T04:09:10.091Z,96159.00
2019-01-17T04:11:39.449Z,96173.00
2019-01-17T04:14:08.790Z,96176.00
2019-01-17T04:16:38.171Z,96169.00
2019-01-17T04:19:07.528Z,96168.00
2019-01-17T04:21:36.877Z,96166.00
2019-01-17T04:24:06.291Z,96159.00
2019-01-17T04:26:35.644Z,96160.00
2019-01-17T04:29:04.992Z,96174.00
2019-01-17T04:31:34.372Z,96180.00
2019-01-17T04:34:03.824Z,96182.00
2019-01-17T04:36:33.172Z,96177.00
2019-01-17T04:39:02.550Z,96178.00
2019-01-17T04:41:31.912Z,96176.00
2019-01-17T04:44:01.269Z,96169.00
2019-01-17T04:46:31.092Z,96159.00
2019-01-17T04:49:00.434Z,96154.00
2019-01-17T04:51:29.787Z,96163.00
2019-01-17T04:53:59.145Z,96150.00
2019-01-17T04:56:28.509Z,96136.00
2019-01-17T04:58:57.939Z,96144.00
2019-01-17T05:01:27.325Z,96140.00
2019-01-17T05:03:56.698Z,96131.00
2019-01-17T05:06:26.054Z,96143.00
2019-01-17T05:08:56.427Z,96152.00
2019-01-17T05:11:25.784Z,96145.00
2019-01-17T05:13:55.156Z,96151.00
2019-01-17T05:16:24.537Z,96148.00
2019-01-17T05:18:53.888Z,96161.00
2019-01-17T05:21:23.238Z,96155.00
2019-01-17T05:23:55.333Z,96160.00
2019-01-17T05:26:24.702Z,96156.00
2019-01-17T05:28:54.165Z,96157.00
2019-01-17T05:31:23.540Z,96148.00
2019-01-17T05:33:52.958Z,96160.00
2019-01-17T05:36:22.317Z,96148.00
2019-01-17T05:38:51.684Z,96149.00
2019-01-17T05:41:21.022Z,96146.00
2019-01-17T05:43:50.356Z,96143.00
2019-01-17T05:46:19.754Z,96140.00
2019-01-17T05:48:49.100Z,96142.00
2019-01-17T05:51:18.467Z,96131.00
2019-01-17T05:53:48.223Z,96127.00
2019-01-17T05:56:17.579Z,96126.00
2019-01-17T05:58:46.925Z,96164.00
2019-01-17T06:01:16.294Z,96149.00
2019-01-17T06:03:45.703Z,96139.00
2019-01-17T06:06:15.049Z,96163.00
2019-01-17T06:08:44.408Z,96141.00
2019-01-17T06:11:17.553Z,96161.00
2019-01-17T06:13:46.912Z,96159.00
2019-01-17T06:16:16.638Z,96171.00
2019-01-17T06:18:45.990Z,96167.00
2019-01-17T06:21:15.374Z,96151.00
2019-01-17T06:23:44.761Z,96155.00
2019-01-17T06:26:14.111Z,96147.00
2019-01-17T06:28:46.143Z,96151.00
2019-01-17T06:31:15.502Z,96146.00
2019-01-17T06:33:44.871Z,96153.00
2019-01-17T06:36:14.226Z,96149.00
2019-01-17T06:38:43.618Z,96140.00
2019-01-17T06:41:13.591Z,96135.00
2019-01-17T06:43:42.953Z,96148.00
2019-01-17T06:46:12.336Z,96151.00
2019-01-17T06:48:41.676Z,96137.00
2019-01-17T06:51:11.103Z,96140.00
2019-01-17T06:53:40.483Z,96150.00
2019-01-17T06:56:09.873Z,96148.00
2019-01-17T06:58:39.224Z,96139.00
2019-01-17T07:01:09.093Z,96153.00
2019-01-17T07:03:38.438Z,96156.00
2019-01-17T07:06:08.999Z,96155.00
2019-01-17T07:08:38.377Z,96159.00
2019-01-17T07:11:07.742Z,96149.00
2019-01-17T07:13:38.442Z,96155.00
2019-01-17T07:16:07.830Z,96159.00
2019-01-17T07:18:37.178Z,96157.00
2019-01-17T07:21:06.556Z,96162.00
2019-01-17T07:23:36.547Z,96151.00
2019-01-17T07:26:05.895Z,96161.00
2019-01-17T07:28:35.240Z,96160.00
2019-01-17T07:31:04.766Z,96157.00
2019-01-17T07:33:34.118Z,96168.00
2019-01-17T07:36:03.554Z,96157.00
2019-01-17T07:38:33.050Z,96155.00
2019-01-17T07:41:02.406Z,96155.00
2019-01-17T07:43:31.754Z,96151.00
2019-01-17T07:46:01.766Z,96151.00
2019-01-17T07:48:31.117Z,96168.00
2019-01-17T07:51:00.548Z,96167.00
2019-01-17T07:53:29.936Z,96164.00
2019-01-17T07:55:59.286Z,96160.00
2019-01-17T07:58:28.633Z,96170.00
2019-01-17T08:01:00.667Z,96169.00
2019-01-17T08:03:30.090Z,96160.00
2019-01-17T08:06:00.902Z,96151.00
2019-01-17T08:08:30.930Z,96169.00
2019-01-17T08:11:00.282Z,96167.00
2019-01-17T08:13:29.640Z,96166.00
2019-01-17T08:15:59.687Z,96177.00
2019-01-17T08:18:29.039Z,96175.00
2019-01-17T08:20:58.434Z,96185.00
2019-01-17T08:23:27.803Z,96172.00
2019-01-17T08:25:57.160Z,96161.00
2019-01-17T08:28:26.506Z,96186.00
2019-01-17T08:30:56.004Z,96179.00
2019-01-17T08:33:25.341Z,96163.00
2019-01-17T08:35:54.684Z,96172.00
2019-01-17T08:38:24.066Z,96177.00
2019-01-17T08:40:53.480Z,96180.00
2019-01-17T08:43:22.818Z,96186.00
2019-01-17T08:45:52.180Z,96174.00
2019-01-17T08:48:21.522Z,96186.00
2019-01-17T08:50:50.876Z,96180.00
2019-01-17T08:53:20.660Z,96184.00
2019-01-17T08:55:50.017Z,96187.00
2019-01-17T08:58:19.370Z,96183.00
2019-01-17T09:00:48.733Z,96183.00
2019-01-17T09:03:18.115Z,96203.00
2019-01-17T09:05:47.484Z,96195.00
2019-01-17T09:08:16.849Z,96182.00
2019-01-17T09:10:46.878Z,96168.00
2019-01-17T09:13:16.240Z,96170.00
2019-01-17T09:15:45.695Z,96170.00
2019-01-17T09:18:15.643Z,96169.00
2019-01-17T09:20:45.013Z,96166.00
2019-01-17T09:23:14.469Z,96172.00
2019-01-17T09:25:43.821Z,96172.00
2019-01-17T09:28:13.178Z,96161.00
2019-01-17T09:30:42.571Z,96166.00
2019-01-17T09:33:11.918Z,96159.00
2019-01-17T09:35:41.286Z,96166.00
2019-01-17T09:38:10.998Z,96171.00
2019-01-17T09:40:40.348Z,96157.00
2019-01-17T09:43:09.698Z,96169.00
2019-01-17T09:45:39.090Z,96169.00
2019-01-17T09:48:08.634Z,96156.00
2019-01-17T09:50:37.971Z,96161.00
2019-01-17T09:53:07.415Z,96166.00
2019-01-17T09:55:36.789Z,96155.00
2019-01-17T09:58:06.152Z,96157.00
2019-01-17T10:00:35.851Z,96144.00
2019-01-17T10:03:05.263Z,96137.00
2019-01-17T10:05:34.704Z,96148.00
2019-01-17T10:08:04.222Z,96143.00
2019-01-17T10:10:33.584Z,96136.00
2019-01-17T10:13:02.946Z,96134.00
2019-01-17T10:15:49.042Z,96132.00
2019-01-17T10:18:54.184Z,96147.00
2019-01-17T10:21:52.350Z,96124.00
2019-01-17T10:24:44.099Z,96128.00
2019-01-17T10:27:47.465Z,96124.00
2019-01-17T10:30:47.146Z,96123.00
2019-01-17T10:33:24.215Z,96111.00
2019-01-17T10:36:19.292Z,96107.00
2019-01-17T10:39:17.068Z,96107.00
2019-01-17T10:41:53.719Z,96115.00
2019-01-17T10:44:45.524Z,96111.00
2019-01-17T10:47:24.950Z,96092.00
2019-01-17T10:50:20.949Z,96087.00
2019-01-17T10:53:09.723Z,96095.00
2019-01-17T10:56:28.332Z,96079.00
2019-01-17T10:59:02.311Z,96067.00
2019-01-17T11:01:54.278Z,96073.00
2019-01-17T11:04:37.017Z,96058.00
2019-01-17T11:07:42.143Z,96064.00
2019-01-17T11:10:36.915Z,96058.00
2019-01-17T11:13:28.561Z,96049.00
2019-01-17T11:16:20.159Z,96049.00
2019-01-17T11:19:00.245Z,96048.00
2019-01-17T11:21:40.319Z,96033.00
2019-01-17T11:24:20.259Z,96025.00
2019-01-17T11:27:17.708Z,96013.00
2019-01-17T11:30:06.582Z,96006.00
2019-01-17T11:33:03.178Z,96005.00
2019-01-17T11:35:42.378Z,96003.00
2019-01-17T11:38:30.789Z,95999.00
2019-01-17T11:41:26.772Z,95989.00
2019-01-17T11:44:21.392Z,95994.00
2019-01-17T11:47:22.060Z,95982.00
2019-01-17T11:50:12.581Z,95992.00
2019-01-17T11:53:03.213Z,95990.00
2019-01-17T11:56:10.583Z,95979.00
2019-01-17T11:58:59.965Z,95982.00
2019-01-17T12:01:37.483Z,95983.00
2019-01-17T12:04:14.451Z,95980.00
2019-01-17T12:06:43.818Z,95984.00
2019-01-17T12:09:13.186Z,95977.00
2019-01-17T12:11:42.637Z,95987.00
2019-01-17T12:14:11.974Z,95998.00
2019-01-17T12:16:41.328Z,96011.00
2019-01-17T12:19:11.200Z,96013.00
2019-01-17T12:21:40.566Z,96019.00
2019-01-17T12:24:11.256Z,96021.00
2019-01-17T12:26:40.627Z,96017.00
2019-01-17T12:29:09.977Z,96045.00
2019-01-17T12:31:39.332Z,96021.00
2019-01-17T12:34:08.715Z,96024.00
2019-01-17T12:36:38.067Z,96022.00
2019-01-17T12:39:13.799Z,96021.00
2019-01-17T12:41:43.546Z,96017.00
2019-01-17T12:44:13.580Z,96010.00
2019-01-17T12:46:42.940Z,96016.00
2019-01-17T12:49:12.317Z,96017.00
2019-01-17T12:51:41.665Z,96015.00
2019-01-17T12:54:11.034Z,96022.00
2019-01-17T12:56:40.393Z,96003.00
2019-01-17T12:59:09.750Z,96005.00
2019-01-17T13:01:39.107Z,95996.00
2019-01-17T13:04:08.915Z,96008.00
2019-01-17T13:06:38.270Z,96006.00
2019-01-17T13:09:08.439Z,96010.00
2019-01-17T13:11:37.808Z,96014.00
2019-01-17T13:14:07.156Z,96024.00
2019-01-17T13:16:36.508Z,96028.00
2019-01-17T13:19:06.274Z,96024.00
2019-01-17T13:21:35.642Z,96030.00
2019-01-17T13:24:05.450Z,96020.00
2019-01-17T13:26:36.040Z,96039.00
2019-01-17T13:29:05.544Z,96035.00
2019-01-17T13:31:34.891Z,96049.00
2019-01-17T13:34:04.259Z,96053.00
2019-01-17T13:36:40.106Z,96065.00
2019-01-17T13:39:07.115Z,96072.00
2019-01-17T13:41:36.489Z,96081.00
2019-01-17T13:44:05.941Z,96087.00
2019-01-17T13:46:35.288Z,96078.00
2019-01-17T13:49:04.724Z,96093.00
2019-01-17T13:51:34.059Z,96097.00
2019-01-17T13:54:03.403Z,96107.00
2019-01-17T13:56:33.065Z,96098.00
2019-01-17T13:59:04.598Z,96110.00
2019-01-17T14:01:33.959Z,96122.00
2019-01-17T14:04:05.775Z,96118.00
2019-01-17T14:06:34.504Z,96116.00
2019-01-17T14:09:05.399Z,96119.00
2019-01-17T14:11:34.783Z,96124.00
2019-01-17T14:14:04.206Z,96128.00
2019-01-17T14:16:34.122Z,96135.00
2019-01-17T14:19:03.484Z,96129.00
2019-01-17T14:21:32.839Z,96143.00
2019-01-17T14:24:02.268Z,96153.00
2019-01-17T14:26:31.645Z,96166.00
2019-01-17T14:29:01.333Z,96161.00
2019-01-17T14:31:30.684Z,96164.00
2019-01-17T14:34:01.286Z,96165.00
2019-01-17T14:36:30.649Z,96168.00
2019-01-17T14:39:00.001Z,96182.00
2019-01-17T14:41:29.379Z,96177.00
2019-01-17T14:43:58.736Z,96196.00
2019-01-17T14:46:28.081Z,96195.00
2019-01-17T14:48:57.472Z,96211.00
2019-01-17T14:51:26.830Z,96220.00
2019-01-17T14:53:56.182Z,96219.00
2019-01-17T14:56:26.192Z,96232.00
2019-01-17T14:58:55.563Z,96248.00
2019-01-17T15:01:24.912Z,96241.00
2019-01-17T15:03:54.272Z,96262.00
2019-01-17T15:06:23.625Z,96260.00
2019-01-17T15:08:52.971Z,96254.00
2019-01-17T15:11:22.354Z,96271.00
2019-01-17T15:13:51.699Z,96281.00
2019-01-17T15:16:21.059Z,96277.00
2019-01-17T15:18:51.126Z,96273.00
2019-01-17T15:21:20.489Z,96286.00
2019-01-17T15:23:49.838Z,96295.00
2019-01-17T15:26:19.219Z,96302.00
2019-01-17T15:28:48.566Z,96304.00
2019-01-17T15:31:18.241Z,96307.00
2019-01-17T15:33:47.629Z,96307.00
2019-01-17T15:36:16.980Z,96317.00
2019-01-17T15:38:46.352Z,96327.00
2019-01-17T15:41:17.131Z,96314.00
2019-01-17T15:43:46.485Z,96328.00
2019-01-17T15:46:15.838Z,96322.00
2019-01-17T15:48:45.203Z,96341.00
2019-01-17T15:51:14.567Z,96341.00
2019-01-17T15:53:45.094Z,96347.00
2019-01-17T15:56:14.626Z,96352.00
2019-01-17T15:58:43.999Z,96346.00
2019-01-17T16:01:13.344Z,96339.00
2019-01-17T16:03:42.731Z,96363.00
2019-01-17T16:06:12.084Z,96379.00
2019-01-17T16:08:41.447Z,96374.00
2019-01-17T16:11:10.879Z,96375.00
2019-01-17T16:13:40.045Z,96375.00
2019-01-17T16:16:09.566Z,96383.00
2019-01-17T16:18:38.942Z,96405.00
2019-01-17T16:21:09.928Z,96405.00
2019-01-17T16:23:39.265Z,96406.00
2019-01-17T16:26:08.944Z,96424.00
2019-01-17T16:28:38.308Z,96400.00
2019-01-17T16:31:08.281Z,96422.00
2019-01-17T16:33:37.860Z,96430.00
2019-01-17T16:36:07.304Z,96421.00
2019-01-17T16:38:36.654Z,96435.00
2019-01-17T16:41:06.056Z,96455.00
2019-01-17T16:43:35.455Z,96451.00
2019-01-17T16:46:04.908Z,96462.00
2019-01-17T16:48:34.645Z,96474.00
2019-01-17T16:51:04.076Z,96452.00
2019-01-17T16:53:33.493Z,96472.00
2019-01-17T16:56:02.873Z,96471.00
2019-01-17T16:58:32.915Z,96474.00
2019-01-17T17:01:02.284Z,96467.00
2019-01-17T17:03:31.667Z,96473.00
2019-01-17T17:06:01.031Z,96474.00
2019-01-17T17:08:30.459Z,96477.00
2019-01-17T17:11:00.170Z,96492.00
2019-01-17T17:13:29.528Z,96483.00
2019-01-17T17:15:58.892Z,96498.00
2019-01-17T17:18:28.276Z,96498.00
2019-01-17T17:20:57.631Z,96500.00
2019-01-17T17:23:26.982Z,96509.00
2019-01-17T17:25:56.349Z,96505.00
2019-01-17T17:28:25.694Z,96520.00
2019-01-17T17:30:55.060Z,96510.00
2019-01-17T17:33:24.462Z,96507.00
2019-01-17T17:35:54.099Z,96525.00
2019-01-17T17:38:23.494Z,96522.00
2019-01-17T17:40:52.896Z,96524.00
2019-01-17T17:43:22.252Z,96537.00
2019-01-17T17:45:51.603Z,96549.00
2019-01-17T17:48:20.970Z,96542.00
2019-01-17T17:50:53.555Z,96553.00
2019-01-17T17:53:22.917Z,96563.00
2019-01-17T17:55:53.767Z,96558.00
2019-01-17T17:58:23.197Z,96570.00
2019-01-17T18:00:56.883Z,96565.00
2019-01-17T18:03:26.409Z,96571.00
2019-01-17T18:05:55.797Z,96570.00
2019-01-17T18:08:25.148Z,96580.00
2019-01-17T18:10:55.069Z,96580.00
2019-01-17T18:13:24.419Z,96575.00
2019-01-17T18:15:53.781Z,96583.00
2019-01-17T18:18:23.159Z,96578.00
2019-01-17T18:20:52.547Z,96589.00
2019-01-17T18:23:21.887Z,96581.00
2019-01-17T18:25:51.335Z,96596.00
2019-01-17T18:28:20.705Z,96598.00
2019-01-17T18:30:50.054Z,96590.00
2019-01-17T18:33:19.908Z,96584.00
2019-01-17T18:35:49.342Z,96590.00
2019-01-17T18:38:19.044Z,96599.00
2019-01-17T18:40:48.411Z,96617.00
2019-01-17T18:43:17.806Z,96602.00
2019-01-17T18:45:47.173Z,96616.00
2019-01-17T18:48:16.543Z,96613.00
2019-01-17T18:50:45.903Z,96616.00
2019-01-17T18:53:15.293Z,96619.00
2019-01-17T18:55:45.191Z,96632.00
2019-01-17T18:58:15.741Z,96634.00
2019-01-17T19:00:45.432Z,96631.00
2019-01-17T19:03:14.852Z,96639.00
2019-01-17T19:05:44.283Z,96640.00
2019-01-17T19:08:13.632Z,96643.00
2019-01-17T19:10:43.047Z,96654.00
2019-01-17T19:13:12.471Z,96661.00
2019-01-17T19:15:41.841Z,96656.00
2019-01-17T19:18:11.292Z,96656.00
2019-01-17T19:20:40.662Z,96669.00
2019-01-17T19:23:11.554Z,96669.00
2019-01-17T19:25:40.946Z,96671.00
2019-01-17T19:28:10.326Z,96675.00
2019-01-17T19:30:39.674Z,96679.00
2019-01-17T19:33:09.113Z,96676.00
2019-01-17T19:35:38.486Z,96676.00
2019-01-17T19:38:07.912Z,96683.00
2019-01-17T19:40:38.112Z,96698.00
2019-01-17T19:43:07.547Z,96705.00
2019-01-17T19:45:36.977Z,96699.00
2019-01-17T19:48:06.419Z,96702.00
2019-01-17T19:50:36.690Z,96704.00
2019-01-17T19:53:06.381Z,96701.00
2019-01-17T19:55:35.995Z,96712.00
2019-01-17T19:58:05.517Z,96715.00
2019-01-17T20:00:34.952Z,96729.00
2019-01-17T20:03:05.159Z,96726.00
2019-01-17T20:05:34.698Z,96733.00
2019-01-17T20:08:04.819Z,96756.00
2019-01-17T20:10:35.398Z,96736.00
2019-01-17T20:13:07.009Z,96749.00
2019-01-17T20:15:36.603Z,96749.00
2019-01-17T20:18:06.545Z,96760.00
2019-01-17T20:20:35.977Z,96762.00
2019-01-17T20:23:05.648Z,96767.00
2019-01-17T20:25:35.265Z,96774.00
2019-01-17T20:28:04.964Z,96777.00
2019-01-17T20:30:34.763Z,96772.00
2019-01-17T20:33:04.376Z,96773.00
2019-01-17T20:35:33.732Z,96781.00
2019-01-17T20:38:03.847Z,96787.00
2019-01-17T20:40:33.295Z,96801.00
2019-01-17T20:43:03.063Z,96796.00
2019-01-17T20:45:32.476Z,96819.00
2019-01-17T20:48:01.855Z,96808.00
2019-01-17T20:50:32.617Z,96838.00
2019-01-17T20:53:01.976Z,96837.00
2019-01-17T20:55:31.484Z,96843.00
2019-01-17T20:58:00.818Z,96840.00
2019-01-17T21:00:38.514Z,96860.00
2019-01-17T21:03:10.777Z,96857.00
2019-01-17T21:05:40.204Z,96858.00
2019-01-17T21:08:09.578Z,96866.00
2019-01-17T21:10:38.938Z,96880.00
2019-01-17T21:13:08.301Z,96875.00
2019-01-17T21:15:37.687Z,96881.00
2019-01-17T21:18:07.050Z,96889.00
2019-01-17T21:20:36.407Z,96887.00
2019-01-17T21:23:06.708Z,96895.00
2019-01-17T21:25:36.065Z,96896.00
2019-01-17T21:28:05.419Z,96917.00
2019-01-17T21:30:34.805Z,96913.00
2019-01-17T21:33:06.952Z,96909.00
2019-01-17T21:35:35.274Z,96931.00
2019-01-17T21:38:04.734Z,96919.00
2019-01-17T21:40:34.576Z,96927.00
2019-01-17T21:43:03.943Z,96938.00
2019-01-17T21:45:34.501Z,96932.00
2019-01-17T21:48:04.035Z,96951.00
2019-01-17T21:50:33.562Z,96944.00
2019-01-17T21:53:03.212Z,96937.00
2019-01-17T21:55:32.581Z,96948.00
2019-01-17T21:58:01.929Z,96957.00
2019-01-17T22:00:31.483Z,96963.00
2019-01-17T22:03:00.859Z,96960.00
2019-01-17T22:05:30.210Z,96959.00
2019-01-17T22:07:59.996Z,96965.00
2019-01-17T22:10:29.356Z,96950.00
2019-01-17T22:12:59.284Z,96970.00
2019-01-17T22:15:28.831Z,96972.00
2019-01-17T22:17:58.418Z,96971.00
2019-01-17T22:20:27.776Z,96976.00
2019-01-17T22:22:57.156Z,96982.00
2019-01-17T22:25:26.524Z,96992.00
2019-01-17T22:27:55.915Z,96987.00
2019-01-17T22:30:30.509Z,96996.00
2019-01-17T22:32:59.873Z,97000.00
2019-01-17T22:35:29.238Z,97017.00
2019-01-17T22:37:58.613Z,97009.00
2019-01-17T22:40:27.975Z,97021.00
2019-01-17T22:42:57.344Z,97000.00
2019-01-17T22:45:30.398Z,97005.00
2019-01-17T22:48:00.874Z,97026.00
2019-01-17T22:50:30.228Z,97019.00
2019-01-17T22:52:59.989Z,97030.00
2019-01-17T22:55:29.351Z,97030.00
2019-01-17T22:57:58.723Z,97032.00
2019-01-17T23:00:45.797Z,97047.00
2019-01-17T23:03:15.163Z,97036.00
2019-01-17T23:05:44.533Z,97045.00
2019-01-17T23:08:14.237Z,97047.00
2019-01-17T23:10:43.586Z,97045.00
2019-01-17T23:13:12.936Z,97047.00
2019-01-17T23:15:42.310Z,97047.00
2019-01-17T23:18:11.659Z,97054.00
2019-01-17T23:20:41.019Z,97055.00
2019-01-17T23:23:10.391Z,97070.00
2019-01-17T23:25:39.746Z,97067.00
2019-01-17T23:28:09.109Z,97072.00
2019-01-17T23:30:38.897Z,97067.00
2019-01-17T23:33:08.264Z,97063.00
2019-01-17T23:35:37.632Z,97082.00
2019-01-17T23:38:07.019Z,97075.00
2019-01-17T23:40:36.379Z,97069.00
2019-01-17T23:43:06.013Z,97079.00
2019-01-17T23:45:35.386Z,97075.00
2019-01-17T23:48:04.824Z,97075.00
2019-01-17T23:50:34.468Z,97078.00
2019-01-17T23:53:04.700Z,97087.00
2019-01-17T23:55:34.061Z,97079.00
2019-01-17T23:58:03.404Z,97099.00
