createdAt,value
2024-01-20T00:01:34.914Z,-3.68
2024-01-20T00:04:02.404Z,-3.74
2024-01-20T00:06:29.000Z,-3.58
2024-01-20T00:08:57.004Z,-3.73
2024-01-20T00:11:23.551Z,-3.77
2024-01-20T00:13:50.047Z,-3.78
2024-01-20T00:16:16.950Z,-3.77
2024-01-20T00:18:43.804Z,-3.82
2024-01-20T00:21:10.420Z,-3.89
2024-01-20T00:23:38.523Z,-3.95
2024-01-20T00:26:05.298Z,-3.84
2024-01-20T00:28:31.981Z,-3.88
2024-01-20T00:30:59.063Z,-3.95
2024-01-20T00:33:26.846Z,-4.02
2024-01-20T00:35:53.636Z,-3.98
2024-01-20T00:38:20.258Z,-3.99
2024-01-20T00:40:49.557Z,-3.85
2024-01-20T00:43:16.163Z,-3.89
2024-01-20T00:45:42.608Z,-3.89
2024-01-20T00:48:09.438Z,-3.98
2024-01-20T00:50:35.957Z,-4.01
2024-01-20T00:53:02.935Z,-3.99
2024-01-20T00:55:29.456Z,-3.86
2024-01-20T01:00:36.236Z,-4.03
2024-01-20T01:03:04.216Z,-4.06
2024-01-20T01:05:31.040Z,-3.92
2024-01-20T01:07:57.928Z,-3.98
2024-01-20T01:10:24.484Z,-3.91
2024-01-20T01:12:51.008Z,-4.06
2024-01-20T01:15:17.697Z,-4.20
2024-01-20T01:17:44.234Z,-4.15
2024-01-20T01:20:11.374Z,-4.22
2024-01-20T01:22:38.073Z,-4.23
2024-01-20T01:25:05.626Z,-4.12
2024-01-20T01:27:32.166Z,-4.10
2024-01-20T01:29:58.716Z,-4.12
2024-01-20T01:32:26.775Z,-4.07
2024-01-20T01:34:53.575Z,-4.23
2024-01-20T01:37:20.140Z,-4.29
2024-01-20T01:39:46.674Z,-4.16
2024-01-20T01:42:13.269Z,-4.16
2024-01-20T01:44:39.934Z,-4.22
2024-01-20T01:47:06.811Z,-4.07
2024-01-20T01:49:33.504Z,-4.16
2024-01-20T01:52:00.236Z,-4.17
2024-01-20T01:54:27.201Z,-4.12
2024-01-20T01:56:55.969Z,-4.19
2024-01-20T01:59:22.639Z,-4.27
2024-01-20T02:01:49.436Z,-4.33
2024-01-20T02:04:16.403Z,-4.34
2024-01-20T02:06:43.211Z,-4.40
2024-01-20T02:09:10.114Z,-4.33
2024-01-20T02:11:37.586Z,-4.43
2024-01-20T02:14:04.483Z,-4.49
2024-01-20T02:16:31.043Z,-4.49
2024-01-20T02:19:07.527Z,-4.70
2024-01-20T02:21:35.705Z,-4.49
2024-01-20T02:24:05.425Z,-4.46
2024-01-20T02:26:32.042Z,-4.47
2024-01-20T02:28:58.732Z,-4.49
2024-01-20T02:31:25.362Z,-4.54
2024-01-20T02:33:52.052Z,-4.56
2024-01-20T02:36:18.651Z,-4.60
2024-01-20T02:38:45.327Z,-4.73
2024-01-20T02:41:13.070Z,-4.67
2024-01-20T02:43:39.610Z,-4.61
2024-01-20T02:46:06.129Z,-4.73
2024-01-20T02:48:32.761Z,-4.60
2024-01-20T02:50:59.447Z,-4.75
2024-01-20T02:53:26.850Z,-4.81
2024-01-20T02:55:53.350Z,-4.73
2024-01-20T02:58:20.019Z,-4.78
2024-01-20T03:00:46.633Z,-4.77
2024-01-20T03:03:13.328Z,-4.68
2024-01-20T03:05:39.942Z,-4.77
2024-01-20T03:08:06.646Z,-4.64
2024-01-20T03:10:33.116Z,-4.73
2024-01-20T03:12:59.711Z,-4.91
2024-01-20T03:15:26.352Z,-4.98
2024-01-20T03:17:56.274Z,-5.01
2024-01-20T03:20:22.900Z,-4.91
2024-01-20T03:22:49.531Z,-4.87
2024-01-20T03:25:16.158Z,-4.84
2024-01-20T03:27:42.719Z,-4.71
2024-01-20T03:30:09.793Z,-4.95
2024-01-20T03:32:36.441Z,-4.92
2024-01-20T03:35:03.060Z,-4.88
2024-01-20T03:37:30.616Z,-4.81
2024-01-20T03:39:57.175Z,-4.81
2024-01-20T03:42:24.009Z,-4.87
2024-01-20T03:44:50.626Z,-4.89
2024-01-20T03:47:17.445Z,-4.99
2024-01-20T03:49:44.304Z,-4.94
2024-01-20T03:52:10.892Z,-5.04
2024-01-20T03:54:37.716Z,-5.09
2024-01-20T03:57:04.503Z,-5.01
2024-01-20T03:59:31.126Z,-5.08
2024-01-20T04:01:57.778Z,-5.12
2024-01-20T04:04:24.464Z,-5.12
2024-01-20T04:06:51.015Z,-5.16
2024-01-20T04:09:17.641Z,-5.08
2024-01-20T04:11:44.142Z,-5.33
2024-01-20T04:14:10.718Z,-5.32
2024-01-20T04:16:37.887Z,-5.32
2024-01-20T04:19:04.551Z,-5.35
2024-01-20T04:21:31.143Z,-5.35
2024-01-20T04:23:57.641Z,-5.37
2024-01-20T04:26:24.230Z,-5.19
2024-01-20T04:28:50.785Z,-5.29
2024-01-20T04:31:20.168Z,-5.36
2024-01-20T04:33:46.809Z,-5.30
2024-01-20T04:36:13.436Z,-5.29
2024-01-20T04:38:40.960Z,-5.25
2024-01-20T04:41:07.427Z,-5.39
2024-01-20T04:43:34.019Z,-5.27
2024-01-20T04:46:00.647Z,-5.27
2024-01-20T04:48:28.061Z,-5.40
2024-01-20T04:50:54.883Z,-5.32
2024-01-20T04:53:22.178Z,-5.43
2024-01-20T04:55:48.744Z,-5.46
2024-01-20T04:58:15.314Z,-5.32
2024-01-20T05:00:42.163Z,-5.47
2024-01-20T05:03:08.804Z,-5.33
2024-01-20T05:05:35.486Z,-5.35
2024-01-20T05:08:02.057Z,-5.43
2024-01-20T05:10:28.573Z,-5.53
2024-01-20T05:12:55.287Z,-5.40
2024-01-20T05:15:21.840Z,-5.39
2024-01-20T05:17:48.536Z,-5.46
2024-01-20T05:20:16.327Z,-5.60
2024-01-20T05:22:45.993Z,-5.62
2024-01-20T05:25:12.952Z,-5.54
2024-01-20T05:27:39.745Z,-5.60
2024-01-20T05:30:07.240Z,-5.63
2024-01-20T05:32:34.014Z,-5.63
2024-01-20T05:35:00.975Z,-5.52
2024-01-20T05:37:27.661Z,-5.63
2024-01-20T05:39:54.291Z,-5.59
2024-01-20T05:42:20.863Z,-5.64
2024-01-20T05:44:47.385Z,-5.75
2024-01-20T05:47:14.073Z,-5.83
2024-01-20T05:49:40.800Z,-5.73
2024-01-20T05:52:07.515Z,-5.73
2024-01-20T05:54:34.261Z,-5.69
2024-01-20T05:57:01.105Z,-5.78
2024-01-20T05:59:27.690Z,-5.93
2024-01-20T06:01:54.256Z,-5.81
2024-01-20T06:04:21.113Z,-5.81
2024-01-20T06:06:47.912Z,-5.85
2024-01-20T06:09:14.558Z,-5.97
2024-01-20T06:11:41.663Z,-5.93
2024-01-20T06:14:08.698Z,-5.90
2024-01-20T06:16:37.502Z,-5.90
2024-01-20T06:19:04.187Z,-5.87
2024-01-20T06:21:30.731Z,-5.99
2024-01-20T06:23:57.420Z,-5.95
2024-01-20T06:26:23.950Z,-5.93
2024-01-20T06:28:50.796Z,-6.02
2024-01-20T06:31:25.023Z,-6.08
2024-01-20T06:33:53.591Z,-6.11
2024-01-20T06:36:22.554Z,-6.05
2024-01-20T06:38:49.625Z,-5.99
2024-01-20T06:41:16.737Z,-6.09
2024-01-20T06:43:43.622Z,-6.01
2024-01-20T06:46:10.307Z,-6.01
2024-01-20T06:48:37.101Z,-6.15
2024-01-20T06:51:07.565Z,-6.09
2024-01-20T06:53:34.118Z,-6.11
2024-01-20T06:56:00.814Z,-6.19
2024-01-20T06:58:27.356Z,-6.02
2024-01-20T07:00:54.080Z,-6.06
2024-01-20T07:03:20.988Z,-6.06
2024-01-20T07:05:47.674Z,-5.98
2024-01-20T07:08:14.303Z,-6.11
2024-01-20T07:10:40.901Z,-6.30
2024-01-20T07:13:07.438Z,-6.28
2024-01-20T07:15:34.190Z,-6.14
2024-01-20T07:18:01.023Z,-6.35
2024-01-20T07:20:27.779Z,-6.35
2024-01-20T07:22:54.354Z,-6.30
2024-01-20T07:25:21.095Z,-6.36
2024-01-20T07:27:47.770Z,-6.35
2024-01-20T07:32:37.105Z,-6.39
2024-01-20T07:35:04.788Z,-6.50
2024-01-20T07:37:31.638Z,-6.43
2024-01-20T07:39:58.205Z,-6.37
2024-01-20T07:42:24.780Z,-6.29
2024-01-20T07:44:51.334Z,-6.37
2024-01-20T07:47:18.500Z,-6.23
2024-01-20T07:49:45.080Z,-6.14
2024-01-20T07:52:11.670Z,-5.95
2024-01-20T07:54:40.362Z,-5.74
2024-01-20T07:57:07.039Z,-5.50
2024-01-20T07:59:33.644Z,-5.35
2024-01-20T08:02:00.225Z,-5.12
2024-01-20T08:04:26.751Z,-4.87
2024-01-20T08:06:53.698Z,-4.91
2024-01-20T08:09:20.764Z,-4.67
2024-01-20T08:11:47.348Z,-4.20
2024-01-20T08:14:13.947Z,-4.34
2024-01-20T08:16:40.519Z,-4.57
2024-01-20T08:19:07.471Z,-4.38
2024-01-20T08:21:34.777Z,-4.29
2024-01-20T08:24:01.598Z,-4.05
2024-01-20T08:26:28.099Z,-3.32
2024-01-20T08:28:54.700Z,-3.03
2024-01-20T08:31:21.413Z,-2.32
2024-01-20T08:33:48.396Z,-2.07
2024-01-20T08:36:14.982Z,-2.37
2024-01-20T08:38:41.664Z,-2.29
2024-01-20T08:41:12.198Z,-2.38
2024-01-20T08:43:43.482Z,-3.02
2024-01-20T08:46:11.450Z,-3.03
2024-01-20T08:48:39.160Z,-3.43
2024-01-20T08:51:05.824Z,-3.33
2024-01-20T08:53:33.980Z,-3.39
2024-01-20T08:56:04.947Z,-3.48
2024-01-20T08:58:31.536Z,-2.32
2024-01-20T09:00:58.302Z,-2.93
2024-01-20T09:03:25.020Z,-2.51
2024-01-20T09:05:51.937Z,-2.68
2024-01-20T09:08:19.530Z,-2.89
2024-01-20T09:10:46.356Z,-2.85
2024-01-20T09:13:13.068Z,-2.26
2024-01-20T09:15:39.767Z,-2.07
2024-01-20T09:18:06.571Z,-1.96
2024-01-20T09:20:33.504Z,-1.11
2024-01-20T09:23:01.091Z,-2.11
2024-01-20T09:25:28.790Z,-2.07
2024-01-20T09:27:55.441Z,-0.70
2024-01-20T09:30:24.848Z,-1.10
2024-01-20T09:32:51.762Z,-0.73
2024-01-20T09:35:18.789Z,0.24
2024-01-20T09:37:45.538Z,-0.42
2024-01-20T09:40:12.739Z,-0.85
2024-01-20T09:42:40.227Z,-0.66
2024-01-20T09:45:08.024Z,-1.06
2024-01-20T09:47:36.490Z,-1.47
2024-01-20T09:50:06.601Z,-0.80
2024-01-20T09:52:36.078Z,-1.30
2024-01-20T09:55:10.667Z,-0.93
2024-01-20T09:57:38.115Z,-1.08
2024-01-20T10:00:06.480Z,-0.46
2024-01-20T10:02:34.125Z,-0.46
2024-01-20T10:05:05.500Z,-1.27
2024-01-20T10:07:32.838Z,-0.96
2024-01-20T10:09:59.424Z,-0.66
2024-01-20T10:12:26.298Z,-0.08
2024-01-20T10:14:54.031Z,-0.48
2024-01-20T10:17:20.890Z,-0.76
2024-01-20T10:19:47.973Z,-0.31
2024-01-20T10:22:14.703Z,-0.64
2024-01-20T10:24:47.824Z,-0.32
2024-01-20T10:27:17.613Z,-0.80
2024-01-20T10:29:44.295Z,-0.13
2024-01-20T10:32:10.834Z,-0.13
2024-01-20T10:34:37.425Z,0.11
2024-01-20T10:37:09.778Z,0.71
2024-01-20T10:39:43.589Z,-0.25
2024-01-20T10:42:15.135Z,0.60
2024-01-20T10:45:00.810Z,0.09
2024-01-20T10:47:38.827Z,-0.08
2024-01-20T10:50:07.324Z,0.24
2024-01-20T10:52:35.283Z,0.14
2024-01-20T10:55:04.025Z,-0.19
2024-01-20T10:57:31.143Z,0.41
2024-01-20T10:59:59.993Z,0.85
2024-01-20T11:02:27.869Z,0.34
2024-01-20T11:04:54.743Z,0.37
2024-01-20T11:07:23.414Z,0.73
2024-01-20T11:10:00.703Z,1.86
2024-01-20T11:12:31.011Z,1.03
2024-01-20T11:14:59.239Z,2.01
2024-01-20T11:17:30.200Z,1.72
2024-01-20T11:20:07.250Z,1.04
2024-01-20T11:22:36.775Z,1.12
2024-01-20T11:25:08.080Z,1.07
2024-01-20T11:27:59.291Z,1.82
2024-01-20T11:30:31.004Z,2.02
2024-01-20T11:32:58.705Z,1.43
2024-01-20T11:35:26.062Z,0.83
2024-01-20T11:37:56.420Z,1.16
2024-01-20T11:40:23.288Z,0.97
2024-01-20T11:42:50.027Z,1.15
2024-01-20T11:45:17.925Z,1.15
2024-01-20T11:47:44.702Z,1.06
2024-01-20T11:50:11.620Z,1.02
2024-01-20T11:52:38.218Z,1.65
2024-01-20T11:55:05.178Z,1.62
2024-01-20T11:57:31.927Z,1.51
2024-01-20T11:59:59.565Z,2.67
2024-01-20T12:02:29.012Z,2.15
2024-01-20T12:05:04.251Z,2.92
2024-01-20T12:07:35.067Z,2.99
2024-01-20T12:10:03.159Z,2.76
2024-01-20T12:12:29.972Z,3.07
2024-01-20T12:14:57.036Z,3.50
2024-01-20T12:17:25.589Z,4.73
2024-01-20T12:19:52.308Z,3.56
2024-01-20T12:22:18.909Z,3.12
2024-01-20T12:24:48.786Z,3.28
2024-01-20T12:27:16.159Z,2.71
2024-01-20T12:29:43.066Z,2.70
2024-01-20T12:32:10.231Z,3.43
2024-01-20T12:34:36.958Z,2.99
2024-01-20T12:37:04.989Z,2.80
2024-01-20T12:39:32.687Z,2.99
2024-01-20T12:41:59.474Z,2.68
2024-01-20T12:44:26.028Z,3.09
2024-01-20T12:46:52.535Z,3.71
2024-01-20T12:49:19.301Z,3.76
2024-01-20T12:51:47.804Z,2.94
2024-01-20T12:54:14.524Z,3.70
2024-01-20T12:56:41.186Z,3.44
2024-01-20T12:59:07.830Z,2.78
2024-01-20T13:01:34.630Z,2.94
2024-01-20T13:04:01.284Z,2.70
2024-01-20T13:06:31.567Z,2.40
2024-01-20T13:08:58.199Z,2.12
2024-01-20T13:11:24.859Z,2.26
2024-01-20T13:13:51.539Z,2.68
2024-01-20T13:16:18.171Z,2.60
2024-01-20T13:18:44.907Z,2.95
2024-01-20T13:21:11.614Z,3.07
2024-01-20T13:23:38.173Z,3.48
2024-01-20T13:26:04.889Z,3.70
2024-01-20T13:28:34.456Z,3.64
2024-01-20T13:31:01.257Z,3.87
2024-01-20T13:33:28.129Z,3.55
2024-01-20T13:35:54.831Z,3.35
2024-01-20T13:38:21.407Z,3.49
2024-01-20T13:40:48.069Z,3.08
2024-01-20T13:43:14.737Z,2.70
2024-01-20T13:45:41.320Z,3.04
2024-01-20T13:48:08.185Z,3.18
2024-01-20T13:50:34.942Z,3.28
2024-01-20T13:53:02.167Z,2.92
2024-01-20T13:55:28.770Z,3.16
2024-01-20T13:57:55.339Z,3.35
2024-01-20T14:00:21.894Z,3.30
2024-01-20T14:02:48.694Z,3.46
2024-01-20T14:05:15.282Z,2.97
2024-01-20T14:07:41.852Z,2.97
2024-01-20T14:10:09.499Z,3.07
2024-01-20T14:12:37.296Z,3.22
2024-01-20T14:15:05.348Z,3.08
2024-01-20T14:17:32.419Z,2.80
2024-01-20T14:19:59.439Z,2.40
2024-01-20T14:22:25.975Z,2.49
2024-01-20T14:24:52.599Z,2.53
2024-01-20T14:27:19.515Z,2.10
2024-01-20T14:29:46.047Z,1.89
2024-01-20T14:32:13.267Z,1.85
2024-01-20T14:34:40.487Z,1.97
2024-01-20T14:37:08.213Z,1.83
2024-01-20T14:39:35.343Z,1.88
2024-01-20T14:42:02.729Z,1.70
2024-01-20T14:44:29.399Z,1.62
2024-01-20T14:46:55.976Z,1.68
2024-01-20T14:49:23.146Z,1.68
2024-01-20T14:51:49.750Z,1.46
2024-01-20T14:54:16.504Z,1.41
2024-01-20T14:56:43.248Z,1.47
2024-01-20T14:59:10.303Z,1.31
2024-01-20T15:01:37.844Z,1.20
2024-01-20T15:04:06.311Z,1.22
2024-01-20T15:06:33.556Z,1.22
2024-01-20T15:09:00.515Z,1.10
2024-01-20T15:11:27.447Z,1.03
2024-01-20T15:13:54.029Z,0.86
2024-01-20T15:16:20.687Z,0.76
2024-01-20T15:18:47.561Z,0.71
2024-01-20T15:21:14.285Z,0.62
2024-01-20T15:23:41.321Z,0.52
2024-01-20T15:26:07.867Z,0.50
2024-01-20T15:28:34.656Z,0.52
2024-01-20T15:31:01.573Z,0.40
2024-01-20T15:33:28.571Z,0.36
2024-01-20T15:35:55.316Z,0.28
2024-01-20T15:38:21.950Z,0.25
2024-01-20T15:40:48.477Z,0.27
2024-01-20T15:43:15.041Z,0.18
2024-01-20T15:45:42.354Z,0.15
2024-01-20T15:48:09.041Z,0.20
2024-01-20T15:50:35.741Z,0.13
2024-01-20T15:53:02.330Z,0.13
2024-01-20T15:55:28.858Z,-0.06
2024-01-20T15:57:55.446Z,-0.13
2024-01-20T16:00:22.377Z,-0.08
2024-01-20T16:02:52.726Z,-0.31
2024-01-20T16:05:19.792Z,-0.29
2024-01-20T16:07:46.907Z,-0.37
2024-01-20T16:10:13.836Z,-0.41
2024-01-20T16:12:41.469Z,-0.49
2024-01-20T16:15:10.147Z,-0.48
2024-01-20T16:17:38.284Z,-0.55
2024-01-20T16:20:11.082Z,-0.52
2024-01-20T16:22:38.029Z,-0.55
2024-01-20T16:25:06.569Z,-0.56
2024-01-20T16:27:33.392Z,-0.68
2024-01-20T16:30:01.106Z,-0.69
2024-01-20T16:32:28.522Z,-0.69
2024-01-20T16:34:55.149Z,-0.73
2024-01-20T16:37:21.732Z,-0.76
2024-01-20T16:39:48.965Z,-0.79
2024-01-20T16:42:15.664Z,-0.77
2024-01-20T16:44:42.369Z,-0.95
2024-01-20T16:47:09.007Z,-0.90
2024-01-20T16:49:35.757Z,-0.85
2024-01-20T16:52:03.475Z,-0.90
2024-01-20T16:54:30.132Z,-0.97
2024-01-20T16:56:56.971Z,-0.97
2024-01-20T16:59:23.543Z,-1.01
2024-01-20T17:01:50.081Z,-1.07
2024-01-20T17:04:18.265Z,-1.08
2024-01-20T17:06:45.036Z,-1.10
2024-01-20T17:09:11.894Z,-1.13
2024-01-20T17:11:38.536Z,-1.11
2024-01-20T17:14:05.049Z,-1.16
2024-01-20T17:16:35.223Z,-1.24
2024-01-20T17:19:04.833Z,-1.16
2024-01-20T17:21:34.577Z,-1.27
2024-01-20T17:24:01.585Z,-1.28
2024-01-20T17:26:29.932Z,-1.31
2024-01-20T17:28:59.842Z,-1.20
2024-01-20T17:31:34.013Z,-1.21
2024-01-20T17:34:04.805Z,-1.23
2024-01-20T17:36:31.519Z,-1.27
2024-01-20T17:38:58.172Z,-1.23
2024-01-20T17:41:24.727Z,-1.20
2024-01-20T17:43:51.360Z,-1.23
2024-01-20T17:46:18.477Z,-1.38
2024-01-20T17:48:46.833Z,-1.33
2024-01-20T17:51:16.445Z,-1.44
2024-01-20T17:53:43.095Z,-1.48
2024-01-20T17:56:09.914Z,-1.44
2024-01-20T17:58:36.811Z,-1.45
2024-01-20T18:01:03.582Z,-1.50
2024-01-20T18:03:30.660Z,-1.50
2024-01-20T18:05:57.524Z,-1.47
2024-01-20T18:08:25.494Z,-1.51
2024-01-20T18:10:52.292Z,-1.51
2024-01-20T18:13:19.007Z,-1.52
2024-01-20T18:15:46.251Z,-1.51
2024-01-20T18:18:13.388Z,-1.55
2024-01-20T18:20:40.400Z,-1.64
2024-01-20T18:23:07.006Z,-1.65
2024-01-20T18:25:34.353Z,-1.68
2024-01-20T18:28:00.883Z,-1.72
2024-01-20T18:30:27.406Z,-1.72
2024-01-20T18:32:54.068Z,-1.74
2024-01-20T18:35:20.811Z,-1.72
2024-01-20T18:37:48.351Z,-1.76
2024-01-20T18:40:14.954Z,-1.76
2024-01-20T18:42:42.783Z,-1.74
2024-01-20T18:45:11.149Z,-1.86
2024-01-20T18:47:38.028Z,-1.83
2024-01-20T18:50:05.266Z,-1.93
2024-01-20T18:52:31.787Z,-1.90
2024-01-20T18:57:36.990Z,-1.97
2024-01-20T19:00:05.012Z,-2.05
2024-01-20T19:02:32.645Z,-2.06
2024-01-20T19:04:59.341Z,-2.14
2024-01-20T19:07:26.767Z,-2.06
2024-01-20T19:09:53.286Z,-2.03
2024-01-20T19:12:19.807Z,-2.13
2024-01-20T19:14:47.793Z,-2.16
2024-01-20T19:17:15.986Z,-2.10
2024-01-20T19:19:43.948Z,-2.23
2024-01-20T19:22:11.015Z,-2.17
2024-01-20T19:24:37.824Z,-2.17
2024-01-20T19:27:04.848Z,-2.10
2024-01-20T19:29:31.432Z,-2.03
2024-01-20T19:31:58.108Z,-2.07
2024-01-20T19:34:24.947Z,-2.07
2024-01-20T19:36:51.637Z,-2.05
2024-01-20T19:39:18.180Z,-2.11
2024-01-20T19:41:44.802Z,-1.97
2024-01-20T19:44:11.373Z,-1.93
2024-01-20T19:46:40.904Z,-1.96
2024-01-20T19:49:07.721Z,-1.93
2024-01-20T19:51:34.893Z,-1.99
2024-01-20T19:54:01.621Z,-1.96
2024-01-20T19:56:28.225Z,-1.97
2024-01-20T19:58:54.995Z,-1.95
2024-01-20T20:01:21.664Z,-2.00
2024-01-20T20:03:48.795Z,-2.03
2024-01-20T20:06:19.821Z,-2.07
2024-01-20T20:08:46.575Z,-2.05
2024-01-20T20:11:13.112Z,-2.06
2024-01-20T20:13:41.102Z,-2.06
2024-01-20T20:16:10.398Z,-1.81
2024-01-20T20:18:37.211Z,-1.79
2024-01-20T20:21:03.951Z,-1.86
2024-01-20T20:23:30.590Z,-1.83
2024-01-20T20:25:57.113Z,-1.92
2024-01-20T20:28:23.720Z,-1.93
2024-01-20T20:30:57.098Z,-2.03
2024-01-20T20:33:28.051Z,-1.96
2024-01-20T20:35:54.602Z,-1.96
2024-01-20T20:38:21.211Z,-1.97
2024-01-20T20:40:48.996Z,-1.96
2024-01-20T20:43:15.613Z,-1.96
2024-01-20T20:45:42.249Z,-1.89
2024-01-20T20:48:09.316Z,-1.87
2024-01-20T20:50:36.008Z,-1.87
2024-01-20T20:53:02.623Z,-1.83
2024-01-20T20:55:29.126Z,-1.93
2024-01-20T20:57:55.820Z,-1.89
2024-01-20T21:00:22.560Z,-1.72
2024-01-20T21:02:49.412Z,-1.87
2024-01-20T21:05:19.619Z,-1.95
2024-01-20T21:07:47.227Z,-1.83
2024-01-20T21:10:18.371Z,-1.86
2024-01-20T21:12:46.551Z,-1.79
2024-01-20T21:15:14.008Z,-1.82
2024-01-20T21:17:41.427Z,-1.82
2024-01-20T21:20:09.779Z,-1.83
2024-01-20T21:22:36.936Z,-1.86
2024-01-20T21:25:04.147Z,-1.82
2024-01-20T21:27:30.723Z,-1.71
2024-01-20T21:29:57.577Z,-1.74
2024-01-20T21:32:24.138Z,-1.72
2024-01-20T21:34:50.983Z,-1.65
2024-01-20T21:37:17.734Z,-1.71
2024-01-20T21:39:44.368Z,-1.71
2024-01-20T21:42:15.939Z,-1.71
2024-01-20T21:44:42.630Z,-1.86
2024-01-20T21:47:09.305Z,-1.93
2024-01-20T21:49:37.232Z,-1.78
2024-01-20T21:52:04.317Z,-1.76
2024-01-20T21:54:31.176Z,-1.74
2024-01-20T21:56:57.812Z,-1.68
2024-01-20T21:59:25.484Z,-1.62
2024-01-20T22:01:52.195Z,-1.62
2024-01-20T22:04:19.235Z,-1.50
2024-01-20T22:06:46.016Z,-1.40
2024-01-20T22:09:12.836Z,-1.38
2024-01-20T22:11:39.671Z,-1.44
2024-01-20T22:14:06.765Z,-1.44
2024-01-20T22:16:33.322Z,-1.45
2024-01-20T22:18:59.927Z,-1.43
2024-01-20T22:21:27.025Z,-1.50
2024-01-20T22:23:53.725Z,-1.50
2024-01-20T22:26:21.936Z,-1.50
2024-01-20T22:28:48.915Z,-1.51
2024-01-20T22:31:15.766Z,-1.47
2024-01-20T22:33:42.513Z,-1.43
2024-01-20T22:36:09.251Z,-1.40
2024-01-20T22:38:35.797Z,-1.45
2024-01-20T22:41:02.393Z,-1.45
2024-01-20T22:43:29.012Z,-1.41
2024-01-20T22:45:55.628Z,-1.50
2024-01-20T22:48:23.313Z,-1.44
2024-01-20T22:50:50.898Z,-1.28
2024-01-20T22:53:17.949Z,-1.33
2024-01-20T22:55:44.704Z,-1.35
2024-01-20T22:58:11.592Z,-1.48
2024-01-20T23:00:40.397Z,-1.52
2024-01-20T23:03:07.432Z,-1.54
2024-01-20T23:05:34.046Z,-1.43
2024-01-20T23:08:00.584Z,-1.45
2024-01-20T23:10:27.656Z,-1.52
2024-01-20T23:12:54.495Z,-1.47
2024-01-20T23:15:21.178Z,-1.43
2024-01-20T23:17:47.763Z,-1.34
2024-01-20T23:20:15.944Z,-1.38
2024-01-20T23:22:46.348Z,-1.41
2024-01-20T23:25:13.371Z,-1.48
2024-01-20T23:27:40.302Z,-1.51
2024-01-20T23:30:07.632Z,-1.47
2024-01-20T23:32:34.481Z,-1.52
2024-01-20T23:35:01.404Z,-1.61
2024-01-20T23:37:28.048Z,-1.38
2024-01-20T23:39:54.609Z,-1.50
2024-01-20T23:42:21.230Z,-1.47
2024-01-20T23:44:47.857Z,-1.52
2024-01-20T23:47:14.432Z,-1.54
2024-01-20T23:49:41.058Z,-1.41
2024-01-20T23:52:08.104Z,-1.54
2024-01-20T23:54:35.263Z,-1.48
2024-01-20T23:57:02.720Z,-1.48
2024-01-20T23:59:29.393Z,-1.44
