createdAt,value
2022-10-17T00:01:21.730Z,27.90
2022-10-17T00:03:53.412Z,25.60
2022-10-17T00:06:25.132Z,25.30
2022-10-17T00:08:56.827Z,26.00
2022-10-17T00:11:28.679Z,26.00
2022-10-17T00:14:00.510Z,25.90
2022-10-17T00:16:36.846Z,27.40
2022-10-17T00:19:10.058Z,27.20
2022-10-17T00:21:42.264Z,27.10
2022-10-17T00:24:13.920Z,26.70
2022-10-17T00:26:45.947Z,25.90
2022-10-17T00:29:17.718Z,26.10
2022-10-17T00:31:55.057Z,26.80
2022-10-17T00:34:30.249Z,26.40
2022-10-17T00:37:02.099Z,28.10
2022-10-17T00:39:33.657Z,26.90
2022-10-17T00:42:05.502Z,24.50
2022-10-17T00:45:00.906Z,26.30
2022-10-17T00:47:34.471Z,25.50
2022-10-17T00:50:09.426Z,26.40
2022-10-17T00:52:42.459Z,26.00
2022-10-17T00:55:18.546Z,25.30
2022-10-17T00:57:50.760Z,25.50
2022-10-17T01:00:24.960Z,26.30
2022-10-17T01:05:27.136Z,26.50
2022-10-17T01:08:00.646Z,25.20
2022-10-17T01:10:38.833Z,26.40
2022-10-17T01:13:16.224Z,26.70
2022-10-17T01:16:00.270Z,25.60
2022-10-17T01:18:46.385Z,27.90
2022-10-17T01:21:39.372Z,26.00
2022-10-17T01:24:30.056Z,24.40
2022-10-17T01:27:19.222Z,26.10
2022-10-17T01:30:05.694Z,25.60
2022-10-17T01:32:41.578Z,25.10
2022-10-17T01:35:21.526Z,26.30
2022-10-17T01:38:02.829Z,26.80
2022-10-17T01:40:40.576Z,26.30
2022-10-17T01:43:20.702Z,25.00
2022-10-17T01:46:02.626Z,25.10
2022-10-17T01:48:38.909Z,25.50
2022-10-17T01:51:17.290Z,24.40
2022-10-17T01:53:54.298Z,24.80
2022-10-17T01:56:29.383Z,25.30
2022-10-17T01:59:05.542Z,25.10
2022-10-17T02:01:39.162Z,26.80
2022-10-17T02:04:12.631Z,26.40
2022-10-17T02:06:44.220Z,26.40
2022-10-17T02:09:26.373Z,25.10
2022-10-17T02:12:21.765Z,27.30
2022-10-17T02:15:09.202Z,26.50
2022-10-17T02:17:54.061Z,26.60
2022-10-17T02:20:32.443Z,25.70
2022-10-17T02:23:13.414Z,25.40
2022-10-17T02:25:54.662Z,24.20
2022-10-17T02:28:35.802Z,26.10
2022-10-17T02:31:15.549Z,26.10
2022-10-17T02:33:56.517Z,26.40
2022-10-17T02:36:33.398Z,25.20
2022-10-17T02:39:07.654Z,24.60
2022-10-17T02:41:41.502Z,23.90
2022-10-17T02:44:13.579Z,25.80
2022-10-17T02:46:53.246Z,25.80
2022-10-17T02:49:28.718Z,25.90
2022-10-17T02:52:07.938Z,26.00
2022-10-17T02:54:44.398Z,25.40
2022-10-17T02:57:23.120Z,25.70
2022-10-17T02:59:56.005Z,26.90
2022-10-17T03:02:28.734Z,27.30
2022-10-17T03:05:01.298Z,25.80
2022-10-17T03:07:33.060Z,27.30
2022-10-17T03:10:07.224Z,27.40
2022-10-17T03:12:39.582Z,28.00
2022-10-17T03:15:15.003Z,29.70
2022-10-17T03:17:47.243Z,27.50
2022-10-17T03:20:19.970Z,29.10
2022-10-17T03:22:51.960Z,28.10
2022-10-17T03:25:24.128Z,27.20
2022-10-17T03:27:56.535Z,25.80
2022-10-17T03:30:29.328Z,27.00
2022-10-17T03:33:01.926Z,28.20
2022-10-17T03:35:33.734Z,29.80
2022-10-17T03:38:05.628Z,27.80
2022-10-17T03:40:37.417Z,28.10
2022-10-17T03:43:11.350Z,28.00
2022-10-17T03:45:44.468Z,25.90
2022-10-17T03:48:16.065Z,28.80
2022-10-17T03:50:47.708Z,25.80
2022-10-17T03:53:19.479Z,28.90
2022-10-17T03:55:52.005Z,20.70
2022-10-17T03:58:23.656Z,28.60
2022-10-17T04:00:56.191Z,26.20
2022-10-17T04:03:27.817Z,28.20
2022-10-17T04:06:02.861Z,27.60
2022-10-17T04:08:36.858Z,28.20
2022-10-17T04:11:18.655Z,29.30
2022-10-17T04:13:55.900Z,29.00
2022-10-17T04:16:28.112Z,30.60
2022-10-17T04:19:08.481Z,30.00
2022-10-17T04:21:44.070Z,30.80
2022-10-17T04:24:16.379Z,31.20
2022-10-17T04:27:23.338Z,30.40
2022-10-17T04:29:55.075Z,31.10
2022-10-17T04:32:29.274Z,30.00
2022-10-17T04:35:12.157Z,29.50
2022-10-17T04:37:46.139Z,31.00
2022-10-17T04:40:22.845Z,31.20
2022-10-17T04:42:56.051Z,29.80
2022-10-17T04:45:33.220Z,29.80
2022-10-17T04:48:07.422Z,32.00
2022-10-17T04:50:39.455Z,31.00
2022-10-17T04:53:32.191Z,32.10
2022-10-17T04:56:09.063Z,31.80
2022-10-17T04:58:41.812Z,31.40
2022-10-17T05:01:16.468Z,30.80
2022-10-17T05:03:49.827Z,30.00
2022-10-17T05:06:23.769Z,30.50
2022-10-17T05:09:21.622Z,32.10
2022-10-17T05:11:53.600Z,31.40
2022-10-17T05:14:25.302Z,31.80
2022-10-17T05:16:57.418Z,33.80
2022-10-17T05:19:29.268Z,34.50
2022-10-17T05:22:00.853Z,34.00
2022-10-17T05:27:04.135Z,34.60
2022-10-17T05:29:36.810Z,37.60
2022-10-17T05:32:15.754Z,33.40
2022-10-17T05:34:48.072Z,35.70
2022-10-17T05:37:20.729Z,34.80
2022-10-17T05:39:55.258Z,34.70
2022-10-17T05:42:27.276Z,26.00
2022-10-17T05:44:59.493Z,35.60
2022-10-17T05:47:31.748Z,36.30
2022-10-17T05:50:03.665Z,36.60
2022-10-17T05:52:46.388Z,37.40
2022-10-17T05:55:20.545Z,35.80
2022-10-17T05:57:52.666Z,36.40
2022-10-17T06:00:25.060Z,34.80
2022-10-17T06:03:01.264Z,34.80
2022-10-17T06:05:33.104Z,36.00
2022-10-17T06:08:04.803Z,34.70
2022-10-17T06:10:39.605Z,35.20
2022-10-17T06:13:11.888Z,34.70
2022-10-17T06:15:43.756Z,32.90
2022-10-17T06:18:15.421Z,35.20
2022-10-17T06:20:47.339Z,35.80
2022-10-17T06:23:21.132Z,35.50
2022-10-17T06:26:13.528Z,36.30
2022-10-17T06:28:45.608Z,34.40
2022-10-17T06:31:18.659Z,35.10
2022-10-17T06:33:50.572Z,33.20
2022-10-17T06:36:22.870Z,36.00
2022-10-17T06:38:55.620Z,36.40
2022-10-17T06:41:37.369Z,36.80
2022-10-17T06:44:13.162Z,35.00
2022-10-17T06:47:01.569Z,34.90
2022-10-17T06:49:34.251Z,36.10
2022-10-17T06:52:23.279Z,39.50
2022-10-17T06:55:18.089Z,37.90
2022-10-17T06:58:10.042Z,38.20
2022-10-17T07:01:13.751Z,39.20
2022-10-17T07:03:48.713Z,38.20
2022-10-17T07:06:24.766Z,38.10
2022-10-17T07:08:57.071Z,41.80
2022-10-17T07:11:29.182Z,39.80
2022-10-17T07:14:00.872Z,38.40
2022-10-17T07:16:33.161Z,28.40
2022-10-17T07:19:11.334Z,40.30
2022-10-17T07:21:44.298Z,39.60
2022-10-17T07:26:52.043Z,40.40
2022-10-17T07:29:24.433Z,38.20
2022-10-17T07:32:25.525Z,38.10
2022-10-17T07:34:57.718Z,38.90
2022-10-17T07:37:30.393Z,41.10
2022-10-17T07:40:04.245Z,40.10
2022-10-17T07:42:40.655Z,39.70
2022-10-17T07:45:13.180Z,41.40
2022-10-17T07:50:18.523Z,39.10
2022-10-17T07:52:50.775Z,41.40
2022-10-17T07:55:22.759Z,41.20
2022-10-17T07:57:54.413Z,41.80
2022-10-17T08:00:26.345Z,44.20
2022-10-17T08:02:58.234Z,40.30
2022-10-17T08:05:30.286Z,42.00
2022-10-17T08:08:02.276Z,51.10
2022-10-17T08:10:34.277Z,41.00
2022-10-17T08:13:06.387Z,41.30
2022-10-17T08:15:40.205Z,41.60
2022-10-17T08:18:13.821Z,42.30
2022-10-17T08:20:45.911Z,41.80
2022-10-17T08:23:17.990Z,42.80
2022-10-17T08:25:50.015Z,42.90
2022-10-17T08:28:22.188Z,43.60
2022-10-17T08:30:54.434Z,41.80
2022-10-17T08:33:26.446Z,41.80
2022-10-17T08:35:59.185Z,41.40
2022-10-17T08:38:35.385Z,41.60
2022-10-17T08:41:14.619Z,41.50
2022-10-17T08:43:59.938Z,40.60
2022-10-17T08:46:36.696Z,41.90
2022-10-17T08:49:17.638Z,39.40
2022-10-17T08:51:54.112Z,40.90
2022-10-17T08:54:33.133Z,39.90
2022-10-17T08:57:05.211Z,39.20
2022-10-17T08:59:37.598Z,38.20
2022-10-17T09:02:34.378Z,37.40
2022-10-17T09:05:32.691Z,38.40
2022-10-17T09:08:13.939Z,37.10
2022-10-17T09:10:57.161Z,37.40
2022-10-17T09:13:41.913Z,36.60
2022-10-17T09:16:45.571Z,36.30
2022-10-17T09:19:22.523Z,35.80
2022-10-17T09:21:58.630Z,35.50
2022-10-17T09:24:40.141Z,36.10
2022-10-17T09:27:24.329Z,34.10
2022-10-17T09:30:04.683Z,32.30
2022-10-17T09:32:41.046Z,32.70
2022-10-17T09:35:16.541Z,31.20
2022-10-17T09:37:49.533Z,30.80
2022-10-17T09:40:26.293Z,30.50
2022-10-17T09:42:58.605Z,29.40
2022-10-17T09:45:37.603Z,28.30
2022-10-17T09:48:20.266Z,27.80
2022-10-17T09:51:02.624Z,26.90
2022-10-17T09:53:50.557Z,25.30
2022-10-17T09:56:22.662Z,24.30
2022-10-17T09:58:58.116Z,26.20
2022-10-17T10:01:32.149Z,25.40
2022-10-17T10:04:15.162Z,24.10
2022-10-17T10:07:04.412Z,24.30
2022-10-17T10:09:39.646Z,22.90
2022-10-17T10:12:21.221Z,24.60
2022-10-17T10:14:54.782Z,24.70
2022-10-17T10:17:41.756Z,23.70
2022-10-17T10:20:33.501Z,22.60
2022-10-17T10:23:13.784Z,22.40
2022-10-17T10:26:00.544Z,22.30
2022-10-17T10:28:35.385Z,21.40
2022-10-17T10:31:09.754Z,23.30
2022-10-17T10:33:49.471Z,24.30
2022-10-17T10:36:23.156Z,23.30
2022-10-17T10:41:28.570Z,20.60
2022-10-17T10:44:00.380Z,19.20
2022-10-17T10:46:32.137Z,20.30
2022-10-17T10:49:04.581Z,18.20
2022-10-17T10:54:17.466Z,17.70
2022-10-17T10:56:53.515Z,18.40
2022-10-17T10:59:31.634Z,16.40
2022-10-17T11:02:13.733Z,17.60
2022-10-17T11:04:51.222Z,18.10
2022-10-17T11:07:29.469Z,16.80
2022-10-17T11:10:12.163Z,18.00
2022-10-17T11:12:47.569Z,16.20
2022-10-17T11:15:26.411Z,17.60
2022-10-17T11:18:03.293Z,17.50
2022-10-17T11:20:42.910Z,17.20
2022-10-17T11:23:21.744Z,16.30
2022-10-17T11:25:55.644Z,16.30
2022-10-17T11:28:27.657Z,15.60
2022-10-17T11:31:07.239Z,15.40
2022-10-17T11:33:46.683Z,14.50
2022-10-17T11:36:23.149Z,15.20
2022-10-17T11:38:58.001Z,13.70
2022-10-17T11:41:36.251Z,14.90
2022-10-17T11:44:16.685Z,14.60
2022-10-17T11:46:53.545Z,14.70
2022-10-17T11:49:29.713Z,13.80
2022-10-17T11:52:37.434Z,14.20
2022-10-17T11:55:18.391Z,14.00
2022-10-17T11:58:08.753Z,14.70
2022-10-17T12:00:51.223Z,14.00
2022-10-17T12:03:46.782Z,13.40
2022-10-17T12:06:29.677Z,13.90
2022-10-17T12:09:08.645Z,14.30
2022-10-17T12:11:53.917Z,15.10
2022-10-17T12:14:41.320Z,14.40
2022-10-17T12:17:39.293Z,14.10
2022-10-17T12:20:39.854Z,13.70
2022-10-17T12:23:30.816Z,13.30
2022-10-17T12:26:05.681Z,15.10
2022-10-17T12:28:44.752Z,13.10
2022-10-17T12:31:33.432Z,13.20
2022-10-17T12:34:06.722Z,13.90
2022-10-17T12:39:49.366Z,12.40
2022-10-17T12:42:46.634Z,12.80
2022-10-17T12:45:49.685Z,13.60
2022-10-17T12:54:10.070Z,12.90
2022-10-17T12:56:44.386Z,14.10
2022-10-17T12:59:21.684Z,14.90
2022-10-17T13:01:57.362Z,12.90
2022-10-17T13:04:30.752Z,13.90
2022-10-17T13:07:02.688Z,14.20
2022-10-17T13:09:37.808Z,14.20
2022-10-17T13:12:15.599Z,13.40
2022-10-17T13:14:51.533Z,13.80
2022-10-17T13:17:29.681Z,14.40
2022-10-17T13:20:02.070Z,13.90
2022-10-17T13:25:17.932Z,14.00
2022-10-17T13:27:50.646Z,14.00
2022-10-17T13:30:32.110Z,13.80
2022-10-17T13:33:17.196Z,13.60
2022-10-17T13:36:05.916Z,14.20
2022-10-17T13:38:41.713Z,14.00
2022-10-17T13:41:38.214Z,13.70
2022-10-17T13:44:16.896Z,14.90
2022-10-17T13:46:49.253Z,14.00
2022-10-17T13:49:26.085Z,14.50
2022-10-17T13:52:02.437Z,14.20
2022-10-17T13:54:41.359Z,14.00
2022-10-17T13:57:24.832Z,14.00
2022-10-17T13:59:59.436Z,14.60
2022-10-17T14:02:33.860Z,14.30
2022-10-17T14:05:17.112Z,15.70
2022-10-17T14:08:13.056Z,15.00
2022-10-17T14:10:47.170Z,13.40
2022-10-17T14:13:23.877Z,13.50
2022-10-17T14:15:59.029Z,12.80
2022-10-17T14:18:36.581Z,13.80
2022-10-17T14:24:28.340Z,13.50
2022-10-17T14:27:01.431Z,14.70
2022-10-17T14:29:51.954Z,13.60
2022-10-17T14:32:25.073Z,14.30
2022-10-17T14:35:17.883Z,16.20
2022-10-17T14:37:52.969Z,16.60
2022-10-17T14:40:27.407Z,17.20
2022-10-17T14:43:02.100Z,16.20
2022-10-17T14:45:36.176Z,15.30
2022-10-17T14:48:15.524Z,17.20
2022-10-17T14:51:11.854Z,18.70
2022-10-17T14:53:45.153Z,17.10
2022-10-17T14:56:26.688Z,17.40
2022-10-17T14:58:59.012Z,18.00
2022-10-17T15:01:31.269Z,16.30
2022-10-17T15:06:35.935Z,18.20
2022-10-17T15:09:08.436Z,16.50
2022-10-17T15:14:10.849Z,17.30
2022-10-17T15:16:42.625Z,16.50
2022-10-17T15:19:15.012Z,18.80
2022-10-17T15:21:47.441Z,16.80
2022-10-17T15:24:19.422Z,17.30
2022-10-17T15:26:51.420Z,17.20
2022-10-17T15:29:23.578Z,17.50
2022-10-17T15:31:55.220Z,19.00
2022-10-17T15:34:26.959Z,16.80
2022-10-17T15:36:58.791Z,17.50
2022-10-17T15:39:30.354Z,18.10
2022-10-17T15:42:01.938Z,17.40
2022-10-17T15:44:33.662Z,17.50
2022-10-17T15:47:05.590Z,17.90
2022-10-17T15:52:09.701Z,16.60
2022-10-17T15:54:41.448Z,19.20
2022-10-17T15:57:17.348Z,17.60
2022-10-17T15:59:50.400Z,19.10
2022-10-17T16:02:24.244Z,18.40
2022-10-17T16:04:56.130Z,18.90
2022-10-17T16:07:28.208Z,18.10
2022-10-17T16:10:00.159Z,18.90
2022-10-17T16:12:36.959Z,19.60
2022-10-17T16:15:14.070Z,20.20
2022-10-17T16:17:45.854Z,19.40
2022-10-17T16:20:17.580Z,21.00
2022-10-17T16:22:50.469Z,20.60
2022-10-17T16:25:24.186Z,21.10
2022-10-17T16:27:57.584Z,20.70
2022-10-17T16:30:31.705Z,20.70
2022-10-17T16:33:03.616Z,20.30
2022-10-17T16:35:37.918Z,21.30
2022-10-17T16:38:10.248Z,21.50
2022-10-17T16:40:42.188Z,22.20
2022-10-17T16:43:15.084Z,23.30
2022-10-17T16:45:46.705Z,22.20
2022-10-17T16:48:18.359Z,21.50
2022-10-17T16:50:49.991Z,21.90
2022-10-17T16:53:21.630Z,21.20
2022-10-17T16:56:03.211Z,22.80
2022-10-17T16:58:34.981Z,22.30
2022-10-17T17:01:09.601Z,21.90
2022-10-17T17:03:42.918Z,22.50
2022-10-17T17:06:18.993Z,22.90
2022-10-17T17:08:51.569Z,22.70
2022-10-17T17:11:25.090Z,24.30
2022-10-17T17:14:01.715Z,22.60
2022-10-17T17:16:35.843Z,24.70
2022-10-17T17:19:11.148Z,22.90
2022-10-17T17:21:47.717Z,25.30
2022-10-17T17:24:21.859Z,22.60
2022-10-17T17:26:56.173Z,23.30
2022-10-17T17:29:28.014Z,24.30
2022-10-17T17:31:59.730Z,25.10
2022-10-17T17:34:32.344Z,24.80
2022-10-17T17:39:34.521Z,23.40
2022-10-17T17:42:06.284Z,25.10
2022-10-17T17:44:38.100Z,26.60
2022-10-17T17:47:09.981Z,26.50
2022-10-17T17:49:41.839Z,26.20
2022-10-17T17:52:13.871Z,26.30
2022-10-17T17:54:46.921Z,25.40
2022-10-17T17:57:19.017Z,25.10
2022-10-17T17:59:52.327Z,25.20
2022-10-17T18:02:24.379Z,26.00
2022-10-17T18:04:57.248Z,25.70
2022-10-17T18:07:30.645Z,26.60
2022-10-17T18:10:06.507Z,25.60
2022-10-17T18:12:39.743Z,26.70
2022-10-17T18:15:12.548Z,26.30
2022-10-17T18:20:15.003Z,27.20
2022-10-17T18:22:46.812Z,27.00
2022-10-17T18:25:19.012Z,26.80
2022-10-17T18:27:52.366Z,26.70
2022-10-17T18:30:27.209Z,27.40
2022-10-17T18:33:01.005Z,27.50
2022-10-17T18:35:35.378Z,30.70
2022-10-17T18:38:09.453Z,28.50
2022-10-17T18:40:41.159Z,30.40
2022-10-17T18:43:12.849Z,30.80
2022-10-17T18:45:44.573Z,31.40
2022-10-17T18:48:16.212Z,30.20
2022-10-17T18:50:47.932Z,30.80
2022-10-17T18:53:19.719Z,32.00
2022-10-17T18:55:53.539Z,31.10
2022-10-17T18:58:25.711Z,31.30
2022-10-17T19:01:02.248Z,32.00
2022-10-17T19:03:34.595Z,31.00
2022-10-17T19:06:08.637Z,31.20
2022-10-17T19:08:41.919Z,28.90
2022-10-17T19:11:16.190Z,28.90
2022-10-17T19:13:48.542Z,28.70
2022-10-17T19:16:23.686Z,30.20
2022-10-17T19:18:58.493Z,32.00
2022-10-17T19:21:30.652Z,32.50
2022-10-17T19:24:05.136Z,32.00
2022-10-17T19:26:39.879Z,30.20
2022-10-17T19:29:13.517Z,33.60
2022-10-17T19:31:45.830Z,31.60
2022-10-17T19:34:18.638Z,29.00
2022-10-17T19:36:51.362Z,28.70
2022-10-17T19:39:25.137Z,29.80
2022-10-17T19:41:57.132Z,29.10
2022-10-17T19:44:29.175Z,29.00
2022-10-17T19:47:01.064Z,31.50
2022-10-17T19:49:33.374Z,28.60
2022-10-17T19:52:05.998Z,31.20
2022-10-17T19:57:12.324Z,28.80
2022-10-17T19:59:48.557Z,30.70
2022-10-17T20:02:23.381Z,29.30
2022-10-17T20:05:13.818Z,29.40
2022-10-17T20:07:48.843Z,30.60
2022-10-17T20:10:20.931Z,29.30
2022-10-17T20:12:53.131Z,29.10
2022-10-17T20:15:25.501Z,29.60
2022-10-17T20:17:58.097Z,27.00
2022-10-17T20:20:32.676Z,29.70
2022-10-17T20:23:05.234Z,29.90
2022-10-17T20:25:38.909Z,29.20
2022-10-17T20:28:11.832Z,28.30
2022-10-17T20:30:48.097Z,28.30
2022-10-17T20:33:20.830Z,27.50
2022-10-17T20:35:52.876Z,26.80
2022-10-17T20:38:25.250Z,26.90
2022-10-17T20:41:00.703Z,26.30
2022-10-17T20:43:32.933Z,26.20
2022-10-17T20:46:22.758Z,25.70
2022-10-17T20:48:58.438Z,25.50
2022-10-17T20:51:31.204Z,25.30
2022-10-17T20:54:04.169Z,25.30
2022-10-17T20:56:37.218Z,25.20
2022-10-17T20:59:12.299Z,27.10
2022-10-17T21:01:45.058Z,26.10
2022-10-17T21:07:09.875Z,26.80
2022-10-17T21:09:42.478Z,27.50
2022-10-17T21:12:21.624Z,26.40
2022-10-17T21:15:03.671Z,26.20
2022-10-17T21:17:35.280Z,25.50
2022-10-17T21:20:08.628Z,24.80
2022-10-17T21:22:40.360Z,26.50
2022-10-17T21:25:12.659Z,27.20
2022-10-17T21:27:44.290Z,27.40
2022-10-17T21:30:15.894Z,25.90
2022-10-17T21:32:51.477Z,28.10
2022-10-17T21:35:23.650Z,26.30
2022-10-17T21:37:55.443Z,27.10
2022-10-17T21:40:27.133Z,26.50
2022-10-17T21:42:58.814Z,27.00
2022-10-17T21:45:30.642Z,29.10
2022-10-17T21:48:12.694Z,29.40
2022-10-17T21:50:44.903Z,27.00
2022-10-17T21:53:16.582Z,27.00
2022-10-17T21:55:48.207Z,28.70
2022-10-17T21:58:20.350Z,29.10
2022-10-17T22:00:51.921Z,28.90
2022-10-17T22:03:23.626Z,26.50
2022-10-17T22:06:11.759Z,27.00
2022-10-17T22:08:48.525Z,26.80
2022-10-17T22:11:23.094Z,27.30
2022-10-17T22:13:58.498Z,26.90
2022-10-17T22:16:30.570Z,29.30
2022-10-17T22:19:06.261Z,26.90
2022-10-17T22:21:39.364Z,27.00
2022-10-17T22:24:14.225Z,26.70
2022-10-17T22:26:47.659Z,27.40
2022-10-17T22:29:19.563Z,27.00
2022-10-17T22:31:51.281Z,28.60
2022-10-17T22:34:22.956Z,27.90
2022-10-17T22:36:54.872Z,26.90
2022-10-17T22:39:27.088Z,29.60
2022-10-17T22:41:58.820Z,30.40
2022-10-17T22:44:30.666Z,29.20
2022-10-17T22:47:02.346Z,27.50
2022-10-17T22:49:34.781Z,28.80
2022-10-17T22:52:06.675Z,30.00
2022-10-17T22:54:38.270Z,29.50
2022-10-17T22:57:09.946Z,29.00
2022-10-17T22:59:41.641Z,29.00
2022-10-17T23:02:13.263Z,27.70
2022-10-17T23:04:44.886Z,28.00
2022-10-17T23:07:16.981Z,29.30
2022-10-17T23:09:48.630Z,30.00
2022-10-17T23:12:20.673Z,26.60
2022-10-17T23:14:53.855Z,26.20
2022-10-17T23:17:25.663Z,29.60
2022-10-17T23:19:57.791Z,28.80
2022-10-17T23:22:29.974Z,30.30
2022-10-17T23:25:05.205Z,27.90
2022-10-17T23:27:37.809Z,29.70
2022-10-17T23:32:41.292Z,28.10
2022-10-17T23:35:12.992Z,28.50
2022-10-17T23:37:44.590Z,29.80
2022-10-17T23:40:16.547Z,28.10
2022-10-17T23:42:48.263Z,28.00
2022-10-17T23:45:20.825Z,28.30
2022-10-17T23:47:52.515Z,30.20
2022-10-17T23:50:24.406Z,29.40
2022-10-17T23:52:55.949Z,28.50
2022-10-17T23:55:27.550Z,29.70
2022-10-17T23:57:59.273Z,29.20
