createdAt,value
2023-04-18T00:00:59.513Z,83.17
2023-04-18T00:03:26.394Z,83.16
2023-04-18T00:05:54.707Z,83.31
2023-04-18T00:08:22.096Z,83.16
2023-04-18T00:10:48.815Z,82.99
2023-04-18T00:13:15.500Z,83.02
2023-04-18T00:15:42.254Z,82.63
2023-04-18T00:18:08.991Z,83.19
2023-04-18T00:20:35.727Z,83.12
2023-04-18T00:23:03.865Z,83.47
2023-04-18T00:25:30.555Z,83.40
2023-04-18T00:27:57.807Z,83.47
2023-04-18T00:30:24.552Z,83.33
2023-04-18T00:32:51.346Z,82.95
2023-04-18T00:35:19.017Z,83.07
2023-04-18T00:37:45.709Z,83.44
2023-04-18T00:40:14.074Z,83.78
2023-04-18T00:42:40.739Z,83.60
2023-04-18T00:45:08.351Z,83.70
2023-04-18T00:47:35.111Z,84.16
2023-04-18T00:50:01.988Z,84.46
2023-04-18T00:52:28.698Z,84.33
2023-04-18T00:54:55.428Z,83.61
2023-04-18T00:57:23.593Z,84.28
2023-04-18T00:59:50.300Z,83.69
2023-04-18T01:02:17.088Z,83.00
2023-04-18T01:04:43.940Z,82.70
2023-04-18T01:07:10.702Z,82.83
2023-04-18T01:09:37.397Z,82.74
2023-04-18T01:12:04.389Z,83.05
2023-04-18T01:14:32.532Z,82.62
2023-04-18T01:16:59.240Z,83.00
2023-04-18T01:19:25.936Z,83.21
2023-04-18T01:21:52.682Z,83.07
2023-04-18T01:24:20.799Z,83.87
2023-04-18T01:26:47.491Z,83.93
2023-04-18T01:29:14.247Z,84.24
2023-04-18T01:31:41.146Z,84.28
2023-04-18T01:34:07.974Z,84.08
2023-04-18T01:36:36.358Z,84.78
2023-04-18T01:39:03.152Z,84.70
2023-04-18T01:41:31.243Z,85.52
2023-04-18T01:43:57.963Z,85.40
2023-04-18T01:46:24.746Z,85.67
2023-04-18T01:48:51.427Z,85.59
2023-04-18T01:51:18.175Z,85.13
2023-04-18T01:53:44.845Z,84.79
2023-04-18T01:56:11.546Z,84.08
2023-04-18T01:58:39.641Z,84.06
2023-04-18T02:01:06.406Z,84.23
2023-04-18T02:03:33.538Z,84.12
2023-04-18T02:06:01.464Z,84.13
2023-04-18T02:08:28.224Z,83.73
2023-04-18T02:10:54.926Z,84.33
2023-04-18T02:13:21.690Z,84.15
2023-04-18T02:15:49.765Z,84.52
2023-04-18T02:18:16.459Z,84.37
2023-04-18T02:20:43.823Z,84.44
2023-04-18T02:23:10.565Z,84.00
2023-04-18T02:25:37.280Z,83.96
2023-04-18T02:28:04.303Z,84.17
2023-04-18T02:30:31.000Z,83.95
2023-04-18T02:32:59.151Z,83.11
2023-04-18T02:35:26.574Z,82.96
2023-04-18T02:37:53.238Z,83.54
2023-04-18T02:40:20.115Z,83.42
2023-04-18T02:42:46.857Z,83.11
2023-04-18T02:45:13.565Z,83.46
2023-04-18T02:47:53.874Z,83.38
2023-04-18T02:50:24.083Z,83.56
2023-04-18T02:52:50.768Z,84.01
2023-04-18T02:55:17.725Z,83.63
2023-04-18T02:57:44.534Z,82.51
2023-04-18T03:00:12.629Z,83.92
2023-04-18T03:02:39.400Z,84.97
2023-04-18T03:05:06.693Z,86.51
2023-04-18T03:07:34.924Z,87.11
2023-04-18T03:10:01.781Z,88.13
2023-04-18T03:12:28.628Z,89.27
2023-04-18T03:14:55.316Z,89.74
2023-04-18T03:17:22.103Z,90.40
2023-04-18T03:19:48.916Z,90.27
2023-04-18T03:22:15.856Z,90.52
2023-04-18T03:24:43.917Z,90.97
2023-04-18T03:27:10.696Z,91.01
2023-04-18T03:29:37.409Z,91.20
2023-04-18T03:32:04.595Z,91.00
2023-04-18T03:34:31.309Z,91.26
2023-04-18T03:36:58.009Z,91.02
2023-04-18T03:39:24.769Z,91.42
2023-04-18T03:41:52.889Z,91.53
2023-04-18T03:44:20.817Z,91.53
2023-04-18T03:46:47.478Z,91.59
2023-04-18T03:49:14.201Z,91.51
2023-04-18T03:51:45.122Z,91.32
2023-04-18T03:54:11.976Z,91.65
2023-04-18T03:56:38.929Z,91.58
2023-04-18T03:59:07.021Z,91.05
2023-04-18T04:01:33.746Z,91.00
2023-04-18T04:04:00.529Z,90.85
2023-04-18T04:06:27.253Z,90.93
2023-04-18T04:08:53.996Z,90.78
2023-04-18T04:11:20.712Z,90.22
2023-04-18T04:13:47.449Z,90.55
2023-04-18T04:16:15.626Z,90.08
2023-04-18T04:18:42.363Z,90.37
2023-04-18T04:21:09.033Z,89.90
2023-04-18T04:23:35.691Z,89.72
2023-04-18T04:26:02.601Z,89.93
2023-04-18T04:28:29.279Z,89.44
2023-04-18T04:30:55.994Z,89.20
2023-04-18T04:33:24.319Z,88.99
2023-04-18T04:35:51.111Z,88.93
2023-04-18T04:38:18.007Z,89.12
2023-04-18T04:40:44.696Z,88.80
2023-04-18T04:43:11.699Z,88.76
2023-04-18T04:45:38.510Z,87.91
2023-04-18T04:48:06.019Z,88.35
2023-04-18T04:50:35.749Z,88.25
2023-04-18T04:53:02.458Z,87.99
2023-04-18T04:55:29.204Z,87.66
2023-04-18T04:57:55.857Z,87.62
2023-04-18T05:00:22.589Z,87.28
2023-04-18T05:02:49.456Z,86.52
2023-04-18T05:05:16.353Z,86.98
2023-04-18T05:07:44.411Z,86.64
2023-04-18T05:10:11.155Z,86.10
2023-04-18T05:12:37.842Z,85.38
2023-04-18T05:15:05.439Z,85.87
2023-04-18T05:17:32.204Z,84.75
2023-04-18T05:19:58.887Z,84.74
2023-04-18T05:22:25.689Z,84.58
2023-04-18T05:24:53.761Z,84.53
2023-04-18T05:27:20.480Z,84.29
2023-04-18T05:29:47.147Z,83.83
2023-04-18T05:32:13.964Z,84.85
2023-04-18T05:34:40.712Z,85.04
2023-04-18T05:37:07.381Z,86.24
2023-04-18T05:39:34.085Z,85.37
2023-04-18T05:42:02.380Z,84.82
2023-04-18T05:44:29.149Z,85.60
2023-04-18T05:46:55.949Z,85.83
2023-04-18T05:49:22.657Z,86.32
2023-04-18T05:51:49.356Z,87.01
2023-04-18T05:54:16.348Z,86.43
2023-04-18T05:56:43.196Z,87.71
2023-04-18T05:59:11.272Z,88.32
2023-04-18T06:01:38.034Z,88.54
2023-04-18T06:04:05.348Z,88.97
2023-04-18T06:06:32.125Z,88.94
2023-04-18T06:08:58.814Z,88.62
2023-04-18T06:11:25.815Z,88.12
2023-04-18T06:13:52.513Z,88.47
2023-04-18T06:16:20.655Z,88.57
2023-04-18T06:18:47.350Z,88.31
2023-04-18T06:21:14.078Z,88.02
2023-04-18T06:23:40.737Z,87.96
2023-04-18T06:26:07.436Z,87.78
2023-04-18T06:28:34.203Z,87.80
2023-04-18T06:31:00.971Z,87.47
2023-04-18T06:33:29.070Z,86.72
2023-04-18T06:35:55.912Z,85.13
2023-04-18T06:38:22.758Z,84.93
2023-04-18T06:40:49.406Z,84.07
2023-04-18T06:43:16.206Z,81.55
2023-04-18T06:45:42.994Z,81.43
2023-04-18T06:48:09.843Z,80.44
2023-04-18T06:50:38.009Z,78.04
2023-04-18T06:53:04.801Z,76.10
2023-04-18T06:55:31.539Z,73.60
2023-04-18T06:57:58.214Z,70.13
2023-04-18T07:00:25.007Z,67.47
2023-04-18T07:02:51.860Z,65.80
2023-04-18T07:05:18.692Z,65.02
2023-04-18T07:07:46.818Z,62.95
2023-04-18T07:10:13.646Z,67.52
2023-04-18T07:12:40.412Z,64.41
2023-04-18T07:15:08.315Z,70.13
2023-04-18T07:17:35.021Z,68.45
2023-04-18T07:20:01.831Z,67.12
2023-04-18T07:22:28.603Z,67.62
2023-04-18T07:24:56.730Z,66.48
2023-04-18T07:27:23.410Z,67.00
2023-04-18T07:29:50.179Z,68.06
2023-04-18T07:32:17.032Z,66.80
2023-04-18T07:34:44.083Z,65.60
2023-04-18T07:37:12.543Z,61.05
2023-04-18T07:39:40.188Z,63.00
2023-04-18T07:42:08.365Z,63.20
2023-04-18T07:44:35.367Z,63.41
2023-04-18T07:47:02.116Z,62.99
2023-04-18T07:49:28.898Z,61.37
2023-04-18T07:51:55.948Z,59.87
2023-04-18T07:54:22.617Z,61.08
2023-04-18T07:56:49.329Z,58.59
2023-04-18T07:59:17.538Z,55.55
2023-04-18T08:01:44.229Z,59.14
2023-04-18T08:04:11.070Z,58.56
2023-04-18T08:06:37.911Z,60.71
2023-04-18T08:09:04.643Z,59.72
2023-04-18T08:11:31.414Z,56.86
2023-04-18T08:13:58.167Z,57.67
2023-04-18T08:16:26.307Z,57.31
2023-04-18T08:18:53.108Z,56.43
2023-04-18T08:21:19.862Z,54.82
2023-04-18T08:23:46.546Z,57.70
2023-04-18T08:26:13.263Z,56.55
2023-04-18T08:28:40.054Z,55.56
2023-04-18T08:31:06.779Z,53.53
2023-04-18T08:33:34.875Z,54.75
2023-04-18T08:36:01.610Z,54.96
2023-04-18T08:38:28.323Z,55.58
2023-04-18T08:40:55.015Z,56.05
2023-04-18T08:43:21.776Z,55.90
2023-04-18T08:45:48.454Z,56.03
2023-04-18T08:48:15.321Z,52.76
2023-04-18T08:50:43.687Z,55.51
2023-04-18T08:53:10.388Z,51.82
2023-04-18T08:55:37.106Z,51.60
2023-04-18T08:58:03.917Z,55.16
2023-04-18T09:00:30.596Z,50.71
2023-04-18T09:02:57.627Z,52.26
2023-04-18T09:05:25.215Z,50.49
2023-04-18T09:07:54.092Z,51.59
2023-04-18T09:10:27.898Z,50.04
2023-04-18T09:12:54.702Z,48.39
2023-04-18T09:15:22.041Z,49.32
2023-04-18T09:17:49.188Z,51.39
2023-04-18T09:20:28.362Z,46.49
2023-04-18T09:22:56.459Z,47.07
2023-04-18T09:25:27.136Z,45.93
2023-04-18T09:27:53.876Z,50.03
2023-04-18T09:30:35.321Z,49.67
2023-04-18T09:33:04.636Z,49.47
2023-04-18T09:35:31.378Z,48.29
2023-04-18T09:37:59.509Z,45.62
2023-04-18T09:40:26.332Z,47.06
2023-04-18T09:42:53.191Z,47.09
2023-04-18T09:45:20.081Z,47.76
2023-04-18T09:47:46.872Z,47.71
2023-04-18T09:50:13.560Z,47.41
2023-04-18T09:52:40.953Z,46.34
2023-04-18T09:55:10.392Z,46.50
2023-04-18T09:57:37.746Z,43.46
2023-04-18T10:00:07.621Z,42.47
2023-04-18T10:02:40.112Z,41.18
2023-04-18T10:05:07.752Z,43.59
2023-04-18T10:07:34.641Z,41.20
2023-04-18T10:10:01.307Z,41.46
2023-04-18T10:12:29.429Z,44.01
2023-04-18T10:14:56.134Z,40.73
2023-04-18T10:17:22.878Z,44.56
2023-04-18T10:20:04.000Z,45.17
2023-04-18T10:22:30.740Z,42.22
2023-04-18T10:24:57.427Z,41.10
2023-04-18T10:27:59.670Z,42.00
2023-04-18T10:30:54.850Z,41.22
2023-04-18T10:33:31.137Z,40.79
2023-04-18T10:36:14.748Z,41.46
2023-04-18T10:38:42.201Z,41.20
2023-04-18T10:41:19.680Z,42.41
2023-04-18T10:44:18.336Z,41.54
2023-04-18T10:47:30.829Z,42.64
2023-04-18T10:50:01.008Z,39.32
2023-04-18T10:52:27.911Z,39.48
2023-04-18T10:54:59.256Z,39.66
2023-04-18T10:57:30.486Z,40.38
2023-04-18T10:59:58.681Z,40.48
2023-04-18T11:02:26.168Z,39.52
2023-04-18T11:04:53.642Z,38.98
2023-04-18T11:07:20.378Z,40.34
2023-04-18T11:09:53.848Z,39.77
2023-04-18T11:12:20.541Z,40.26
2023-04-18T11:14:48.934Z,40.60
2023-04-18T11:17:18.308Z,40.29
2023-04-18T11:19:44.995Z,41.83
2023-04-18T11:22:11.869Z,42.45
2023-04-18T11:24:38.853Z,43.55
2023-04-18T11:27:08.917Z,41.71
2023-04-18T11:29:35.685Z,42.76
2023-04-18T11:32:02.519Z,42.09
2023-04-18T11:34:30.741Z,41.00
2023-04-18T11:36:57.627Z,40.52
2023-04-18T11:39:24.488Z,40.22
2023-04-18T11:41:51.207Z,38.54
2023-04-18T11:44:17.947Z,39.93
2023-04-18T11:46:44.675Z,37.91
2023-04-18T11:49:25.092Z,38.78
2023-04-18T11:51:53.215Z,37.83
2023-04-18T11:54:36.000Z,35.36
2023-04-18T11:57:02.949Z,34.92
2023-04-18T11:59:29.619Z,35.69
2023-04-18T12:01:59.296Z,34.18
2023-04-18T12:04:26.669Z,35.45
2023-04-18T12:06:54.937Z,34.64
2023-04-18T12:09:22.355Z,32.96
2023-04-18T12:11:58.881Z,34.07
2023-04-18T12:14:25.620Z,34.06
2023-04-18T12:16:52.344Z,34.67
2023-04-18T12:19:19.122Z,33.87
2023-04-18T12:21:56.715Z,32.45
2023-04-18T12:24:25.918Z,33.52
2023-04-18T12:26:52.657Z,32.76
2023-04-18T12:29:19.368Z,33.92
2023-04-18T12:31:47.322Z,28.78
2023-04-18T12:34:14.196Z,29.07
2023-04-18T12:36:41.005Z,29.36
2023-04-18T12:39:09.128Z,27.76
2023-04-18T12:41:35.844Z,26.95
2023-04-18T12:44:02.593Z,25.91
2023-04-18T12:46:29.412Z,28.82
2023-04-18T12:48:56.109Z,28.12
2023-04-18T12:51:22.900Z,28.93
2023-04-18T12:53:49.589Z,28.41
2023-04-18T12:56:17.810Z,28.84
2023-04-18T12:58:44.499Z,28.94
2023-04-18T13:01:11.275Z,28.17
2023-04-18T13:03:38.174Z,27.53
2023-04-18T13:06:07.830Z,27.18
2023-04-18T13:08:34.601Z,30.13
2023-04-18T13:11:01.320Z,28.49
2023-04-18T13:13:29.572Z,28.34
2023-04-18T13:15:56.311Z,31.28
2023-04-18T13:18:22.993Z,30.14
2023-04-18T13:20:49.670Z,31.38
2023-04-18T13:23:16.405Z,28.57
2023-04-18T13:25:43.112Z,30.69
2023-04-18T13:28:09.795Z,32.13
2023-04-18T13:30:37.945Z,30.95
2023-04-18T13:33:04.650Z,31.97
2023-04-18T13:35:31.429Z,30.32
2023-04-18T13:37:58.228Z,29.49
2023-04-18T13:40:24.926Z,30.91
2023-04-18T13:42:51.610Z,29.98
2023-04-18T13:45:18.683Z,29.52
2023-04-18T13:47:46.758Z,30.63
2023-04-18T13:50:13.463Z,30.57
2023-04-18T13:52:40.222Z,29.56
2023-04-18T13:55:08.073Z,29.93
2023-04-18T13:57:34.757Z,31.10
2023-04-18T14:00:01.513Z,33.52
2023-04-18T14:02:28.507Z,35.40
2023-04-18T14:04:57.062Z,34.63
2023-04-18T14:07:24.003Z,33.63
2023-04-18T14:09:52.032Z,33.47
2023-04-18T14:12:20.147Z,33.31
2023-04-18T14:14:46.920Z,32.18
2023-04-18T14:17:13.732Z,30.08
2023-04-18T14:19:40.493Z,30.08
2023-04-18T14:22:08.691Z,29.53
2023-04-18T14:24:35.471Z,30.67
2023-04-18T14:27:02.274Z,29.89
2023-04-18T14:29:29.060Z,30.93
2023-04-18T14:31:55.753Z,28.22
2023-04-18T14:34:22.470Z,29.66
2023-04-18T14:36:49.233Z,29.46
2023-04-18T14:39:17.412Z,29.16
2023-04-18T14:41:44.090Z,29.08
2023-04-18T14:44:10.860Z,30.79
2023-04-18T14:46:37.717Z,30.65
2023-04-18T14:49:04.427Z,31.16
2023-04-18T14:51:31.131Z,30.74
2023-04-18T14:53:57.808Z,30.81
2023-04-18T14:56:25.884Z,31.15
2023-04-18T14:58:52.662Z,30.99
2023-04-18T15:01:19.483Z,31.46
2023-04-18T15:03:46.398Z,30.83
2023-04-18T15:06:13.292Z,31.35
2023-04-18T15:08:40.015Z,31.88
2023-04-18T15:11:06.987Z,31.71
2023-04-18T15:13:35.059Z,31.48
2023-04-18T15:16:01.910Z,30.64
2023-04-18T15:18:28.761Z,31.24
2023-04-18T15:20:55.571Z,32.63
2023-04-18T15:23:22.471Z,33.11
2023-04-18T15:25:49.273Z,33.44
2023-04-18T15:28:16.022Z,33.78
2023-04-18T15:30:45.257Z,33.72
2023-04-18T15:33:12.870Z,34.21
2023-04-18T15:35:39.580Z,34.53
2023-04-18T15:38:06.246Z,35.12
2023-04-18T15:40:32.938Z,35.35
2023-04-18T15:42:59.779Z,36.02
2023-04-18T15:45:26.509Z,36.72
2023-04-18T15:47:54.619Z,37.54
2023-04-18T15:50:21.562Z,36.37
2023-04-18T15:52:48.390Z,36.23
2023-04-18T15:55:15.165Z,36.84
2023-04-18T15:57:41.949Z,36.52
2023-04-18T16:00:10.578Z,37.16
2023-04-18T16:02:37.418Z,37.56
2023-04-18T16:05:06.652Z,36.73
2023-04-18T16:07:33.315Z,37.16
2023-04-18T16:10:00.004Z,37.68
2023-04-18T16:12:26.704Z,39.15
2023-04-18T16:14:53.420Z,38.48
2023-04-18T16:17:20.140Z,39.19
2023-04-18T16:19:46.880Z,39.24
2023-04-18T16:22:14.927Z,39.62
2023-04-18T16:24:42.160Z,39.54
2023-04-18T16:27:09.160Z,40.52
2023-04-18T16:29:35.866Z,40.03
2023-04-18T16:32:02.563Z,39.46
2023-04-18T16:34:29.383Z,40.17
2023-04-18T16:36:56.101Z,39.65
2023-04-18T16:39:24.215Z,40.05
2023-04-18T16:41:50.942Z,39.94
2023-04-18T16:44:17.640Z,40.02
2023-04-18T16:46:44.486Z,39.68
2023-04-18T16:49:11.296Z,40.52
2023-04-18T16:51:38.022Z,40.24
2023-04-18T16:54:05.090Z,41.62
2023-04-18T16:56:34.085Z,41.74
2023-04-18T16:59:00.787Z,41.01
2023-04-18T17:01:27.559Z,40.88
2023-04-18T17:03:54.411Z,40.76
2023-04-18T17:06:21.206Z,40.39
2023-04-18T17:08:47.994Z,41.00
2023-04-18T17:11:14.732Z,40.87
2023-04-18T17:13:42.818Z,41.58
2023-04-18T17:16:09.827Z,40.74
2023-04-18T17:18:36.880Z,41.72
2023-04-18T17:21:03.743Z,41.23
2023-04-18T17:23:32.707Z,40.09
2023-04-18T17:25:59.865Z,40.79
2023-04-18T17:28:26.586Z,42.91
2023-04-18T17:30:54.671Z,43.03
2023-04-18T17:33:21.532Z,43.11
2023-04-18T17:35:48.241Z,45.86
2023-04-18T17:38:15.000Z,45.87
2023-04-18T17:40:41.705Z,44.89
2023-04-18T17:43:08.368Z,47.61
2023-04-18T17:45:35.186Z,47.47
2023-04-18T17:48:03.718Z,48.10
2023-04-18T17:50:30.708Z,48.21
2023-04-18T17:52:57.403Z,49.89
2023-04-18T17:55:24.195Z,51.11
2023-04-18T17:57:50.941Z,50.18
2023-04-18T18:00:18.154Z,50.46
2023-04-18T18:02:44.909Z,51.93
2023-04-18T18:05:13.166Z,52.69
2023-04-18T18:07:40.089Z,56.69
2023-04-18T18:10:09.204Z,57.50
2023-04-18T18:12:35.963Z,60.71
2023-04-18T18:15:02.750Z,58.56
2023-04-18T18:17:29.776Z,55.24
2023-04-18T18:19:56.554Z,61.50
2023-04-18T18:22:24.773Z,64.64
2023-04-18T18:24:51.604Z,65.44
2023-04-18T18:27:18.577Z,63.87
2023-04-18T18:29:45.299Z,64.16
2023-04-18T18:32:12.013Z,65.16
2023-04-18T18:34:38.700Z,64.98
2023-04-18T18:37:05.376Z,64.94
2023-04-18T18:39:33.582Z,64.13
2023-04-18T18:42:00.425Z,65.01
2023-04-18T18:44:27.245Z,63.20
2023-04-18T18:46:54.129Z,62.73
2023-04-18T18:49:21.038Z,63.31
2023-04-18T18:51:47.729Z,61.73
2023-04-18T18:54:14.459Z,62.81
2023-04-18T18:56:42.761Z,62.00
2023-04-18T18:59:10.632Z,64.39
2023-04-18T19:01:37.440Z,63.69
2023-04-18T19:04:04.733Z,64.38
2023-04-18T19:06:33.222Z,67.61
2023-04-18T19:08:59.941Z,64.91
2023-04-18T19:11:26.686Z,70.01
2023-04-18T19:13:54.760Z,69.18
2023-04-18T19:16:21.585Z,69.44
2023-04-18T19:18:48.634Z,70.00
2023-04-18T19:21:15.298Z,66.15
2023-04-18T19:23:42.083Z,63.91
2023-04-18T19:26:08.856Z,67.07
2023-04-18T19:28:35.575Z,62.53
2023-04-18T19:31:03.745Z,59.11
2023-04-18T19:33:30.434Z,59.48
2023-04-18T19:35:57.136Z,60.49
2023-04-18T19:38:23.876Z,57.00
2023-04-18T19:40:50.621Z,56.10
2023-04-18T19:43:17.338Z,55.84
2023-04-18T19:45:44.598Z,59.29
2023-04-18T19:48:12.866Z,55.60
2023-04-18T19:50:39.611Z,55.00
2023-04-18T19:53:06.355Z,54.25
2023-04-18T19:55:33.089Z,53.44
2023-04-18T19:57:59.840Z,55.49
2023-04-18T20:00:26.647Z,57.15
2023-04-18T20:02:53.523Z,57.38
2023-04-18T20:05:22.071Z,56.69
2023-04-18T20:07:48.926Z,54.98
2023-04-18T20:10:15.616Z,58.45
2023-04-18T20:12:42.329Z,54.51
2023-04-18T20:15:09.879Z,55.65
2023-04-18T20:17:36.644Z,53.63
2023-04-18T20:20:04.034Z,55.31
2023-04-18T20:22:32.225Z,54.49
2023-04-18T20:24:58.952Z,54.82
2023-04-18T20:27:25.607Z,55.27
2023-04-18T20:29:52.382Z,53.73
2023-04-18T20:32:19.206Z,52.85
2023-04-18T20:34:46.025Z,53.39
2023-04-18T20:37:12.738Z,52.44
2023-04-18T20:39:40.853Z,52.28
2023-04-18T20:42:07.533Z,53.67
2023-04-18T20:44:34.227Z,54.96
2023-04-18T20:47:00.920Z,54.35
2023-04-18T20:49:27.664Z,54.23
2023-04-18T20:51:54.483Z,53.79
2023-04-18T20:54:21.257Z,55.02
2023-04-18T20:56:49.458Z,55.67
2023-04-18T20:59:16.201Z,53.00
2023-04-18T21:01:42.996Z,52.45
2023-04-18T21:04:09.793Z,51.49
2023-04-18T21:06:36.724Z,52.78
2023-04-18T21:09:03.589Z,51.22
2023-04-18T21:11:30.294Z,48.93
2023-04-18T21:13:58.440Z,49.88
2023-04-18T21:16:25.188Z,51.20
2023-04-18T21:18:53.127Z,52.23
2023-04-18T21:21:19.837Z,52.03
2023-04-18T21:23:46.498Z,53.74
2023-04-18T21:26:13.592Z,53.55
2023-04-18T21:28:54.085Z,56.76
2023-04-18T21:31:22.228Z,57.44
2023-04-18T21:33:52.065Z,60.22
2023-04-18T21:36:18.797Z,61.81
2023-04-18T21:38:45.478Z,63.05
2023-04-18T21:41:14.165Z,63.78
2023-04-18T21:43:40.906Z,65.08
2023-04-18T21:46:07.602Z,64.42
2023-04-18T21:48:35.705Z,65.90
2023-04-18T21:51:02.453Z,66.35
2023-04-18T21:53:29.160Z,67.04
2023-04-18T21:55:55.834Z,66.30
2023-04-18T21:58:22.731Z,64.13
2023-04-18T22:00:49.650Z,62.36
2023-04-18T22:03:16.482Z,62.12
2023-04-18T22:05:44.800Z,62.35
2023-04-18T22:08:11.482Z,62.34
2023-04-18T22:10:38.684Z,63.48
2023-04-18T22:13:05.443Z,65.14
2023-04-18T22:15:32.170Z,65.47
2023-04-18T22:17:59.032Z,65.04
2023-04-18T22:20:25.938Z,64.38
2023-04-18T22:22:54.008Z,62.87
2023-04-18T22:25:20.742Z,63.28
2023-04-18T22:27:47.496Z,61.95
2023-04-18T22:30:14.746Z,63.02
2023-04-18T22:32:41.447Z,62.83
2023-04-18T22:35:09.130Z,63.89
2023-04-18T22:37:35.857Z,64.35
2023-04-18T22:40:04.662Z,63.82
2023-04-18T22:42:33.648Z,61.26
2023-04-18T22:45:00.479Z,62.32
2023-04-18T22:47:27.223Z,62.15
2023-04-18T22:49:54.026Z,61.16
2023-04-18T22:52:20.741Z,63.18
2023-04-18T22:54:47.423Z,63.10
2023-04-18T22:57:15.568Z,63.13
2023-04-18T22:59:42.324Z,62.28
2023-04-18T23:02:09.582Z,62.51
2023-04-18T23:04:36.478Z,62.65
2023-04-18T23:07:03.258Z,63.07
2023-04-18T23:09:30.593Z,62.68
2023-04-18T23:11:57.635Z,63.46
2023-04-18T23:14:25.705Z,62.17
2023-04-18T23:16:52.454Z,62.63
2023-04-18T23:19:19.216Z,64.03
2023-04-18T23:21:47.630Z,63.38
2023-04-18T23:24:15.889Z,63.65
2023-04-18T23:26:42.830Z,65.07
2023-04-18T23:29:09.481Z,64.40
2023-04-18T23:31:37.703Z,65.05
2023-04-18T23:34:04.477Z,65.96
2023-04-18T23:36:31.158Z,66.64
2023-04-18T23:38:57.844Z,66.20
2023-04-18T23:41:24.568Z,65.99
2023-04-18T23:43:51.239Z,65.40
2023-04-18T23:46:17.915Z,67.82
2023-04-18T23:48:46.027Z,69.12
2023-04-18T23:51:12.790Z,67.47
2023-04-18T23:53:39.468Z,68.41
2023-04-18T23:56:06.954Z,68.51
2023-04-18T23:58:33.622Z,67.06
