createdAt,value
2018-12-10T00:01:03.195Z,98669.52
2018-12-10T00:03:35.259Z,98674.42
2018-12-10T00:06:03.886Z,98678.73
2018-12-10T00:08:32.434Z,98681.70
2018-12-10T00:11:01.115Z,98687.55
2018-12-10T00:13:29.796Z,98688.08
2018-12-10T00:15:58.233Z,98692.60
2018-12-10T00:18:27.034Z,98688.08
2018-12-10T00:20:55.450Z,98690.75
2018-12-10T00:23:24.190Z,98688.67
2018-12-10T00:25:52.854Z,98686.19
2018-12-10T00:28:21.486Z,98690.19
2018-12-10T00:30:50.268Z,98691.72
2018-12-10T00:33:19.165Z,98693.05
2018-12-10T00:35:47.842Z,98691.72
2018-12-10T00:38:16.450Z,98698.92
2018-12-10T00:40:45.131Z,98696.47
2018-12-10T00:43:13.686Z,98695.65
2018-12-10T00:45:42.367Z,98698.92
2018-12-10T00:48:11.002Z,98705.81
2018-12-10T00:50:39.541Z,98717.02
2018-12-10T00:53:08.286Z,98719.25
2018-12-10T00:55:36.946Z,98722.25
2018-12-10T00:58:05.616Z,98726.56
2018-12-10T01:00:34.221Z,98723.27
2018-12-10T01:03:03.222Z,98724.59
2018-12-10T01:05:31.950Z,98726.27
2018-12-10T01:08:00.619Z,98727.78
2018-12-10T01:10:29.223Z,98734.28
2018-12-10T01:12:57.794Z,98738.88
2018-12-10T01:15:26.340Z,98732.94
2018-12-10T01:17:55.083Z,98738.88
2018-12-10T01:20:23.687Z,98742.89
2018-12-10T01:22:52.102Z,98742.78
2018-12-10T01:25:20.834Z,98745.56
2018-12-10T01:27:49.514Z,98738.14
2018-12-10T01:30:18.178Z,98735.17
2018-12-10T01:32:46.770Z,98735.17
2018-12-10T01:35:15.430Z,98739.48
2018-12-10T01:37:44.156Z,98741.93
2018-12-10T01:40:12.798Z,98744.61
2018-12-10T01:42:41.214Z,98739.27
2018-12-10T01:45:09.889Z,98734.22
2018-12-10T01:47:38.559Z,98741.19
2018-12-10T01:50:07.138Z,98741.71
2018-12-10T01:52:35.725Z,98744.69
2018-12-10T01:55:04.450Z,98747.05
2018-12-10T01:57:33.134Z,98750.33
2018-12-10T02:00:01.743Z,98751.96
2018-12-10T02:02:30.410Z,98753.52
2018-12-10T02:04:59.128Z,98758.02
2018-12-10T02:07:27.874Z,98754.45
2018-12-10T02:09:56.526Z,98759.05
2018-12-10T02:12:25.140Z,98765.95
2018-12-10T02:14:53.718Z,98769.22
2018-12-10T02:17:22.510Z,98772.11
2018-12-10T02:19:51.371Z,98776.20
2018-12-10T02:22:19.991Z,98776.64
2018-12-10T02:24:48.680Z,98777.84
2018-12-10T02:27:17.103Z,98773.23
2018-12-10T02:29:45.986Z,98771.38
2018-12-10T02:32:14.658Z,98769.22
2018-12-10T02:34:43.399Z,98771.89
2018-12-10T02:37:12.010Z,98770.34
2018-12-10T02:39:40.731Z,98768.48
2018-12-10T02:42:09.391Z,98765.07
2018-12-10T02:44:38.138Z,98769.38
2018-12-10T02:47:06.910Z,98768.34
2018-12-10T02:49:35.834Z,98770.72
2018-12-10T02:52:04.383Z,98762.10
2018-12-10T02:54:33.184Z,98769.38
2018-12-10T02:57:01.852Z,98773.39
2018-12-10T02:59:30.615Z,98772.05
2018-12-10T03:01:59.350Z,98764.55
2018-12-10T03:04:27.901Z,98774.20
2018-12-10T03:06:56.642Z,98783.04
2018-12-10T03:09:25.774Z,98786.75
2018-12-10T03:11:54.321Z,98779.47
2018-12-10T03:14:22.990Z,98777.02
2018-12-10T03:16:51.604Z,98781.92
2018-12-10T03:19:20.373Z,98779.25
2018-12-10T03:21:49.060Z,98777.92
2018-12-10T03:24:17.764Z,98778.73
2018-12-10T03:26:46.315Z,98782.00
2018-12-10T03:29:15.130Z,98791.06
2018-12-10T03:31:43.724Z,98792.09
2018-12-10T03:34:12.380Z,98797.73
2018-12-10T03:36:40.808Z,98810.59
2018-12-10T03:39:09.638Z,98803.09
2018-12-10T03:41:38.167Z,98799.08
2018-12-10T03:44:06.707Z,98800.00
2018-12-10T03:46:35.272Z,98797.52
2018-12-10T03:49:04.098Z,98801.23
2018-12-10T03:51:32.645Z,98810.70
2018-12-10T03:54:01.224Z,98809.84
2018-12-10T03:56:29.786Z,98814.38
2018-12-10T03:58:58.780Z,98813.26
2018-12-10T04:01:27.585Z,98821.05
2018-12-10T04:03:56.251Z,98812.33
2018-12-10T04:06:24.996Z,98817.05
2018-12-10T04:08:54.011Z,98817.67
2018-12-10T04:11:22.568Z,98821.98
2018-12-10T04:13:51.258Z,98823.84
2018-12-10T04:16:19.870Z,98827.03
2018-12-10T04:18:48.782Z,98827.22
2018-12-10T04:21:17.522Z,98834.61
2018-12-10T04:23:46.258Z,98833.20
2018-12-10T04:26:14.968Z,98836.09
2018-12-10T04:28:43.882Z,98833.20
2018-12-10T04:31:12.447Z,98840.70
2018-12-10T04:33:40.890Z,98836.69
2018-12-10T04:36:09.638Z,98837.72
2018-12-10T04:38:38.647Z,98844.59
2018-12-10T04:41:07.315Z,98840.70
2018-12-10T04:43:35.951Z,98841.21
2018-12-10T04:46:04.693Z,98841.00
2018-12-10T04:48:33.729Z,98848.28
2018-12-10T04:51:02.471Z,98846.12
2018-12-10T04:53:31.162Z,98841.73
2018-12-10T04:55:59.898Z,98849.83
2018-12-10T04:58:28.434Z,98849.75
2018-12-10T05:00:57.169Z,98850.05
2018-12-10T05:03:25.888Z,98850.66
2018-12-10T05:05:54.563Z,98855.48
2018-12-10T05:08:23.395Z,98853.92
2018-12-10T05:10:52.180Z,98852.59
2018-12-10T05:13:20.743Z,98857.63
2018-12-10T05:15:49.612Z,98859.27
2018-12-10T05:18:18.630Z,98858.67
2018-12-10T05:20:47.317Z,98859.48
2018-12-10T05:23:15.919Z,98861.02
2018-12-10T05:25:44.603Z,98869.44
2018-12-10T05:28:13.533Z,98864.91
2018-12-10T05:30:42.062Z,98868.92
2018-12-10T05:33:10.610Z,98876.45
2018-12-10T05:35:39.162Z,98880.57
2018-12-10T05:38:07.775Z,98876.64
2018-12-10T05:40:36.388Z,98871.81
2018-12-10T05:43:05.055Z,98866.58
2018-12-10T05:45:33.788Z,98870.59
2018-12-10T05:48:02.539Z,98877.80
2018-12-10T05:50:31.130Z,98877.80
2018-12-10T05:52:59.939Z,98892.80
2018-12-10T05:55:28.681Z,98885.30
2018-12-10T05:57:57.514Z,98897.33
2018-12-10T06:00:26.158Z,98897.84
2018-12-10T06:02:54.754Z,98909.88
2018-12-10T06:05:23.474Z,98914.27
2018-12-10T06:07:51.946Z,98912.02
2018-12-10T06:10:20.882Z,98913.96
2018-12-10T06:12:49.740Z,98919.23
2018-12-10T06:15:18.567Z,98919.53
2018-12-10T06:17:47.259Z,98916.22
2018-12-10T06:20:15.868Z,98918.27
2018-12-10T06:22:44.615Z,98919.31
2018-12-10T06:25:13.315Z,98918.27
2018-12-10T06:27:41.880Z,98921.47
2018-12-10T06:30:10.822Z,98921.80
2018-12-10T06:32:39.570Z,98926.21
2018-12-10T06:35:08.277Z,98929.07
2018-12-10T06:37:37.651Z,98928.06
2018-12-10T06:40:20.719Z,98930.73
2018-12-10T06:42:49.734Z,98935.05
2018-12-10T06:45:18.431Z,98942.03
2018-12-10T06:47:47.167Z,98941.73
2018-12-10T06:50:15.802Z,98942.25
2018-12-10T06:52:44.527Z,98945.52
2018-12-10T06:55:13.203Z,98946.26
2018-12-10T06:57:41.711Z,98952.02
2018-12-10T07:00:11.934Z,98955.70
2018-12-10T07:02:40.418Z,98950.05
2018-12-10T07:05:08.922Z,98953.24
2018-12-10T07:07:37.650Z,98958.28
2018-12-10T07:10:07.775Z,98960.44
2018-12-10T07:12:36.426Z,98968.34
2018-12-10T07:15:06.044Z,98968.16
2018-12-10T07:17:34.750Z,98972.57
2018-12-10T07:20:03.245Z,98972.87
2018-12-10T07:22:31.922Z,98975.03
2018-12-10T07:25:00.537Z,98977.91
2018-12-10T07:27:29.281Z,98973.39
2018-12-10T07:29:57.977Z,98975.55
2018-12-10T07:32:26.443Z,98976.18
2018-12-10T07:34:55.194Z,98979.03
2018-12-10T07:37:23.945Z,98991.58
2018-12-10T07:39:52.563Z,98993.35
2018-12-10T07:42:21.403Z,98999.00
2018-12-10T07:44:50.142Z,99000.34
2018-12-10T07:47:18.715Z,99006.62
2018-12-10T07:49:47.467Z,99014.66
2018-12-10T07:52:16.030Z,99016.29
2018-12-10T07:54:44.755Z,99011.55
2018-12-10T07:57:13.433Z,99012.31
2018-12-10T07:59:42.145Z,99014.88
2018-12-10T08:02:10.854Z,99020.34
2018-12-10T08:04:39.487Z,99020.00
2018-12-10T08:07:08.175Z,99020.73
2018-12-10T08:09:36.866Z,99024.13
2018-12-10T08:12:05.471Z,99030.69
2018-12-10T08:14:34.104Z,99030.77
2018-12-10T08:17:02.833Z,99031.08
2018-12-10T08:19:31.410Z,99038.58
2018-12-10T08:22:00.123Z,99034.56
2018-12-10T08:24:28.835Z,99036.12
2018-12-10T08:26:57.603Z,99041.77
2018-12-10T08:29:26.491Z,99049.39
2018-12-10T08:31:55.094Z,99046.42
2018-12-10T08:34:23.650Z,99046.72
2018-12-10T08:36:52.595Z,99046.30
2018-12-10T08:39:21.343Z,99049.82
2018-12-10T08:41:50.127Z,99056.69
2018-12-10T08:44:18.783Z,99057.11
2018-12-10T08:46:47.526Z,99063.16
2018-12-10T08:49:16.545Z,99056.98
2018-12-10T08:51:45.098Z,99065.22
2018-12-10T08:54:13.826Z,99070.05
2018-12-10T08:56:42.670Z,99066.64
2018-12-10T08:59:11.400Z,99075.09
2018-12-10T09:01:40.143Z,99068.92
2018-12-10T09:04:09.694Z,99075.52
2018-12-10T09:06:38.251Z,99076.34
2018-12-10T09:09:07.214Z,99084.75
2018-12-10T09:11:35.856Z,99089.36
2018-12-10T09:14:04.478Z,99086.39
2018-12-10T09:16:33.044Z,99087.20
2018-12-10T09:19:02.484Z,99092.67
2018-12-10T09:21:31.292Z,99100.70
2018-12-10T09:23:59.968Z,99105.62
2018-12-10T09:26:28.683Z,99105.52
2018-12-10T09:28:57.526Z,99104.70
2018-12-10T09:31:26.251Z,99114.45
2018-12-10T09:33:54.939Z,99112.60
2018-12-10T09:36:23.718Z,99109.63
2018-12-10T09:38:52.387Z,99113.94
2018-12-10T09:41:21.177Z,99113.84
2018-12-10T09:43:49.914Z,99110.96
2018-12-10T09:46:18.568Z,99116.92
2018-12-10T09:48:47.450Z,99123.08
2018-12-10T09:51:16.166Z,99125.55
2018-12-10T09:53:44.703Z,99122.48
2018-12-10T09:56:13.398Z,99123.20
2018-12-10T09:58:41.934Z,99127.22
2018-12-10T10:01:10.614Z,99124.42
2018-12-10T10:03:39.202Z,99128.73
2018-12-10T10:06:07.761Z,99134.81
2018-12-10T10:08:36.456Z,99136.66
2018-12-10T10:11:05.254Z,99135.02
2018-12-10T10:13:34.032Z,99137.09
2018-12-10T10:16:02.571Z,99143.34
2018-12-10T10:18:31.270Z,99140.06
2018-12-10T10:21:00.362Z,99148.70
2018-12-10T10:23:29.146Z,99145.41
2018-12-10T10:25:57.978Z,99151.89
2018-12-10T10:28:26.894Z,99154.69
2018-12-10T10:30:55.494Z,99155.37
2018-12-10T10:33:32.168Z,99158.56
2018-12-10T10:35:54.789Z,99168.95
2018-12-10T10:38:23.631Z,99172.23
2018-12-10T10:40:52.230Z,99170.91
2018-12-10T10:43:20.767Z,99174.22
2018-12-10T10:45:49.339Z,99173.91
2018-12-10T10:48:18.094Z,99175.43
2018-12-10T10:50:46.715Z,99178.83
2018-12-10T10:53:15.375Z,99178.92
2018-12-10T10:55:43.898Z,99177.41
2018-12-10T10:58:12.775Z,99184.91
2018-12-10T11:00:46.406Z,99187.80
2018-12-10T11:03:20.227Z,99196.22
2018-12-10T11:05:48.886Z,99193.33
2018-12-10T11:08:17.593Z,99196.52
2018-12-10T11:10:46.147Z,99204.84
2018-12-10T11:13:14.594Z,99205.27
2018-12-10T11:15:43.210Z,99210.83
2018-12-10T11:18:11.802Z,99208.33
2018-12-10T11:20:40.624Z,99214.02
2018-12-10T11:23:09.786Z,99210.61
2018-12-10T11:25:38.391Z,99217.38
2018-12-10T11:28:07.079Z,99215.14
2018-12-10T11:30:35.645Z,99213.68
2018-12-10T11:33:04.382Z,99218.54
2018-12-10T11:35:32.985Z,99226.05
2018-12-10T11:38:01.650Z,99227.38
2018-12-10T11:40:30.422Z,99229.33
2018-12-10T11:42:58.989Z,99225.92
2018-12-10T11:45:27.514Z,99234.98
2018-12-10T11:47:56.090Z,99242.78
2018-12-10T11:50:24.593Z,99246.27
2018-12-10T11:52:53.336Z,99256.36
2018-12-10T11:55:21.987Z,99265.33
2018-12-10T11:57:50.686Z,99259.47
2018-12-10T12:00:19.254Z,99266.97
2018-12-10T12:02:47.915Z,99265.81
2018-12-10T12:05:16.674Z,99274.69
2018-12-10T12:07:45.311Z,99269.82
2018-12-10T12:10:13.922Z,99276.84
2018-12-10T12:12:42.503Z,99276.33
2018-12-10T12:15:11.258Z,99279.52
2018-12-10T12:17:39.819Z,99284.60
2018-12-10T12:20:09.658Z,99288.53
2018-12-10T12:22:38.314Z,99289.56
2018-12-10T12:25:07.395Z,99295.42
2018-12-10T12:27:36.146Z,99294.91
2018-12-10T12:30:05.303Z,99304.27
2018-12-10T12:32:33.850Z,99308.59
2018-12-10T12:35:02.315Z,99315.91
2018-12-10T12:37:30.934Z,99312.42
2018-12-10T12:39:59.646Z,99316.43
2018-12-10T12:42:28.355Z,99314.34
2018-12-10T12:44:56.968Z,99318.36
2018-12-10T12:47:25.658Z,99332.34
2018-12-10T12:49:54.242Z,99328.33
2018-12-10T12:52:22.798Z,99337.17
2018-12-10T12:54:51.522Z,99336.35
2018-12-10T12:57:20.022Z,99336.25
2018-12-10T12:59:48.779Z,99335.02
2018-12-10T13:02:17.386Z,99342.00
2018-12-10T13:04:45.870Z,99345.27
2018-12-10T13:07:14.546Z,99351.05
2018-12-10T13:09:43.581Z,99352.08
2018-12-10T13:12:12.454Z,99356.78
2018-12-10T13:14:41.030Z,99363.09
2018-12-10T13:17:09.708Z,99369.84
2018-12-10T13:19:38.777Z,99374.09
2018-12-10T13:22:07.525Z,99381.63
2018-12-10T13:24:36.071Z,99381.29
2018-12-10T13:27:05.020Z,99382.45
2018-12-10T13:29:33.847Z,99390.13
2018-12-10T13:32:03.189Z,99391.47
2018-12-10T13:34:32.102Z,99394.03
2018-12-10T13:37:00.761Z,99401.92
2018-12-10T13:39:29.507Z,99401.23
2018-12-10T13:41:58.168Z,99406.58
2018-12-10T13:44:26.826Z,99410.70
2018-12-10T13:46:55.788Z,99411.92
2018-12-10T13:49:24.583Z,99416.25
2018-12-10T13:51:53.259Z,99416.94
2018-12-10T13:54:21.731Z,99422.63
2018-12-10T13:56:50.372Z,99427.01
2018-12-10T13:59:19.103Z,99431.33
2018-12-10T14:01:47.714Z,99435.16
2018-12-10T14:04:22.466Z,99441.71
2018-12-10T14:06:50.894Z,99435.98
2018-12-10T14:09:19.642Z,99445.45
2018-12-10T14:11:48.423Z,99446.55
2018-12-10T14:14:17.071Z,99453.02
2018-12-10T14:16:45.554Z,99447.27
2018-12-10T14:19:14.098Z,99457.03
2018-12-10T14:21:42.671Z,99456.41
2018-12-10T14:24:11.215Z,99459.40
2018-12-10T14:26:39.691Z,99465.77
2018-12-10T14:29:08.502Z,99480.78
2018-12-10T14:31:36.927Z,99487.16
2018-12-10T14:34:11.038Z,99491.48
2018-12-10T14:36:39.720Z,99494.16
2018-12-10T14:39:10.406Z,99500.53
2018-12-10T14:41:38.986Z,99507.83
2018-12-10T14:44:07.706Z,99510.84
2018-12-10T14:46:36.298Z,99515.85
2018-12-10T14:49:05.187Z,99518.22
2018-12-10T14:51:33.774Z,99520.06
2018-12-10T14:54:02.387Z,99527.77
2018-12-10T14:56:31.051Z,99533.38
2018-12-10T14:58:59.627Z,99532.55
2018-12-10T15:01:28.170Z,99533.74
2018-12-10T15:03:56.744Z,99533.94
2018-12-10T15:06:25.330Z,99533.23
2018-12-10T15:08:54.103Z,99537.13
2018-12-10T15:11:22.780Z,99530.96
2018-12-10T15:13:51.270Z,99538.78
2018-12-10T15:16:19.950Z,99543.61
2018-12-10T15:18:48.723Z,99549.92
2018-12-10T15:21:17.406Z,99558.31
2018-12-10T15:23:45.875Z,99558.31
2018-12-10T15:26:14.483Z,99560.99
2018-12-10T15:28:43.030Z,99561.81
2018-12-10T15:31:11.722Z,99565.66
2018-12-10T15:33:40.524Z,99577.86
2018-12-10T15:36:09.198Z,99584.73
2018-12-10T15:38:37.875Z,99584.54
2018-12-10T15:41:06.626Z,99584.03
2018-12-10T15:43:35.105Z,99583.91
2018-12-10T15:46:03.793Z,99588.44
2018-12-10T15:48:32.302Z,99591.11
2018-12-10T15:51:00.894Z,99598.82
2018-12-10T15:53:29.610Z,99602.42
2018-12-10T15:55:58.158Z,99602.74
2018-12-10T15:58:26.963Z,99614.77
2018-12-10T16:00:55.414Z,99617.79
2018-12-10T16:03:24.181Z,99630.50
2018-12-10T16:05:52.811Z,99634.82
2018-12-10T16:08:21.490Z,99639.86
2018-12-10T16:10:50.174Z,99649.22
2018-12-10T16:13:18.827Z,99657.23
2018-12-10T16:15:47.251Z,99666.81
2018-12-10T16:18:15.912Z,99668.38
2018-12-10T16:20:44.334Z,99677.19
2018-12-10T16:23:12.910Z,99687.48
2018-12-10T16:25:41.482Z,99683.24
2018-12-10T16:28:10.015Z,99692.65
2018-12-10T16:30:38.954Z,99699.02
2018-12-10T16:33:07.703Z,99699.99
2018-12-10T16:35:36.412Z,99703.03
2018-12-10T16:38:04.851Z,99708.64
2018-12-10T16:40:33.704Z,99710.60
2018-12-10T16:43:02.259Z,99712.19
2018-12-10T16:45:31.024Z,99719.37
2018-12-10T16:47:59.638Z,99723.15
2018-12-10T16:50:28.311Z,99733.52
2018-12-10T16:52:56.978Z,99733.33
2018-12-10T16:55:25.607Z,99747.39
2018-12-10T16:57:54.279Z,99751.02
2018-12-10T17:00:23.182Z,99760.17
2018-12-10T17:02:51.815Z,99765.52
2018-12-10T17:05:22.286Z,99773.53
2018-12-10T17:07:51.263Z,99775.89
2018-12-10T17:10:20.281Z,99782.26
2018-12-10T17:12:48.947Z,99783.35
2018-12-10T17:15:17.543Z,99784.69
2018-12-10T17:17:46.424Z,99790.98
2018-12-10T17:20:15.332Z,99796.64
2018-12-10T17:22:43.990Z,99806.95
2018-12-10T17:25:12.674Z,99806.89
2018-12-10T17:27:41.451Z,99818.02
2018-12-10T17:30:10.218Z,99813.06
2018-12-10T17:32:38.830Z,99819.12
2018-12-10T17:35:07.971Z,99828.12
2018-12-10T17:37:36.538Z,99832.80
2018-12-10T17:40:05.492Z,99848.16
2018-12-10T17:42:34.084Z,99854.52
2018-12-10T17:45:02.639Z,99863.84
2018-12-10T17:47:31.430Z,99879.49
2018-12-10T17:50:00.522Z,99882.67
2018-12-10T17:52:29.142Z,99884.14
2018-12-10T17:54:57.752Z,99887.52
2018-12-10T17:57:26.524Z,99897.88
2018-12-10T17:59:55.438Z,99904.76
2018-12-10T18:02:24.025Z,99911.31
2018-12-10T18:04:52.550Z,99916.66
2018-12-10T18:07:21.034Z,99923.47
2018-12-10T18:09:49.809Z,99927.38
2018-12-10T18:12:18.362Z,99931.99
2018-12-10T18:14:46.931Z,99940.70
2018-12-10T18:17:15.787Z,99942.20
2018-12-10T18:19:44.385Z,99948.37
2018-12-10T18:22:12.995Z,99957.41
2018-12-10T18:24:41.731Z,99959.77
2018-12-10T18:27:10.154Z,99964.92
2018-12-10T18:29:38.943Z,99969.25
2018-12-10T18:32:07.686Z,99974.46
2018-12-10T18:34:36.370Z,99976.78
2018-12-10T18:37:04.946Z,99984.11
2018-12-10T18:39:33.938Z,99981.44
2018-12-10T18:42:02.664Z,99977.77
2018-12-10T18:44:31.289Z,99986.62
2018-12-10T18:46:59.994Z,99982.80
2018-12-10T18:49:28.726Z,99994.16
2018-12-10T18:51:57.516Z,99999.50
2018-12-10T18:54:26.318Z,100008.80
2018-12-10T18:56:54.936Z,100010.52
2018-12-10T18:59:23.919Z,100007.52
2018-12-10T19:01:52.603Z,100014.68
2018-12-10T19:04:21.281Z,100016.71
2018-12-10T19:06:49.946Z,100028.92
2018-12-10T19:09:18.746Z,100032.91
2018-12-10T19:11:47.362Z,100030.91
2018-12-10T19:14:15.950Z,100042.59
2018-12-10T19:16:44.679Z,100044.23
2018-12-10T19:19:13.262Z,100046.59
2018-12-10T19:21:41.960Z,100054.10
2018-12-10T19:24:10.598Z,100057.60
2018-12-10T19:26:39.144Z,100062.44
2018-12-10T19:29:08.875Z,100063.97
2018-12-10T19:31:37.630Z,100067.30
2018-12-10T19:34:06.058Z,100070.80
2018-12-10T19:36:34.490Z,100074.33
2018-12-10T19:39:03.823Z,100077.78
2018-12-10T19:41:32.437Z,100075.05
2018-12-10T19:44:01.198Z,100079.87
2018-12-10T19:46:29.690Z,100091.14
2018-12-10T19:48:58.542Z,100096.49
2018-12-10T19:51:27.254Z,100089.43
2018-12-10T19:53:55.952Z,100107.80
2018-12-10T19:56:24.474Z,100109.46
2018-12-10T19:58:53.455Z,100120.61
2018-12-10T20:01:21.940Z,100118.44
2018-12-10T20:03:50.386Z,100118.13
2018-12-10T20:06:34.271Z,100121.44
2018-12-10T20:09:08.866Z,100124.46
2018-12-10T20:11:37.463Z,100137.14
2018-12-10T20:14:06.138Z,100142.80
2018-12-10T20:16:34.584Z,100145.97
2018-12-10T20:19:03.072Z,100151.82
2018-12-10T20:21:31.518Z,100158.83
2018-12-10T20:23:59.938Z,100164.17
2018-12-10T20:26:28.764Z,100166.88
2018-12-10T20:28:57.411Z,100172.59
2018-12-10T20:31:26.117Z,100177.96
2018-12-10T20:33:54.795Z,100191.20
2018-12-10T20:36:23.680Z,100190.05
2018-12-10T20:38:52.378Z,100193.06
2018-12-10T20:41:21.462Z,100202.41
2018-12-10T20:43:50.027Z,100197.95
2018-12-10T20:46:18.534Z,100208.08
2018-12-10T20:48:47.194Z,100218.83
2018-12-10T20:51:15.694Z,100222.00
2018-12-10T20:53:44.256Z,100231.55
2018-12-10T20:56:13.118Z,100235.55
2018-12-10T20:58:41.732Z,100249.75
2018-12-10T21:01:10.491Z,100249.95
2018-12-10T21:03:38.957Z,100250.26
2018-12-10T21:06:12.718Z,100259.52
2018-12-10T21:08:41.675Z,100262.00
2018-12-10T21:11:10.368Z,100267.16
2018-12-10T21:13:38.937Z,100268.48
2018-12-10T21:16:07.533Z,100269.20
2018-12-10T21:18:36.359Z,100275.88
2018-12-10T21:21:04.910Z,100274.54
2018-12-10T21:23:33.598Z,100277.91
2018-12-10T21:26:02.110Z,100280.09
2018-12-10T21:28:30.599Z,100280.95
2018-12-10T21:30:59.282Z,100287.64
2018-12-10T21:33:27.846Z,100291.97
2018-12-10T21:35:56.338Z,100296.12
2018-12-10T21:38:25.059Z,100305.30
2018-12-10T21:40:53.611Z,100301.92
2018-12-10T21:43:22.438Z,100305.78
2018-12-10T21:45:51.319Z,100321.98
2018-12-10T21:48:20.069Z,100323.87
2018-12-10T21:50:48.622Z,100329.08
2018-12-10T21:53:17.377Z,100337.09
2018-12-10T21:55:45.990Z,100337.38
2018-12-10T21:58:14.415Z,100351.44
2018-12-10T22:00:43.186Z,100356.13
2018-12-10T22:03:11.608Z,100358.95
2018-12-10T22:05:40.166Z,100364.12
2018-12-10T22:08:08.838Z,100361.80
2018-12-10T22:10:37.502Z,100371.50
2018-12-10T22:13:05.945Z,100374.35
2018-12-10T22:15:34.567Z,100373.34
2018-12-10T22:18:03.274Z,100374.35
2018-12-10T22:20:31.892Z,100393.25
2018-12-10T22:23:00.482Z,100397.08
2018-12-10T22:25:29.166Z,100394.41
2018-12-10T22:27:57.586Z,100402.24
2018-12-10T22:30:26.319Z,100408.09
2018-12-10T22:32:55.066Z,100410.95
2018-12-10T22:35:23.646Z,100413.30
2018-12-10T22:37:52.448Z,100419.30
2018-12-10T22:40:21.013Z,100418.47
2018-12-10T22:42:49.627Z,100428.84
2018-12-10T22:45:18.755Z,100431.36
2018-12-10T22:47:47.290Z,100440.72
2018-12-10T22:50:15.708Z,100441.55
2018-12-10T22:52:44.258Z,100442.06
2018-12-10T22:55:12.935Z,100446.25
2018-12-10T22:57:41.527Z,100453.58
2018-12-10T23:00:11.231Z,100455.42
2018-12-10T23:02:39.710Z,100464.60
2018-12-10T23:05:08.261Z,100468.61
2018-12-10T23:07:36.954Z,100470.78
2018-12-10T23:10:05.834Z,100482.48
2018-12-10T23:12:34.422Z,100487.83
2018-12-10T23:15:03.026Z,100494.04
2018-12-10T23:17:31.574Z,100507.56
2018-12-10T23:20:00.158Z,100513.56
2018-12-10T23:22:28.695Z,100516.91
2018-12-10T23:24:57.242Z,100526.09
2018-12-10T23:27:25.918Z,100525.77
2018-12-10T23:29:54.672Z,100533.13
2018-12-10T23:32:23.354Z,100538.30
2018-12-10T23:34:52.037Z,100531.63
2018-12-10T23:37:20.794Z,100541.98
2018-12-10T23:39:49.526Z,100541.81
2018-12-10T23:42:18.079Z,100546.68
2018-12-10T23:44:51.885Z,100548.84
2018-12-10T23:47:20.595Z,100554.02
2018-12-10T23:49:49.254Z,100553.87
2018-12-10T23:52:17.875Z,100551.70
2018-12-10T23:54:46.530Z,100555.20
2018-12-10T23:57:15.084Z,100562.89
2018-12-10T23:59:43.820Z,100564.23
