createdAt,value
2018-12-09T00:01:55.004Z,82.40
2018-12-09T00:04:23.458Z,82.20
2018-12-09T00:06:52.005Z,82.60
2018-12-09T00:09:20.584Z,82.90
2018-12-09T00:11:49.668Z,83.10
2018-12-09T00:14:18.104Z,83.10
2018-12-09T00:16:47.897Z,83.20
2018-12-09T00:19:16.417Z,83.20
2018-12-09T00:21:44.848Z,82.60
2018-12-09T00:24:13.380Z,83.00
2018-12-09T00:26:41.881Z,83.20
2018-12-09T00:29:10.300Z,83.30
2018-12-09T00:31:39.033Z,83.10
2018-12-09T00:34:07.518Z,82.90
2018-12-09T00:36:36.277Z,83.90
2018-12-09T00:39:06.076Z,84.20
2018-12-09T00:41:34.466Z,84.70
2018-12-09T00:44:03.044Z,84.70
2018-12-09T00:46:31.637Z,84.10
2018-12-09T00:49:00.216Z,84.40
2018-12-09T00:51:28.949Z,84.50
2018-12-09T00:53:57.531Z,84.10
2018-12-09T00:56:25.950Z,85.60
2018-12-09T00:58:54.509Z,85.60
2018-12-09T01:01:23.021Z,85.90
2018-12-09T01:03:51.860Z,86.00
2018-12-09T01:06:20.373Z,86.00
2018-12-09T01:08:49.086Z,86.40
2018-12-09T01:11:18.114Z,87.30
2018-12-09T01:13:46.660Z,87.50
2018-12-09T01:16:15.423Z,87.80
2018-12-09T01:18:43.941Z,87.30
2018-12-09T01:21:12.524Z,88.20
2018-12-09T01:23:41.186Z,88.60
2018-12-09T01:26:09.800Z,88.50
2018-12-09T01:28:38.340Z,88.10
2018-12-09T01:31:07.221Z,88.30
2018-12-09T01:33:35.768Z,88.30
2018-12-09T01:36:04.450Z,88.70
2018-12-09T01:38:33.261Z,89.20
2018-12-09T01:41:01.738Z,89.30
2018-12-09T01:43:30.681Z,89.50
2018-12-09T01:45:59.554Z,89.40
2018-12-09T01:48:28.155Z,89.30
2018-12-09T01:50:56.996Z,90.00
2018-12-09T01:54:36.232Z,90.00
2018-12-09T01:57:05.008Z,90.10
2018-12-09T01:59:33.613Z,90.10
2018-12-09T02:02:02.276Z,90.20
2018-12-09T02:04:30.855Z,90.60
2018-12-09T02:06:59.613Z,90.40
2018-12-09T02:09:30.272Z,90.30
2018-12-09T02:11:58.823Z,90.30
2018-12-09T02:14:27.843Z,90.50
2018-12-09T02:16:56.401Z,90.20
2018-12-09T02:19:26.009Z,90.30
2018-12-09T02:21:54.788Z,90.20
2018-12-09T02:24:23.708Z,90.50
2018-12-09T02:26:52.417Z,90.80
2018-12-09T02:29:21.087Z,90.80
2018-12-09T02:31:50.248Z,90.70
2018-12-09T02:34:18.769Z,90.50
2018-12-09T02:36:48.917Z,90.70
2018-12-09T02:39:17.507Z,90.80
2018-12-09T02:41:47.520Z,90.80
2018-12-09T02:44:16.043Z,90.80
2018-12-09T02:46:44.508Z,91.10
2018-12-09T02:49:13.220Z,91.30
2018-12-09T02:51:41.836Z,91.10
2018-12-09T02:54:10.925Z,91.50
2018-12-09T02:56:39.666Z,91.70
2018-12-09T02:59:08.799Z,91.90
2018-12-09T03:01:37.777Z,92.30
2018-12-09T03:04:06.396Z,92.50
2018-12-09T03:06:35.450Z,92.60
2018-12-09T03:09:06.249Z,92.60
2018-12-09T03:11:34.830Z,93.10
2018-12-09T03:14:03.239Z,93.10
2018-12-09T03:16:31.722Z,92.90
2018-12-09T03:19:00.277Z,93.40
2018-12-09T03:21:28.745Z,93.60
2018-12-09T03:23:57.294Z,93.90
2018-12-09T03:26:26.283Z,94.00
2018-12-09T03:28:54.834Z,94.20
2018-12-09T03:31:23.372Z,94.40
2018-12-09T03:33:51.873Z,94.60
2018-12-09T03:36:20.637Z,94.50
2018-12-09T03:38:49.386Z,94.90
2018-12-09T03:41:18.054Z,95.30
2018-12-09T03:43:46.539Z,95.20
2018-12-09T03:46:14.972Z,94.90
2018-12-09T03:48:43.458Z,95.00
2018-12-09T03:51:11.991Z,94.20
2018-12-09T03:53:40.638Z,94.40
2018-12-09T03:56:09.287Z,94.50
2018-12-09T03:58:39.378Z,94.10
2018-12-09T04:01:08.130Z,94.10
2018-12-09T04:03:37.111Z,94.10
2018-12-09T04:06:05.655Z,94.20
2018-12-09T04:08:34.347Z,94.10
2018-12-09T04:11:02.798Z,94.10
2018-12-09T04:13:31.450Z,94.10
2018-12-09T04:15:59.928Z,94.40
2018-12-09T04:18:28.383Z,94.60
2018-12-09T04:20:56.901Z,94.40
2018-12-09T04:23:25.660Z,94.30
2018-12-09T04:25:54.706Z,94.40
2018-12-09T04:28:23.336Z,94.90
2018-12-09T04:30:51.889Z,94.80
2018-12-09T04:33:20.377Z,95.10
2018-12-09T04:35:49.120Z,95.00
2018-12-09T04:38:18.037Z,95.10
2018-12-09T04:40:46.649Z,95.00
2018-12-09T04:43:15.156Z,95.50
2018-12-09T04:45:43.985Z,95.80
2018-12-09T04:48:12.515Z,95.50
2018-12-09T04:50:41.058Z,95.70
2018-12-09T04:53:09.649Z,95.50
2018-12-09T04:55:38.244Z,95.50
2018-12-09T04:58:07.006Z,95.10
2018-12-09T05:00:51.978Z,95.70
2018-12-09T05:03:20.541Z,96.00
2018-12-09T05:05:48.985Z,95.90
2018-12-09T05:08:17.492Z,95.60
2018-12-09T05:10:46.115Z,96.10
2018-12-09T05:13:14.549Z,95.50
2018-12-09T05:15:43.018Z,95.70
2018-12-09T05:18:11.749Z,95.80
2018-12-09T05:20:40.389Z,96.00
2018-12-09T05:23:09.013Z,96.40
2018-12-09T05:25:37.610Z,96.80
2018-12-09T05:28:06.218Z,97.30
2018-12-09T05:30:34.812Z,97.50
2018-12-09T05:33:03.626Z,98.00
2018-12-09T05:35:32.393Z,98.30
2018-12-09T05:38:01.112Z,98.70
2018-12-09T05:40:30.171Z,98.60
2018-12-09T05:42:58.795Z,98.70
2018-12-09T05:45:27.991Z,98.40
2018-12-09T05:47:56.614Z,98.60
2018-12-09T05:50:25.319Z,98.90
2018-12-09T05:52:53.838Z,98.90
2018-12-09T05:55:22.579Z,98.90
2018-12-09T05:57:51.384Z,98.90
2018-12-09T06:00:20.309Z,99.00
2018-12-09T06:02:56.842Z,98.90
2018-12-09T06:05:25.361Z,98.90
2018-12-09T06:07:54.114Z,98.90
2018-12-09T06:10:22.847Z,99.20
2018-12-09T06:12:51.525Z,99.50
2018-12-09T06:15:19.978Z,99.70
2018-12-09T06:17:48.480Z,99.60
2018-12-09T06:20:17.186Z,99.90
2018-12-09T06:22:45.793Z,99.90
2018-12-09T06:25:14.302Z,99.90
2018-12-09T06:27:43.096Z,99.90
2018-12-09T06:30:11.900Z,99.90
2018-12-09T06:32:40.253Z,99.90
2018-12-09T06:35:09.262Z,99.90
2018-12-09T06:37:37.638Z,99.90
2018-12-09T06:40:06.577Z,99.90
2018-12-09T06:42:35.457Z,99.90
2018-12-09T06:45:04.280Z,99.90
2018-12-09T06:47:32.683Z,99.90
2018-12-09T06:50:01.423Z,99.90
2018-12-09T06:52:29.878Z,99.90
2018-12-09T06:54:58.609Z,99.90
2018-12-09T06:57:27.059Z,99.90
2018-12-09T06:59:55.367Z,99.90
2018-12-09T07:02:23.800Z,99.90
2018-12-09T07:04:52.260Z,99.90
2018-12-09T07:07:21.315Z,99.90
2018-12-09T07:09:49.766Z,99.90
2018-12-09T07:12:18.408Z,99.90
2018-12-09T07:14:46.956Z,99.90
2018-12-09T07:17:15.414Z,99.90
2018-12-09T07:19:44.196Z,99.90
2018-12-09T07:22:12.681Z,99.90
2018-12-09T07:24:41.201Z,99.90
2018-12-09T07:27:09.498Z,99.90
2018-12-09T07:29:38.357Z,99.90
2018-12-09T07:32:07.294Z,99.90
2018-12-09T07:34:35.642Z,99.90
2018-12-09T07:37:04.110Z,99.90
2018-12-09T07:39:32.409Z,99.90
2018-12-09T07:42:00.714Z,99.90
2018-12-09T07:44:29.564Z,99.90
2018-12-09T07:46:58.072Z,99.90
2018-12-09T07:49:26.750Z,99.90
2018-12-09T07:51:55.194Z,99.90
2018-12-09T07:54:23.565Z,99.90
2018-12-09T07:56:52.026Z,99.90
2018-12-09T07:59:20.344Z,99.90
2018-12-09T08:01:49.950Z,99.90
2018-12-09T08:04:18.406Z,99.90
2018-12-09T08:06:47.733Z,99.90
2018-12-09T08:09:16.311Z,99.90
2018-12-09T08:11:44.634Z,99.90
2018-12-09T08:14:13.160Z,99.90
2018-12-09T08:16:41.440Z,99.90
2018-12-09T08:19:10.089Z,99.90
2018-12-09T08:21:38.503Z,99.90
2018-12-09T08:24:06.906Z,99.90
2018-12-09T08:26:35.387Z,99.90
2018-12-09T08:29:03.727Z,99.90
2018-12-09T08:31:32.078Z,99.90
2018-12-09T08:34:00.402Z,99.90
2018-12-09T08:36:28.777Z,99.90
2018-12-09T08:38:57.353Z,99.90
2018-12-09T08:41:25.750Z,99.90
2018-12-09T08:43:54.122Z,99.90
2018-12-09T08:46:22.551Z,99.90
2018-12-09T08:48:51.218Z,99.90
2018-12-09T08:51:20.574Z,99.90
2018-12-09T08:53:48.877Z,99.90
2018-12-09T08:56:17.170Z,99.90
2018-12-09T08:58:45.820Z,99.90
2018-12-09T09:01:14.238Z,99.90
2018-12-09T09:03:42.814Z,99.90
2018-12-09T09:06:11.337Z,99.90
2018-12-09T09:08:39.813Z,99.90
2018-12-09T09:11:08.735Z,99.90
2018-12-09T09:13:37.087Z,99.90
2018-12-09T09:16:05.615Z,99.90
2018-12-09T09:18:33.914Z,99.90
2018-12-09T09:21:02.297Z,99.90
2018-12-09T09:23:30.606Z,99.90
2018-12-09T09:25:59.042Z,99.90
2018-12-09T09:28:27.508Z,99.90
2018-12-09T09:30:55.826Z,99.90
2018-12-09T09:33:24.146Z,99.90
2018-12-09T09:35:52.506Z,99.90
2018-12-09T09:38:21.126Z,99.90
2018-12-09T09:40:49.480Z,99.90
2018-12-09T09:43:17.957Z,99.90
2018-12-09T09:45:46.314Z,99.90
2018-12-09T09:48:16.679Z,99.90
2018-12-09T09:50:45.455Z,99.90
2018-12-09T09:53:13.918Z,99.90
2018-12-09T09:55:42.425Z,99.90
2018-12-09T09:58:10.843Z,99.90
2018-12-09T10:00:39.322Z,99.90
2018-12-09T10:03:07.728Z,99.90
2018-12-09T10:05:36.261Z,99.90
2018-12-09T10:08:08.430Z,99.90
2018-12-09T10:10:36.986Z,99.90
2018-12-09T10:13:05.376Z,99.90
2018-12-09T10:15:34.211Z,99.90
2018-12-09T10:18:02.817Z,99.90
2018-12-09T10:20:31.348Z,99.90
2018-12-09T10:22:59.841Z,99.90
2018-12-09T10:25:28.339Z,99.90
2018-12-09T10:27:56.722Z,99.90
2018-12-09T10:30:25.074Z,99.90
2018-12-09T10:32:53.891Z,99.90
2018-12-09T10:35:22.817Z,99.90
2018-12-09T10:37:52.154Z,99.90
2018-12-09T10:40:21.542Z,99.90
2018-12-09T10:42:50.398Z,99.90
2018-12-09T10:45:18.905Z,99.90
2018-12-09T10:47:47.294Z,99.90
2018-12-09T10:50:15.811Z,99.90
2018-12-09T10:52:44.362Z,99.90
2018-12-09T10:55:12.699Z,99.90
2018-12-09T10:57:41.141Z,99.90
2018-12-09T11:00:14.038Z,99.90
2018-12-09T11:02:42.452Z,99.90
2018-12-09T11:05:11.378Z,99.90
2018-12-09T11:07:39.766Z,99.90
2018-12-09T11:10:08.272Z,99.90
2018-12-09T11:12:36.758Z,99.90
2018-12-09T11:15:31.719Z,99.90
2018-12-09T11:18:00.090Z,99.90
2018-12-09T11:20:28.544Z,99.90
2018-12-09T11:22:57.026Z,99.90
2018-12-09T11:25:25.399Z,99.90
2018-12-09T11:27:53.931Z,99.90
2018-12-09T11:30:22.566Z,99.90
2018-12-09T11:32:51.001Z,99.90
2018-12-09T11:35:19.443Z,99.90
2018-12-09T11:37:48.081Z,99.90
2018-12-09T11:40:16.470Z,99.90
2018-12-09T11:42:44.782Z,99.90
2018-12-09T11:45:13.570Z,99.90
2018-12-09T11:47:42.388Z,99.90
2018-12-09T11:50:10.887Z,99.90
2018-12-09T11:52:39.307Z,99.90
2018-12-09T11:55:08.393Z,99.90
2018-12-09T11:57:36.928Z,99.90
2018-12-09T12:00:09.434Z,99.90
2018-12-09T12:02:38.206Z,99.90
2018-12-09T12:05:07.408Z,99.90
2018-12-09T12:07:35.752Z,99.90
2018-12-09T12:10:04.991Z,99.90
2018-12-09T12:12:33.439Z,99.90
2018-12-09T12:15:33.187Z,99.90
2018-12-09T12:18:01.516Z,99.90
2018-12-09T12:20:30.225Z,99.90
2018-12-09T12:22:58.622Z,99.90
2018-12-09T12:25:27.217Z,99.90
2018-12-09T12:27:55.710Z,99.90
2018-12-09T12:30:24.078Z,99.90
2018-12-09T12:32:52.433Z,99.90
2018-12-09T12:35:21.019Z,99.90
2018-12-09T12:37:49.510Z,99.90
2018-12-09T12:40:17.984Z,99.90
2018-12-09T12:42:46.395Z,99.90
2018-12-09T12:45:14.768Z,99.90
2018-12-09T12:47:43.454Z,99.90
2018-12-09T12:50:12.344Z,99.90
2018-12-09T12:52:40.746Z,99.90
2018-12-09T12:55:09.256Z,99.90
2018-12-09T12:57:37.654Z,99.90
2018-12-09T13:00:12.637Z,99.90
2018-12-09T13:02:41.084Z,99.90
2018-12-09T13:05:09.413Z,99.90
2018-12-09T13:07:37.921Z,99.90
2018-12-09T13:10:06.824Z,99.90
2018-12-09T13:12:35.149Z,99.90
2018-12-09T13:15:48.375Z,99.90
2018-12-09T13:18:16.673Z,99.90
2018-12-09T13:20:45.222Z,99.90
2018-12-09T13:23:13.818Z,99.90
2018-12-09T13:25:42.190Z,99.90
2018-12-09T13:28:10.495Z,99.90
2018-12-09T13:30:39.151Z,99.90
2018-12-09T13:33:07.870Z,99.90
2018-12-09T13:35:36.714Z,99.90
2018-12-09T13:38:05.687Z,99.90
2018-12-09T13:40:34.536Z,99.90
2018-12-09T13:43:02.985Z,99.90
2018-12-09T13:45:31.451Z,99.90
2018-12-09T13:48:00.019Z,99.90
2018-12-09T13:50:28.931Z,99.90
2018-12-09T13:52:57.330Z,99.90
2018-12-09T13:55:25.858Z,99.90
2018-12-09T13:57:54.227Z,99.90
2018-12-09T14:00:22.568Z,99.90
2018-12-09T14:02:50.959Z,99.90
2018-12-09T14:05:19.661Z,99.90
2018-12-09T14:07:48.094Z,99.90
2018-12-09T14:10:16.565Z,99.90
2018-12-09T14:12:45.007Z,99.90
2018-12-09T14:16:00.639Z,99.90
2018-12-09T14:18:28.999Z,99.90
2018-12-09T14:20:57.750Z,99.90
2018-12-09T14:23:26.173Z,99.90
2018-12-09T14:25:54.682Z,99.90
2018-12-09T14:28:23.047Z,99.90
2018-12-09T14:30:51.410Z,99.90
2018-12-09T14:33:20.008Z,99.90
2018-12-09T14:35:48.397Z,99.90
2018-12-09T14:38:17.051Z,99.90
2018-12-09T14:40:45.850Z,99.90
2018-12-09T14:43:14.549Z,99.90
2018-12-09T14:45:48.923Z,99.90
2018-12-09T14:48:13.510Z,99.90
2018-12-09T14:50:42.509Z,99.90
2018-12-09T14:53:10.913Z,99.90
2018-12-09T14:55:39.619Z,99.90
2018-12-09T14:58:08.122Z,99.90
2018-12-09T15:00:36.462Z,99.90
2018-12-09T15:03:05.278Z,99.90
2018-12-09T15:05:33.923Z,99.90
2018-12-09T15:08:02.667Z,99.90
2018-12-09T15:10:31.342Z,99.90
2018-12-09T15:12:59.868Z,99.90
2018-12-09T15:15:57.672Z,99.90
2018-12-09T15:18:26.078Z,99.90
2018-12-09T15:20:54.410Z,99.90
2018-12-09T15:23:22.834Z,99.90
2018-12-09T15:25:51.229Z,99.90
2018-12-09T15:28:19.579Z,99.90
2018-12-09T15:30:47.837Z,99.90
2018-12-09T15:33:16.265Z,99.90
2018-12-09T15:35:44.851Z,99.90
2018-12-09T15:38:13.478Z,99.90
2018-12-09T15:40:42.194Z,99.90
2018-12-09T15:43:10.612Z,99.90
2018-12-09T15:45:39.107Z,99.90
2018-12-09T15:48:07.458Z,99.90
2018-12-09T15:50:35.855Z,99.90
2018-12-09T15:53:04.209Z,99.90
2018-12-09T15:55:32.591Z,99.90
2018-12-09T15:58:01.278Z,99.90
2018-12-09T16:00:34.742Z,99.90
2018-12-09T16:03:03.667Z,99.90
2018-12-09T16:05:32.164Z,99.90
2018-12-09T16:08:00.515Z,99.90
2018-12-09T16:10:28.971Z,99.90
2018-12-09T16:12:57.483Z,99.90
2018-12-09T16:16:04.756Z,99.90
2018-12-09T16:18:33.171Z,99.90
2018-12-09T16:21:01.612Z,99.90
2018-12-09T16:23:30.468Z,99.90
2018-12-09T16:25:58.762Z,99.90
2018-12-09T16:28:27.619Z,99.90
2018-12-09T16:30:56.209Z,99.90
2018-12-09T16:33:24.542Z,99.90
2018-12-09T16:35:53.293Z,99.90
2018-12-09T16:38:21.749Z,99.90
2018-12-09T16:40:50.210Z,99.90
2018-12-09T16:43:18.669Z,99.90
2018-12-09T16:45:47.119Z,99.90
2018-12-09T16:48:15.920Z,99.90
2018-12-09T16:50:44.351Z,99.90
2018-12-09T16:53:12.767Z,99.90
2018-12-09T16:55:41.199Z,99.90
2018-12-09T16:58:09.952Z,99.90
2018-12-09T17:00:38.302Z,99.90
2018-12-09T17:03:07.032Z,99.90
2018-12-09T17:05:35.708Z,99.90
2018-12-09T17:08:04.470Z,99.90
2018-12-09T17:10:32.855Z,99.90
2018-12-09T17:13:01.291Z,99.90
2018-12-09T17:16:01.903Z,99.90
2018-12-09T17:18:30.893Z,99.90
2018-12-09T17:20:59.704Z,99.90
2018-12-09T17:23:28.127Z,99.90
2018-12-09T17:25:56.478Z,99.90
2018-12-09T17:28:25.135Z,99.90
2018-12-09T17:30:53.455Z,99.90
2018-12-09T17:33:23.545Z,99.90
2018-12-09T17:35:52.131Z,99.90
2018-12-09T17:38:20.507Z,99.90
2018-12-09T17:40:48.966Z,99.90
2018-12-09T17:43:17.576Z,99.90
2018-12-09T17:45:45.981Z,99.90
2018-12-09T17:48:14.340Z,99.90
2018-12-09T17:50:42.727Z,99.90
2018-12-09T17:53:10.986Z,99.90
2018-12-09T17:55:39.395Z,99.90
2018-12-09T17:58:07.688Z,99.90
2018-12-09T18:00:36.089Z,99.90
2018-12-09T18:03:04.707Z,99.90
2018-12-09T18:05:33.278Z,99.90
2018-12-09T18:08:01.914Z,99.90
2018-12-09T18:10:31.111Z,99.90
2018-12-09T18:12:59.457Z,99.90
2018-12-09T18:16:12.436Z,99.90
2018-12-09T18:18:41.377Z,99.90
2018-12-09T18:21:09.808Z,99.90
2018-12-09T18:23:38.360Z,99.90
2018-12-09T18:26:06.762Z,99.90
2018-12-09T18:28:35.380Z,99.90
2018-12-09T18:31:04.676Z,99.90
2018-12-09T18:33:33.189Z,99.90
2018-12-09T18:36:01.864Z,99.90
2018-12-09T18:38:33.465Z,99.90
2018-12-09T18:41:01.843Z,99.90
2018-12-09T18:43:30.310Z,99.90
2018-12-09T18:45:58.670Z,99.90
2018-12-09T18:48:27.538Z,99.90
2018-12-09T18:50:55.881Z,99.90
2018-12-09T18:53:24.166Z,99.90
2018-12-09T18:55:52.575Z,99.90
2018-12-09T18:58:20.973Z,99.90
2018-12-09T19:00:49.455Z,99.90
2018-12-09T19:03:17.897Z,99.90
2018-12-09T19:05:46.398Z,99.90
2018-12-09T19:08:18.323Z,99.90
2018-12-09T19:10:46.874Z,99.90
2018-12-09T19:13:15.607Z,99.90
2018-12-09T19:16:11.358Z,99.90
2018-12-09T19:18:39.637Z,99.90
2018-12-09T19:21:08.132Z,99.90
2018-12-09T19:23:36.704Z,99.90
2018-12-09T19:26:05.047Z,99.90
2018-12-09T19:28:33.427Z,99.90
2018-12-09T19:31:01.922Z,99.90
2018-12-09T19:33:30.278Z,99.90
2018-12-09T19:35:58.816Z,99.90
2018-12-09T19:38:27.344Z,99.90
2018-12-09T19:40:55.662Z,99.90
2018-12-09T19:43:24.179Z,99.90
2018-12-09T19:45:52.588Z,99.90
2018-12-09T19:48:21.019Z,99.90
2018-12-09T19:50:49.486Z,99.90
2018-12-09T19:53:17.849Z,99.90
2018-12-09T19:55:46.204Z,99.90
2018-12-09T19:58:14.671Z,99.90
2018-12-09T20:00:43.374Z,99.90
2018-12-09T20:03:11.895Z,99.90
2018-12-09T20:05:47.662Z,99.90
2018-12-09T20:08:16.525Z,99.90
2018-12-09T20:10:44.886Z,99.90
2018-12-09T20:13:13.438Z,99.90
2018-12-09T20:15:57.399Z,99.90
2018-12-09T20:18:25.821Z,99.90
2018-12-09T20:20:56.020Z,99.90
2018-12-09T20:23:24.865Z,99.90
2018-12-09T20:25:53.562Z,99.90
2018-12-09T20:28:21.941Z,99.90
2018-12-09T20:30:50.558Z,99.90
2018-12-09T20:33:18.966Z,99.90
2018-12-09T20:35:47.396Z,99.90
2018-12-09T20:38:16.058Z,99.90
2018-12-09T20:40:44.455Z,99.90
2018-12-09T20:43:13.054Z,99.90
2018-12-09T20:45:41.703Z,99.90
2018-12-09T20:48:13.572Z,99.90
2018-12-09T20:50:40.513Z,99.90
2018-12-09T20:53:08.867Z,99.90
2018-12-09T20:55:37.622Z,99.90
2018-12-09T20:58:05.974Z,99.90
2018-12-09T21:00:34.722Z,99.90
2018-12-09T21:03:03.163Z,99.90
2018-12-09T21:05:31.677Z,99.90
2018-12-09T21:08:00.029Z,99.90
2018-12-09T21:10:29.150Z,99.90
2018-12-09T21:12:57.437Z,99.90
2018-12-09T21:19:14.365Z,99.90
2018-12-09T21:21:42.928Z,99.90
2018-12-09T21:24:11.443Z,99.90
2018-12-09T21:30:02.203Z,99.90
2018-12-09T21:32:30.529Z,99.90
2018-12-09T21:34:58.874Z,99.90
2018-12-09T21:37:27.227Z,99.90
2018-12-09T21:39:55.559Z,99.90
2018-12-09T21:42:23.872Z,99.90
2018-12-09T21:44:52.291Z,99.90
2018-12-09T21:47:20.764Z,99.90
2018-12-09T21:49:49.457Z,99.90
2018-12-09T21:52:17.836Z,99.90
2018-12-09T21:54:46.175Z,99.90
2018-12-09T21:57:14.541Z,99.90
2018-12-09T21:59:42.899Z,99.90
2018-12-09T22:02:11.238Z,99.90
2018-12-09T22:04:39.722Z,99.90
2018-12-09T22:07:08.119Z,99.90
2018-12-09T22:09:36.453Z,99.90
2018-12-09T22:12:05.330Z,99.90
2018-12-09T22:14:49.006Z,99.90
2018-12-09T22:17:17.410Z,99.90
2018-12-09T22:19:45.979Z,99.90
2018-12-09T22:22:15.918Z,99.90
2018-12-09T22:24:44.384Z,99.90
2018-12-09T22:27:13.214Z,99.90
2018-12-09T22:29:41.674Z,99.90
2018-12-09T22:32:10.575Z,99.90
2018-12-09T22:34:39.035Z,99.90
2018-12-09T22:37:07.492Z,99.90
2018-12-09T22:39:35.865Z,99.90
2018-12-09T22:42:04.223Z,99.90
2018-12-09T22:44:32.830Z,99.90
2018-12-09T22:47:01.293Z,99.90
2018-12-09T22:49:29.799Z,99.90
2018-12-09T22:51:58.301Z,99.90
2018-12-09T22:54:26.737Z,99.90
2018-12-09T22:56:55.175Z,99.90
2018-12-09T22:59:24.332Z,99.90
2018-12-09T23:01:58.249Z,99.90
2018-12-09T23:04:27.292Z,99.90
2018-12-09T23:07:00.483Z,99.90
2018-12-09T23:09:29.515Z,99.90
2018-12-09T23:11:59.439Z,99.90
2018-12-09T23:14:27.866Z,99.90
2018-12-09T23:16:56.425Z,99.90
2018-12-09T23:19:25.670Z,99.90
2018-12-09T23:21:54.192Z,99.90
2018-12-09T23:24:22.614Z,99.90
2018-12-09T23:26:51.802Z,99.90
2018-12-09T23:29:20.155Z,99.90
2018-12-09T23:31:49.988Z,99.90
2018-12-09T23:34:18.321Z,99.90
2018-12-09T23:36:47.243Z,99.90
2018-12-09T23:39:15.656Z,99.90
2018-12-09T23:41:44.331Z,99.90
2018-12-09T23:44:14.019Z,99.90
2018-12-09T23:46:42.476Z,99.90
2018-12-09T23:49:10.950Z,99.90
2018-12-09T23:51:39.247Z,99.90
2018-12-09T23:54:07.666Z,99.90
2018-12-09T23:56:35.961Z,99.90
2018-12-09T23:59:04.427Z,99.90
