createdAt,value
2023-01-17T00:01:44.700Z,98198.16
2023-01-17T00:05:25.540Z,98195.45
2023-01-17T00:08:32.328Z,98188.90
2023-01-17T00:11:49.233Z,98185.63
2023-01-17T00:14:46.962Z,98181.52
2023-01-17T00:18:18.083Z,98184.99
2023-01-17T00:22:05.343Z,98175.29
2023-01-17T00:25:14.853Z,98170.61
2023-01-17T00:27:42.987Z,98166.64
2023-01-17T00:30:16.197Z,98158.71
2023-01-17T00:33:44.652Z,98157.36
2023-01-17T00:36:53.132Z,98152.54
2023-01-17T00:39:39.344Z,98143.56
2023-01-17T00:43:26.325Z,98140.92
2023-01-17T00:46:46.302Z,98137.11
2023-01-17T00:50:33.192Z,98131.77
2023-01-17T00:53:48.343Z,98121.92
2023-01-17T00:56:59.534Z,98115.35
2023-01-17T01:00:09.427Z,98116.93
2023-01-17T01:03:19.861Z,98111.73
2023-01-17T01:06:36.950Z,98111.04
2023-01-17T01:10:16.623Z,98104.77
2023-01-17T01:13:05.871Z,98107.55
2023-01-17T01:16:53.108Z,98095.91
2023-01-17T01:20:31.258Z,98085.69
2023-01-17T01:23:58.117Z,98079.80
2023-01-17T01:27:04.909Z,98088.80
2023-01-17T01:29:53.878Z,98086.35
2023-01-17T01:33:19.428Z,98080.41
2023-01-17T01:36:39.894Z,98074.85
2023-01-17T01:40:27.772Z,98073.59
2023-01-17T01:43:39.118Z,98069.73
2023-01-17T01:47:07.675Z,98059.65
2023-01-17T01:50:56.624Z,98040.89
2023-01-17T01:54:15.859Z,98036.48
2023-01-17T01:57:29.656Z,98031.95
2023-01-17T02:00:29.219Z,98024.42
2023-01-17T02:04:09.621Z,98018.49
2023-01-17T02:07:13.056Z,98017.71
2023-01-17T02:10:55.041Z,98013.02
2023-01-17T02:14:16.089Z,98009.67
2023-01-17T02:17:20.551Z,98011.38
2023-01-17T02:20:58.087Z,98008.04
2023-01-17T02:24:03.456Z,98006.55
2023-01-17T02:27:15.697Z,98006.37
2023-01-17T02:30:39.280Z,98001.13
2023-01-17T02:34:07.002Z,97998.99
2023-01-17T02:37:35.654Z,97987.34
2023-01-17T02:40:50.368Z,97984.20
2023-01-17T02:44:22.317Z,97983.32
2023-01-17T02:47:51.609Z,97978.73
2023-01-17T02:51:05.602Z,97991.89
2023-01-17T02:54:58.790Z,97989.06
2023-01-17T02:58:32.900Z,97985.92
2023-01-17T03:02:03.232Z,97985.58
2023-01-17T03:05:45.908Z,97984.52
2023-01-17T03:09:24.646Z,97978.75
2023-01-17T03:13:03.240Z,97973.70
2023-01-17T03:16:07.992Z,97973.00
2023-01-17T03:19:14.612Z,97976.98
2023-01-17T03:22:27.049Z,97975.23
2023-01-17T03:25:34.298Z,97966.52
2023-01-17T03:29:12.893Z,97966.99
2023-01-17T03:33:01.610Z,97961.97
2023-01-17T03:36:33.657Z,97957.85
2023-01-17T03:40:04.907Z,97953.48
2023-01-17T03:43:12.431Z,97954.54
2023-01-17T03:46:41.207Z,97959.53
2023-01-17T03:49:52.114Z,97956.73
2023-01-17T03:52:53.749Z,97957.27
2023-01-17T03:56:27.681Z,97954.83
2023-01-17T03:59:48.611Z,97959.90
2023-01-17T04:03:27.905Z,97958.54
2023-01-17T04:07:16.622Z,97951.45
2023-01-17T04:11:05.515Z,97955.94
2023-01-17T04:14:48.527Z,97961.19
2023-01-17T04:17:28.918Z,97957.38
2023-01-17T04:20:16.292Z,97953.77
2023-01-17T04:23:06.020Z,97957.06
2023-01-17T04:26:54.742Z,97953.81
2023-01-17T04:30:36.982Z,97950.56
2023-01-17T04:33:45.671Z,97956.48
2023-01-17T04:37:06.225Z,97955.09
2023-01-17T04:40:45.009Z,97956.89
2023-01-17T04:44:01.571Z,97962.83
2023-01-17T04:47:04.043Z,97965.98
2023-01-17T04:49:55.022Z,97967.23
2023-01-17T04:53:23.596Z,97970.20
2023-01-17T04:57:12.289Z,97974.71
2023-01-17T05:00:51.639Z,97977.00
2023-01-17T05:03:46.723Z,97982.55
2023-01-17T05:07:05.117Z,97977.21
2023-01-17T05:09:43.596Z,97981.35
2023-01-17T05:13:04.345Z,97981.70
2023-01-17T05:16:22.730Z,97986.55
2023-01-17T05:19:49.276Z,97982.20
2023-01-17T05:22:51.757Z,97981.70
2023-01-17T05:26:13.172Z,97982.95
2023-01-17T05:28:55.908Z,97991.64
2023-01-17T05:32:44.668Z,97993.92
2023-01-17T05:36:03.532Z,97991.67
2023-01-17T05:39:31.247Z,97990.67
2023-01-17T05:42:35.517Z,97990.91
2023-01-17T05:45:09.861Z,97987.79
2023-01-17T05:48:47.026Z,97992.33
2023-01-17T05:52:35.838Z,97995.35
2023-01-17T05:56:14.452Z,97992.88
2023-01-17T05:59:32.275Z,98001.45
2023-01-17T06:03:25.086Z,98003.59
2023-01-17T06:06:55.884Z,98008.02
2023-01-17T06:10:15.470Z,98010.65
2023-01-17T06:13:54.030Z,98017.29
2023-01-17T06:17:42.766Z,98006.11
2023-01-17T06:21:17.096Z,98010.01
2023-01-17T06:25:05.915Z,98006.70
2023-01-17T06:28:44.766Z,98002.59
2023-01-17T06:31:46.207Z,98000.59
2023-01-17T06:34:42.628Z,98006.08
2023-01-17T06:38:15.035Z,98002.88
2023-01-17T06:41:46.722Z,98010.29
2023-01-17T06:44:44.857Z,98017.48
2023-01-17T06:48:32.433Z,98030.40
2023-01-17T06:51:43.448Z,98039.49
2023-01-17T06:54:38.607Z,98039.19
2023-01-17T06:57:49.842Z,98047.78
2023-01-17T07:00:48.494Z,98043.69
2023-01-17T07:04:10.585Z,98046.17
2023-01-17T07:07:59.469Z,98058.71
2023-01-17T07:11:29.777Z,98061.05
2023-01-17T07:15:01.405Z,98067.34
2023-01-17T07:17:57.640Z,98063.95
2023-01-17T07:21:00.946Z,98061.75
2023-01-17T07:24:19.580Z,98066.11
2023-01-17T07:27:08.700Z,98058.02
2023-01-17T07:29:45.843Z,98063.11
2023-01-17T07:32:52.668Z,98060.85
2023-01-17T07:36:18.575Z,98060.54
2023-01-17T07:39:06.426Z,98059.68
2023-01-17T07:42:24.350Z,98049.25
2023-01-17T07:45:56.480Z,98051.67
2023-01-17T07:49:35.082Z,98042.98
2023-01-17T07:52:56.455Z,98044.17
2023-01-17T07:56:33.569Z,98047.77
2023-01-17T08:00:13.527Z,98061.45
2023-01-17T08:03:53.108Z,98057.09
2023-01-17T08:06:31.588Z,98065.20
2023-01-17T08:10:12.868Z,98084.73
2023-01-17T08:13:47.521Z,98096.84
2023-01-17T08:16:59.365Z,98102.16
2023-01-17T08:20:31.262Z,98101.06
2023-01-17T08:24:20.005Z,98103.98
2023-01-17T08:27:48.686Z,98101.33
2023-01-17T08:31:22.216Z,98105.10
2023-01-17T08:35:03.584Z,98098.22
2023-01-17T08:38:37.636Z,98097.39
2023-01-17T08:42:00.547Z,98094.19
2023-01-17T08:45:42.896Z,98096.48
2023-01-17T08:49:34.197Z,98089.63
2023-01-17T08:53:14.180Z,98086.77
2023-01-17T08:56:59.312Z,98076.80
2023-01-17T09:00:24.734Z,98066.69
2023-01-17T09:04:13.468Z,98066.42
2023-01-17T09:07:54.810Z,98064.79
2023-01-17T09:11:29.343Z,98065.37
2023-01-17T09:15:18.096Z,98059.77
2023-01-17T09:19:06.824Z,98065.02
2023-01-17T09:22:55.631Z,98065.25
2023-01-17T09:26:11.966Z,98070.89
2023-01-17T09:29:38.881Z,98074.25
2023-01-17T09:33:26.231Z,98071.73
2023-01-17T09:36:30.973Z,98079.71
2023-01-17T09:40:19.693Z,98085.45
2023-01-17T09:44:06.428Z,98087.88
2023-01-17T09:47:54.871Z,98093.09
2023-01-17T09:51:55.699Z,98093.33
2023-01-17T09:55:33.192Z,98090.91
2023-01-17T09:59:18.549Z,98095.14
2023-01-17T10:03:16.737Z,98094.66
2023-01-17T10:07:17.199Z,98095.77
2023-01-17T10:11:08.491Z,98100.48
2023-01-17T10:15:07.913Z,98111.49
2023-01-17T10:18:47.872Z,98108.94
2023-01-17T10:22:16.563Z,98119.45
2023-01-17T10:26:10.092Z,98112.58
2023-01-17T10:30:01.903Z,98109.01
2023-01-17T10:33:32.580Z,98115.02
2023-01-17T10:37:24.125Z,98112.02
2023-01-17T10:41:15.545Z,98117.67
2023-01-17T10:45:09.147Z,98117.42
2023-01-17T10:48:33.016Z,98116.61
2023-01-17T10:52:30.601Z,98113.03
2023-01-17T10:56:16.642Z,98114.80
2023-01-17T11:00:09.777Z,98109.29
2023-01-17T11:03:58.451Z,98110.35
2023-01-17T11:07:49.871Z,98114.23
2023-01-17T11:11:41.590Z,98114.10
2023-01-17T11:14:30.806Z,98117.27
2023-01-17T11:18:22.322Z,98117.38
2023-01-17T11:22:04.701Z,98121.45
2023-01-17T11:25:59.107Z,98122.09
2023-01-17T11:29:36.955Z,98118.36
2023-01-17T11:33:31.761Z,98115.70
2023-01-17T11:37:12.677Z,98116.50
2023-01-17T11:40:38.491Z,98122.15
2023-01-17T11:44:18.336Z,98120.84
2023-01-17T11:47:44.426Z,98126.48
2023-01-17T11:51:04.387Z,98129.17
2023-01-17T11:54:59.022Z,98129.08
2023-01-17T11:58:32.864Z,98132.98
2023-01-17T12:02:33.615Z,98132.02
2023-01-17T12:06:23.575Z,98136.84
2023-01-17T12:09:34.684Z,98139.16
2023-01-17T12:12:34.095Z,98140.33
2023-01-17T12:16:14.786Z,98136.29
2023-01-17T12:20:00.750Z,98135.37
2023-01-17T12:23:48.091Z,98133.91
2023-01-17T12:27:42.796Z,98125.42
2023-01-17T12:31:22.414Z,98129.61
2023-01-17T12:35:08.425Z,98123.49
2023-01-17T12:38:31.820Z,98124.82
2023-01-17T12:41:47.574Z,98127.27
2023-01-17T12:45:13.621Z,98130.67
2023-01-17T12:48:50.910Z,98132.27
2023-01-17T12:51:57.094Z,98135.36
2023-01-17T12:55:35.647Z,98138.84
2023-01-17T12:58:54.288Z,98141.61
2023-01-17T13:02:43.009Z,98143.16
2023-01-17T13:06:18.066Z,98142.06
2023-01-17T13:09:20.956Z,98147.37
2023-01-17T13:12:59.831Z,98138.47
2023-01-17T13:16:48.580Z,98141.53
2023-01-17T13:19:54.923Z,98144.27
2023-01-17T13:23:34.863Z,98143.01
2023-01-17T13:27:21.975Z,98139.23
2023-01-17T13:31:17.385Z,98132.35
2023-01-17T13:34:54.279Z,98132.27
2023-01-17T13:39:10.144Z,98132.73
2023-01-17T13:42:56.621Z,98142.09
2023-01-17T13:46:28.071Z,98149.50
2023-01-17T13:50:21.777Z,98147.36
2023-01-17T13:54:14.963Z,98144.27
2023-01-17T13:57:57.240Z,98146.20
2023-01-17T14:01:29.090Z,98145.89
2023-01-17T14:05:08.041Z,98151.02
2023-01-17T14:08:27.368Z,98154.96
2023-01-17T14:12:00.410Z,98165.34
2023-01-17T14:15:49.145Z,98167.78
2023-01-17T14:19:23.497Z,98168.98
2023-01-17T14:23:08.659Z,98168.30
2023-01-17T14:26:49.891Z,98170.57
2023-01-17T14:30:47.666Z,98175.84
2023-01-17T14:34:09.814Z,98187.19
2023-01-17T14:38:10.421Z,98191.98
2023-01-17T14:41:59.177Z,98199.35
2023-01-17T14:45:42.277Z,98208.42
2023-01-17T14:49:31.083Z,98214.52
2023-01-17T14:53:19.814Z,98222.08
2023-01-17T14:57:16.020Z,98237.09
2023-01-17T15:01:14.163Z,98241.83
2023-01-17T15:05:05.526Z,98239.98
2023-01-17T15:08:54.479Z,98259.79
2023-01-17T15:11:42.878Z,98269.20
2023-01-17T15:14:33.362Z,98277.31
2023-01-17T15:17:34.521Z,98277.64
2023-01-17T15:20:40.915Z,98268.25
2023-01-17T15:24:05.747Z,98266.32
2023-01-17T15:27:32.334Z,98267.41
2023-01-17T15:30:14.991Z,98275.54
2023-01-17T15:32:49.233Z,98282.83
2023-01-17T15:36:40.553Z,98287.31
2023-01-17T15:40:10.611Z,98292.00
2023-01-17T15:43:40.163Z,98305.19
2023-01-17T15:47:41.261Z,98301.72
2023-01-17T15:51:21.065Z,98317.48
2023-01-17T15:55:07.215Z,98332.61
2023-01-17T15:59:01.808Z,98343.89
2023-01-17T16:02:33.231Z,98354.96
2023-01-17T16:06:25.126Z,98369.00
2023-01-17T16:10:22.751Z,98371.94
2023-01-17T16:14:10.184Z,98382.95
2023-01-17T16:17:53.111Z,98383.57
2023-01-17T16:21:42.129Z,98378.43
2023-01-17T16:25:30.877Z,98381.64
2023-01-17T16:29:19.577Z,98386.91
2023-01-17T16:33:08.356Z,98379.16
2023-01-17T16:36:24.804Z,98390.67
2023-01-17T16:39:18.218Z,98391.77
2023-01-17T16:42:57.571Z,98395.48
2023-01-17T16:46:46.552Z,98402.30
2023-01-17T16:50:04.082Z,98397.99
2023-01-17T16:53:42.773Z,98395.73
2023-01-17T16:57:22.756Z,98387.77
2023-01-17T17:01:00.114Z,98382.25
2023-01-17T17:04:31.739Z,98387.65
2023-01-17T17:07:40.981Z,98383.50
2023-01-17T17:11:28.346Z,98379.05
2023-01-17T17:15:06.922Z,98385.29
2023-01-17T17:18:45.946Z,98388.63
2023-01-17T17:22:22.418Z,98388.48
2023-01-17T17:26:01.141Z,98386.46
2023-01-17T17:29:52.744Z,98389.08
2023-01-17T17:33:31.481Z,98384.31
2023-01-17T17:36:50.837Z,98380.72
2023-01-17T17:40:39.573Z,98386.32
2023-01-17T17:44:27.491Z,98392.79
2023-01-17T17:48:16.213Z,98394.02
2023-01-17T17:52:11.130Z,98385.77
2023-01-17T17:55:59.066Z,98383.06
2023-01-17T17:59:47.768Z,98375.34
2023-01-17T18:03:36.495Z,98374.71
2023-01-17T18:07:25.224Z,98373.38
2023-01-17T18:11:10.206Z,98375.36
2023-01-17T18:14:57.750Z,98376.80
2023-01-17T18:18:46.503Z,98380.50
2023-01-17T18:22:35.314Z,98379.17
2023-01-17T18:26:09.193Z,98372.60
2023-01-17T18:29:43.736Z,98370.94
2023-01-17T18:33:25.289Z,98386.23
2023-01-17T18:37:14.001Z,98390.23
2023-01-17T18:41:02.737Z,98393.08
2023-01-17T18:44:50.001Z,98399.85
2023-01-17T18:48:31.600Z,98398.52
2023-01-17T18:52:14.986Z,98395.48
2023-01-17T18:54:52.995Z,98391.21
2023-01-17T18:58:21.595Z,98393.86
2023-01-17T19:02:12.388Z,98404.63
2023-01-17T19:05:42.873Z,98407.12
2023-01-17T19:09:06.756Z,98414.11
2023-01-17T19:12:47.968Z,98414.54
2023-01-17T19:16:19.102Z,98423.96
2023-01-17T19:20:07.887Z,98425.44
2023-01-17T19:23:49.162Z,98437.81
2023-01-17T19:27:37.957Z,98440.83
2023-01-17T19:31:19.238Z,98453.90
2023-01-17T19:34:40.154Z,98462.63
2023-01-17T19:38:07.485Z,98467.52
2023-01-17T19:41:46.026Z,98479.33
2023-01-17T19:45:27.253Z,98486.31
2023-01-17T19:49:16.010Z,98494.64
2023-01-17T19:52:55.708Z,98493.11
2023-01-17T19:56:30.346Z,98505.21
2023-01-17T20:00:19.066Z,98506.05
2023-01-17T20:04:07.846Z,98515.90
2023-01-17T20:07:39.913Z,98515.54
2023-01-17T20:11:28.628Z,98519.89
2023-01-17T20:15:16.219Z,98517.00
2023-01-17T20:18:30.071Z,98527.05
2023-01-17T20:22:10.359Z,98529.34
2023-01-17T20:25:34.321Z,98531.61
2023-01-17T20:29:12.811Z,98533.21
2023-01-17T20:32:33.370Z,98540.87
2023-01-17T20:36:09.705Z,98539.72
2023-01-17T20:39:49.606Z,98544.27
2023-01-17T20:43:21.311Z,98547.29
2023-01-17T20:47:10.115Z,98545.26
2023-01-17T20:50:58.866Z,98538.38
2023-01-17T20:54:16.253Z,98538.60
2023-01-17T20:57:38.215Z,98536.73
2023-01-17T21:01:10.561Z,98534.55
2023-01-17T21:04:07.099Z,98535.98
2023-01-17T21:07:02.788Z,98539.82
2023-01-17T21:09:33.320Z,98546.42
2023-01-17T21:13:22.139Z,98542.50
2023-01-17T21:16:32.873Z,98537.35
2023-01-17T21:19:12.025Z,98542.23
2023-01-17T21:21:59.038Z,98549.52
2023-01-17T21:24:46.312Z,98553.17
2023-01-17T21:27:48.299Z,98553.05
2023-01-17T21:31:05.397Z,98554.27
2023-01-17T21:34:28.638Z,98554.48
2023-01-17T21:37:52.452Z,98550.40
2023-01-17T21:40:47.243Z,98551.31
2023-01-17T21:43:31.082Z,98552.90
2023-01-17T21:46:05.570Z,98550.02
2023-01-17T21:49:14.146Z,98546.96
2023-01-17T21:52:34.233Z,98542.69
2023-01-17T21:55:53.487Z,98544.12
2023-01-17T21:59:05.057Z,98548.29
2023-01-17T22:02:51.195Z,98554.22
2023-01-17T22:06:39.911Z,98559.09
2023-01-17T22:10:11.356Z,98561.55
2023-01-17T22:14:00.134Z,98559.87
2023-01-17T22:17:38.670Z,98560.95
2023-01-17T22:20:42.593Z,98556.48
2023-01-17T22:24:33.992Z,98555.80
2023-01-17T22:28:12.791Z,98551.63
2023-01-17T22:31:35.836Z,98549.73
2023-01-17T22:34:45.382Z,98546.14
2023-01-17T22:38:26.426Z,98548.56
2023-01-17T22:42:05.018Z,98550.70
2023-01-17T22:45:33.756Z,98552.61
2023-01-17T22:49:22.453Z,98553.85
2023-01-17T22:52:20.468Z,98548.69
2023-01-17T22:55:40.201Z,98555.97
2023-01-17T22:58:53.641Z,98564.60
2023-01-17T23:02:25.008Z,98560.80
2023-01-17T23:05:33.463Z,98559.61
2023-01-17T23:09:22.312Z,98560.99
2023-01-17T23:12:43.650Z,98558.42
2023-01-17T23:16:20.593Z,98561.72
2023-01-17T23:19:43.753Z,98556.34
2023-01-17T23:22:32.481Z,98554.96
2023-01-17T23:25:57.257Z,98549.27
2023-01-17T23:28:38.636Z,98547.89
2023-01-17T23:31:16.713Z,98542.53
2023-01-17T23:33:45.242Z,98539.61
2023-01-17T23:37:13.878Z,98543.43
2023-01-17T23:40:15.782Z,98542.92
2023-01-17T23:43:45.236Z,98536.88
2023-01-17T23:46:43.376Z,98539.12
2023-01-17T23:50:01.634Z,98538.08
2023-01-17T23:53:50.341Z,98535.50
2023-01-17T23:57:10.130Z,98539.11
