createdAt,value
2019-02-19T07:39:14.575Z,48.83
2019-02-19T07:41:47.376Z,48.87
2019-02-19T07:44:20.414Z,45.20
2019-02-19T07:46:53.213Z,47.83
2019-02-19T07:49:26.032Z,43.07
2019-02-19T07:51:59.029Z,51.23
2019-02-19T07:54:32.932Z,46.73
2019-02-19T07:57:05.801Z,40.87
2019-02-19T07:59:38.726Z,35.53
2019-02-19T08:02:11.526Z,45.20
2019-02-19T08:04:44.462Z,45.70
2019-02-19T08:07:17.575Z,40.07
2019-02-19T08:09:50.473Z,45.03
2019-02-19T08:12:23.382Z,40.93
2019-02-19T08:14:56.134Z,46.87
2019-02-19T08:17:33.408Z,41.83
2019-02-19T08:20:03.574Z,43.87
2019-02-19T08:22:37.792Z,38.57
2019-02-19T08:25:10.765Z,44.80
2019-02-19T08:27:43.582Z,46.53
2019-02-19T08:30:16.577Z,42.93
2019-02-19T08:32:49.829Z,44.70
2019-02-19T08:35:22.658Z,50.70
2019-02-19T08:37:55.627Z,46.13
2019-02-19T08:40:28.411Z,42.67
2019-02-19T08:43:01.307Z,44.23
2019-02-19T08:45:34.566Z,44.47
2019-02-19T08:48:07.655Z,46.90
2019-02-19T08:50:40.493Z,47.00
2019-02-19T08:53:13.208Z,53.33
2019-02-19T08:55:46.185Z,54.93
2019-02-19T08:58:19.152Z,47.73
2019-02-19T09:00:52.234Z,46.80
2019-02-19T09:03:25.530Z,50.30
2019-02-19T09:05:58.606Z,47.00
2019-02-19T09:08:31.721Z,50.13
2019-02-19T09:11:04.908Z,53.73
2019-02-19T09:13:37.839Z,55.37
2019-02-19T09:16:10.863Z,52.53
2019-02-19T09:18:43.977Z,45.80
2019-02-19T09:21:16.918Z,48.17
2019-02-19T09:23:49.886Z,50.23
2019-02-19T09:26:23.092Z,50.53
2019-02-19T09:28:56.083Z,42.97
2019-02-19T09:31:30.567Z,47.83
2019-02-19T09:34:03.667Z,45.37
2019-02-19T09:36:36.729Z,50.17
2019-02-19T09:39:10.136Z,40.17
2019-02-19T09:41:43.175Z,41.13
2019-02-19T09:44:16.166Z,40.93
2019-02-19T09:46:49.599Z,32.97
2019-02-19T09:49:22.764Z,41.37
2019-02-19T09:51:55.924Z,40.50
2019-02-19T09:54:29.377Z,38.23
2019-02-19T09:57:02.574Z,35.57
2019-02-19T09:59:35.594Z,37.03
2019-02-19T10:02:09.054Z,25.60
2019-02-19T10:04:42.010Z,30.07
2019-02-19T10:07:14.969Z,29.90
2019-02-19T10:09:48.092Z,29.63
2019-02-19T10:12:20.998Z,43.73
2019-02-19T10:14:53.921Z,31.03
2019-02-19T10:17:26.725Z,34.53
2019-02-19T10:19:59.854Z,30.10
2019-02-19T10:22:32.943Z,33.80
2019-02-19T10:25:06.629Z,28.53
2019-02-19T10:27:39.495Z,30.03
2019-02-19T10:30:15.208Z,30.23
2019-02-19T10:32:48.047Z,27.63
2019-02-19T10:35:21.551Z,39.10
2019-02-19T10:37:54.488Z,21.83
2019-02-19T10:40:27.589Z,22.37
2019-02-19T10:43:00.683Z,26.70
2019-02-19T10:45:33.833Z,30.23
2019-02-19T10:48:06.782Z,29.53
2019-02-19T10:50:40.517Z,24.27
2019-02-19T10:53:13.393Z,30.17
2019-02-19T10:55:46.377Z,35.20
2019-02-19T10:58:22.922Z,35.10
2019-02-19T11:00:55.525Z,35.60
2019-02-19T11:03:28.563Z,37.37
2019-02-19T11:06:01.702Z,35.33
2019-02-19T11:08:35.056Z,34.00
2019-02-19T11:11:08.570Z,34.73
2019-02-19T11:13:41.541Z,32.07
2019-02-19T11:16:14.532Z,32.50
2019-02-19T11:18:47.792Z,34.10
2019-02-19T11:21:20.959Z,28.53
2019-02-19T11:23:54.081Z,31.67
2019-02-19T11:26:27.207Z,34.50
2019-02-19T11:29:00.316Z,34.20
2019-02-19T11:31:33.712Z,32.23
2019-02-19T11:34:07.044Z,32.90
2019-02-19T11:36:40.166Z,29.57
2019-02-19T11:39:15.107Z,31.43
2019-02-19T11:41:48.201Z,29.13
2019-02-19T11:44:21.403Z,30.27
2019-02-19T11:46:54.276Z,30.53
2019-02-19T11:49:27.757Z,28.77
2019-02-19T11:52:00.927Z,34.07
2019-02-19T11:54:34.151Z,32.00
2019-02-19T11:57:07.388Z,31.23
2019-02-19T11:59:40.776Z,31.73
2019-02-19T12:02:16.693Z,37.67
2019-02-19T12:04:49.734Z,35.93
2019-02-19T12:07:24.134Z,34.47
2019-02-19T12:09:57.186Z,36.67
2019-02-19T12:12:30.144Z,39.00
2019-02-19T12:15:03.268Z,35.63
2019-02-19T12:17:36.343Z,31.10
2019-02-19T12:20:10.031Z,35.70
2019-02-19T12:22:43.215Z,35.57
2019-02-19T12:25:16.533Z,33.17
2019-02-19T12:27:49.605Z,46.63
2019-02-19T12:30:23.031Z,37.20
2019-02-19T12:32:56.306Z,34.57
2019-02-19T12:35:29.320Z,29.07
2019-02-19T12:38:02.760Z,34.87
2019-02-19T12:40:37.381Z,30.07
2019-02-19T12:43:12.186Z,31.37
2019-02-19T12:45:45.449Z,33.37
2019-02-19T12:48:18.687Z,33.83
2019-02-19T12:50:52.386Z,34.57
2019-02-19T12:53:25.687Z,26.43
2019-02-19T12:55:58.941Z,31.43
2019-02-19T12:58:31.973Z,30.60
2019-02-19T13:01:06.379Z,29.87
2019-02-19T13:03:42.941Z,27.73
2019-02-19T13:06:19.687Z,24.57
2019-02-19T13:08:53.038Z,29.77
2019-02-19T13:11:26.535Z,32.20
2019-02-19T13:14:00.065Z,28.57
2019-02-19T13:16:34.597Z,26.83
2019-02-19T13:19:08.268Z,27.00
2019-02-19T13:21:41.774Z,23.53
2019-02-19T13:24:14.993Z,23.57
2019-02-19T13:26:50.294Z,26.70
2019-02-19T13:29:23.753Z,27.43
2019-02-19T13:31:56.903Z,24.73
2019-02-19T13:34:30.356Z,22.47
2019-02-19T13:37:03.603Z,27.53
2019-02-19T13:39:36.875Z,22.00
2019-02-19T13:42:10.017Z,22.90
2019-02-19T13:44:43.441Z,23.50
2019-02-19T13:47:16.694Z,21.10
2019-02-19T13:49:49.910Z,22.33
2019-02-19T13:52:53.964Z,27.93
2019-02-19T13:55:32.323Z,22.03
2019-02-19T13:58:05.681Z,23.33
2019-02-19T14:00:41.042Z,19.57
2019-02-19T14:03:14.141Z,23.63
2019-02-19T14:05:47.385Z,19.00
2019-02-19T14:08:20.418Z,23.43
2019-02-19T14:10:53.454Z,24.63
2019-02-19T14:13:27.298Z,17.63
2019-02-19T14:16:17.389Z,23.83
2019-02-19T14:19:04.562Z,22.60
2019-02-19T14:22:02.871Z,18.73
2019-02-19T14:24:47.769Z,20.13
2019-02-19T14:27:39.779Z,19.97
2019-02-19T14:30:36.085Z,19.33
2019-02-19T14:33:30.827Z,18.37
2019-02-19T14:36:30.035Z,15.30
2019-02-19T14:39:34.310Z,22.13
2019-02-19T14:42:25.320Z,18.73
2019-02-19T14:45:23.332Z,18.20
2019-02-19T14:48:15.613Z,27.73
2019-02-19T14:51:17.845Z,27.53
2019-02-19T14:54:03.012Z,21.60
2019-02-19T14:56:54.835Z,22.20
2019-02-19T14:59:49.883Z,20.40
2019-02-19T15:02:40.540Z,20.90
2019-02-19T15:05:29.736Z,22.53
2019-02-19T15:08:21.388Z,17.50
2019-02-19T15:11:07.481Z,26.87
2019-02-19T15:14:05.703Z,26.57
2019-02-19T15:17:03.949Z,25.27
2019-02-19T15:19:55.346Z,20.07
2019-02-19T15:22:48.076Z,55.43
2019-02-19T15:25:39.083Z,17.70
2019-02-19T15:28:36.902Z,17.33
2019-02-19T15:31:27.740Z,16.43
2019-02-19T15:34:19.333Z,16.27
2019-02-19T15:37:17.896Z,18.27
2019-02-19T15:40:19.484Z,21.67
2019-02-19T15:43:16.573Z,13.93
2019-02-19T15:46:17.841Z,15.43
2019-02-19T15:49:18.238Z,15.83
2019-02-19T15:52:12.919Z,19.40
2019-02-19T15:55:23.700Z,22.43
2019-02-19T15:58:31.213Z,19.97
2019-02-19T16:01:35.249Z,26.00
2019-02-19T16:04:23.019Z,30.20
2019-02-19T16:07:14.630Z,53.30
2019-02-19T16:10:04.411Z,89.50
2019-02-19T16:13:02.824Z,36.53
2019-02-19T16:16:03.854Z,37.13
2019-02-19T16:19:05.578Z,20.27
2019-02-19T16:21:53.071Z,23.17
2019-02-19T16:24:34.058Z,23.20
2019-02-19T16:27:26.271Z,38.17
2019-02-19T16:30:18.029Z,38.57
2019-02-19T16:33:19.541Z,27.90
2019-02-19T16:36:10.587Z,32.60
2019-02-19T16:39:05.936Z,25.70
2019-02-19T16:41:48.264Z,26.60
2019-02-19T16:44:37.412Z,22.73
2019-02-19T16:47:29.525Z,23.53
2019-02-19T16:50:17.348Z,21.53
2019-02-19T16:53:08.253Z,22.13
2019-02-19T16:55:51.436Z,21.83
2019-02-19T16:58:46.819Z,23.83
2019-02-19T17:01:29.732Z,20.97
2019-02-19T17:04:17.066Z,21.63
2019-02-19T17:07:05.437Z,22.23
2019-02-19T17:10:06.702Z,23.13
2019-02-19T17:13:04.651Z,19.37
2019-02-19T17:15:59.533Z,24.03
2019-02-19T17:18:49.950Z,23.13
2019-02-19T17:21:45.385Z,20.83
2019-02-19T17:24:49.524Z,20.53
2019-02-19T17:27:38.480Z,20.03
2019-02-19T17:30:49.479Z,21.63
2019-02-19T17:33:42.919Z,21.07
2019-02-19T17:36:49.956Z,19.17
2019-02-19T17:39:39.914Z,17.60
2019-02-19T17:42:32.362Z,16.93
2019-02-19T17:45:34.002Z,14.63
2019-02-19T17:48:25.159Z,18.00
2019-02-19T17:51:23.435Z,21.50
2019-02-19T17:54:13.347Z,38.00
2019-02-19T17:56:55.988Z,27.57
2019-02-19T17:59:51.627Z,42.50
2019-02-19T18:02:44.933Z,35.83
2019-02-19T18:05:42.771Z,35.57
2019-02-19T18:08:33.102Z,42.53
2019-02-19T18:11:26.434Z,35.17
2019-02-19T18:14:28.578Z,39.47
2019-02-19T18:17:39.419Z,31.23
2019-02-19T18:20:13.093Z,34.10
2019-02-19T18:22:48.093Z,41.90
2019-02-19T18:25:21.552Z,42.33
2019-02-19T18:27:54.652Z,43.37
2019-02-19T18:30:27.911Z,39.03
2019-02-19T18:33:00.868Z,35.20
2019-02-19T18:35:34.287Z,33.37
2019-02-19T18:38:07.327Z,34.07
2019-02-19T18:40:40.537Z,42.87
2019-02-19T18:43:13.721Z,40.17
2019-02-19T18:45:46.774Z,36.00
2019-02-19T18:48:20.352Z,34.50
2019-02-19T18:50:58.435Z,36.37
2019-02-19T18:53:28.826Z,42.87
2019-02-19T18:56:01.924Z,38.20
2019-02-19T18:58:35.173Z,30.07
2019-02-19T19:01:08.803Z,37.50
2019-02-19T19:03:42.199Z,44.33
2019-02-19T19:06:15.413Z,47.63
2019-02-19T19:08:48.701Z,37.70
2019-02-19T19:11:23.713Z,52.87
2019-02-19T19:13:56.709Z,43.77
2019-02-19T19:16:30.360Z,42.53
2019-02-19T19:19:03.733Z,34.67
2019-02-19T19:21:37.209Z,33.73
2019-02-19T19:24:10.872Z,31.50
2019-02-19T19:26:44.711Z,30.13
2019-02-19T19:29:17.861Z,31.70
2019-02-19T19:31:51.494Z,34.50
2019-02-19T19:34:26.361Z,28.97
2019-02-19T19:37:00.580Z,26.97
2019-02-19T19:39:34.693Z,31.53
2019-02-19T19:42:08.489Z,27.70
2019-02-19T19:44:41.623Z,26.63
2019-02-19T19:47:15.360Z,26.60
2019-02-19T19:49:50.282Z,30.20
2019-02-19T19:52:25.625Z,26.57
2019-02-19T19:54:59.673Z,29.67
2019-02-19T19:57:33.635Z,30.00
2019-02-19T20:00:07.772Z,32.67
2019-02-19T20:02:41.606Z,25.93
2019-02-19T20:05:32.251Z,28.03
2019-02-19T20:08:05.948Z,24.13
2019-02-19T20:10:39.880Z,26.13
2019-02-19T20:13:14.878Z,28.13
2019-02-19T20:15:48.477Z,30.60
2019-02-19T20:18:21.687Z,27.83
2019-02-19T20:20:55.055Z,30.57
2019-02-19T20:23:28.367Z,30.47
2019-02-19T20:26:01.785Z,32.03
2019-02-19T20:28:34.690Z,27.20
2019-02-19T20:31:09.284Z,29.10
2019-02-19T20:33:42.515Z,29.23
2019-02-19T20:36:15.682Z,29.93
2019-02-19T20:38:48.679Z,27.07
2019-02-19T20:41:21.748Z,33.40
2019-02-19T20:43:57.830Z,38.73
2019-02-19T20:46:31.098Z,34.90
2019-02-19T20:49:04.445Z,45.33
2019-02-19T20:51:37.418Z,31.10
2019-02-19T20:54:13.910Z,34.93
2019-02-19T20:56:47.139Z,32.67
2019-02-19T20:59:20.053Z,30.47
2019-02-19T21:01:53.432Z,35.47
2019-02-19T21:04:26.654Z,34.27
2019-02-19T21:06:59.929Z,35.50
2019-02-19T21:09:43.108Z,39.47
2019-02-19T21:12:07.842Z,34.37
2019-02-19T21:14:41.024Z,37.63
2019-02-19T21:17:14.320Z,31.73
2019-02-19T21:19:47.458Z,35.10
2019-02-19T21:22:20.569Z,34.17
2019-02-19T21:24:53.453Z,36.80
2019-02-19T21:27:26.827Z,35.17
2019-02-19T21:29:59.856Z,34.97
2019-02-19T21:32:32.990Z,30.83
2019-02-19T21:35:06.086Z,32.63
2019-02-19T21:37:39.193Z,35.53
2019-02-19T21:40:12.641Z,31.73
2019-02-19T21:42:45.711Z,32.50
2019-02-19T21:45:18.876Z,32.30
2019-02-19T21:47:52.301Z,30.67
2019-02-19T21:50:25.660Z,26.03
2019-02-19T21:52:58.861Z,27.23
2019-02-19T21:55:32.518Z,34.33
2019-02-19T21:58:05.596Z,31.63
2019-02-19T22:00:38.703Z,31.33
2019-02-19T22:03:11.855Z,33.00
2019-02-19T22:05:44.941Z,30.97
2019-02-19T22:08:18.417Z,27.63
2019-02-19T22:10:51.592Z,26.53
2019-02-19T22:13:25.221Z,30.07
2019-02-19T22:15:58.686Z,26.13
2019-02-19T22:18:31.850Z,24.23
2019-02-19T22:21:10.708Z,27.90
2019-02-19T22:23:43.711Z,27.10
2019-02-19T22:26:16.755Z,26.00
2019-02-19T22:28:49.965Z,27.80
2019-02-19T22:31:23.499Z,26.87
2019-02-19T22:33:57.059Z,32.03
2019-02-19T22:36:30.514Z,25.90
2019-02-19T22:39:06.287Z,32.50
2019-02-19T22:41:39.528Z,27.90
2019-02-19T22:44:12.875Z,28.40
2019-02-19T22:46:45.947Z,25.30
2019-02-19T22:49:19.191Z,27.37
2019-02-19T22:51:52.369Z,28.97
2019-02-19T22:54:49.002Z,29.63
2019-02-19T22:57:22.603Z,25.10
2019-02-19T22:59:55.761Z,35.83
2019-02-19T23:02:31.296Z,28.80
2019-02-19T23:05:04.802Z,30.07
2019-02-19T23:07:38.225Z,26.13
2019-02-19T23:10:11.237Z,27.20
2019-02-19T23:12:44.492Z,31.33
2019-02-19T23:15:18.398Z,27.37
2019-02-19T23:17:51.765Z,29.03
2019-02-19T23:20:24.823Z,25.10
2019-02-19T23:22:58.194Z,29.80
2019-02-19T23:25:31.421Z,26.97
2019-02-19T23:28:04.512Z,26.53
2019-02-19T23:30:37.835Z,27.80
2019-02-19T23:33:11.596Z,22.17
2019-02-19T23:35:49.693Z,27.20
2019-02-19T23:38:23.309Z,26.77
2019-02-19T23:40:56.891Z,25.10
2019-02-19T23:43:30.753Z,28.03
2019-02-19T23:46:04.652Z,30.90
2019-02-19T23:48:38.452Z,30.23
2019-02-19T23:51:11.809Z,26.70
2019-02-19T23:53:45.002Z,23.60
2019-02-19T23:56:18.313Z,25.77
2019-02-19T23:58:51.524Z,21.03
